createdAt,value
2018-07-22T00:00:07.685Z,17.70
2018-07-22T00:02:37.035Z,17.70
2018-07-22T00:05:05.964Z,17.70
2018-07-22T00:07:34.904Z,17.60
2018-07-22T00:10:04.251Z,17.60
2018-07-22T00:12:33.096Z,17.60
2018-07-22T00:15:01.943Z,17.60
2018-07-22T00:17:31.057Z,17.60
2018-07-22T00:19:59.931Z,17.60
2018-07-22T00:22:28.875Z,17.60
2018-07-22T00:24:57.724Z,17.60
2018-07-22T00:27:26.664Z,17.60
2018-07-22T00:29:55.589Z,17.60
2018-07-22T00:32:24.583Z,17.50
2018-07-22T00:34:53.562Z,17.50
2018-07-22T00:37:22.506Z,17.50
2018-07-22T00:39:51.582Z,17.50
2018-07-22T00:42:20.462Z,17.50
2018-07-22T00:44:49.301Z,17.50
2018-07-22T00:47:18.063Z,17.50
2018-07-22T00:49:46.956Z,17.50
2018-07-22T00:52:15.928Z,17.50
2018-07-22T00:54:44.819Z,17.50
2018-07-22T00:57:13.670Z,17.50
2018-07-22T00:59:42.550Z,17.50
2018-07-22T01:02:11.527Z,17.50
2018-07-22T01:04:40.350Z,17.50
2018-07-22T01:07:09.860Z,17.60
2018-07-22T01:09:38.812Z,17.50
2018-07-22T01:12:07.729Z,17.50
2018-07-22T01:14:36.578Z,17.50
2018-07-22T01:17:05.431Z,17.40
2018-07-22T01:19:34.307Z,17.50
2018-07-22T01:22:03.128Z,17.40
2018-07-22T01:24:31.951Z,17.50
2018-07-22T01:27:00.919Z,17.50
2018-07-22T01:29:29.900Z,17.50
2018-07-22T01:31:58.723Z,17.50
2018-07-22T01:34:27.535Z,17.50
2018-07-22T01:36:56.474Z,17.50
2018-07-22T01:39:25.468Z,17.50
2018-07-22T01:41:54.313Z,17.50
2018-07-22T01:44:24.224Z,17.50
2018-07-22T01:46:53.092Z,17.50
2018-07-22T01:49:21.979Z,17.50
2018-07-22T01:51:50.827Z,17.50
2018-07-22T01:54:19.716Z,17.50
2018-07-22T01:56:48.824Z,17.50
2018-07-22T01:59:17.739Z,17.50
2018-07-22T02:01:46.598Z,17.50
2018-07-22T02:04:15.403Z,17.50
2018-07-22T02:06:44.443Z,17.50
2018-07-22T02:09:13.323Z,17.50
2018-07-22T02:11:42.150Z,17.50
2018-07-22T02:14:11.422Z,17.50
2018-07-22T02:16:40.372Z,17.50
2018-07-22T02:19:09.294Z,17.50
2018-07-22T02:21:38.173Z,17.50
2018-07-22T02:24:06.983Z,17.50
2018-07-22T02:26:36.535Z,17.50
2018-07-22T02:29:05.446Z,17.50
2018-07-22T02:31:34.495Z,17.50
2018-07-22T02:34:03.331Z,17.50
2018-07-22T02:36:32.224Z,17.50
2018-07-22T02:39:01.141Z,17.50
2018-07-22T02:41:30.040Z,17.50
2018-07-22T02:43:58.876Z,17.50
2018-07-22T02:46:27.723Z,17.50
2018-07-22T02:48:56.643Z,17.50
2018-07-22T02:51:25.615Z,17.50
2018-07-22T02:53:54.343Z,17.50
2018-07-22T02:56:23.237Z,17.50
2018-07-22T02:58:52.151Z,17.50
2018-07-22T03:01:20.987Z,17.50
2018-07-22T03:03:49.769Z,17.50
2018-07-22T03:06:18.743Z,17.60
2018-07-22T03:08:47.571Z,17.60
2018-07-22T03:11:16.384Z,17.60
2018-07-22T03:13:45.195Z,17.60
2018-07-22T03:16:14.070Z,17.60
2018-07-22T03:18:43.771Z,17.60
2018-07-22T03:21:12.611Z,17.60
2018-07-22T03:23:41.413Z,17.60
2018-07-22T03:26:10.364Z,17.60
2018-07-22T03:28:39.277Z,17.60
2018-07-22T03:31:08.120Z,17.60
2018-07-22T03:33:36.911Z,17.60
2018-07-22T03:36:05.775Z,17.60
2018-07-22T03:38:34.799Z,17.60
2018-07-22T03:41:03.626Z,17.60
2018-07-22T03:43:32.423Z,17.60
2018-07-22T03:48:29.836Z,17.60
2018-07-22T03:50:58.647Z,17.60
2018-07-22T03:53:27.523Z,17.60
2018-07-22T03:55:56.388Z,17.60
2018-07-22T03:58:25.182Z,17.60
2018-07-22T04:00:55.123Z,17.60
2018-07-22T04:03:23.936Z,17.60
2018-07-22T04:05:53.441Z,17.60
2018-07-22T04:08:22.283Z,17.60
2018-07-22T04:10:51.181Z,17.60
2018-07-22T04:13:19.997Z,17.60
2018-07-22T04:15:48.820Z,17.60
2018-07-22T04:18:17.677Z,17.60
2018-07-22T04:20:46.493Z,17.60
2018-07-22T04:23:15.315Z,17.60
2018-07-22T04:25:46.226Z,17.60
2018-07-22T04:28:15.089Z,17.60
2018-07-22T04:30:43.981Z,17.60
2018-07-22T04:33:12.811Z,17.60
2018-07-22T04:35:41.657Z,17.60
2018-07-22T04:38:10.514Z,17.60
2018-07-22T04:40:39.307Z,17.60
2018-07-22T04:43:08.806Z,17.60
2018-07-22T04:45:37.684Z,17.60
2018-07-22T04:48:06.527Z,17.60
2018-07-22T04:50:35.335Z,17.60
2018-07-22T04:53:04.205Z,17.60
2018-07-22T04:55:34.181Z,17.60
2018-07-22T04:58:03.004Z,17.50
2018-07-22T05:00:31.840Z,17.60
2018-07-22T05:03:00.843Z,17.60
2018-07-22T05:05:29.693Z,17.60
2018-07-22T05:07:58.556Z,17.60
2018-07-22T05:10:27.374Z,17.60
2018-07-22T05:12:56.259Z,17.60
2018-07-22T05:15:25.144Z,17.60
2018-07-22T05:17:53.994Z,17.60
2018-07-22T05:20:22.836Z,17.50
2018-07-22T05:22:51.647Z,17.60
2018-07-22T05:25:20.595Z,17.50
2018-07-22T05:27:49.474Z,17.50
2018-07-22T05:30:18.402Z,17.50
2018-07-22T05:32:47.279Z,17.50
2018-07-22T05:35:16.176Z,17.50
2018-07-22T05:37:44.986Z,17.50
2018-07-22T05:40:13.799Z,17.60
2018-07-22T05:42:42.695Z,17.60
2018-07-22T05:45:11.682Z,17.70
2018-07-22T05:47:40.575Z,17.70
2018-07-22T05:50:09.415Z,17.70
2018-07-22T05:55:06.840Z,17.80
2018-07-22T05:57:35.751Z,17.80
2018-07-22T06:00:06.310Z,17.80
2018-07-22T06:02:35.143Z,17.80
2018-07-22T06:05:03.987Z,17.80
2018-07-22T06:07:32.819Z,17.80
2018-07-22T06:10:01.634Z,17.80
2018-07-22T06:12:30.399Z,17.80
2018-07-22T06:14:59.278Z,17.90
2018-07-22T06:17:28.075Z,17.80
2018-07-22T06:19:57.227Z,17.90
2018-07-22T06:22:26.053Z,17.80
2018-07-22T06:24:54.931Z,17.90
2018-07-22T06:27:23.727Z,17.90
2018-07-22T06:29:52.562Z,17.90
2018-07-22T06:32:21.574Z,17.90
2018-07-22T06:34:50.312Z,17.90
2018-07-22T06:37:19.113Z,18.00
2018-07-22T06:39:47.915Z,18.00
2018-07-22T06:42:16.699Z,17.90
2018-07-22T06:44:45.487Z,18.00
2018-07-22T06:47:14.317Z,18.00
2018-07-22T06:49:44.134Z,18.10
2018-07-22T06:52:12.933Z,18.00
2018-07-22T06:54:41.736Z,18.10
2018-07-22T06:57:10.542Z,18.10
2018-07-22T06:59:39.343Z,18.20
2018-07-22T07:02:08.139Z,18.20
2018-07-22T07:04:36.942Z,18.20
2018-07-22T07:07:05.728Z,18.20
2018-07-22T07:09:34.547Z,18.30
2018-07-22T07:12:03.344Z,18.30
2018-07-22T07:14:32.136Z,18.30
2018-07-22T07:17:00.974Z,18.40
2018-07-22T07:19:29.777Z,18.40
2018-07-22T07:21:58.866Z,18.40
2018-07-22T07:24:27.755Z,18.50
2018-07-22T07:26:56.588Z,18.60
2018-07-22T07:29:25.411Z,18.50
2018-07-22T07:31:54.256Z,18.60
2018-07-22T07:34:23.155Z,18.60
2018-07-22T07:36:51.954Z,18.70
2018-07-22T07:39:20.959Z,18.70
2018-07-22T07:41:49.802Z,18.70
2018-07-22T07:44:18.615Z,18.70
2018-07-22T07:46:47.434Z,18.80
2018-07-22T07:49:16.236Z,18.80
2018-07-22T07:51:45.045Z,18.80
2018-07-22T07:54:13.808Z,18.90
2018-07-22T07:56:42.616Z,19.00
2018-07-22T08:01:39.873Z,19.10
2018-07-22T08:06:37.162Z,19.20
2018-07-22T08:09:07.107Z,19.20
2018-07-22T08:11:36.052Z,19.30
2018-07-22T08:14:04.899Z,19.30
2018-07-22T08:16:34.047Z,19.30
2018-07-22T08:19:02.886Z,19.40
2018-07-22T08:21:31.693Z,19.40
2018-07-22T08:24:00.415Z,19.40
2018-07-22T08:26:29.307Z,19.50
2018-07-22T08:29:29.727Z,19.50
2018-07-22T08:34:27.364Z,19.50
2018-07-22T08:36:56.223Z,19.50
2018-07-22T08:39:26.094Z,19.60
2018-07-22T08:41:56.489Z,19.60
2018-07-22T08:44:25.371Z,19.60
2018-07-22T08:46:54.207Z,19.70
2018-07-22T08:49:25.106Z,19.70
2018-07-22T08:51:53.958Z,19.70
2018-07-22T08:55:47.342Z,19.90
2018-07-22T08:58:16.179Z,19.90
2018-07-22T09:00:45.036Z,20.10
2018-07-22T09:03:13.897Z,20.30
2018-07-22T09:05:42.732Z,20.40
2018-07-22T09:08:11.592Z,20.40
2018-07-22T09:10:40.472Z,20.30
2018-07-22T09:13:09.267Z,20.30
2018-07-22T09:15:38.135Z,20.30
2018-07-22T09:18:06.985Z,20.30
2018-07-22T09:20:35.807Z,20.50
2018-07-22T09:23:04.640Z,20.30
2018-07-22T09:25:33.527Z,20.30
2018-07-22T09:28:02.323Z,20.20
2018-07-22T09:30:31.131Z,20.30
2018-07-22T09:33:00.017Z,20.30
2018-07-22T09:35:28.826Z,20.20
2018-07-22T09:37:57.594Z,20.30
2018-07-22T09:40:26.398Z,20.20
2018-07-22T09:42:55.228Z,20.20
2018-07-22T09:45:24.111Z,20.10
2018-07-22T09:47:52.971Z,20.10
2018-07-22T09:50:21.759Z,20.10
2018-07-22T09:52:50.587Z,20.10
2018-07-22T09:55:19.379Z,20.10
2018-07-22T09:57:48.606Z,20.10
2018-07-22T10:00:22.599Z,20.20
2018-07-22T10:02:51.419Z,20.10
2018-07-22T10:05:20.208Z,20.10
2018-07-22T10:07:48.993Z,20.10
2018-07-22T10:10:17.800Z,20.00
2018-07-22T10:12:46.636Z,20.00
2018-07-22T10:15:15.410Z,20.00
2018-07-22T10:17:44.936Z,20.00
2018-07-22T10:20:13.824Z,20.00
2018-07-22T10:22:42.610Z,20.00
2018-07-22T10:25:11.437Z,19.90
2018-07-22T10:27:40.759Z,19.90
2018-07-22T10:30:09.752Z,19.90
2018-07-22T10:32:38.559Z,19.90
2018-07-22T10:35:07.329Z,19.90
2018-07-22T10:37:36.221Z,19.80
2018-07-22T10:40:05.036Z,19.80
2018-07-22T10:42:33.900Z,19.80
2018-07-22T10:45:02.702Z,19.80
2018-07-22T10:47:31.652Z,19.80
2018-07-22T10:50:00.517Z,19.90
2018-07-22T10:52:29.441Z,19.90
2018-07-22T10:54:58.269Z,20.10
2018-07-22T10:57:27.059Z,20.20
2018-07-22T10:59:56.027Z,20.30
2018-07-22T11:02:24.889Z,20.40
2018-07-22T11:04:53.891Z,20.60
2018-07-22T11:07:23.104Z,20.80
2018-07-22T11:09:52.405Z,20.90
2018-07-22T11:12:21.346Z,21.00
2018-07-22T11:14:50.252Z,20.90
2018-07-22T11:17:19.004Z,20.80
2018-07-22T11:19:47.818Z,20.80
2018-07-22T11:22:16.736Z,20.60
2018-07-22T11:24:45.546Z,20.60
2018-07-22T11:29:42.899Z,20.50
2018-07-22T11:32:11.675Z,20.50
2018-07-22T11:34:40.488Z,20.50
2018-07-22T11:37:09.280Z,20.60
2018-07-22T11:39:38.115Z,20.70
2018-07-22T11:42:06.887Z,20.80
2018-07-22T11:44:35.936Z,20.90
2018-07-22T11:47:04.722Z,20.90
2018-07-22T11:49:33.535Z,21.00
2018-07-22T11:52:02.343Z,21.10
2018-07-22T11:54:31.215Z,21.30
2018-07-22T11:57:01.043Z,21.30
2018-07-22T11:59:29.867Z,21.40
2018-07-22T12:01:58.660Z,21.40
2018-07-22T12:04:27.484Z,21.50
2018-07-22T12:06:56.268Z,21.40
2018-07-22T12:09:25.100Z,21.40
2018-07-22T12:11:53.886Z,21.20
2018-07-22T12:14:22.766Z,21.10
2018-07-22T12:16:51.581Z,20.90
2018-07-22T12:19:20.519Z,20.80
2018-07-22T12:21:49.333Z,20.80
2018-07-22T12:24:18.115Z,20.70
2018-07-22T12:26:46.922Z,20.70
2018-07-22T12:29:15.771Z,20.70
2018-07-22T12:31:44.535Z,20.80
2018-07-22T12:34:13.340Z,20.70
2018-07-22T12:36:42.105Z,20.70
2018-07-22T12:39:13.784Z,20.70
2018-07-22T12:41:43.129Z,20.70
2018-07-22T12:44:11.936Z,20.60
2018-07-22T12:46:40.719Z,20.40
2018-07-22T12:49:09.535Z,20.40
2018-07-22T12:51:38.379Z,20.20
2018-07-22T12:54:07.159Z,20.20
2018-07-22T12:56:36.223Z,20.10
2018-07-22T12:59:05.040Z,20.10
2018-07-22T13:01:33.962Z,20.00
2018-07-22T13:04:03.412Z,20.00
2018-07-22T13:06:32.207Z,20.00
2018-07-22T13:09:01.462Z,20.00
2018-07-22T13:11:30.447Z,20.10
2018-07-22T13:13:59.229Z,20.10
2018-07-22T13:16:28.030Z,20.20
2018-07-22T13:18:56.891Z,20.30
2018-07-22T13:21:25.655Z,20.30
2018-07-22T13:23:54.563Z,20.40
2018-07-22T13:26:23.383Z,20.40
2018-07-22T13:28:52.158Z,20.40
2018-07-22T13:31:20.988Z,20.40
2018-07-22T13:33:49.776Z,20.50
2018-07-22T13:36:18.566Z,20.70
2018-07-22T13:38:47.351Z,20.70
2018-07-22T13:41:16.179Z,20.80
2018-07-22T13:43:44.983Z,20.90
2018-07-22T13:46:13.775Z,20.90
2018-07-22T13:48:42.564Z,20.80
2018-07-22T13:51:11.451Z,20.80
2018-07-22T13:53:40.220Z,21.00
2018-07-22T13:56:09.007Z,21.20
2018-07-22T13:58:37.807Z,21.20
2018-07-22T14:01:06.735Z,21.30
2018-07-22T14:03:35.538Z,21.10
2018-07-22T14:06:04.319Z,21.20
2018-07-22T14:08:33.111Z,21.30
2018-07-22T14:11:01.895Z,21.50
2018-07-22T14:13:30.747Z,21.40
2018-07-22T14:15:59.543Z,21.30
2018-07-22T14:18:28.332Z,21.30
2018-07-22T14:20:57.140Z,21.20
2018-07-22T14:23:25.919Z,21.00
2018-07-22T14:25:55.787Z,20.90
2018-07-22T14:28:24.677Z,20.80
2018-07-22T14:30:53.458Z,20.80
2018-07-22T14:33:22.325Z,20.90
2018-07-22T14:35:51.104Z,20.90
2018-07-22T14:38:19.887Z,20.90
2018-07-22T14:40:48.720Z,20.80
2018-07-22T14:43:17.468Z,20.90
2018-07-22T14:45:46.289Z,20.70
2018-07-22T14:48:15.092Z,20.70
2018-07-22T14:50:43.879Z,20.70
2018-07-22T14:53:12.667Z,20.60
2018-07-22T14:55:41.483Z,20.50
2018-07-22T14:58:10.359Z,20.40
2018-07-22T15:00:39.193Z,20.10
2018-07-22T15:03:07.978Z,19.80
2018-07-22T15:05:36.816Z,19.50
2018-07-22T15:08:05.904Z,19.30
2018-07-22T15:10:34.708Z,19.10
2018-07-22T15:13:03.572Z,18.80
2018-07-22T15:15:32.377Z,18.80
2018-07-22T15:18:01.200Z,18.70
2018-07-22T15:20:30.071Z,18.70
2018-07-22T15:22:58.866Z,18.70
2018-07-22T15:25:27.682Z,18.70
2018-07-22T15:27:56.495Z,18.70
2018-07-22T15:30:25.315Z,18.70
2018-07-22T15:32:54.095Z,18.70
2018-07-22T15:35:22.970Z,18.70
2018-07-22T15:37:51.765Z,18.70
2018-07-22T15:40:20.638Z,18.60
2018-07-22T15:42:49.499Z,18.60
2018-07-22T15:45:18.422Z,18.60
2018-07-22T15:47:47.179Z,18.60
2018-07-22T15:50:15.972Z,18.50
2018-07-22T15:52:44.751Z,18.50
2018-07-22T15:55:13.608Z,18.50
2018-07-22T15:57:42.452Z,18.60
2018-07-22T16:00:11.230Z,18.50
2018-07-22T16:02:40.176Z,18.40
2018-07-22T16:05:08.971Z,18.40
2018-07-22T16:07:37.913Z,18.50
2018-07-22T16:10:06.717Z,18.50
2018-07-22T16:12:35.503Z,18.50
2018-07-22T16:15:04.795Z,18.50
2018-07-22T16:17:33.636Z,18.50
2018-07-22T16:20:02.435Z,18.50
2018-07-22T16:22:31.247Z,18.50
2018-07-22T16:25:00.014Z,18.60
2018-07-22T16:27:28.862Z,18.60
2018-07-22T16:29:57.699Z,18.60
2018-07-22T16:32:26.547Z,18.70
2018-07-22T16:34:55.390Z,18.70
2018-07-22T16:37:25.263Z,18.80
2018-07-22T16:39:54.100Z,18.90
2018-07-22T16:42:22.894Z,18.90
2018-07-22T16:44:51.724Z,19.00
2018-07-22T16:47:20.579Z,19.00
2018-07-22T16:49:49.388Z,19.10
2018-07-22T16:52:18.250Z,19.00
2018-07-22T16:57:15.515Z,19.00
2018-07-22T16:59:44.331Z,19.00
2018-07-22T17:02:13.151Z,19.00
2018-07-22T17:04:41.992Z,19.00
2018-07-22T17:07:10.915Z,18.90
2018-07-22T17:09:39.738Z,18.90
2018-07-22T17:12:08.542Z,18.80
2018-07-22T17:14:37.391Z,18.90
2018-07-22T17:17:06.207Z,18.80
2018-07-22T17:19:35.054Z,18.80
2018-07-22T17:22:03.992Z,18.80
2018-07-22T17:24:32.794Z,18.80
2018-07-22T17:27:01.636Z,18.80
2018-07-22T17:29:30.452Z,18.80
2018-07-22T17:31:59.251Z,18.80
2018-07-22T17:34:28.067Z,18.80
2018-07-22T17:36:56.886Z,18.90
2018-07-22T17:39:25.722Z,18.80
2018-07-22T17:41:54.526Z,18.90
2018-07-22T17:44:23.323Z,18.80
2018-07-22T17:46:52.117Z,18.80
2018-07-22T17:49:20.960Z,18.80
2018-07-22T17:51:49.785Z,18.80
2018-07-22T17:54:19.419Z,18.80
2018-07-22T17:56:48.241Z,18.70
2018-07-22T17:59:17.198Z,18.70
2018-07-22T18:01:45.946Z,18.70
2018-07-22T18:04:14.767Z,18.60
2018-07-22T18:06:43.582Z,18.60
2018-07-22T18:09:12.398Z,18.60
2018-07-22T18:11:41.245Z,18.50
2018-07-22T18:14:10.059Z,18.50
2018-07-22T18:16:38.860Z,18.50
2018-07-22T18:19:07.691Z,18.50
2018-07-22T18:21:36.534Z,18.50
2018-07-22T18:24:05.361Z,18.40
2018-07-22T18:26:34.178Z,18.30
2018-07-22T18:29:02.971Z,18.30
2018-07-22T18:31:31.951Z,18.30
2018-07-22T18:34:00.944Z,18.20
2018-07-22T18:36:30.006Z,18.20
2018-07-22T18:38:58.976Z,18.20
2018-07-22T18:41:27.801Z,18.20
2018-07-22T18:43:56.627Z,18.20
2018-07-22T18:46:26.567Z,18.30
2018-07-22T18:48:55.391Z,18.30
2018-07-22T18:51:25.019Z,18.30
2018-07-22T18:53:53.903Z,18.30
2018-07-22T18:56:22.727Z,18.30
2018-07-22T18:58:51.543Z,18.30
2018-07-22T19:01:20.408Z,18.30
2018-07-22T19:03:49.569Z,18.20
2018-07-22T19:06:18.407Z,18.30
2018-07-22T19:08:47.247Z,18.20
2018-07-22T19:11:16.055Z,18.20
2018-07-22T19:13:44.877Z,18.20
2018-07-22T19:16:13.671Z,18.20
2018-07-22T19:18:42.494Z,18.10
2018-07-22T19:21:11.348Z,18.10
2018-07-22T19:23:40.254Z,18.10
2018-07-22T19:26:09.058Z,18.10
2018-07-22T19:28:37.914Z,18.10
2018-07-22T19:31:06.791Z,18.10
2018-07-22T19:33:35.642Z,18.10
2018-07-22T19:36:04.555Z,18.10
2018-07-22T19:38:33.427Z,18.10
2018-07-22T19:41:02.312Z,18.10
2018-07-22T19:43:31.220Z,18.00
2018-07-22T19:46:00.061Z,18.10
2018-07-22T19:48:28.879Z,18.00
2018-07-22T19:50:57.722Z,18.00
2018-07-22T19:53:26.510Z,18.00
2018-07-22T19:55:55.347Z,18.10
2018-07-22T19:58:24.250Z,18.00
2018-07-22T20:00:53.092Z,18.00
2018-07-22T20:03:21.894Z,18.00
2018-07-22T20:05:50.706Z,18.00
2018-07-22T20:08:19.727Z,18.00
2018-07-22T20:10:48.622Z,17.90
2018-07-22T20:13:17.434Z,17.90
2018-07-22T20:15:46.254Z,17.90
2018-07-22T20:18:15.313Z,17.90
2018-07-22T20:20:44.148Z,17.90
2018-07-22T20:23:12.995Z,17.90
2018-07-22T20:25:41.851Z,17.90
2018-07-22T20:28:10.823Z,17.90
2018-07-22T20:30:39.655Z,17.90
2018-07-22T20:33:08.483Z,17.90
2018-07-22T20:35:37.563Z,17.90
2018-07-22T20:38:06.442Z,17.90
2018-07-22T20:40:35.277Z,17.90
2018-07-22T20:43:04.132Z,17.90
2018-07-22T20:45:33.027Z,17.90
2018-07-22T20:48:01.972Z,17.80
2018-07-22T20:50:30.854Z,17.80
2018-07-22T20:52:59.799Z,17.80
2018-07-22T20:55:28.728Z,17.80
2018-07-22T20:57:58.583Z,17.80
2018-07-22T21:00:28.116Z,17.80
2018-07-22T21:02:57.043Z,17.80
2018-07-22T21:05:25.884Z,17.80
2018-07-22T21:07:54.719Z,17.80
2018-07-22T21:10:23.668Z,17.80
2018-07-22T21:13:03.802Z,17.80
2018-07-22T21:15:32.665Z,17.80
2018-07-22T21:18:01.460Z,17.80
2018-07-22T21:20:30.267Z,17.70
2018-07-22T21:22:59.915Z,17.60
2018-07-22T21:25:28.718Z,17.70
2018-07-22T21:27:57.537Z,17.60
2018-07-22T21:30:26.364Z,17.60
2018-07-22T21:32:55.226Z,17.60
2018-07-22T21:35:24.082Z,17.60
2018-07-22T21:37:52.979Z,17.60
2018-07-22T21:40:21.928Z,17.60
2018-07-22T21:42:50.712Z,17.60
2018-07-22T21:45:19.555Z,17.60
2018-07-22T21:47:48.327Z,17.60
2018-07-22T21:50:17.221Z,17.60
2018-07-22T21:52:46.036Z,17.60
2018-07-22T21:55:14.848Z,17.60
2018-07-22T21:57:43.640Z,17.50
2018-07-22T22:00:19.188Z,17.60
2018-07-22T22:02:47.987Z,17.60
2018-07-22T22:07:45.287Z,17.60
2018-07-22T22:10:14.255Z,17.50
2018-07-22T22:12:43.119Z,17.50
2018-07-22T22:15:27.375Z,17.60
2018-07-22T22:20:26.288Z,17.60
2018-07-22T22:22:55.384Z,17.50
2018-07-22T22:25:25.237Z,17.50
2018-07-22T22:27:54.087Z,17.50
2018-07-22T22:30:22.940Z,17.50
2018-07-22T22:32:51.723Z,17.50
2018-07-22T22:35:20.611Z,17.50
2018-07-22T22:37:50.583Z,17.50
2018-07-22T22:40:19.631Z,17.50
2018-07-22T22:42:49.167Z,17.50
2018-07-22T22:45:17.988Z,17.40
2018-07-22T22:47:46.783Z,17.40
2018-07-22T22:50:15.731Z,17.40
2018-07-22T22:55:13.090Z,17.40
2018-07-22T22:57:52.123Z,17.40
2018-07-22T23:00:20.990Z,17.40
2018-07-22T23:02:49.881Z,17.30
2018-07-22T23:05:18.891Z,17.30
2018-07-22T23:07:47.780Z,17.30
2018-07-22T23:10:16.643Z,17.30
2018-07-22T23:12:45.610Z,17.30
2018-07-22T23:15:14.630Z,17.30
2018-07-22T23:17:43.483Z,17.20
2018-07-22T23:20:12.284Z,17.20
2018-07-22T23:22:41.199Z,17.20
2018-07-22T23:25:10.115Z,17.20
2018-07-22T23:27:38.935Z,17.20
2018-07-22T23:30:07.767Z,17.10
2018-07-22T23:32:36.675Z,17.20
2018-07-22T23:35:05.510Z,17.20
2018-07-22T23:37:34.355Z,17.20
2018-07-22T23:40:03.231Z,17.10
2018-07-22T23:42:32.208Z,17.10
2018-07-22T23:45:01.095Z,17.10
2018-07-22T23:47:29.921Z,17.10
2018-07-22T23:49:58.775Z,17.10
2018-07-22T23:52:28.617Z,17.00
2018-07-22T23:54:57.982Z,17.00
2018-07-22T23:57:26.843Z,17.00
2018-07-22T23:59:56.001Z,17.00
