createdAt,value
2023-08-29T00:00:21.330Z,15.00
2023-08-29T00:01:21.300Z,15.01
2023-08-29T00:02:21.238Z,15.07
2023-08-29T00:03:21.273Z,15.01
2023-08-29T00:04:21.179Z,15.03
2023-08-29T00:05:21.151Z,15.07
2023-08-29T00:06:21.087Z,15.07
2023-08-29T00:07:21.047Z,15.05
2023-08-29T00:08:21.009Z,15.01
2023-08-29T00:09:20.979Z,15.07
2023-08-29T00:10:20.958Z,15.07
2023-08-29T00:11:20.910Z,15.12
2023-08-29T00:12:20.888Z,15.07
2023-08-29T00:13:20.820Z,15.00
2023-08-29T00:14:20.784Z,15.12
2023-08-29T00:15:20.742Z,15.00
2023-08-29T00:16:20.765Z,15.01
2023-08-29T00:17:20.904Z,14.93
2023-08-29T00:18:20.631Z,15.03
2023-08-29T00:19:20.604Z,14.98
2023-08-29T00:20:20.560Z,15.00
2023-08-29T00:21:20.513Z,14.94
2023-08-29T00:22:20.507Z,14.97
2023-08-29T00:23:20.443Z,14.91
2023-08-29T00:24:20.403Z,14.94
2023-08-29T00:25:20.363Z,14.83
2023-08-29T00:26:20.324Z,14.94
2023-08-29T00:27:20.287Z,14.85
2023-08-29T00:28:20.264Z,14.80
2023-08-29T00:29:20.212Z,14.87
2023-08-29T00:30:20.170Z,14.93
2023-08-29T00:31:20.156Z,14.78
2023-08-29T00:32:20.095Z,14.69
2023-08-29T00:33:20.062Z,14.83
2023-08-29T00:34:20.036Z,14.71
2023-08-29T00:35:19.982Z,14.71
2023-08-29T00:36:19.934Z,14.74
2023-08-29T00:37:19.912Z,14.72
2023-08-29T00:38:19.859Z,14.74
2023-08-29T00:39:19.842Z,14.67
2023-08-29T00:40:19.786Z,14.64
2023-08-29T00:41:19.752Z,14.75
2023-08-29T00:42:19.713Z,14.75
2023-08-29T00:43:19.672Z,14.74
2023-08-29T00:44:19.657Z,14.60
2023-08-29T00:45:19.591Z,14.63
2023-08-29T00:46:19.621Z,14.59
2023-08-29T00:47:19.523Z,14.54
2023-08-29T00:48:19.473Z,14.59
2023-08-29T00:49:19.441Z,14.54
2023-08-29T00:50:19.413Z,14.60
2023-08-29T00:51:19.365Z,14.59
2023-08-29T00:52:19.332Z,14.48
2023-08-29T00:53:19.302Z,14.49
2023-08-29T00:54:19.266Z,14.45
2023-08-29T00:55:19.210Z,14.44
2023-08-29T00:56:19.223Z,14.35
2023-08-29T00:57:19.135Z,14.54
2023-08-29T00:58:19.115Z,14.45
2023-08-29T00:59:19.073Z,14.44
2023-08-29T01:00:19.015Z,14.49
2023-08-29T01:01:19.031Z,14.46
2023-08-29T01:02:18.938Z,14.31
2023-08-29T01:03:18.978Z,14.46
2023-08-29T01:04:18.862Z,14.29
2023-08-29T01:05:18.829Z,14.29
2023-08-29T01:06:18.788Z,14.26
2023-08-29T01:07:18.772Z,14.26
2023-08-29T01:08:18.704Z,14.35
2023-08-29T01:09:18.672Z,14.26
2023-08-29T01:10:18.623Z,14.21
2023-08-29T01:11:18.601Z,14.20
2023-08-29T01:12:18.563Z,14.23
2023-08-29T01:13:18.528Z,14.16
2023-08-29T01:14:18.471Z,14.35
2023-08-29T01:15:18.440Z,14.24
2023-08-29T01:16:18.467Z,14.24
2023-08-29T01:17:18.366Z,14.17
2023-08-29T01:18:18.322Z,14.06
2023-08-29T01:19:18.294Z,14.09
2023-08-29T01:20:18.264Z,14.06
2023-08-29T01:21:18.204Z,14.04
2023-08-29T01:22:18.161Z,13.96
2023-08-29T01:23:18.127Z,13.94
2023-08-29T01:24:18.105Z,13.98
2023-08-29T01:25:18.051Z,13.90
2023-08-29T01:26:18.007Z,13.91
2023-08-29T01:27:17.971Z,13.96
2023-08-29T01:28:17.932Z,13.91
2023-08-29T01:29:17.927Z,13.99
2023-08-29T01:30:17.859Z,14.02
2023-08-29T01:31:17.826Z,13.98
2023-08-29T01:32:17.772Z,14.04
2023-08-29T01:33:17.742Z,13.99
2023-08-29T01:34:17.699Z,13.90
2023-08-29T01:35:17.671Z,13.99
2023-08-29T01:36:17.618Z,13.73
2023-08-29T01:37:17.602Z,13.87
2023-08-29T01:38:17.540Z,13.87
2023-08-29T01:39:17.506Z,13.87
2023-08-29T01:40:17.462Z,13.83
2023-08-29T01:41:17.442Z,13.80
2023-08-29T01:42:17.383Z,13.68
2023-08-29T01:43:17.351Z,13.76
2023-08-29T01:44:17.311Z,13.80
2023-08-29T01:45:17.372Z,13.72
2023-08-29T01:46:17.284Z,13.71
2023-08-29T01:47:17.220Z,13.68
2023-08-29T01:48:17.151Z,13.73
2023-08-29T01:49:17.129Z,13.76
2023-08-29T01:50:17.071Z,13.76
2023-08-29T01:51:17.042Z,13.68
2023-08-29T01:52:16.994Z,13.72
2023-08-29T01:53:16.987Z,13.71
2023-08-29T01:54:16.918Z,13.71
2023-08-29T01:55:16.882Z,13.75
2023-08-29T01:56:16.854Z,13.80
2023-08-29T01:57:16.804Z,13.73
2023-08-29T01:58:16.773Z,13.73
2023-08-29T01:59:16.735Z,13.79
2023-08-29T02:00:16.683Z,13.79
2023-08-29T02:01:22.539Z,13.73
2023-08-29T02:02:16.628Z,13.80
2023-08-29T02:03:16.568Z,13.73
2023-08-29T02:04:16.598Z,13.76
2023-08-29T02:05:16.492Z,13.76
2023-08-29T02:06:16.455Z,13.76
2023-08-29T02:07:16.412Z,13.72
2023-08-29T02:08:16.391Z,13.73
2023-08-29T02:09:16.335Z,13.69
2023-08-29T02:10:16.296Z,13.76
2023-08-29T02:11:16.269Z,13.75
2023-08-29T02:12:16.217Z,13.72
2023-08-29T02:13:16.181Z,13.80
2023-08-29T02:14:16.145Z,13.79
2023-08-29T02:15:16.100Z,13.72
2023-08-29T02:16:16.092Z,13.80
2023-08-29T02:17:16.024Z,13.73
2023-08-29T02:18:15.988Z,13.84
2023-08-29T02:19:15.940Z,13.80
2023-08-29T02:20:15.924Z,13.79
2023-08-29T02:21:15.868Z,13.75
2023-08-29T02:22:15.833Z,13.81
2023-08-29T02:23:15.789Z,13.84
2023-08-29T02:24:15.761Z,13.81
2023-08-29T02:25:15.709Z,13.86
2023-08-29T02:26:15.691Z,13.81
2023-08-29T02:27:15.633Z,13.90
2023-08-29T02:28:15.598Z,13.76
2023-08-29T02:29:15.578Z,13.66
2023-08-29T02:30:15.517Z,13.75
2023-08-29T02:31:15.601Z,13.84
2023-08-29T02:32:15.463Z,13.80
2023-08-29T02:33:15.403Z,13.71
2023-08-29T02:34:15.368Z,13.84
2023-08-29T02:35:15.321Z,13.80
2023-08-29T02:36:15.286Z,13.76
2023-08-29T02:37:15.244Z,13.81
2023-08-29T02:38:15.202Z,13.72
2023-08-29T02:39:15.187Z,13.75
2023-08-29T02:40:15.121Z,13.73
2023-08-29T02:41:15.092Z,13.72
2023-08-29T02:42:15.046Z,13.81
2023-08-29T02:43:15.009Z,13.81
2023-08-29T02:44:14.964Z,13.79
2023-08-29T02:45:14.956Z,13.79
2023-08-29T02:46:14.940Z,13.79
2023-08-29T02:47:14.853Z,13.73
2023-08-29T02:48:14.811Z,13.71
2023-08-29T02:49:14.790Z,13.79
2023-08-29T02:50:14.736Z,13.76
2023-08-29T02:51:14.702Z,13.69
2023-08-29T02:52:14.667Z,13.68
2023-08-29T02:53:14.645Z,13.80
2023-08-29T02:54:14.579Z,13.75
2023-08-29T02:55:14.546Z,13.72
2023-08-29T02:56:14.504Z,13.73
2023-08-29T02:57:14.466Z,13.72
2023-08-29T02:58:14.438Z,13.69
2023-08-29T02:59:14.384Z,13.73
2023-08-29T03:00:14.342Z,13.63
2023-08-29T03:01:14.354Z,13.51
2023-08-29T03:02:14.264Z,13.57
2023-08-29T03:03:14.280Z,13.54
2023-08-29T03:04:14.239Z,13.54
2023-08-29T03:05:14.172Z,13.61
2023-08-29T03:06:14.110Z,13.66
2023-08-29T03:07:14.083Z,13.61
2023-08-29T03:08:14.036Z,13.53
2023-08-29T03:09:14.006Z,13.51
2023-08-29T03:10:13.969Z,13.47
2023-08-29T03:11:13.920Z,13.51
2023-08-29T03:12:13.877Z,13.44
2023-08-29T03:13:13.844Z,13.63
2023-08-29T03:14:13.796Z,13.61
2023-08-29T03:15:13.775Z,13.61
2023-08-29T03:16:13.774Z,13.53
2023-08-29T03:17:13.686Z,13.48
2023-08-29T03:18:13.655Z,13.54
2023-08-29T03:19:13.610Z,13.61
2023-08-29T03:20:13.567Z,13.54
2023-08-29T03:21:13.535Z,13.55
2023-08-29T03:22:13.505Z,13.54
2023-08-29T03:23:13.458Z,13.57
2023-08-29T03:24:13.410Z,13.54
2023-08-29T03:25:13.379Z,13.51
2023-08-29T03:26:13.332Z,13.61
2023-08-29T03:27:13.296Z,13.54
2023-08-29T03:28:13.267Z,13.57
2023-08-29T03:29:13.219Z,13.55
2023-08-29T03:30:13.189Z,13.55
2023-08-29T03:31:13.151Z,13.46
2023-08-29T03:32:13.123Z,13.57
2023-08-29T03:33:13.120Z,13.50
2023-08-29T03:34:13.020Z,13.46
2023-08-29T03:35:12.982Z,13.51
2023-08-29T03:36:12.977Z,13.43
2023-08-29T03:37:12.901Z,13.47
2023-08-29T03:38:12.859Z,13.43
2023-08-29T03:39:12.824Z,13.44
2023-08-29T03:40:12.793Z,13.38
2023-08-29T03:41:12.747Z,13.38
2023-08-29T03:42:12.729Z,13.41
2023-08-29T03:43:12.674Z,13.39
2023-08-29T03:44:12.633Z,13.31
2023-08-29T03:45:12.604Z,13.32
2023-08-29T03:46:12.578Z,13.29
2023-08-29T03:47:12.523Z,13.39
2023-08-29T03:48:19.733Z,13.36
2023-08-29T03:49:20.742Z,13.38
2023-08-29T03:50:22.124Z,13.29
2023-08-29T03:51:12.362Z,13.32
2023-08-29T03:52:23.329Z,13.47
2023-08-29T03:53:20.833Z,13.32
2023-08-29T03:54:12.238Z,13.28
2023-08-29T03:55:12.202Z,13.27
2023-08-29T03:56:12.156Z,13.31
2023-08-29T03:57:12.126Z,13.35
2023-08-29T03:58:12.081Z,13.32
2023-08-29T03:59:12.070Z,13.27
2023-08-29T04:00:12.002Z,13.22
2023-08-29T04:01:12.023Z,13.29
2023-08-29T04:02:11.925Z,13.28
2023-08-29T04:03:12.184Z,13.28
2023-08-29T04:04:12.049Z,13.25
2023-08-29T04:05:12.002Z,13.31
2023-08-29T04:06:11.762Z,13.28
2023-08-29T04:07:11.741Z,13.19
2023-08-29T04:08:11.696Z,13.19
2023-08-29T04:09:11.681Z,13.19
2023-08-29T04:10:11.613Z,13.32
2023-08-29T04:11:11.583Z,13.25
2023-08-29T04:12:11.551Z,13.25
2023-08-29T04:13:11.515Z,13.27
2023-08-29T04:14:11.457Z,13.22
2023-08-29T04:15:11.423Z,13.16
2023-08-29T04:16:11.411Z,13.21
2023-08-29T04:17:11.369Z,13.24
2023-08-29T04:18:11.390Z,13.27
2023-08-29T04:19:11.258Z,13.27
2023-08-29T04:20:11.231Z,13.19
2023-08-29T04:21:11.181Z,13.28
2023-08-29T04:22:11.137Z,13.19
2023-08-29T04:23:11.115Z,13.17
2023-08-29T04:24:11.061Z,13.21
2023-08-29T04:25:11.026Z,13.17
2023-08-29T04:26:10.981Z,13.25
2023-08-29T04:27:10.945Z,13.22
2023-08-29T04:28:10.905Z,13.22
2023-08-29T04:29:10.884Z,13.17
2023-08-29T04:30:10.827Z,13.17
2023-08-29T04:31:10.989Z,13.21
2023-08-29T04:32:10.748Z,13.21
2023-08-29T04:33:10.726Z,13.16
2023-08-29T04:34:10.682Z,13.21
2023-08-29T04:35:10.632Z,13.24
2023-08-29T04:36:10.594Z,13.14
2023-08-29T04:37:10.576Z,13.17
2023-08-29T04:38:10.517Z,13.14
2023-08-29T04:39:10.517Z,13.17
2023-08-29T04:40:10.437Z,13.22
2023-08-29T04:41:10.393Z,13.16
2023-08-29T04:42:10.358Z,13.19
2023-08-29T04:43:10.329Z,13.19
2023-08-29T04:44:10.281Z,13.17
2023-08-29T04:45:10.238Z,13.25
2023-08-29T04:46:10.266Z,13.28
2023-08-29T04:47:10.157Z,13.29
2023-08-29T04:48:10.296Z,13.24
2023-08-29T04:49:10.108Z,13.28
2023-08-29T04:50:10.041Z,13.17
2023-08-29T04:51:10.014Z,13.29
2023-08-29T04:52:09.966Z,13.25
2023-08-29T04:53:09.926Z,13.21
2023-08-29T04:54:09.888Z,13.25
2023-08-29T04:55:09.863Z,13.24
2023-08-29T04:56:09.829Z,13.29
2023-08-29T04:57:09.765Z,13.36
2023-08-29T04:58:09.739Z,13.32
2023-08-29T04:59:09.689Z,13.46
2023-08-29T05:00:09.652Z,13.41
2023-08-29T05:01:09.768Z,13.39
2023-08-29T05:02:09.591Z,13.41
2023-08-29T05:03:09.584Z,13.38
2023-08-29T05:04:09.495Z,13.48
2023-08-29T05:05:09.448Z,13.46
2023-08-29T05:06:09.420Z,13.55
2023-08-29T05:07:09.400Z,13.54
2023-08-29T05:08:09.335Z,13.48
2023-08-29T05:09:09.296Z,13.57
2023-08-29T05:10:09.265Z,13.62
2023-08-29T05:11:09.217Z,13.48
2023-08-29T05:12:09.182Z,13.54
2023-08-29T05:13:09.156Z,13.51
2023-08-29T05:14:09.102Z,13.55
2023-08-29T05:15:09.061Z,13.55
2023-08-29T05:16:09.068Z,13.51
2023-08-29T05:17:08.985Z,13.57
2023-08-29T05:18:09.366Z,13.61
2023-08-29T05:19:08.917Z,13.68
2023-08-29T05:20:08.888Z,13.69
2023-08-29T05:21:08.838Z,13.80
2023-08-29T05:22:08.798Z,13.75
2023-08-29T05:23:08.750Z,13.79
2023-08-29T05:24:08.715Z,13.66
2023-08-29T05:25:08.672Z,13.73
2023-08-29T05:26:09.050Z,13.68
2023-08-29T05:27:08.600Z,13.75
2023-08-29T05:28:08.736Z,13.79
2023-08-29T05:29:08.517Z,13.75
2023-08-29T05:30:08.484Z,13.79
2023-08-29T05:31:08.456Z,13.75
2023-08-29T05:32:08.402Z,13.83
2023-08-29T05:33:08.401Z,13.87
2023-08-29T05:34:08.345Z,13.81
2023-08-29T05:35:08.283Z,13.91
2023-08-29T05:36:08.245Z,13.90
2023-08-29T05:37:08.203Z,13.87
2023-08-29T05:38:08.361Z,13.88
2023-08-29T05:39:08.128Z,14.01
2023-08-29T05:40:08.114Z,13.98
2023-08-29T05:41:08.048Z,13.84
2023-08-29T05:42:08.025Z,14.01
2023-08-29T05:43:07.980Z,14.06
2023-08-29T05:44:07.935Z,14.01
2023-08-29T05:45:07.901Z,14.06
2023-08-29T05:46:07.871Z,14.08
2023-08-29T05:47:07.839Z,14.05
2023-08-29T05:48:08.003Z,14.17
2023-08-29T05:49:07.740Z,14.17
2023-08-29T05:50:07.726Z,14.21
2023-08-29T05:51:07.663Z,14.20
2023-08-29T05:52:07.628Z,14.19
2023-08-29T05:53:07.603Z,14.21
2023-08-29T05:54:07.544Z,14.26
2023-08-29T05:55:07.508Z,14.38
2023-08-29T05:56:07.478Z,14.31
2023-08-29T05:57:07.434Z,14.38
2023-08-29T05:58:07.695Z,14.39
2023-08-29T05:59:07.382Z,14.48
2023-08-29T06:00:07.319Z,14.41
2023-08-29T06:01:07.297Z,14.42
2023-08-29T06:02:07.238Z,14.54
2023-08-29T06:03:07.326Z,14.52
2023-08-29T06:04:07.242Z,14.54
2023-08-29T06:05:07.150Z,14.61
2023-08-29T06:06:07.091Z,14.60
2023-08-29T06:07:07.055Z,14.63
2023-08-29T06:08:18.406Z,14.64
2023-08-29T06:09:06.968Z,14.60
2023-08-29T06:10:06.940Z,14.72
2023-08-29T06:11:06.892Z,14.63
2023-08-29T06:12:06.883Z,14.71
2023-08-29T06:13:06.820Z,14.66
2023-08-29T06:14:06.795Z,14.79
2023-08-29T06:15:06.741Z,14.83
2023-08-29T06:16:06.712Z,14.94
2023-08-29T06:17:06.674Z,14.93
2023-08-29T06:18:06.999Z,14.87
2023-08-29T06:19:06.605Z,14.91
2023-08-29T06:20:06.556Z,14.97
2023-08-29T06:21:06.510Z,15.09
2023-08-29T06:22:06.473Z,15.20
2023-08-29T06:23:06.434Z,15.22
2023-08-29T06:24:06.459Z,15.31
2023-08-29T06:25:06.376Z,15.30
2023-08-29T06:26:06.327Z,15.28
2023-08-29T06:27:06.301Z,15.40
2023-08-29T06:28:06.491Z,15.35
2023-08-29T06:29:06.209Z,15.37
2023-08-29T06:30:06.172Z,15.41
2023-08-29T06:31:08.309Z,15.43
2023-08-29T06:32:06.096Z,15.51
2023-08-29T06:33:06.122Z,15.49
2023-08-29T06:34:06.015Z,15.56
2023-08-29T06:35:05.977Z,15.59
2023-08-29T06:36:05.948Z,15.59
2023-08-29T06:37:05.911Z,15.68
2023-08-29T06:38:06.032Z,15.71
2023-08-29T06:39:05.825Z,15.74
2023-08-29T06:40:05.794Z,15.73
2023-08-29T06:41:05.758Z,15.81
2023-08-29T06:42:05.722Z,15.76
2023-08-29T06:43:05.704Z,15.89
2023-08-29T06:44:05.651Z,15.95
2023-08-29T06:45:05.600Z,16.08
2023-08-29T06:46:05.576Z,16.16
2023-08-29T06:47:05.524Z,16.14
2023-08-29T06:48:06.120Z,16.22
2023-08-29T06:49:05.470Z,16.11
2023-08-29T06:50:05.422Z,16.29
2023-08-29T06:51:05.381Z,16.23
2023-08-29T06:52:05.338Z,16.27
2023-08-29T06:53:05.305Z,16.26
2023-08-29T06:54:05.272Z,16.36
2023-08-29T06:55:05.246Z,16.34
2023-08-29T06:56:05.239Z,16.36
2023-08-29T06:57:05.154Z,16.47
2023-08-29T06:58:05.393Z,16.51
2023-08-29T06:59:05.078Z,16.51
2023-08-29T07:00:05.045Z,16.50
2023-08-29T07:01:05.059Z,16.57
2023-08-29T07:02:04.970Z,16.65
2023-08-29T07:03:04.999Z,16.59
2023-08-29T07:04:04.900Z,16.67
2023-08-29T07:05:04.862Z,16.66
2023-08-29T07:06:04.825Z,16.62
2023-08-29T07:07:04.782Z,16.69
2023-08-29T07:08:05.059Z,16.81
2023-08-29T07:09:04.730Z,16.78
2023-08-29T07:10:04.676Z,16.75
2023-08-29T07:11:04.637Z,16.77
2023-08-29T07:12:04.601Z,16.90
2023-08-29T07:13:04.565Z,16.80
2023-08-29T07:14:04.530Z,16.80
2023-08-29T07:15:04.508Z,16.81
2023-08-29T07:16:04.486Z,16.78
2023-08-29T07:17:10.101Z,16.73
2023-08-29T07:18:04.651Z,16.91
2023-08-29T07:19:04.341Z,16.95
2023-08-29T07:20:04.306Z,16.96
2023-08-29T07:21:04.284Z,16.95
2023-08-29T07:22:13.360Z,17.02
2023-08-29T07:23:04.193Z,17.00
2023-08-29T07:24:04.168Z,17.03
2023-08-29T07:25:04.117Z,17.06
2023-08-29T07:26:04.087Z,17.10
2023-08-29T07:27:04.061Z,17.12
2023-08-29T07:28:04.315Z,17.24
2023-08-29T07:29:03.978Z,17.30
2023-08-29T07:30:03.938Z,17.47
2023-08-29T07:31:03.988Z,17.63
2023-08-29T07:32:03.865Z,17.55
2023-08-29T07:33:03.908Z,17.60
2023-08-29T07:34:03.805Z,17.66
2023-08-29T07:35:03.766Z,17.62
2023-08-29T07:36:03.718Z,17.66
2023-08-29T07:37:03.687Z,17.63
2023-08-29T07:39:03.609Z,17.76
2023-08-29T07:40:03.574Z,17.79
2023-08-29T07:41:03.534Z,17.84
2023-08-29T07:42:03.506Z,17.81
2023-08-29T07:43:03.466Z,17.77
2023-08-29T07:44:03.452Z,17.74
2023-08-29T07:45:03.398Z,17.73
2023-08-29T07:46:03.375Z,17.53
2023-08-29T07:47:13.597Z,17.51
2023-08-29T07:48:03.356Z,17.51
2023-08-29T07:49:03.253Z,17.63
2023-08-29T07:50:03.223Z,17.74
2023-08-29T07:51:03.173Z,17.83
2023-08-29T07:52:03.149Z,17.94
2023-08-29T07:53:12.488Z,18.05
2023-08-29T07:54:11.593Z,18.02
2023-08-29T07:55:03.062Z,18.09
2023-08-29T07:56:03.040Z,18.20
2023-08-29T07:57:02.956Z,18.02
2023-08-29T08:00:16.922Z,18.02
2023-08-29T08:01:16.897Z,18.05
2023-08-29T08:02:16.856Z,18.13
2023-08-29T08:03:16.799Z,18.20
2023-08-29T08:04:16.837Z,18.21
2023-08-29T08:05:16.810Z,18.28
2023-08-29T08:06:16.689Z,18.34
2023-08-29T08:07:16.668Z,18.31
2023-08-29T08:08:16.621Z,18.29
2023-08-29T08:09:16.577Z,18.19
2023-08-29T08:10:17.085Z,18.19
2023-08-29T08:11:16.506Z,18.25
2023-08-29T08:12:16.484Z,18.36
2023-08-29T08:13:16.461Z,18.54
2023-08-29T08:14:16.402Z,18.66
2023-08-29T08:15:16.375Z,18.74
2023-08-29T08:16:16.362Z,18.71
2023-08-29T08:17:16.302Z,18.75
2023-08-29T08:18:16.293Z,18.78
2023-08-29T08:19:16.222Z,18.65
2023-08-29T08:20:16.194Z,18.54
2023-08-29T08:21:16.156Z,18.42
2023-08-29T08:22:16.121Z,18.53
2023-08-29T08:23:16.089Z,18.69
2023-08-29T08:24:16.069Z,18.86
2023-08-29T08:25:16.011Z,18.76
2023-08-29T08:26:15.991Z,18.91
2023-08-29T08:27:15.946Z,18.90
2023-08-29T08:28:15.913Z,18.90
2023-08-29T08:29:15.891Z,18.96
2023-08-29T08:30:15.843Z,18.99
2023-08-29T08:31:15.805Z,19.30
2023-08-29T08:32:15.765Z,19.25
2023-08-29T08:33:15.758Z,19.30
2023-08-29T08:34:15.727Z,19.21
2023-08-29T08:35:15.705Z,19.42
2023-08-29T08:36:15.633Z,19.42
2023-08-29T08:37:15.596Z,19.32
2023-08-29T08:38:15.565Z,19.25
2023-08-29T08:39:15.529Z,19.28
2023-08-29T08:40:15.506Z,19.46
2023-08-29T08:41:15.471Z,19.58
2023-08-29T08:42:15.436Z,19.55
2023-08-29T08:43:15.385Z,19.64
2023-08-29T08:44:15.416Z,19.64
2023-08-29T08:45:15.321Z,19.61
2023-08-29T08:46:15.323Z,19.60
2023-08-29T08:47:15.244Z,19.65
2023-08-29T08:48:15.316Z,19.70
2023-08-29T08:49:15.186Z,19.70
2023-08-29T08:50:15.177Z,19.57
2023-08-29T08:51:15.104Z,19.65
2023-08-29T08:52:15.088Z,19.55
2023-08-29T08:53:15.032Z,19.70
2023-08-29T08:54:15.000Z,19.68
2023-08-29T08:55:14.965Z,19.90
2023-08-29T08:56:14.968Z,19.86
2023-08-29T08:57:14.903Z,20.07
2023-08-29T08:58:14.873Z,19.90
2023-08-29T08:59:14.828Z,20.04
2023-08-29T09:00:22.347Z,20.20
2023-08-29T09:01:14.786Z,20.07
2023-08-29T09:02:14.729Z,20.16
2023-08-29T09:03:14.862Z,20.10
2023-08-29T09:04:14.715Z,20.33
2023-08-29T09:05:14.632Z,20.42
2023-08-29T09:06:14.595Z,20.56
2023-08-29T09:07:14.566Z,20.50
2023-08-29T09:08:14.529Z,20.61
2023-08-29T09:09:14.493Z,20.56
2023-08-29T09:10:14.461Z,20.54
2023-08-29T09:11:14.429Z,20.44
2023-08-29T09:12:14.397Z,20.46
2023-08-29T09:13:14.352Z,20.33
2023-08-29T09:14:14.312Z,20.33
2023-08-29T09:15:14.311Z,20.46
2023-08-29T09:16:14.279Z,20.50
2023-08-29T09:17:14.221Z,20.41
2023-08-29T09:18:14.181Z,20.37
2023-08-29T09:19:14.160Z,20.35
2023-08-29T09:20:14.129Z,20.40
2023-08-29T09:21:14.138Z,20.50
2023-08-29T09:22:14.043Z,20.27
2023-08-29T09:23:14.008Z,20.25
2023-08-29T09:24:14.019Z,20.34
2023-08-29T09:25:13.950Z,20.20
2023-08-29T09:26:13.945Z,20.31
2023-08-29T09:27:13.896Z,20.13
2023-08-29T09:28:13.851Z,19.97
2023-08-29T09:29:13.806Z,20.16
2023-08-29T09:30:13.786Z,20.13
2023-08-29T09:31:13.766Z,20.08
2023-08-29T09:32:13.718Z,20.30
2023-08-29T09:33:13.673Z,20.40
2023-08-29T09:34:13.650Z,20.44
2023-08-29T09:35:13.601Z,20.56
2023-08-29T09:36:13.579Z,20.71
2023-08-29T09:37:13.550Z,20.78
2023-08-29T09:38:13.530Z,20.73
2023-08-29T09:39:13.469Z,20.69
2023-08-29T09:40:27.003Z,20.48
2023-08-29T09:41:13.409Z,20.57
2023-08-29T09:42:13.376Z,20.60
2023-08-29T09:43:13.331Z,20.61
2023-08-29T09:44:13.354Z,20.68
2023-08-29T09:45:13.264Z,20.90
2023-08-29T09:46:13.263Z,20.85
2023-08-29T09:47:13.206Z,20.93
2023-08-29T09:48:13.347Z,20.83
2023-08-29T09:49:13.134Z,20.96
2023-08-29T09:50:13.125Z,20.87
2023-08-29T09:51:13.067Z,21.15
2023-08-29T09:52:13.031Z,21.24
2023-08-29T09:53:13.002Z,21.43
2023-08-29T09:54:12.976Z,21.43
2023-08-29T09:55:12.941Z,21.33
2023-08-29T09:56:12.911Z,21.51
2023-08-29T09:57:12.890Z,21.49
2023-08-29T09:58:12.826Z,21.56
2023-08-29T09:59:12.804Z,21.49
2023-08-29T10:00:12.763Z,21.45
2023-08-29T10:01:12.815Z,21.48
2023-08-29T10:02:12.775Z,21.49
2023-08-29T10:03:12.801Z,21.51
2023-08-29T10:04:12.644Z,21.52
2023-08-29T10:05:12.605Z,21.21
2023-08-29T10:06:12.581Z,21.08
2023-08-29T10:07:12.532Z,21.13
2023-08-29T10:08:12.516Z,20.96
2023-08-29T10:09:12.497Z,20.88
2023-08-29T10:10:12.438Z,21.05
2023-08-29T10:11:12.405Z,20.98
2023-08-29T10:12:12.409Z,21.03
2023-08-29T10:13:12.348Z,21.05
2023-08-29T10:14:12.301Z,21.05
2023-08-29T10:15:12.276Z,21.16
2023-08-29T10:16:12.248Z,21.21
2023-08-29T10:17:25.449Z,21.33
2023-08-29T10:18:12.260Z,21.33
2023-08-29T10:19:12.138Z,21.38
2023-08-29T10:20:12.092Z,21.51
2023-08-29T10:21:12.064Z,21.53
2023-08-29T10:22:12.065Z,21.59
2023-08-29T10:23:12.019Z,21.38
2023-08-29T10:24:11.967Z,21.48
2023-08-29T10:25:11.936Z,21.34
2023-08-29T10:26:11.901Z,21.37
2023-08-29T10:27:11.868Z,21.33
2023-08-29T10:28:11.857Z,21.49
2023-08-29T10:29:11.801Z,21.55
2023-08-29T10:30:11.762Z,21.55
2023-08-29T10:31:11.896Z,21.34
2023-08-29T10:32:11.706Z,21.30
2023-08-29T10:33:11.687Z,21.34
2023-08-29T10:34:11.644Z,21.36
2023-08-29T10:35:11.615Z,21.24
2023-08-29T10:36:11.573Z,21.11
2023-08-29T10:37:11.552Z,21.06
2023-08-29T10:38:14.128Z,20.98
2023-08-29T10:39:11.460Z,20.94
2023-08-29T10:40:11.451Z,20.83
2023-08-29T10:41:11.401Z,20.69
2023-08-29T10:42:11.361Z,20.60
2023-08-29T10:43:11.351Z,20.73
2023-08-29T10:44:11.292Z,20.79
2023-08-29T10:45:11.270Z,20.76
2023-08-29T10:46:11.318Z,20.90
2023-08-29T10:47:11.201Z,20.82
2023-08-29T10:48:11.354Z,21.03
2023-08-29T10:49:11.143Z,20.94
2023-08-29T10:50:11.101Z,20.98
2023-08-29T10:51:11.070Z,21.12
2023-08-29T10:52:11.024Z,21.01
2023-08-29T10:53:11.001Z,21.00
2023-08-29T10:54:10.971Z,21.11
2023-08-29T10:55:10.956Z,21.08
2023-08-29T10:56:10.890Z,21.18
2023-08-29T10:57:10.851Z,21.27
2023-08-29T10:58:10.825Z,21.15
2023-08-29T10:59:10.799Z,21.22
2023-08-29T11:00:10.745Z,21.11
2023-08-29T11:01:10.810Z,21.06
2023-08-29T11:02:10.678Z,21.22
2023-08-29T11:03:10.757Z,21.11
2023-08-29T11:04:10.680Z,21.18
2023-08-29T11:05:10.602Z,21.18
2023-08-29T11:06:10.589Z,21.26
2023-08-29T11:07:10.534Z,21.15
2023-08-29T11:08:10.492Z,21.21
2023-08-29T11:09:10.478Z,21.37
2023-08-29T11:10:10.436Z,21.42
2023-08-29T11:11:10.411Z,21.64
2023-08-29T11:12:10.350Z,21.73
2023-08-29T11:13:10.309Z,21.85
2023-08-29T11:14:10.273Z,21.82
2023-08-29T11:15:11.864Z,21.90
2023-08-29T11:16:10.293Z,22.02
2023-08-29T11:17:10.182Z,21.99
2023-08-29T11:18:10.191Z,21.93
2023-08-29T11:19:10.130Z,21.98
2023-08-29T11:20:10.081Z,22.27
2023-08-29T11:21:10.074Z,22.44
2023-08-29T11:22:10.005Z,22.60
2023-08-29T11:23:09.977Z,22.66
2023-08-29T11:24:16.450Z,22.82
2023-08-29T11:25:09.916Z,22.57
2023-08-29T11:26:09.878Z,22.36
2023-08-29T11:27:09.873Z,22.06
2023-08-29T11:28:09.843Z,22.39
2023-08-29T11:29:09.805Z,22.60
2023-08-29T11:31:09.763Z,22.85
2023-08-29T11:32:09.679Z,22.84
2023-08-29T11:33:09.667Z,22.99
2023-08-29T11:34:11.805Z,23.11
2023-08-29T11:35:09.604Z,23.19
2023-08-29T11:36:09.557Z,23.39
2023-08-29T11:37:09.536Z,23.79
2023-08-29T11:38:09.610Z,23.77
2023-08-29T11:39:09.487Z,23.87
2023-08-29T11:40:09.838Z,23.96
2023-08-29T11:41:24.395Z,23.81
2023-08-29T11:42:21.628Z,23.68
2023-08-29T11:43:43.798Z,23.67
2023-08-29T11:44:40.047Z,23.84
2023-08-29T11:45:44.712Z,23.77
2023-08-29T11:46:09.261Z,23.82
2023-08-29T11:47:09.205Z,24.04
2023-08-29T11:48:09.659Z,24.18
2023-08-29T11:49:09.147Z,24.24
2023-08-29T11:50:09.109Z,23.84
2023-08-29T11:51:09.792Z,23.77
2023-08-29T11:52:09.056Z,23.56
2023-08-29T11:53:09.035Z,23.25
2023-08-29T11:54:08.979Z,22.91
2023-08-29T11:55:08.961Z,22.61
2023-08-29T11:56:08.925Z,22.66
2023-08-29T11:57:08.961Z,22.61
2023-08-29T11:58:09.097Z,22.48
2023-08-29T11:59:08.826Z,22.33
2023-08-29T12:00:08.793Z,22.21
2023-08-29T12:01:08.768Z,22.12
2023-08-29T12:02:08.752Z,22.05
2023-08-29T12:03:08.766Z,21.91
2023-08-29T12:04:08.687Z,21.83
2023-08-29T12:05:08.638Z,21.81
2023-08-29T12:06:08.593Z,21.52
2023-08-29T12:07:08.566Z,21.64
2023-08-29T12:08:08.725Z,21.51
2023-08-29T12:09:08.508Z,21.56
2023-08-29T12:10:08.486Z,21.59
2023-08-29T12:11:08.438Z,21.55
2023-08-29T12:12:08.406Z,21.43
2023-08-29T12:13:08.390Z,21.34
2023-08-29T12:14:08.364Z,21.42
2023-08-29T12:15:08.302Z,21.51
2023-08-29T12:16:08.278Z,21.61
2023-08-29T12:17:08.237Z,21.63
2023-08-29T12:18:08.433Z,21.75
2023-08-29T12:19:08.259Z,21.83
2023-08-29T12:20:08.135Z,21.90
2023-08-29T12:21:08.107Z,21.96
2023-08-29T12:22:08.083Z,21.98
2023-08-29T12:23:08.049Z,22.11
2023-08-29T12:24:08.005Z,22.29
2023-08-29T12:25:07.994Z,22.42
2023-08-29T12:26:07.950Z,22.46
2023-08-29T12:27:07.906Z,22.27
2023-08-29T12:28:08.135Z,22.41
2023-08-29T12:29:07.840Z,22.48
2023-08-29T12:30:07.811Z,22.45
2023-08-29T12:31:07.837Z,22.35
2023-08-29T12:32:07.752Z,22.39
2023-08-29T12:33:07.784Z,22.36
2023-08-29T12:34:07.675Z,22.42
2023-08-29T12:35:07.644Z,22.33
2023-08-29T12:36:07.603Z,22.46
2023-08-29T12:37:07.577Z,22.64
2023-08-29T12:38:07.792Z,22.61
2023-08-29T12:39:07.527Z,22.57
2023-08-29T12:40:07.474Z,22.41
2023-08-29T12:41:07.463Z,22.42
2023-08-29T12:42:07.423Z,22.33
2023-08-29T12:43:07.389Z,22.14
2023-08-29T12:44:07.347Z,21.96
2023-08-29T12:45:07.322Z,21.89
2023-08-29T12:46:07.314Z,21.89
2023-08-29T12:47:07.252Z,21.86
2023-08-29T12:48:07.534Z,21.86
2023-08-29T12:49:07.189Z,21.98
2023-08-29T12:50:09.757Z,21.98
2023-08-29T12:51:07.125Z,21.90
2023-08-29T12:52:07.110Z,21.94
2023-08-29T12:53:07.049Z,22.02
2023-08-29T12:54:07.024Z,22.05
2023-08-29T12:55:06.986Z,21.99
2023-08-29T12:56:08.162Z,21.93