createdAt,value
2023-08-20T00:01:16.941Z,25.54
2023-08-20T00:03:18.709Z,25.52
2023-08-20T00:05:20.721Z,25.47
2023-08-20T00:07:22.548Z,25.51
2023-08-20T00:09:25.172Z,25.53
2023-08-20T00:11:26.891Z,25.52
2023-08-20T00:13:29.331Z,25.50
2023-08-20T00:15:31.472Z,25.51
2023-08-20T00:17:34.844Z,25.50
2023-08-20T00:19:37.057Z,25.48
2023-08-20T00:21:45.640Z,25.47
2023-08-20T00:23:47.605Z,25.47
2023-08-20T00:25:49.860Z,25.47
2023-08-20T00:27:51.555Z,25.44
2023-08-20T00:29:53.124Z,25.45
2023-08-20T00:31:54.922Z,25.45
2023-08-20T00:34:06.765Z,25.42
2023-08-20T00:36:09.456Z,25.41
2023-08-20T00:38:11.068Z,25.43
2023-08-20T00:40:12.673Z,25.38
2023-08-20T00:42:17.223Z,25.42
2023-08-20T00:44:18.781Z,25.37
2023-08-20T00:46:20.464Z,25.38
2023-08-20T00:48:22.106Z,25.37
2023-08-20T00:50:23.694Z,25.36
2023-08-20T00:52:25.564Z,25.35
2023-08-20T00:54:29.428Z,25.38
2023-08-20T00:56:31.273Z,25.35
2023-08-20T00:58:32.896Z,25.32
2023-08-20T01:00:34.548Z,25.37
2023-08-20T01:02:36.789Z,25.37
2023-08-20T01:04:38.671Z,25.35
2023-08-20T01:07:04.707Z,25.35
2023-08-20T01:09:24.679Z,25.34
2023-08-20T01:11:31.802Z,25.34
2023-08-20T01:13:33.452Z,25.33
2023-08-20T01:15:35.204Z,25.28
2023-08-20T01:17:36.947Z,25.25
2023-08-20T01:19:39.431Z,25.31
2023-08-20T01:21:48.725Z,25.29
2023-08-20T01:24:00.325Z,25.27
2023-08-20T01:26:39.259Z,25.29
2023-08-20T01:28:40.965Z,25.29
2023-08-20T01:30:44.119Z,25.27
2023-08-20T01:32:46.131Z,25.28
2023-08-20T01:34:49.439Z,25.28
2023-08-20T01:36:51.077Z,25.26
2023-08-20T01:38:52.745Z,25.22
2023-08-20T01:40:54.452Z,25.23
2023-08-20T01:42:56.062Z,25.24
2023-08-20T01:44:57.682Z,25.20
2023-08-20T01:46:59.313Z,25.24
2023-08-20T01:49:00.937Z,25.22
2023-08-20T01:51:03.273Z,25.22
2023-08-20T01:53:05.080Z,25.20
2023-08-20T01:55:07.156Z,25.22
2023-08-20T01:57:08.775Z,25.18
2023-08-20T01:59:10.362Z,25.20
2023-08-20T02:01:12.078Z,25.19
2023-08-20T02:03:13.854Z,25.20
2023-08-20T02:05:15.765Z,25.15
2023-08-20T02:07:18.125Z,25.11
2023-08-20T02:09:20.921Z,25.17
2023-08-20T02:11:22.535Z,25.12
2023-08-20T02:13:24.122Z,25.08
2023-08-20T02:15:25.715Z,25.11
2023-08-20T02:17:27.311Z,25.07
2023-08-20T02:19:29.002Z,25.14
2023-08-20T02:21:30.618Z,25.14
2023-08-20T02:23:32.311Z,25.14
2023-08-20T02:25:35.659Z,25.12
2023-08-20T02:27:37.568Z,25.12
2023-08-20T02:29:39.382Z,25.07
2023-08-20T02:31:40.973Z,25.12
2023-08-20T02:33:42.593Z,25.11
2023-08-20T02:35:44.216Z,25.11
2023-08-20T02:37:45.770Z,25.07
2023-08-20T02:39:47.396Z,25.05
2023-08-20T02:41:49.000Z,25.09
2023-08-20T02:43:50.602Z,25.06
2023-08-20T02:45:52.254Z,25.06
2023-08-20T02:47:53.899Z,25.07
2023-08-20T02:49:55.587Z,25.06
2023-08-20T02:51:57.236Z,25.04
2023-08-20T02:53:58.824Z,25.01
2023-08-20T02:56:00.438Z,25.05
2023-08-20T02:58:02.224Z,25.03
2023-08-20T03:00:05.340Z,25.05
2023-08-20T03:02:07.032Z,25.01
2023-08-20T03:04:08.696Z,25.04
2023-08-20T03:06:10.322Z,25.02
2023-08-20T03:08:11.885Z,25.03
2023-08-20T03:10:13.534Z,25.02
2023-08-20T03:12:15.284Z,25.02
2023-08-20T03:14:16.842Z,25.01
2023-08-20T03:16:18.662Z,24.99
2023-08-20T03:18:20.304Z,25.00
2023-08-20T03:20:21.886Z,24.98
2023-08-20T03:22:24.434Z,24.99
2023-08-20T03:24:26.037Z,24.93
2023-08-20T03:26:27.676Z,24.97
2023-08-20T03:28:29.264Z,24.97
2023-08-20T03:30:30.869Z,24.97
2023-08-20T03:32:32.839Z,24.90
2023-08-20T03:34:34.509Z,24.92
2023-08-20T03:36:36.386Z,24.90
2023-08-20T03:38:37.965Z,24.94
2023-08-20T03:40:39.658Z,24.91
2023-08-20T03:42:41.285Z,24.94
2023-08-20T03:44:43.019Z,24.92
2023-08-20T03:46:44.681Z,24.91
2023-08-20T03:48:46.420Z,24.87
2023-08-20T03:50:48.146Z,24.88
2023-08-20T03:52:49.714Z,24.91
2023-08-20T03:54:51.760Z,24.90
2023-08-20T03:56:53.504Z,24.87
2023-08-20T03:58:55.511Z,24.89
2023-08-20T04:00:57.235Z,24.86
2023-08-20T04:02:59.112Z,24.89
2023-08-20T04:05:00.789Z,24.88
2023-08-20T04:07:02.722Z,24.89
2023-08-20T04:09:04.935Z,24.81
2023-08-20T04:11:06.682Z,24.85
2023-08-20T04:13:08.266Z,24.87
2023-08-20T04:15:10.180Z,24.83
2023-08-20T04:17:11.806Z,24.80
2023-08-20T04:19:13.896Z,24.85
2023-08-20T04:21:15.565Z,24.85
2023-08-20T04:23:17.180Z,24.81
2023-08-20T04:25:18.870Z,24.79
2023-08-20T04:27:20.453Z,24.82
2023-08-20T04:29:22.117Z,24.80
2023-08-20T04:31:23.808Z,24.82
2023-08-20T04:33:25.531Z,24.81
2023-08-20T04:35:27.242Z,24.77
2023-08-20T04:37:28.908Z,24.80
2023-08-20T04:39:30.482Z,24.81
2023-08-20T04:41:32.118Z,24.80
2023-08-20T04:43:33.757Z,24.77
2023-08-20T04:45:35.413Z,24.79
2023-08-20T04:47:37.449Z,24.77
2023-08-20T04:49:39.559Z,24.78
2023-08-20T04:51:41.148Z,24.76
2023-08-20T04:53:42.822Z,24.76
2023-08-20T04:55:44.522Z,24.77
2023-08-20T04:57:46.197Z,24.77
2023-08-20T04:59:47.877Z,24.69
2023-08-20T05:01:49.575Z,24.75
2023-08-20T05:03:51.260Z,24.73
2023-08-20T05:05:52.976Z,24.75
2023-08-20T05:07:54.634Z,24.73
2023-08-20T05:09:56.335Z,24.72
2023-08-20T05:11:57.909Z,24.64
2023-08-20T05:13:59.888Z,24.73
2023-08-20T05:16:01.523Z,24.74
2023-08-20T05:18:03.220Z,24.73
2023-08-20T05:20:05.200Z,24.70
2023-08-20T05:22:06.781Z,24.72
2023-08-20T05:24:08.533Z,24.72
2023-08-20T05:26:10.143Z,24.69
2023-08-20T05:28:11.780Z,24.68
2023-08-20T05:30:13.484Z,24.70
2023-08-20T05:32:17.276Z,24.71
2023-08-20T05:34:18.936Z,24.71
2023-08-20T05:36:20.540Z,24.68
2023-08-20T05:38:22.161Z,24.70
2023-08-20T05:40:23.775Z,24.68
2023-08-20T05:42:25.408Z,24.64
2023-08-20T05:44:27.006Z,24.67
2023-08-20T05:46:28.625Z,24.67
2023-08-20T05:48:30.475Z,24.66
2023-08-20T05:50:32.123Z,24.63
2023-08-20T05:52:34.112Z,24.65
2023-08-20T05:54:35.984Z,24.66
2023-08-20T05:56:37.975Z,24.65
2023-08-20T05:58:39.642Z,24.63
2023-08-20T06:00:41.351Z,24.66
2023-08-20T06:02:42.979Z,24.65
2023-08-20T06:04:45.320Z,24.65
2023-08-20T06:06:47.007Z,24.64
2023-08-20T06:08:59.285Z,24.65
2023-08-20T06:11:09.661Z,24.64
2023-08-20T06:13:11.270Z,24.64
2023-08-20T06:15:13.158Z,24.61
2023-08-20T06:17:14.988Z,24.63
2023-08-20T06:19:16.815Z,24.62
2023-08-20T06:21:18.445Z,24.62
2023-08-20T06:23:36.579Z,24.61
2023-08-20T06:25:41.632Z,24.61
2023-08-20T06:27:43.352Z,24.61
2023-08-20T06:29:45.087Z,24.60
2023-08-20T06:31:46.826Z,24.60
2023-08-20T06:33:48.741Z,24.57
2023-08-20T06:35:50.293Z,24.60
2023-08-20T06:37:51.883Z,24.60
2023-08-20T06:39:53.549Z,24.59
2023-08-20T06:41:55.212Z,24.59
2023-08-20T06:43:56.871Z,24.54
2023-08-20T06:45:58.563Z,24.58
2023-08-20T06:48:00.208Z,24.57
2023-08-20T06:50:01.853Z,24.58
2023-08-20T06:52:03.757Z,24.59
2023-08-20T06:54:07.076Z,24.57
2023-08-20T06:56:10.010Z,24.58
2023-08-20T06:58:11.732Z,24.58
2023-08-20T07:00:13.437Z,24.57
2023-08-20T07:02:15.109Z,24.54
2023-08-20T07:04:16.755Z,24.57
2023-08-20T07:06:19.547Z,24.53
2023-08-20T07:08:21.123Z,24.56
2023-08-20T07:10:22.673Z,24.55
2023-08-20T07:12:24.278Z,24.56
2023-08-20T07:14:25.877Z,24.55
2023-08-20T07:16:27.546Z,24.57
2023-08-20T07:18:29.619Z,24.56
2023-08-20T07:20:31.267Z,24.51
2023-08-20T07:22:32.886Z,24.56
2023-08-20T07:24:36.302Z,24.57
2023-08-20T07:26:37.976Z,24.56
2023-08-20T07:28:57.741Z,24.55
2023-08-20T07:30:59.415Z,24.55
2023-08-20T07:33:05.593Z,24.57
2023-08-20T07:35:11.533Z,24.56
2023-08-20T07:37:13.554Z,24.58
2023-08-20T07:39:18.750Z,24.58
2023-08-20T07:41:21.205Z,24.55
2023-08-20T07:43:22.889Z,24.59
2023-08-20T07:45:24.972Z,24.58
2023-08-20T07:47:26.618Z,24.60
2023-08-20T07:49:28.261Z,24.60
2023-08-20T07:51:30.341Z,24.57
2023-08-20T07:53:32.574Z,24.60
2023-08-20T07:55:34.255Z,24.62
2023-08-20T07:57:36.140Z,24.59
2023-08-20T07:59:38.987Z,24.62
2023-08-20T08:01:40.594Z,24.62
2023-08-20T08:03:42.328Z,24.66
2023-08-20T08:05:49.073Z,24.66
2023-08-20T08:07:50.726Z,24.64
2023-08-20T08:09:52.362Z,24.66
2023-08-20T08:11:54.201Z,24.70
2023-08-20T08:13:55.770Z,24.72
2023-08-20T08:15:57.528Z,24.71
2023-08-20T08:17:59.245Z,24.71
2023-08-20T08:20:01.121Z,24.71
2023-08-20T08:22:02.819Z,24.70
2023-08-20T08:24:05.007Z,24.68
2023-08-20T08:26:06.631Z,24.77
2023-08-20T08:28:08.369Z,24.78
2023-08-20T08:30:10.062Z,24.76
2023-08-20T08:32:11.820Z,24.77
2023-08-20T08:34:13.515Z,24.82
2023-08-20T08:36:17.199Z,24.82
2023-08-20T08:38:18.764Z,24.83
2023-08-20T08:40:20.543Z,24.82
2023-08-20T08:42:23.682Z,24.82
2023-08-20T08:44:25.475Z,24.89
2023-08-20T08:46:27.183Z,24.89
2023-08-20T08:48:28.914Z,24.89
2023-08-20T08:50:31.182Z,24.91
2023-08-20T08:52:32.838Z,24.89
2023-08-20T08:54:34.930Z,24.92
2023-08-20T08:56:36.554Z,24.86
2023-08-20T08:58:38.129Z,24.94
2023-08-20T09:00:39.803Z,24.97
2023-08-20T09:02:41.390Z,24.99
2023-08-20T09:04:43.365Z,24.99
2023-08-20T09:06:49.288Z,25.00
2023-08-20T09:08:50.903Z,25.02
2023-08-20T09:10:53.763Z,25.03
2023-08-20T09:12:57.936Z,25.03
2023-08-20T09:15:01.532Z,25.04
2023-08-20T09:17:03.710Z,25.05
2023-08-20T09:19:05.272Z,25.06
2023-08-20T09:21:10.236Z,25.05
2023-08-20T09:23:13.896Z,25.08
2023-08-20T09:25:18.043Z,25.01
2023-08-20T09:27:19.733Z,25.09
2023-08-20T09:29:21.329Z,25.02
2023-08-20T09:31:38.018Z,25.13
2023-08-20T09:33:56.292Z,25.14
2023-08-20T09:35:57.937Z,25.16
2023-08-20T09:38:04.487Z,25.16
2023-08-20T09:40:06.696Z,25.16
2023-08-20T09:42:09.977Z,25.20
2023-08-20T09:44:12.824Z,25.20
2023-08-20T09:46:14.748Z,25.21
2023-08-20T09:48:21.294Z,25.25
2023-08-20T09:50:24.143Z,25.26
2023-08-20T09:52:41.719Z,25.27
2023-08-20T09:54:49.223Z,25.29
2023-08-20T09:56:55.401Z,25.30
2023-08-20T09:58:58.911Z,25.24
2023-08-20T10:01:00.618Z,25.31
2023-08-20T10:03:02.413Z,25.33
2023-08-20T10:05:07.241Z,25.33
2023-08-20T10:07:09.162Z,25.34
2023-08-20T10:09:10.822Z,25.36
2023-08-20T10:11:12.446Z,25.36
2023-08-20T10:13:15.174Z,25.34
2023-08-20T10:15:16.939Z,25.39
2023-08-20T10:17:18.757Z,25.37
2023-08-20T10:19:20.980Z,25.35
2023-08-20T10:21:26.250Z,25.40
2023-08-20T10:23:27.894Z,25.40
2023-08-20T10:25:30.827Z,25.42
2023-08-20T10:27:33.850Z,25.42
2023-08-20T10:29:45.245Z,25.45
2023-08-20T10:31:48.720Z,25.45
2023-08-20T10:33:55.214Z,25.47
2023-08-20T10:35:56.828Z,25.48
2023-08-20T10:38:08.290Z,25.50
2023-08-20T10:40:10.293Z,25.49
2023-08-20T10:42:21.118Z,25.51
2023-08-20T10:44:24.845Z,25.53
2023-08-20T10:46:31.543Z,25.55
2023-08-20T10:48:35.238Z,25.51
2023-08-20T10:50:37.754Z,25.56
2023-08-20T10:52:41.224Z,25.55
2023-08-20T10:54:42.881Z,25.56
2023-08-20T10:56:49.271Z,25.60
2023-08-20T10:58:51.830Z,25.59
2023-08-20T11:01:15.097Z,25.61
2023-08-20T11:03:16.963Z,25.60
2023-08-20T11:05:19.921Z,25.67
2023-08-20T11:07:23.165Z,25.65
2023-08-20T11:09:29.352Z,25.69
2023-08-20T11:11:31.280Z,25.68
2023-08-20T11:13:36.437Z,25.72
2023-08-20T11:15:39.547Z,25.72
2023-08-20T11:17:44.311Z,25.75
2023-08-20T11:19:55.202Z,25.75
2023-08-20T11:22:04.626Z,25.75
2023-08-20T11:24:10.352Z,25.72
2023-08-20T11:26:11.958Z,25.74
2023-08-20T11:28:14.219Z,25.78
2023-08-20T11:30:16.110Z,25.79
2023-08-20T11:32:17.764Z,25.77
2023-08-20T11:34:20.224Z,25.81
2023-08-20T11:36:21.854Z,25.81
2023-08-20T11:38:25.374Z,25.81
2023-08-20T11:40:27.009Z,25.79
2023-08-20T11:42:28.742Z,25.82
2023-08-20T11:44:46.696Z,25.85
2023-08-20T11:46:48.432Z,25.89
2023-08-20T11:49:12.411Z,25.89
2023-08-20T11:51:14.066Z,25.89
2023-08-20T11:53:15.705Z,25.88
2023-08-20T11:55:23.271Z,25.90
2023-08-20T11:57:25.206Z,25.89
2023-08-20T11:59:26.762Z,25.90
2023-08-20T12:01:34.089Z,25.91
2023-08-20T12:03:38.654Z,25.90
2023-08-20T12:05:43.362Z,25.95
2023-08-20T12:07:55.856Z,25.96
2023-08-20T12:09:57.775Z,25.96
2023-08-20T12:11:59.627Z,25.97
2023-08-20T12:14:02.021Z,26.01
2023-08-20T12:16:03.872Z,25.98
2023-08-20T12:18:06.812Z,26.04
2023-08-20T12:20:14.563Z,26.05
2023-08-20T12:22:16.335Z,26.03
2023-08-20T12:24:20.199Z,26.03
2023-08-20T12:26:21.763Z,26.03
2023-08-20T12:28:23.497Z,26.03
2023-08-20T12:30:25.112Z,26.04
2023-08-20T12:32:28.493Z,26.04
2023-08-20T12:34:30.394Z,26.05
2023-08-20T12:36:32.209Z,26.08
2023-08-20T12:38:34.936Z,26.08
2023-08-20T12:40:36.969Z,26.09
2023-08-20T12:42:41.377Z,26.10
2023-08-20T12:44:44.148Z,25.98
2023-08-20T12:46:45.778Z,26.11
2023-08-20T12:48:47.493Z,26.11
2023-08-20T12:50:49.157Z,26.12
2023-08-20T12:52:51.957Z,26.14
2023-08-20T12:54:53.702Z,26.17
2023-08-20T12:56:56.013Z,26.16
2023-08-20T12:58:57.598Z,26.18
2023-08-20T13:00:59.247Z,26.19
2023-08-20T13:03:01.286Z,26.21
2023-08-20T13:05:03.578Z,26.21
2023-08-20T13:07:05.856Z,26.19
2023-08-20T13:09:08.030Z,26.22
2023-08-20T13:11:10.270Z,26.18
2023-08-20T13:13:12.270Z,26.23
2023-08-20T13:15:14.416Z,26.22
2023-08-20T13:17:16.280Z,26.21
2023-08-20T13:19:17.915Z,26.23
2023-08-20T13:21:19.493Z,26.28
2023-08-20T13:23:21.242Z,26.28
2023-08-20T13:25:23.102Z,26.32
2023-08-20T13:27:25.495Z,26.27
2023-08-20T13:29:27.181Z,26.30
2023-08-20T13:31:28.787Z,26.34
2023-08-20T13:33:30.441Z,26.36
2023-08-20T13:35:32.030Z,26.39
2023-08-20T13:37:33.718Z,26.40
2023-08-20T13:39:35.287Z,26.40
2023-08-20T13:41:36.932Z,26.33
2023-08-20T13:43:38.568Z,26.42
2023-08-20T13:45:40.747Z,26.42
2023-08-20T13:47:42.447Z,26.41
2023-08-20T13:49:44.189Z,26.37
2023-08-20T13:51:45.807Z,26.46
2023-08-20T13:53:47.408Z,26.47
2023-08-20T13:55:48.966Z,26.51
2023-08-20T13:57:50.584Z,26.53
2023-08-20T13:59:52.206Z,26.52
2023-08-20T14:01:53.855Z,26.56
2023-08-20T14:03:55.652Z,26.54
2023-08-20T14:05:57.259Z,26.47
2023-08-20T14:07:59.023Z,26.55
2023-08-20T14:10:01.304Z,26.53
2023-08-20T14:12:03.019Z,26.52
2023-08-20T14:14:04.702Z,26.53
2023-08-20T14:16:06.439Z,26.56
2023-08-20T14:18:10.341Z,26.44
2023-08-20T14:20:12.799Z,26.56
2023-08-20T14:22:14.485Z,26.55
2023-08-20T14:24:17.694Z,26.58
2023-08-20T14:26:20.704Z,26.58
2023-08-20T14:28:22.642Z,26.56
2023-08-20T14:30:24.240Z,26.58
2023-08-20T14:32:25.807Z,26.57
2023-08-20T14:34:27.396Z,26.58
2023-08-20T14:36:29.013Z,26.58
2023-08-20T14:38:31.194Z,26.55
2023-08-20T14:40:33.252Z,26.58
2023-08-20T14:42:35.228Z,26.58
2023-08-20T14:44:37.230Z,26.58
2023-08-20T14:46:39.608Z,26.57
2023-08-20T14:48:44.000Z,26.59
2023-08-20T14:50:46.374Z,26.59
2023-08-20T14:52:52.827Z,26.60
2023-08-20T14:54:54.502Z,26.60
2023-08-20T14:56:56.188Z,26.61
2023-08-20T14:58:57.848Z,26.59
2023-08-20T15:00:59.862Z,26.61
2023-08-20T15:03:01.878Z,26.63
2023-08-20T15:05:04.048Z,26.61
2023-08-20T15:07:05.779Z,26.61
2023-08-20T15:09:10.987Z,26.65
2023-08-20T15:11:12.594Z,26.66
2023-08-20T15:13:14.971Z,26.66
2023-08-20T15:15:16.698Z,26.68
2023-08-20T15:17:18.730Z,26.68
2023-08-20T15:19:20.410Z,26.71
2023-08-20T15:21:22.094Z,26.71
2023-08-20T15:23:28.264Z,26.71
2023-08-20T15:25:29.963Z,26.71
2023-08-20T15:27:32.220Z,26.62
2023-08-20T15:29:33.848Z,26.66
2023-08-20T15:31:35.441Z,26.69
2023-08-20T15:33:37.053Z,26.70
2023-08-20T15:35:39.071Z,26.71
2023-08-20T15:37:41.086Z,26.71
2023-08-20T15:39:43.246Z,26.73
2023-08-20T15:41:47.758Z,26.70
2023-08-20T15:43:49.803Z,26.71
2023-08-20T15:45:51.562Z,26.71
2023-08-20T15:47:53.266Z,26.71
2023-08-20T15:49:54.872Z,26.73
2023-08-20T15:51:56.797Z,26.73
2023-08-20T15:54:00.089Z,26.72
2023-08-20T15:56:01.780Z,26.72
2023-08-20T15:58:04.100Z,26.70
2023-08-20T16:00:06.538Z,26.75
2023-08-20T16:02:08.914Z,26.77
2023-08-20T16:04:10.681Z,26.79
2023-08-20T16:06:12.453Z,26.80
2023-08-20T16:08:14.001Z,26.82
2023-08-20T16:10:16.801Z,26.79
2023-08-20T16:12:18.360Z,26.79
2023-08-20T16:14:20.867Z,26.80
2023-08-20T16:16:22.615Z,26.80
2023-08-20T16:18:24.353Z,26.81
2023-08-20T16:20:26.025Z,26.81
2023-08-20T16:22:28.588Z,26.80
2023-08-20T16:24:30.158Z,26.82
2023-08-20T16:26:32.102Z,26.84
2023-08-20T16:28:33.698Z,26.82
2023-08-20T16:30:36.816Z,26.82
2023-08-20T16:32:39.090Z,26.81
2023-08-20T16:34:40.808Z,26.79
2023-08-20T16:36:42.449Z,26.78
2023-08-20T16:38:44.045Z,26.81
2023-08-20T16:40:45.775Z,26.80
2023-08-20T16:42:47.535Z,26.77
2023-08-20T16:44:49.405Z,26.73
2023-08-20T16:46:51.104Z,26.76
2023-08-20T16:48:52.774Z,26.78
2023-08-20T16:50:54.423Z,26.77
2023-08-20T16:52:57.609Z,26.77
2023-08-20T16:54:59.526Z,26.67
2023-08-20T16:57:01.272Z,26.77
2023-08-20T16:59:03.038Z,26.77
2023-08-20T17:01:05.484Z,26.78
2023-08-20T17:03:08.011Z,26.76
2023-08-20T17:05:09.940Z,26.75
2023-08-20T17:07:11.836Z,26.79
2023-08-20T17:09:14.412Z,26.77
2023-08-20T17:11:16.036Z,26.75
2023-08-20T17:13:18.189Z,26.79
2023-08-20T17:15:20.897Z,26.81
2023-08-20T17:17:23.062Z,26.73
2023-08-20T17:19:25.093Z,26.81
2023-08-20T17:21:26.758Z,26.77
2023-08-20T17:23:28.363Z,26.77
2023-08-20T17:25:29.934Z,26.81
2023-08-20T17:27:31.704Z,26.80
2023-08-20T17:29:33.387Z,26.80
2023-08-20T17:31:36.025Z,26.79
2023-08-20T17:33:37.717Z,26.79
2023-08-20T17:35:39.321Z,26.79
2023-08-20T17:37:40.948Z,26.77
2023-08-20T17:39:42.623Z,26.79
2023-08-20T17:41:44.378Z,26.76
2023-08-20T17:43:46.209Z,26.79
2023-08-20T17:45:50.900Z,26.79
2023-08-20T17:47:52.512Z,26.80
2023-08-20T17:49:54.126Z,26.81
2023-08-20T17:51:55.745Z,26.75
2023-08-20T17:53:57.394Z,26.80
2023-08-20T17:56:01.361Z,26.77
2023-08-20T17:58:03.509Z,26.79
2023-08-20T18:00:11.282Z,26.75
2023-08-20T18:02:13.025Z,26.78
2023-08-20T18:04:14.752Z,26.76
2023-08-20T18:06:16.498Z,26.76
2023-08-20T18:08:18.431Z,26.76
2023-08-20T18:10:20.069Z,26.75
2023-08-20T18:12:21.726Z,26.73
2023-08-20T18:14:23.361Z,26.76
2023-08-20T18:16:25.012Z,26.75
2023-08-20T18:18:26.665Z,26.72
2023-08-20T18:20:28.967Z,26.73
2023-08-20T18:22:30.757Z,26.73
2023-08-20T18:24:32.355Z,26.74
2023-08-20T18:26:33.966Z,26.75
2023-08-20T18:28:35.918Z,26.75
2023-08-20T18:30:37.702Z,26.74
2023-08-20T18:32:41.257Z,26.75
2023-08-20T18:34:42.879Z,26.76
2023-08-20T18:36:44.809Z,26.79
2023-08-20T18:38:46.605Z,26.75
2023-08-20T18:40:48.269Z,26.77
2023-08-20T18:42:49.914Z,26.75
2023-08-20T18:44:51.613Z,26.74
2023-08-20T18:46:53.218Z,26.73
2023-08-20T18:48:54.994Z,26.73
2023-08-20T18:50:56.987Z,26.70
2023-08-20T18:52:58.699Z,26.67
2023-08-20T18:55:00.346Z,26.70
2023-08-20T18:57:04.395Z,26.69
2023-08-20T18:59:06.018Z,26.69
2023-08-20T19:01:08.522Z,26.68
2023-08-20T19:03:12.622Z,26.69
2023-08-20T19:05:14.395Z,26.64
2023-08-20T19:07:15.983Z,26.66
2023-08-20T19:09:17.625Z,26.66
2023-08-20T19:11:19.327Z,26.65
2023-08-20T19:13:20.985Z,26.62
2023-08-20T19:15:22.746Z,26.65
2023-08-20T19:17:24.433Z,26.64
2023-08-20T19:19:26.044Z,26.57
2023-08-20T19:21:27.705Z,26.60
2023-08-20T19:23:29.318Z,26.61
2023-08-20T19:25:30.969Z,26.59
2023-08-20T19:27:33.621Z,26.60
2023-08-20T19:29:35.164Z,26.59
2023-08-20T19:31:36.899Z,26.54
2023-08-20T19:33:38.804Z,26.53
2023-08-20T19:35:45.640Z,26.57
2023-08-20T19:37:47.289Z,26.53
2023-08-20T19:39:48.968Z,26.54
2023-08-20T19:41:50.852Z,26.52
2023-08-20T19:43:52.454Z,26.53
2023-08-20T19:45:54.441Z,26.50
2023-08-20T19:47:56.361Z,26.51
2023-08-20T19:49:58.184Z,26.50
2023-08-20T19:51:59.797Z,26.47
2023-08-20T19:54:01.492Z,26.45
2023-08-20T19:56:04.211Z,26.45
2023-08-20T19:58:06.520Z,26.45
2023-08-20T20:00:12.419Z,26.42
2023-08-20T20:02:14.140Z,26.42
2023-08-20T20:04:15.776Z,26.37
2023-08-20T20:06:17.419Z,26.42
2023-08-20T20:08:19.165Z,26.39
2023-08-20T20:10:20.885Z,26.39
2023-08-20T20:12:22.671Z,26.38
2023-08-20T20:16:31.154Z,26.35
2023-08-20T20:18:33.004Z,26.35
2023-08-20T20:20:36.183Z,26.32
2023-08-20T20:22:39.264Z,26.32
2023-08-20T20:24:40.881Z,26.31
2023-08-20T20:26:42.486Z,26.29
2023-08-20T20:28:44.037Z,26.28
2023-08-20T20:30:47.686Z,26.27
2023-08-20T20:32:49.487Z,26.25
2023-08-20T20:34:51.125Z,26.26
2023-08-20T20:36:52.749Z,26.24
2023-08-20T20:38:54.415Z,26.23
2023-08-20T20:40:56.046Z,26.18
2023-08-20T20:42:57.786Z,26.17
2023-08-20T20:44:59.340Z,26.20
2023-08-20T20:47:01.059Z,26.17
2023-08-20T20:49:02.733Z,26.14
2023-08-20T20:51:04.548Z,26.13
2023-08-20T20:53:06.624Z,26.11
2023-08-20T20:55:09.420Z,26.14
2023-08-20T20:57:11.247Z,26.10
2023-08-20T20:59:13.209Z,26.13
2023-08-20T21:01:14.877Z,26.09
2023-08-20T21:03:16.620Z,26.11
2023-08-20T21:05:18.567Z,26.11
2023-08-20T21:07:20.167Z,26.10
2023-08-20T21:09:22.139Z,26.06
2023-08-20T21:11:23.792Z,26.07
2023-08-20T21:13:25.465Z,26.07
2023-08-20T21:15:27.286Z,26.06
2023-08-20T21:17:28.978Z,26.05
2023-08-20T21:19:30.673Z,26.04
2023-08-20T21:21:32.227Z,26.04
2023-08-20T21:23:33.799Z,25.99
2023-08-20T21:25:35.798Z,25.98
2023-08-20T21:27:37.351Z,25.99
2023-08-20T21:29:40.419Z,25.95
2023-08-20T21:31:42.062Z,25.99
2023-08-20T21:33:43.643Z,26.00
2023-08-20T21:35:45.339Z,25.98
2023-08-20T21:37:47.030Z,25.95
2023-08-20T21:39:48.932Z,25.96
2023-08-20T21:41:50.640Z,25.93
2023-08-20T21:43:52.261Z,25.97
2023-08-20T21:45:53.926Z,25.98
2023-08-20T21:47:55.634Z,25.95
2023-08-20T21:49:57.642Z,25.96
2023-08-20T21:51:59.774Z,25.96
2023-08-20T21:54:01.451Z,25.95
2023-08-20T21:56:03.139Z,25.94
2023-08-20T21:58:04.883Z,25.89
2023-08-20T22:00:15.041Z,25.93
2023-08-20T22:02:16.817Z,25.91
2023-08-20T22:04:18.550Z,25.92
2023-08-20T22:06:20.162Z,25.88
2023-08-20T22:08:21.760Z,25.90
2023-08-20T22:10:23.397Z,25.88
2023-08-20T22:12:25.073Z,25.88
2023-08-20T22:14:26.821Z,25.87
2023-08-20T22:16:28.507Z,25.86
2023-08-20T22:18:30.200Z,25.80
2023-08-20T22:20:32.212Z,25.82
2023-08-20T22:22:33.810Z,25.82
2023-08-20T22:24:35.446Z,25.81
2023-08-20T22:26:37.221Z,25.77
2023-08-20T22:28:38.841Z,25.80
2023-08-20T22:30:42.474Z,25.79
2023-08-20T22:32:44.243Z,25.80
2023-08-20T22:34:45.906Z,25.77
2023-08-20T22:36:48.599Z,25.79
2023-08-20T22:38:50.215Z,25.78
2023-08-20T22:40:51.786Z,25.73
2023-08-20T22:42:53.412Z,25.71
2023-08-20T22:44:55.028Z,25.72
2023-08-20T22:46:56.706Z,25.65
2023-08-20T22:48:58.428Z,25.74
2023-08-20T22:51:00.104Z,25.74
2023-08-20T22:53:01.856Z,25.73
2023-08-20T22:55:03.503Z,25.70
2023-08-20T22:57:05.089Z,25.73
2023-08-20T22:59:06.692Z,25.69
2023-08-20T23:01:09.160Z,25.70
2023-08-20T23:03:10.915Z,25.67
2023-08-20T23:05:12.771Z,25.71
2023-08-20T23:07:14.339Z,25.70
2023-08-20T23:09:15.908Z,25.65
2023-08-20T23:11:17.490Z,25.65
2023-08-20T23:13:19.151Z,25.69
2023-08-20T23:15:20.830Z,25.64
2023-08-20T23:17:22.429Z,25.67
2023-08-20T23:19:24.056Z,25.66
2023-08-20T23:21:25.787Z,25.66
2023-08-20T23:23:28.296Z,25.63
2023-08-20T23:25:29.884Z,25.66
2023-08-20T23:27:32.003Z,25.64
2023-08-20T23:29:33.596Z,25.62
2023-08-20T23:31:35.306Z,25.63
2023-08-20T23:33:36.886Z,25.60
2023-08-20T23:35:42.009Z,25.61
2023-08-20T23:37:43.609Z,25.63
2023-08-20T23:39:45.203Z,25.62
2023-08-20T23:41:47.049Z,25.62
2023-08-20T23:43:48.882Z,25.60
2023-08-20T23:45:50.534Z,25.54
2023-08-20T23:47:52.167Z,25.55
2023-08-20T23:49:53.797Z,25.55
2023-08-20T23:51:55.451Z,25.57
2023-08-20T23:53:57.106Z,25.57
2023-08-20T23:55:58.842Z,25.55
2023-08-20T23:58:00.390Z,25.55
