createdAt,value
2022-12-27T00:00:18.712Z,20.05
2022-12-27T00:03:27.029Z,18.62
2022-12-27T00:06:49.083Z,17.48
2022-12-27T00:10:04.004Z,18.10
2022-12-27T00:13:12.650Z,18.03
2022-12-27T00:16:23.141Z,18.80
2022-12-27T00:19:31.964Z,18.75
2022-12-27T00:22:40.057Z,19.15
2022-12-27T00:25:48.753Z,18.90
2022-12-27T00:28:58.076Z,18.07
2022-12-27T00:32:13.369Z,18.25
2022-12-27T00:35:22.017Z,17.40
2022-12-27T00:38:32.519Z,17.60
2022-12-27T00:41:41.020Z,18.40
2022-12-27T00:44:50.028Z,16.90
2022-12-27T00:48:05.268Z,15.77
2022-12-27T00:51:18.029Z,16.48
2022-12-27T00:54:26.769Z,17.12
2022-12-27T00:57:35.069Z,18.25
2022-12-27T01:00:43.714Z,17.17
2022-12-27T01:03:53.045Z,17.58
2022-12-27T01:07:08.068Z,15.77
2022-12-27T01:10:23.025Z,16.75
2022-12-27T01:13:31.057Z,16.92
2022-12-27T01:16:39.714Z,15.80
2022-12-27T01:19:54.094Z,15.50
2022-12-27T01:22:56.053Z,15.82
2022-12-27T01:26:14.052Z,15.95
2022-12-27T01:29:22.071Z,15.88
2022-12-27T01:32:37.387Z,16.03
2022-12-27T01:35:46.062Z,14.98
2022-12-27T01:39:01.108Z,14.52
2022-12-27T01:42:02.999Z,15.45
2022-12-27T01:45:24.025Z,16.58
2022-12-27T01:48:25.877Z,14.50
2022-12-27T01:51:42.040Z,15.13
2022-12-27T01:54:44.013Z,15.18
2022-12-27T01:58:04.083Z,15.70
2022-12-27T02:01:12.176Z,14.55
2022-12-27T02:04:32.136Z,15.97
2022-12-27T02:07:58.169Z,14.35
2022-12-27T02:11:07.093Z,14.00
2022-12-27T02:14:27.526Z,15.35
2022-12-27T02:17:43.077Z,14.60
2022-12-27T02:21:06.174Z,16.00
2022-12-27T02:24:48.124Z,15.77
2022-12-27T02:28:29.130Z,15.95
2022-12-27T02:32:09.145Z,15.52
2022-12-27T02:35:24.401Z,15.55
2022-12-27T02:38:39.055Z,15.23
2022-12-27T02:41:49.387Z,15.43
2022-12-27T02:44:58.227Z,14.85
2022-12-27T02:48:19.208Z,14.98
2022-12-27T02:51:40.886Z,15.05
2022-12-27T02:55:18.101Z,15.50
2022-12-27T02:58:40.423Z,14.23
2022-12-27T03:02:15.257Z,15.10
2022-12-27T03:05:43.113Z,13.52
2022-12-27T03:09:08.946Z,12.82
2022-12-27T03:12:52.284Z,12.70
2022-12-27T03:16:19.390Z,13.38
2022-12-27T03:19:51.099Z,12.50
2022-12-27T03:23:02.634Z,11.35
2022-12-27T03:26:13.089Z,11.30
2022-12-27T03:29:23.765Z,10.20
2022-12-27T03:32:43.096Z,10.68
2022-12-27T03:36:03.268Z,10.40
2022-12-27T03:39:27.120Z,10.70
2022-12-27T03:42:41.245Z,10.23
2022-12-27T03:46:04.220Z,10.33
2022-12-27T03:49:32.132Z,8.55
2022-12-27T03:52:48.149Z,8.18
2022-12-27T03:56:04.159Z,8.48
2022-12-27T03:59:07.677Z,7.45
2022-12-27T04:02:22.311Z,6.43
2022-12-27T04:05:31.152Z,5.47
2022-12-27T04:08:39.883Z,5.78
2022-12-27T04:11:48.121Z,5.32
2022-12-27T04:15:03.210Z,4.20
2022-12-27T04:18:05.453Z,4.23
2022-12-27T04:21:20.152Z,4.10
2022-12-27T04:24:21.956Z,3.92
2022-12-27T04:27:37.158Z,3.28
2022-12-27T04:30:39.121Z,3.47
2022-12-27T04:34:01.207Z,4.07
2022-12-27T04:37:10.163Z,3.60
2022-12-27T04:40:18.809Z,4.18
2022-12-27T04:43:27.170Z,4.05
2022-12-27T04:46:36.123Z,3.62
2022-12-27T04:49:45.266Z,3.93
2022-12-27T04:53:00.148Z,4.60
2022-12-27T04:56:09.214Z,4.87
2022-12-27T04:59:17.933Z,4.05
2022-12-27T05:02:32.306Z,4.53
2022-12-27T05:05:37.069Z,4.40
2022-12-27T05:08:53.196Z,3.83
2022-12-27T05:11:55.088Z,3.22
2022-12-27T05:15:10.192Z,3.60
2022-12-27T05:18:18.908Z,3.80
2022-12-27T05:21:27.312Z,3.37
2022-12-27T05:24:48.233Z,3.15
2022-12-27T05:27:57.194Z,3.20
2022-12-27T05:31:12.273Z,3.17
2022-12-27T05:34:20.489Z,3.05
2022-12-27T05:37:35.296Z,3.17
2022-12-27T05:40:37.824Z,3.45
2022-12-27T05:43:52.198Z,3.05
2022-12-27T05:46:55.391Z,3.00
2022-12-27T05:50:11.209Z,2.70
2022-12-27T05:53:13.445Z,2.27
2022-12-27T05:56:29.198Z,3.00
2022-12-27T05:59:31.101Z,2.85
2022-12-27T06:02:47.364Z,2.60
2022-12-27T06:05:56.321Z,2.40
2022-12-27T06:09:05.211Z,3.57
2022-12-27T06:12:14.226Z,2.30
2022-12-27T06:15:29.277Z,2.55
2022-12-27T06:18:34.025Z,2.37
2022-12-27T06:21:49.259Z,2.00
2022-12-27T06:24:57.221Z,2.60
2022-12-27T06:28:05.976Z,2.20
2022-12-27T06:31:22.271Z,2.20
2022-12-27T06:34:24.136Z,2.30
2022-12-27T06:37:39.268Z,2.03
2022-12-27T06:40:41.177Z,2.20
2022-12-27T06:44:01.255Z,1.98
2022-12-27T06:47:10.286Z,2.62
2022-12-27T06:50:19.005Z,2.10
2022-12-27T06:53:27.246Z,2.40
2022-12-27T06:56:42.262Z,3.53
2022-12-27T06:59:57.303Z,2.30
2022-12-27T07:03:06.352Z,1.92
2022-12-27T07:06:15.228Z,1.37
2022-12-27T07:09:30.318Z,1.35
2022-12-27T07:12:45.273Z,1.10
2022-12-27T07:15:53.256Z,1.15
2022-12-27T07:19:08.334Z,0.90
2022-12-27T07:22:17.024Z,0.93
2022-12-27T07:25:32.255Z,0.90
2022-12-27T07:28:34.924Z,1.00
2022-12-27T07:31:49.279Z,0.90
2022-12-27T07:35:04.298Z,0.90
2022-12-27T07:38:12.936Z,0.80
2022-12-27T07:41:28.257Z,1.83
2022-12-27T07:44:30.194Z,0.90
2022-12-27T07:47:45.255Z,0.85
2022-12-27T07:50:55.061Z,1.00
2022-12-27T07:54:11.376Z,0.90
2022-12-27T07:57:13.310Z,0.90
2022-12-27T08:00:28.369Z,0.80
2022-12-27T08:03:44.385Z,0.80
2022-12-27T08:06:59.292Z,0.82
2022-12-27T08:10:09.845Z,0.70
2022-12-27T08:13:18.277Z,0.90
2022-12-27T08:16:27.239Z,0.60
2022-12-27T08:19:35.265Z,0.80
2022-12-27T08:22:50.301Z,0.93
2022-12-27T08:25:59.448Z,0.80
2022-12-27T08:29:08.018Z,1.12
2022-12-27T08:32:16.281Z,0.60
2022-12-27T08:35:51.548Z,1.37
2022-12-27T08:39:00.346Z,2.60
2022-12-27T08:42:03.392Z,1.20
2022-12-27T08:45:19.293Z,0.77
2022-12-27T08:48:27.559Z,0.90
2022-12-27T08:51:42.269Z,1.00
2022-12-27T08:54:44.422Z,0.90
2022-12-27T08:58:04.936Z,0.60
2022-12-27T09:01:21.427Z,0.77
2022-12-27T09:04:29.965Z,0.90
2022-12-27T09:07:39.328Z,0.98
2022-12-27T09:10:55.353Z,0.80
2022-12-27T09:13:59.962Z,0.60
2022-12-27T09:17:14.320Z,0.65
2022-12-27T09:20:16.241Z,0.80
2022-12-27T09:23:31.318Z,0.77
2022-12-27T09:26:33.511Z,0.80
2022-12-27T09:29:48.690Z,0.77
2022-12-27T09:33:05.342Z,1.00
2022-12-27T09:36:17.414Z,0.60
2022-12-27T09:39:32.368Z,0.75
2022-12-27T09:43:12.560Z,0.70
2022-12-27T09:46:38.498Z,0.50
2022-12-27T09:49:51.349Z,0.80
2022-12-27T09:53:43.365Z,0.40
2022-12-27T09:57:18.441Z,0.60
2022-12-27T10:00:34.144Z,1.10
2022-12-27T10:03:44.042Z,0.73
2022-12-27T10:07:08.420Z,1.25
2022-12-27T10:10:40.416Z,1.20
2022-12-27T10:13:59.437Z,0.90
2022-12-27T10:17:40.390Z,1.17
2022-12-27T10:21:07.645Z,0.90
2022-12-27T10:24:28.404Z,1.40
2022-12-27T10:27:37.834Z,0.80
2022-12-27T10:30:47.393Z,1.27
2022-12-27T10:34:07.516Z,0.88
2022-12-27T10:37:21.421Z,1.27
2022-12-27T10:40:42.749Z,0.93
2022-12-27T10:44:00.377Z,0.93
2022-12-27T10:47:10.451Z,1.60
2022-12-27T10:50:23.462Z,1.12
2022-12-27T10:53:47.373Z,0.98
2022-12-27T10:57:04.345Z,1.33
2022-12-27T11:00:18.720Z,1.07
2022-12-27T11:03:33.405Z,1.02
2022-12-27T11:06:35.557Z,1.30
2022-12-27T11:09:52.424Z,1.08
2022-12-27T11:13:08.444Z,1.00
2022-12-27T11:16:30.897Z,1.10
2022-12-27T11:19:46.538Z,2.10
2022-12-27T11:23:21.429Z,1.50
2022-12-27T11:26:50.268Z,1.02
2022-12-27T11:29:57.751Z,1.52
2022-12-27T11:33:25.506Z,1.30
2022-12-27T11:36:45.404Z,1.10
2022-12-27T11:40:10.897Z,1.08
2022-12-27T11:43:21.392Z,1.80
2022-12-27T11:46:45.327Z,1.08
2022-12-27T11:50:21.417Z,1.50
2022-12-27T11:53:43.160Z,1.05
2022-12-27T11:57:22.415Z,2.42
2022-12-27T12:00:53.400Z,1.08
2022-12-27T12:04:37.228Z,1.20
2022-12-27T12:08:05.445Z,0.97
2022-12-27T12:11:37.404Z,1.10
2022-12-27T12:15:00.418Z,1.10
2022-12-27T12:18:31.412Z,1.02
2022-12-27T12:21:56.421Z,1.50
2022-12-27T12:25:24.397Z,1.10
2022-12-27T12:29:00.578Z,1.00
2022-12-27T12:32:31.441Z,1.08
2022-12-27T12:36:20.537Z,1.30
2022-12-27T12:39:55.422Z,1.15
2022-12-27T12:43:30.432Z,1.70
2022-12-27T12:47:19.511Z,1.40
2022-12-27T12:50:48.455Z,1.27
2022-12-27T12:54:18.505Z,1.00
2022-12-27T12:57:45.733Z,0.93
2022-12-27T13:01:27.595Z,1.20
2022-12-27T13:05:10.444Z,0.90
2022-12-27T13:08:35.746Z,1.52
2022-12-27T13:12:10.428Z,0.90
2022-12-27T13:15:40.432Z,1.20
2022-12-27T13:19:12.486Z,1.30
2022-12-27T13:22:48.533Z,1.15
2022-12-27T13:26:06.882Z,1.25
2022-12-27T13:29:51.437Z,1.40
2022-12-27T13:33:21.923Z,1.42
2022-12-27T13:36:55.448Z,1.13
2022-12-27T13:40:18.242Z,1.10
2022-12-27T13:43:54.411Z,1.12
2022-12-27T13:47:22.011Z,1.50
2022-12-27T13:50:58.441Z,1.42
2022-12-27T13:54:26.026Z,1.63
2022-12-27T13:58:10.505Z,1.60
2022-12-27T14:01:43.552Z,1.77
2022-12-27T14:05:19.357Z,1.27
2022-12-27T14:08:54.523Z,1.10
2022-12-27T14:12:31.531Z,1.57
2022-12-27T14:15:58.787Z,1.30
2022-12-27T14:19:39.518Z,1.35
2022-12-27T14:23:05.861Z,1.20
2022-12-27T14:26:33.460Z,1.30
2022-12-27T14:30:08.546Z,1.50
2022-12-27T14:33:30.310Z,1.90
2022-12-27T14:37:08.510Z,1.60
2022-12-27T14:40:37.483Z,1.83
2022-12-27T14:44:12.605Z,1.70
2022-12-27T14:47:45.112Z,1.73
2022-12-27T14:55:31.529Z,1.80
2022-12-27T14:59:17.478Z,1.27
2022-12-27T15:02:38.369Z,2.08
2022-12-27T15:06:11.551Z,1.50
2022-12-27T15:09:37.464Z,1.40
2022-12-27T15:13:01.060Z,1.45
2022-12-27T15:16:30.546Z,2.80
2022-12-27T15:20:08.970Z,0.80
2022-12-27T15:23:39.555Z,1.10
2022-12-27T15:27:20.505Z,1.27
2022-12-27T15:30:49.065Z,1.02
2022-12-27T15:34:28.597Z,1.30
2022-12-27T15:37:51.601Z,1.27
2022-12-27T15:41:27.573Z,1.50
2022-12-27T15:45:01.602Z,1.52
2022-12-27T15:48:34.994Z,2.00
2022-12-27T15:52:09.576Z,1.27
2022-12-27T15:55:51.538Z,1.30
2022-12-27T15:59:28.656Z,1.67
2022-12-27T16:02:43.893Z,1.30
2022-12-27T16:05:52.966Z,1.12
2022-12-27T16:09:41.533Z,1.60
2022-12-27T16:12:57.674Z,1.00
2022-12-27T16:16:18.198Z,1.30
2022-12-27T16:20:05.588Z,1.35
2022-12-27T16:23:14.664Z,1.10
2022-12-27T16:26:27.521Z,1.83
2022-12-27T16:29:43.801Z,1.37
2022-12-27T16:33:01.634Z,2.23
2022-12-27T16:36:41.533Z,1.33
2022-12-27T16:40:16.685Z,1.30
2022-12-27T16:43:43.629Z,1.33
2022-12-27T16:47:14.519Z,2.37
2022-12-27T16:50:40.742Z,2.10
2022-12-27T16:54:10.517Z,2.20
2022-12-27T16:57:37.678Z,1.87
2022-12-27T17:00:55.728Z,4.72
2022-12-27T17:03:58.873Z,1.87
2022-12-27T17:07:47.614Z,2.10
2022-12-27T17:10:58.533Z,7.35
2022-12-27T17:14:26.651Z,1.67
2022-12-27T17:17:29.012Z,1.35
2022-12-27T17:20:47.618Z,1.70
2022-12-27T17:23:51.164Z,1.43
2022-12-27T17:27:25.578Z,1.20
2022-12-27T17:30:53.169Z,1.80
2022-12-27T17:34:23.651Z,1.90
2022-12-27T17:38:09.625Z,1.40
2022-12-27T17:41:54.594Z,1.50
2022-12-27T17:45:17.568Z,1.87
2022-12-27T17:48:30.243Z,1.60
2022-12-27T17:51:47.677Z,2.12
2022-12-27T17:54:56.576Z,1.50
2022-12-27T17:58:09.422Z,1.67
2022-12-27T18:01:18.644Z,1.50
2022-12-27T18:04:37.598Z,1.75
2022-12-27T18:07:48.565Z,1.85
2022-12-27T18:10:59.567Z,1.65
2022-12-27T18:14:08.636Z,1.20
2022-12-27T18:17:28.793Z,1.55
2022-12-27T18:20:41.626Z,1.50
2022-12-27T18:23:50.777Z,2.15
2022-12-27T18:27:09.601Z,1.92
2022-12-27T18:30:18.361Z,2.00
2022-12-27T18:33:35.603Z,1.70
2022-12-27T18:37:07.629Z,1.73
2022-12-27T18:40:29.626Z,2.47
2022-12-27T18:43:38.633Z,1.77
2022-12-27T18:46:57.744Z,1.73
2022-12-27T18:50:27.654Z,1.77
2022-12-27T18:53:44.667Z,2.10
2022-12-27T18:56:51.964Z,1.65
2022-12-27T19:00:18.672Z,1.85
2022-12-27T19:03:24.213Z,2.33
2022-12-27T19:06:39.644Z,2.55
2022-12-27T19:09:50.732Z,2.42
2022-12-27T19:13:06.705Z,1.58
2022-12-27T19:16:30.685Z,2.42
2022-12-27T19:19:39.608Z,2.87
2022-12-27T19:22:57.672Z,2.15
2022-12-27T19:26:30.742Z,2.30
2022-12-27T19:29:50.237Z,2.15
2022-12-27T19:33:05.680Z,1.55
2022-12-27T19:36:15.783Z,1.73
2022-12-27T19:39:36.762Z,1.35
2022-12-27T19:42:40.055Z,1.55
2022-12-27T19:45:54.700Z,1.92
2022-12-27T19:52:34.655Z,2.00
2022-12-27T19:55:50.852Z,2.12
2022-12-27T19:58:52.890Z,2.40
2022-12-27T20:02:08.049Z,1.90
2022-12-27T20:05:16.660Z,2.12
2022-12-27T20:08:33.633Z,4.40
2022-12-27T20:11:43.167Z,4.12
2022-12-27T20:14:51.699Z,3.65
2022-12-27T20:18:00.452Z,3.28
2022-12-27T20:21:08.635Z,3.92
2022-12-27T20:24:17.357Z,4.33
2022-12-27T20:27:26.629Z,4.20
2022-12-27T20:30:39.032Z,4.12
2022-12-27T20:33:50.863Z,4.47
2022-12-27T20:36:59.505Z,4.20
2022-12-27T20:40:08.696Z,3.90
2022-12-27T20:43:17.534Z,4.22
2022-12-27T20:46:33.647Z,4.22
2022-12-27T20:49:35.581Z,6.90
2022-12-27T20:52:50.671Z,7.20
2022-12-27T20:56:00.784Z,6.40
2022-12-27T20:59:16.784Z,6.07
2022-12-27T21:02:18.920Z,6.40
2022-12-27T21:05:33.656Z,5.72
2022-12-27T21:08:44.652Z,5.12
2022-12-27T21:12:01.650Z,4.77
2022-12-27T21:15:11.714Z,4.60
2022-12-27T21:18:20.412Z,5.22
2022-12-27T21:21:31.699Z,4.28
2022-12-27T21:24:46.692Z,4.30
2022-12-27T21:27:55.665Z,3.13
2022-12-27T21:31:04.850Z,3.83
2022-12-27T21:34:20.435Z,2.87
2022-12-27T21:37:28.730Z,3.70
2022-12-27T21:40:37.353Z,3.58
2022-12-27T21:43:45.718Z,2.87
2022-12-27T21:47:00.677Z,3.33
2022-12-27T21:50:08.692Z,2.70
2022-12-27T21:53:19.124Z,2.70
2022-12-27T21:56:28.715Z,2.90
2022-12-27T21:59:43.660Z,3.07
2022-12-27T22:02:45.712Z,3.22
2022-12-27T22:06:00.662Z,3.33
2022-12-27T22:09:12.754Z,3.45
2022-12-27T22:12:27.680Z,3.83
2022-12-27T22:15:29.643Z,3.87
2022-12-27T22:18:45.863Z,3.67
2022-12-27T22:22:00.725Z,3.60
2022-12-27T22:25:02.649Z,2.70
2022-12-27T22:28:17.752Z,2.80
2022-12-27T22:31:22.388Z,3.07
2022-12-27T22:34:36.784Z,3.00
2022-12-27T22:37:44.992Z,3.08
2022-12-27T22:40:59.696Z,2.40
2022-12-27T22:44:05.255Z,3.55
2022-12-27T22:47:28.122Z,2.03
2022-12-27T22:50:36.729Z,2.20
2022-12-27T22:53:51.745Z,2.20
2022-12-27T22:56:59.770Z,2.47
2022-12-27T23:00:19.698Z,2.10
2022-12-27T23:03:21.616Z,2.67
2022-12-27T23:06:38.822Z,2.70
2022-12-27T23:09:47.472Z,2.72
2022-12-27T23:12:55.745Z,2.87
2022-12-27T23:16:06.068Z,3.47
2022-12-27T23:19:14.878Z,3.73
2022-12-27T23:22:29.719Z,3.40
2022-12-27T23:25:31.619Z,3.37
2022-12-27T23:28:49.773Z,3.67
2022-12-27T23:31:55.356Z,4.00
2022-12-27T23:35:17.756Z,4.40
2022-12-27T23:38:19.817Z,3.95
2022-12-27T23:41:34.756Z,4.80
2022-12-27T23:44:42.734Z,4.15
2022-12-27T23:47:58.875Z,4.87
2022-12-27T23:51:08.504Z,5.03
2022-12-27T23:54:16.822Z,5.10
2022-12-27T23:57:25.499Z,4.68
