createdAt,value
2023-04-30T00:02:12.013Z,101390.13
2023-04-30T00:04:38.551Z,101395.66
2023-04-30T00:07:05.141Z,101392.00
2023-04-30T00:09:31.640Z,101397.94
2023-04-30T00:11:58.121Z,101385.91
2023-04-30T00:14:24.806Z,101394.13
2023-04-30T00:16:51.491Z,101395.59
2023-04-30T00:19:17.984Z,101395.31
2023-04-30T00:21:44.446Z,101394.78
2023-04-30T00:24:10.854Z,101402.88
2023-04-30T00:26:37.290Z,101407.03
2023-04-30T00:29:03.752Z,101406.50
2023-04-30T00:31:30.279Z,101400.34
2023-04-30T00:33:57.592Z,101400.09
2023-04-30T00:36:24.094Z,101409.19
2023-04-30T00:38:50.954Z,101410.25
2023-04-30T00:41:18.252Z,101416.09
2023-04-30T00:43:46.832Z,101422.91
2023-04-30T00:46:13.549Z,101415.13
2023-04-30T00:48:40.031Z,101424.50
2023-04-30T00:51:06.854Z,101422.91
2023-04-30T00:53:33.558Z,101434.75
2023-04-30T00:56:00.064Z,101433.78
2023-04-30T00:58:26.684Z,101441.13
2023-04-30T01:00:53.405Z,101444.22
2023-04-30T01:03:20.296Z,101452.50
2023-04-30T01:09:27.190Z,101457.72
2023-04-30T01:12:13.461Z,101460.78
2023-04-30T01:14:53.661Z,101467.81
2023-04-30T01:17:38.904Z,101471.41
2023-04-30T01:20:07.756Z,101465.13
2023-04-30T01:22:53.313Z,101468.22
2023-04-30T01:26:06.837Z,101475.66
2023-04-30T01:28:36.491Z,101469.25
2023-04-30T01:31:03.269Z,101471.00
2023-04-30T01:33:29.861Z,101475.22
2023-04-30T01:36:27.125Z,101470.66
2023-04-30T01:39:11.407Z,101472.78
2023-04-30T01:41:44.563Z,101462.47
2023-04-30T01:44:41.111Z,101473.09
2023-04-30T01:47:26.628Z,101474.13
2023-04-30T01:50:31.032Z,101487.53
2023-04-30T01:53:02.920Z,101485.59
2023-04-30T01:55:41.771Z,101490.50
2023-04-30T01:58:11.872Z,101493.66
2023-04-30T02:00:38.338Z,101501.22
2023-04-30T02:03:04.981Z,101502.41
2023-04-30T02:05:31.531Z,101502.78
2023-04-30T02:07:58.061Z,101504.00
2023-04-30T02:10:26.419Z,101511.72
2023-04-30T02:12:53.260Z,101511.59
2023-04-30T02:15:19.862Z,101516.88
2023-04-30T02:17:46.354Z,101525.03
2023-04-30T02:20:13.074Z,101515.25
2023-04-30T02:22:39.635Z,101516.94
2023-04-30T02:25:06.945Z,101519.13
2023-04-30T02:27:34.128Z,101519.13
2023-04-30T02:30:01.011Z,101516.03
2023-04-30T02:32:27.604Z,101524.09
2023-04-30T02:34:54.148Z,101534.91
2023-04-30T02:37:20.721Z,101524.09
2023-04-30T02:39:48.183Z,101530.38
2023-04-30T02:42:15.256Z,101534.84
2023-04-30T02:44:41.826Z,101535.44
2023-04-30T02:47:08.346Z,101533.81
2023-04-30T02:49:34.902Z,101538.19
2023-04-30T02:52:01.707Z,101545.41
2023-04-30T02:54:28.454Z,101544.75
2023-04-30T02:56:54.940Z,101542.16
2023-04-30T02:59:21.383Z,101541.88
2023-04-30T03:01:47.953Z,101545.19
2023-04-30T03:04:14.457Z,101551.66
2023-04-30T03:06:41.101Z,101554.50
2023-04-30T03:09:08.208Z,101564.63
2023-04-30T03:11:37.486Z,101561.59
2023-04-30T03:14:04.906Z,101560.38
2023-04-30T03:16:31.457Z,101566.25
2023-04-30T03:18:58.415Z,101572.50
2023-04-30T03:21:24.855Z,101575.41
2023-04-30T03:23:51.687Z,101580.25
2023-04-30T03:26:20.956Z,101582.03
2023-04-30T03:28:47.559Z,101582.00
2023-04-30T03:31:14.195Z,101581.00
2023-04-30T03:33:40.829Z,101572.38
2023-04-30T03:36:07.401Z,101571.84
2023-04-30T03:38:33.942Z,101574.22
2023-04-30T03:41:00.467Z,101575.44
2023-04-30T03:43:26.947Z,101584.69
2023-04-30T03:45:53.596Z,101581.31
2023-04-30T03:48:20.568Z,101588.75
2023-04-30T03:50:47.147Z,101593.72
2023-04-30T03:53:13.660Z,101588.97
2023-04-30T03:55:40.198Z,101596.25
2023-04-30T03:58:06.701Z,101597.31
2023-04-30T04:00:33.489Z,101598.53
2023-04-30T04:03:00.081Z,101604.94
2023-04-30T04:05:26.776Z,101610.81
2023-04-30T04:07:53.396Z,101619.91
2023-04-30T04:10:19.941Z,101617.19
2023-04-30T04:12:46.586Z,101614.53
2023-04-30T04:15:13.515Z,101613.41
2023-04-30T04:17:40.138Z,101622.28
2023-04-30T04:20:07.629Z,101618.41
2023-04-30T04:22:34.135Z,101619.53
2023-04-30T04:25:01.385Z,101622.59
2023-04-30T04:27:27.917Z,101624.31
2023-04-30T04:29:55.134Z,101626.34
2023-04-30T04:32:22.732Z,101630.41
2023-04-30T04:34:49.633Z,101630.06
2023-04-30T04:37:17.552Z,101626.03
2023-04-30T04:39:45.162Z,101638.00
2023-04-30T04:42:12.026Z,101637.22
2023-04-30T04:44:38.510Z,101638.75
2023-04-30T04:47:05.259Z,101643.41
2023-04-30T04:49:31.824Z,101645.59
2023-04-30T04:51:58.507Z,101653.81
2023-04-30T04:54:25.101Z,101651.41
2023-04-30T04:56:51.765Z,101661.44
2023-04-30T04:59:18.813Z,101662.50
2023-04-30T05:01:45.305Z,101666.19
2023-04-30T05:04:13.785Z,101672.25
2023-04-30T05:06:41.511Z,101672.06
2023-04-30T05:09:09.393Z,101668.16
2023-04-30T05:11:36.380Z,101669.03
2023-04-30T05:14:03.036Z,101678.31
2023-04-30T05:16:30.131Z,101678.31
2023-04-30T05:18:56.772Z,101685.53
2023-04-30T05:21:23.477Z,101692.72
2023-04-30T05:23:49.920Z,101685.63
2023-04-30T05:26:16.469Z,101695.59
2023-04-30T05:28:43.004Z,101689.25
2023-04-30T05:31:09.577Z,101696.34
2023-04-30T05:33:37.156Z,101703.19
2023-04-30T05:36:03.993Z,101701.84
2023-04-30T05:38:30.501Z,101708.19
2023-04-30T05:40:57.020Z,101705.00
2023-04-30T05:43:23.568Z,101703.84
2023-04-30T05:45:50.143Z,101709.94
2023-04-30T05:48:16.712Z,101713.63
2023-04-30T05:50:43.557Z,101706.97
2023-04-30T05:53:10.611Z,101716.19
2023-04-30T05:55:37.176Z,101721.72
2023-04-30T05:58:03.669Z,101719.44
2023-04-30T06:00:30.177Z,101713.31
2023-04-30T06:02:56.883Z,101725.06
2023-04-30T06:05:23.462Z,101725.59
2023-04-30T06:07:50.241Z,101721.44
2023-04-30T06:10:16.789Z,101724.09
2023-04-30T06:12:43.272Z,101730.75
2023-04-30T06:15:10.108Z,101734.63
2023-04-30T06:17:36.642Z,101736.72
2023-04-30T06:20:06.915Z,101740.03
2023-04-30T06:22:34.369Z,101740.31
2023-04-30T06:25:00.983Z,101746.59
2023-04-30T06:27:32.294Z,101740.22
2023-04-30T06:30:00.823Z,101749.78
2023-04-30T06:32:27.685Z,101755.25
2023-04-30T06:34:55.304Z,101755.88
2023-04-30T06:37:21.889Z,101762.19
2023-04-30T06:39:49.095Z,101758.91
2023-04-30T06:42:15.795Z,101768.53
2023-04-30T06:44:42.286Z,101765.28
2023-04-30T06:47:09.018Z,101757.72
2023-04-30T06:49:35.479Z,101759.22
2023-04-30T06:52:01.913Z,101755.66
2023-04-30T06:54:28.416Z,101765.91
2023-04-30T06:56:54.953Z,101764.13
2023-04-30T06:59:21.593Z,101762.16
2023-04-30T07:01:48.201Z,101753.91
2023-04-30T07:04:14.842Z,101750.63
2023-04-30T07:06:41.407Z,101760.00
2023-04-30T07:09:08.284Z,101756.25
2023-04-30T07:11:34.745Z,101762.88
2023-04-30T07:14:01.201Z,101760.25
2023-04-30T07:16:28.050Z,101750.16
2023-04-30T07:18:54.694Z,101757.34
2023-04-30T07:21:21.996Z,101750.25
2023-04-30T07:23:48.754Z,101753.41
2023-04-30T07:26:15.701Z,101746.25
2023-04-30T07:28:42.408Z,101755.63
2023-04-30T07:31:08.989Z,101753.59
2023-04-30T07:33:35.548Z,101750.63
2023-04-30T07:36:02.031Z,101750.75
2023-04-30T07:38:29.345Z,101749.94
2023-04-30T07:40:55.864Z,101757.91
2023-04-30T07:43:22.338Z,101755.44
2023-04-30T07:45:50.117Z,101754.16
2023-04-30T07:48:17.310Z,101753.22
2023-04-30T07:50:43.793Z,101757.66
2023-04-30T07:53:10.355Z,101757.31
2023-04-30T07:55:36.886Z,101764.09
2023-04-30T07:58:04.417Z,101761.84
2023-04-30T08:00:31.240Z,101760.63
2023-04-30T08:03:00.992Z,101761.56
2023-04-30T08:05:27.733Z,101755.22
2023-04-30T08:07:54.213Z,101755.06
2023-04-30T08:10:20.826Z,101756.78
2023-04-30T08:12:47.555Z,101758.88
2023-04-30T08:15:14.046Z,101764.88
2023-04-30T08:17:40.628Z,101767.84
2023-04-30T08:20:07.822Z,101764.34
2023-04-30T08:22:34.330Z,101771.13
2023-04-30T08:25:02.080Z,101764.56
2023-04-30T08:27:30.658Z,101765.16
2023-04-30T08:29:57.401Z,101760.06
2023-04-30T08:32:24.265Z,101769.88
2023-04-30T08:34:51.686Z,101764.91
2023-04-30T08:37:18.134Z,101767.81
2023-04-30T08:39:44.589Z,101767.19
2023-04-30T08:42:14.646Z,101773.72
2023-04-30T08:44:44.007Z,101764.31
2023-04-30T08:47:13.317Z,101758.06
2023-04-30T08:49:41.099Z,101766.25
2023-04-30T08:52:08.534Z,101760.75
2023-04-30T08:54:36.831Z,101767.31
2023-04-30T08:57:04.680Z,101756.03
2023-04-30T08:59:31.389Z,101754.41
2023-04-30T09:01:59.915Z,101768.72
2023-04-30T09:04:26.595Z,101759.97
2023-04-30T09:06:58.887Z,101755.91
2023-04-30T09:09:30.793Z,101762.69
2023-04-30T09:12:16.888Z,101773.28
2023-04-30T09:15:05.675Z,101764.97
2023-04-30T09:17:34.197Z,101767.78
2023-04-30T09:20:27.516Z,101765.81
2023-04-30T09:23:08.048Z,101761.75
2023-04-30T09:25:40.418Z,101770.97
2023-04-30T09:28:11.417Z,101767.09
2023-04-30T09:30:39.589Z,101765.19
2023-04-30T09:33:08.692Z,101767.13
2023-04-30T09:35:39.462Z,101771.00
2023-04-30T09:38:06.503Z,101770.78
2023-04-30T09:40:37.796Z,101770.75
2023-04-30T09:43:04.592Z,101762.66
2023-04-30T09:45:41.486Z,101767.22
2023-04-30T09:48:17.151Z,101773.41
2023-04-30T09:50:45.010Z,101773.69
2023-04-30T09:53:17.875Z,101772.38
2023-04-30T09:55:47.242Z,101768.97
2023-04-30T09:58:15.552Z,101759.28
2023-04-30T10:00:44.886Z,101757.78
2023-04-30T10:03:15.621Z,101750.47
2023-04-30T10:05:48.976Z,101762.97
2023-04-30T10:08:24.676Z,101756.13
2023-04-30T10:10:56.985Z,101753.19
2023-04-30T10:13:28.871Z,101744.56
2023-04-30T10:15:59.179Z,101744.75
2023-04-30T10:18:33.767Z,101747.38
2023-04-30T10:21:03.879Z,101749.31
2023-04-30T10:23:30.601Z,101742.91
2023-04-30T10:25:58.894Z,101747.41
2023-04-30T10:28:25.895Z,101735.66
2023-04-30T10:30:52.995Z,101740.34
2023-04-30T10:33:25.722Z,101747.59
2023-04-30T10:36:05.068Z,101743.06
2023-04-30T10:38:33.342Z,101734.59
2023-04-30T10:41:03.665Z,101730.56
2023-04-30T10:43:31.623Z,101733.75
2023-04-30T10:45:58.838Z,101733.53
2023-04-30T10:48:26.858Z,101731.69
2023-04-30T10:50:56.700Z,101727.63
2023-04-30T10:53:26.067Z,101717.97
2023-04-30T10:56:11.320Z,101727.44
2023-04-30T10:58:39.666Z,101714.06
2023-04-30T11:01:08.996Z,101730.47
2023-04-30T11:03:36.414Z,101726.91
2023-04-30T11:06:19.954Z,101723.53
2023-04-30T11:08:47.115Z,101720.03
2023-04-30T11:11:23.816Z,101717.59
2023-04-30T11:14:01.096Z,101725.53
2023-04-30T11:16:34.346Z,101717.09
2023-04-30T11:19:11.810Z,101712.72
2023-04-30T11:21:42.608Z,101708.03
2023-04-30T11:24:09.051Z,101713.28
2023-04-30T11:27:05.500Z,101706.22
2023-04-30T11:29:32.552Z,101710.94
2023-04-30T11:32:04.916Z,101707.94
2023-04-30T11:34:31.382Z,101701.19
2023-04-30T11:36:59.890Z,101706.97
2023-04-30T11:39:28.903Z,101699.72
2023-04-30T11:41:55.894Z,101706.53
2023-04-30T11:44:25.665Z,101692.44
2023-04-30T11:54:54.930Z,101698.09
2023-04-30T11:57:21.944Z,101699.34
2023-04-30T11:59:49.215Z,101690.25
2023-04-30T12:02:16.616Z,101701.63
2023-04-30T12:04:44.132Z,101687.09
2023-04-30T12:07:10.662Z,101696.13
2023-04-30T12:09:54.197Z,101692.78
2023-04-30T12:12:30.443Z,101690.91
2023-04-30T12:15:26.709Z,101688.94
2023-04-30T12:18:11.019Z,101693.28
2023-04-30T12:20:38.109Z,101686.31
2023-04-30T12:23:04.671Z,101692.22
2023-04-30T12:25:31.200Z,101686.06
2023-04-30T12:27:59.782Z,101693.22
2023-04-30T12:30:27.022Z,101686.31
2023-04-30T12:32:57.077Z,101681.78
2023-04-30T12:35:24.975Z,101688.38
2023-04-30T12:37:53.693Z,101679.13
2023-04-30T12:40:26.685Z,101676.84
2023-04-30T12:43:01.145Z,101670.75
2023-04-30T12:45:47.890Z,101673.09
2023-04-30T12:48:16.002Z,101675.22
2023-04-30T12:50:43.221Z,101665.94
2023-04-30T12:53:09.657Z,101660.84
2023-04-30T12:55:37.821Z,101668.91
2023-04-30T12:58:11.567Z,101665.84
2023-04-30T13:00:50.093Z,101661.16
2023-04-30T13:03:20.046Z,101657.50
2023-04-30T13:05:48.658Z,101652.16
2023-04-30T13:08:16.011Z,101659.31
2023-04-30T13:10:42.964Z,101654.28
2023-04-30T13:13:10.756Z,101656.38
2023-04-30T13:15:37.942Z,101651.69
2023-04-30T13:18:04.582Z,101657.78
2023-04-30T13:20:31.177Z,101661.16
2023-04-30T13:22:57.742Z,101649.16
2023-04-30T13:25:24.249Z,101655.66
2023-04-30T13:27:50.896Z,101655.25
2023-04-30T13:30:17.847Z,101657.50
2023-04-30T13:32:45.947Z,101661.16
2023-04-30T13:35:12.599Z,101651.13
2023-04-30T13:37:39.122Z,101654.78
2023-04-30T13:40:09.464Z,101651.41
2023-04-30T13:42:41.683Z,101643.06
2023-04-30T13:45:08.835Z,101645.66
2023-04-30T13:47:36.044Z,101638.28
2023-04-30T13:50:06.602Z,101629.53
2023-04-30T13:52:33.090Z,101627.81
2023-04-30T13:55:00.238Z,101629.06
2023-04-30T13:57:26.698Z,101616.22
2023-04-30T13:59:54.381Z,101615.81
2023-04-30T14:02:21.146Z,101619.50
2023-04-30T14:04:58.375Z,101613.13
2023-04-30T14:07:31.932Z,101609.31
2023-04-30T14:09:58.396Z,101621.59
2023-04-30T14:12:24.853Z,101610.72
2023-04-30T14:14:51.364Z,101611.13
2023-04-30T14:17:17.885Z,101611.72
2023-04-30T14:19:44.483Z,101610.00
2023-04-30T14:22:11.029Z,101610.56
2023-04-30T14:24:37.492Z,101609.72
2023-04-30T14:27:04.085Z,101610.72
2023-04-30T14:29:30.593Z,101606.34
2023-04-30T14:31:57.321Z,101602.38
2023-04-30T14:34:24.567Z,101599.25
2023-04-30T14:36:51.614Z,101598.00
2023-04-30T14:39:18.066Z,101597.03
2023-04-30T14:41:44.661Z,101597.28
2023-04-30T14:44:11.264Z,101590.81
2023-04-30T14:46:37.905Z,101593.22
2023-04-30T14:49:04.495Z,101589.66
2023-04-30T14:51:32.275Z,101586.69
2023-04-30T14:53:59.299Z,101583.00
2023-04-30T14:56:25.891Z,101583.31
2023-04-30T14:58:52.438Z,101584.84
2023-04-30T15:01:18.992Z,101585.72
2023-04-30T15:03:46.080Z,101588.41
2023-04-30T15:06:13.785Z,101580.03
2023-04-30T15:08:40.842Z,101581.75
2023-04-30T15:11:09.710Z,101584.31
2023-04-30T15:13:39.919Z,101584.16
2023-04-30T15:16:07.111Z,101577.38
2023-04-30T15:18:34.513Z,101576.69
2023-04-30T15:21:02.214Z,101572.13
2023-04-30T15:23:28.781Z,101570.16
2023-04-30T15:25:55.558Z,101569.88
2023-04-30T15:28:24.388Z,101565.94
2023-04-30T15:30:52.323Z,101565.50
2023-04-30T15:33:24.473Z,101566.91
2023-04-30T15:35:51.108Z,101571.00
2023-04-30T15:38:17.680Z,101572.44
2023-04-30T15:40:44.283Z,101562.81
2023-04-30T15:43:10.801Z,101562.13
2023-04-30T15:45:37.372Z,101566.06
2023-04-30T15:48:04.148Z,101563.94
2023-04-30T15:50:31.193Z,101561.69
2023-04-30T15:52:57.977Z,101561.84
2023-04-30T15:55:24.614Z,101561.97
2023-04-30T15:57:51.308Z,101565.34
2023-04-30T16:00:18.556Z,101563.25
2023-04-30T16:02:45.095Z,101564.94
2023-04-30T16:05:12.305Z,101563.38
2023-04-30T16:07:39.548Z,101562.09
2023-04-30T16:10:07.019Z,101559.16
2023-04-30T16:12:34.263Z,101552.94
2023-04-30T16:15:00.759Z,101554.34
2023-04-30T16:17:29.057Z,101553.06
2023-04-30T16:19:55.773Z,101559.88
2023-04-30T16:22:22.923Z,101561.69
2023-04-30T16:24:49.373Z,101556.47
2023-04-30T16:27:15.830Z,101557.47
2023-04-30T16:29:42.296Z,101550.41
2023-04-30T16:32:08.959Z,101549.38
2023-04-30T16:34:35.498Z,101544.59
2023-04-30T16:37:02.084Z,101541.34
2023-04-30T16:39:30.093Z,101541.78
2023-04-30T16:41:56.581Z,101549.69
2023-04-30T16:44:23.091Z,101543.06
2023-04-30T16:46:49.489Z,101543.19
2023-04-30T16:49:16.536Z,101539.94
2023-04-30T16:51:42.997Z,101535.97
2023-04-30T16:54:09.556Z,101536.69
2023-04-30T16:56:36.701Z,101537.69
2023-04-30T16:59:03.156Z,101527.91
2023-04-30T17:01:29.703Z,101528.78
2023-04-30T17:03:56.294Z,101522.28
2023-04-30T17:06:22.862Z,101522.28
2023-04-30T17:08:49.356Z,101527.50
2023-04-30T17:11:19.070Z,101525.09
2023-04-30T17:13:45.645Z,101521.53
2023-04-30T17:16:12.358Z,101522.94
2023-04-30T17:18:38.998Z,101526.31
2023-04-30T17:21:05.466Z,101531.69
2023-04-30T17:23:31.963Z,101531.13
2023-04-30T17:25:58.593Z,101527.16
2023-04-30T17:28:25.154Z,101529.25
2023-04-30T17:30:52.473Z,101531.81
2023-04-30T17:33:18.960Z,101540.25
2023-04-30T17:35:45.635Z,101540.13
2023-04-30T17:38:12.120Z,101528.53
2023-04-30T17:40:38.598Z,101535.28
2023-04-30T17:43:05.097Z,101531.19
2023-04-30T17:45:31.520Z,101538.97
2023-04-30T17:47:58.002Z,101534.28
2023-04-30T17:50:24.490Z,101533.88
2023-04-30T17:52:51.330Z,101537.25
2023-04-30T17:55:17.842Z,101533.84
2023-04-30T17:57:44.476Z,101535.53
2023-04-30T18:00:11.476Z,101527.63
2023-04-30T18:02:38.009Z,101531.53
2023-04-30T18:05:04.727Z,101535.06
2023-04-30T18:07:31.740Z,101530.69
2023-04-30T18:09:58.539Z,101531.97
2023-04-30T18:12:25.613Z,101528.56
2023-04-30T18:14:52.114Z,101544.19
2023-04-30T18:17:18.596Z,101535.97
2023-04-30T18:19:48.548Z,101540.47
2023-04-30T18:22:15.322Z,101544.56
2023-04-30T18:24:42.456Z,101541.00
2023-04-30T18:27:09.368Z,101537.03
2023-04-30T18:29:36.444Z,101544.09
2023-04-30T18:32:03.033Z,101538.31
2023-04-30T18:34:29.630Z,101547.56
2023-04-30T18:36:56.462Z,101548.09
2023-04-30T18:39:22.921Z,101554.69
2023-04-30T18:41:49.403Z,101550.31
2023-04-30T18:44:16.133Z,101554.69
2023-04-30T18:46:42.745Z,101553.47
2023-04-30T18:49:09.293Z,101550.47
2023-04-30T18:54:12.622Z,101559.38
2023-04-30T18:56:39.182Z,101560.22
2023-04-30T18:59:05.669Z,101557.03
2023-04-30T19:01:32.348Z,101568.59
2023-04-30T19:03:58.843Z,101562.63
2023-04-30T19:06:25.407Z,101568.50
2023-04-30T19:08:51.948Z,101565.34
2023-04-30T19:11:18.964Z,101563.97
2023-04-30T19:13:45.609Z,101570.06
2023-04-30T19:16:12.380Z,101577.59
2023-04-30T19:18:39.591Z,101569.00
2023-04-30T19:21:06.038Z,101572.91
2023-04-30T19:23:32.560Z,101575.94
2023-04-30T19:25:59.695Z,101566.19
2023-04-30T19:28:26.205Z,101570.59
2023-04-30T19:30:54.685Z,101569.00
2023-04-30T19:33:22.473Z,101565.59
2023-04-30T19:35:50.162Z,101565.75
2023-04-30T19:38:17.248Z,101564.56
2023-04-30T19:40:48.881Z,101565.44
2023-04-30T19:43:15.408Z,101568.97
2023-04-30T19:45:53.189Z,101564.81
2023-04-30T19:48:21.383Z,101561.66
2023-04-30T19:50:48.799Z,101567.00
2023-04-30T19:53:17.183Z,101573.59
2023-04-30T19:55:43.974Z,101574.22
2023-04-30T19:58:10.453Z,101575.06
2023-04-30T20:00:38.186Z,101581.13
2023-04-30T20:03:05.400Z,101574.94
2023-04-30T20:05:32.653Z,101583.69
2023-04-30T20:07:59.763Z,101581.88
2023-04-30T20:10:26.407Z,101584.19
2023-04-30T20:12:53.932Z,101579.69
2023-04-30T20:15:22.270Z,101580.75
2023-04-30T20:17:50.691Z,101584.25
2023-04-30T20:20:19.734Z,101583.16
2023-04-30T20:22:51.648Z,101580.47
2023-04-30T20:25:18.783Z,101584.59
2023-04-30T20:27:45.255Z,101578.66
2023-04-30T20:30:13.182Z,101576.47
2023-04-30T20:32:41.130Z,101577.44
2023-04-30T20:35:08.340Z,101581.81
2023-04-30T20:37:36.024Z,101578.66
2023-04-30T20:40:02.594Z,101586.66
2023-04-30T20:42:29.177Z,101584.75
2023-04-30T20:44:56.466Z,101578.41
2023-04-30T20:47:23.260Z,101584.97
2023-04-30T20:49:49.724Z,101589.34
2023-04-30T20:52:16.638Z,101577.44
2023-04-30T20:54:43.505Z,101588.84
2023-04-30T20:57:10.512Z,101585.28
2023-04-30T20:59:37.345Z,101585.56
2023-04-30T21:02:04.421Z,101581.66
2023-04-30T21:04:32.071Z,101573.50
2023-04-30T21:06:58.901Z,101580.31
2023-04-30T21:09:25.487Z,101578.22
2023-04-30T21:11:51.999Z,101574.19
2023-04-30T21:14:18.581Z,101579.75
2023-04-30T21:16:45.162Z,101575.84
2023-04-30T21:19:11.687Z,101580.47
2023-04-30T21:21:38.235Z,101580.72
2023-04-30T21:24:05.212Z,101578.97
2023-04-30T21:26:32.051Z,101581.88
2023-04-30T21:28:58.849Z,101589.63
2023-04-30T21:31:25.806Z,101587.19
2023-04-30T21:33:52.293Z,101583.44
2023-04-30T21:36:18.994Z,101589.84
2023-04-30T21:38:45.894Z,101588.16
2023-04-30T21:41:16.307Z,101583.25
2023-04-30T21:43:43.640Z,101580.09
2023-04-30T21:57:33.829Z,101569.66
2023-04-30T22:00:00.443Z,101582.75
2023-04-30T22:02:27.150Z,101584.56
2023-04-30T22:04:55.496Z,101582.00
2023-04-30T22:07:22.716Z,101586.53
2023-04-30T22:09:49.437Z,101588.13
2023-04-30T22:12:15.947Z,101590.69
2023-04-30T22:14:42.395Z,101585.13
2023-04-30T22:17:08.860Z,101589.31
2023-04-30T22:19:35.340Z,101594.41
2023-04-30T22:22:01.822Z,101582.69
2023-04-30T22:24:28.319Z,101582.16
2023-04-30T22:26:54.920Z,101581.44
2023-04-30T22:29:21.348Z,101573.31
2023-04-30T22:31:47.975Z,101577.78
2023-04-30T22:34:16.693Z,101577.03
2023-04-30T22:36:44.376Z,101572.91
2023-04-30T22:39:11.839Z,101580.38
2023-04-30T22:41:38.400Z,101577.72
2023-04-30T22:44:05.312Z,101570.78
2023-04-30T22:46:33.548Z,101565.19
2023-04-30T22:49:01.072Z,101563.56
2023-04-30T22:51:27.876Z,101565.72
2023-04-30T22:53:56.306Z,101563.91
2023-04-30T22:56:23.278Z,101556.78
2023-04-30T22:58:49.881Z,101564.00
2023-04-30T23:01:16.838Z,101558.16
2023-04-30T23:03:43.422Z,101554.66
2023-04-30T23:06:09.950Z,101556.56
2023-04-30T23:08:36.515Z,101553.69
2023-04-30T23:11:04.892Z,101554.13
2023-04-30T23:13:31.441Z,101556.13
2023-04-30T23:16:05.309Z,101552.63
2023-04-30T23:18:32.330Z,101552.63
2023-04-30T23:20:59.018Z,101542.19
2023-04-30T23:23:26.135Z,101547.31
2023-04-30T23:25:53.012Z,101546.78
2023-04-30T23:28:19.474Z,101536.44
2023-04-30T23:30:46.008Z,101529.56
2023-04-30T23:33:12.635Z,101528.91
2023-04-30T23:35:41.973Z,101532.75
2023-04-30T23:38:09.298Z,101534.75
2023-04-30T23:40:37.003Z,101526.03
2023-04-30T23:43:04.066Z,101527.53
2023-04-30T23:45:30.936Z,101523.38
2023-04-30T23:47:57.420Z,101527.31
2023-04-30T23:50:23.918Z,101526.66
2023-04-30T23:52:50.771Z,101530.69
2023-04-30T23:55:17.802Z,101523.69
2023-04-30T23:57:44.302Z,101520.28
