createdAt,value
2023-05-29T00:00:48.895Z,94.6
2023-05-29T00:03:49.444Z,94.6
2023-05-29T00:06:48.877Z,94.7
2023-05-29T00:09:48.862Z,94.9
2023-05-29T00:12:48.779Z,95.4
2023-05-29T00:15:48.806Z,95.1
2023-05-29T00:18:48.850Z,95.4
2023-05-29T00:21:48.794Z,95.7
2023-05-29T00:24:48.766Z,96.0
2023-05-29T00:27:48.773Z,95.6
2023-05-29T00:30:48.765Z,95.8
2023-05-29T00:33:52.226Z,95.8
2023-05-29T00:36:48.824Z,95.7
2023-05-29T00:39:48.770Z,95.7
2023-05-29T00:42:48.838Z,95.8
2023-05-29T00:45:48.864Z,95.7
2023-05-29T00:48:48.833Z,95.7
2023-05-29T00:51:48.807Z,95.6
2023-05-29T00:54:48.814Z,95.3
2023-05-29T00:57:50.851Z,95.5
2023-05-29T01:00:48.839Z,95.2
2023-05-29T01:03:49.119Z,95.0
2023-05-29T01:06:48.839Z,94.9
2023-05-29T01:09:48.781Z,95.2
2023-05-29T01:12:48.993Z,94.8
2023-05-29T01:15:48.764Z,95.1
2023-05-29T01:18:48.860Z,95.5
2023-05-29T01:21:48.845Z,95.1
2023-05-29T01:24:48.753Z,95.0
2023-05-29T01:27:48.871Z,95.2
2023-05-29T01:30:48.803Z,95.8
2023-05-29T01:33:48.873Z,95.8
2023-05-29T01:36:48.814Z,95.9
2023-05-29T01:39:48.913Z,95.7
2023-05-29T01:42:48.791Z,95.9
2023-05-29T01:45:48.746Z,96.0
2023-05-29T01:48:48.834Z,96.0
2023-05-29T01:51:48.797Z,96.2
2023-05-29T01:54:48.781Z,96.2
2023-05-29T01:57:48.792Z,96.4
2023-05-29T02:00:48.875Z,96.5
2023-05-29T02:03:49.000Z,96.2
2023-05-29T02:06:48.730Z,96.5
2023-05-29T02:09:48.825Z,96.7
2023-05-29T02:12:48.838Z,96.7
2023-05-29T02:15:48.773Z,96.3
2023-05-29T02:18:48.796Z,96.1
2023-05-29T02:21:48.957Z,96.1
2023-05-29T02:24:48.718Z,96.4
2023-05-29T02:27:48.820Z,96.7
2023-05-29T02:30:48.784Z,96.4
2023-05-29T02:33:48.771Z,96.3
2023-05-29T02:36:48.726Z,96.3
2023-05-29T02:39:48.713Z,96.4
2023-05-29T02:42:48.759Z,96.5
2023-05-29T02:45:48.791Z,96.6
2023-05-29T02:48:48.854Z,96.9
2023-05-29T02:51:48.801Z,97.0
2023-05-29T02:54:48.748Z,97.1
2023-05-29T02:57:48.758Z,97.5
2023-05-29T03:03:49.270Z,97.2
2023-05-29T03:06:48.711Z,96.6
2023-05-29T03:09:48.716Z,96.4
2023-05-29T03:12:48.766Z,96.6
2023-05-29T03:15:48.835Z,96.6
2023-05-29T03:18:48.875Z,96.2
2023-05-29T03:21:48.977Z,96.8
2023-05-29T03:24:48.775Z,97.4
2023-05-29T03:27:48.820Z,97.2
2023-05-29T03:30:48.850Z,97.4
2023-05-29T03:33:48.713Z,97.4
2023-05-29T03:36:48.809Z,97.7
2023-05-29T03:39:48.763Z,97.6
2023-05-29T03:42:48.758Z,97.7
2023-05-29T03:45:48.816Z,98.0
2023-05-29T03:48:48.757Z,97.8
2023-05-29T03:51:48.765Z,97.3
2023-05-29T03:54:48.817Z,97.4
2023-05-29T03:57:48.763Z,97.3
2023-05-29T04:00:48.854Z,97.3
2023-05-29T04:03:49.290Z,97.1
2023-05-29T04:06:48.824Z,97.2
2023-05-29T04:09:48.755Z,97.2
2023-05-29T04:12:48.764Z,96.9
2023-05-29T04:15:48.819Z,96.7
2023-05-29T04:18:48.871Z,96.7
2023-05-29T04:21:48.765Z,96.2
2023-05-29T04:24:48.748Z,95.7
2023-05-29T04:27:48.802Z,95.0
2023-05-29T04:30:48.780Z,94.2
2023-05-29T04:33:48.855Z,91.8
2023-05-29T04:36:48.850Z,91.1
2023-05-29T04:39:48.762Z,90.3
2023-05-29T04:42:48.738Z,88.3
2023-05-29T04:45:48.740Z,86.7
2023-05-29T04:48:48.891Z,85.5
2023-05-29T04:51:48.766Z,86.0
2023-05-29T04:54:48.764Z,85.3
2023-05-29T04:57:48.743Z,84.4
2023-05-29T05:00:48.834Z,84.2
2023-05-29T05:03:48.904Z,83.8
2023-05-29T05:06:48.757Z,83.1
2023-05-29T05:09:48.747Z,83.0
2023-05-29T05:12:48.711Z,82.3
2023-05-29T05:15:48.734Z,82.5
2023-05-29T05:18:48.792Z,83.2
2023-05-29T05:21:49.799Z,82.3
2023-05-29T05:24:48.736Z,82.6
2023-05-29T05:27:48.797Z,81.4
2023-05-29T05:30:48.754Z,80.7
2023-05-29T05:33:48.788Z,80.2
2023-05-29T05:36:50.063Z,78.8
2023-05-29T05:39:48.757Z,78.0
2023-05-29T05:42:48.790Z,76.4
2023-05-29T05:45:48.911Z,75.8
2023-05-29T05:48:48.762Z,75.7
2023-05-29T05:51:50.555Z,74.0
2023-05-29T05:54:48.783Z,73.8
2023-05-29T05:57:48.780Z,73.4
2023-05-29T06:00:48.913Z,74.2
2023-05-29T06:03:49.599Z,74.2
2023-05-29T06:06:48.744Z,73.6
2023-05-29T06:09:48.775Z,74.1
2023-05-29T06:12:48.740Z,74.6
2023-05-29T06:15:48.807Z,74.5
2023-05-29T06:18:48.877Z,75.7
2023-05-29T06:21:49.094Z,75.7
2023-05-29T06:24:48.734Z,76.2
2023-05-29T06:27:48.810Z,75.3
2023-05-29T06:30:48.976Z,74.7
2023-05-29T06:33:48.811Z,74.3
2023-05-29T06:36:52.021Z,75.2
2023-05-29T06:39:48.772Z,75.5
2023-05-29T06:42:48.785Z,75.5
2023-05-29T06:45:48.832Z,75.6
2023-05-29T06:48:48.918Z,76.4
2023-05-29T06:51:48.776Z,77.2
2023-05-29T06:54:48.774Z,77.6
2023-05-29T06:57:58.641Z,77.6
2023-05-29T07:00:48.977Z,77.1
2023-05-29T07:03:49.342Z,76.8
2023-05-29T07:06:48.770Z,76.7
2023-05-29T07:09:48.764Z,77.1
2023-05-29T07:12:48.744Z,76.9
2023-05-29T07:15:48.863Z,77.3
2023-05-29T07:18:49.751Z,77.4
2023-05-29T07:21:49.326Z,76.0
2023-05-29T07:24:48.726Z,75.2
2023-05-29T07:27:48.831Z,74.4
2023-05-29T07:30:48.856Z,73.9
2023-05-29T07:33:48.871Z,74.1
2023-05-29T07:36:48.783Z,74.3
2023-05-29T07:39:48.824Z,74.3
2023-05-29T07:42:49.737Z,74.2
2023-05-29T07:45:48.778Z,73.6
2023-05-29T07:48:50.254Z,73.7
2023-05-29T07:51:48.824Z,74.2
2023-05-29T07:54:48.809Z,74.5
2023-05-29T07:57:48.753Z,74.8
2023-05-29T08:00:48.816Z,74.8
2023-05-29T08:03:49.166Z,74.4
2023-05-29T08:06:48.772Z,73.8
2023-05-29T08:09:48.796Z,73.1
2023-05-29T08:12:49.989Z,72.9
2023-05-29T08:15:48.830Z,72.4
2023-05-29T08:18:48.999Z,72.8
2023-05-29T08:21:49.274Z,72.5
2023-05-29T08:24:48.804Z,73.1
2023-05-29T08:27:48.817Z,72.8
2023-05-29T08:30:48.815Z,73.2
2023-05-29T08:33:49.139Z,74.2
2023-05-29T08:36:48.765Z,73.0
2023-05-29T08:39:48.796Z,72.7
2023-05-29T08:42:49.403Z,73.2
2023-05-29T08:45:49.029Z,72.2
2023-05-29T08:48:48.944Z,72.7
2023-05-29T08:51:48.850Z,72.1
2023-05-29T08:54:48.803Z,71.7
2023-05-29T08:57:48.867Z,72.0
2023-05-29T09:00:48.827Z,71.8
2023-05-29T09:03:49.179Z,72.3
2023-05-29T09:06:48.833Z,71.6
2023-05-29T09:09:48.931Z,71.7
2023-05-29T09:12:48.763Z,70.1
2023-05-29T09:15:48.943Z,70.0
2023-05-29T09:18:48.840Z,70.0
2023-05-29T09:21:51.496Z,69.9
2023-05-29T09:24:48.755Z,68.7
2023-05-29T09:27:48.786Z,68.2
2023-05-29T09:30:48.766Z,69.1
2023-05-29T09:33:49.867Z,68.4
2023-05-29T09:36:49.171Z,69.2
2023-05-29T09:39:58.654Z,69.9
2023-05-29T09:42:48.818Z,68.3
2023-05-29T09:45:48.821Z,67.9
2023-05-29T09:48:49.032Z,68.3
2023-05-29T09:51:49.249Z,67.6
2023-05-29T09:54:48.826Z,67.6
2023-05-29T09:57:48.785Z,67.0
2023-05-29T10:00:48.872Z,66.1
2023-05-29T10:03:49.441Z,64.5
2023-05-29T10:06:48.815Z,64.7
2023-05-29T10:09:48.792Z,64.7
2023-05-29T10:12:48.805Z,66.2
2023-05-29T10:15:48.766Z,64.7
2023-05-29T10:18:48.841Z,64.5
2023-05-29T10:21:49.031Z,63.4
2023-05-29T10:24:48.783Z,64.0
2023-05-29T10:27:48.787Z,61.6
2023-05-29T10:30:48.772Z,62.9
2023-05-29T10:33:48.907Z,62.1
2023-05-29T10:36:48.815Z,61.4
2023-05-29T10:39:48.762Z,59.3
2023-05-29T10:42:50.354Z,58.0
2023-05-29T10:45:49.178Z,58.0
2023-05-29T10:48:50.222Z,58.1
2023-05-29T10:51:48.820Z,58.1
2023-05-29T10:54:48.731Z,58.4
2023-05-29T10:57:48.823Z,57.9
2023-05-29T11:00:50.737Z,55.5
2023-05-29T11:03:49.177Z,54.8
2023-05-29T11:06:48.832Z,55.6
2023-05-29T11:09:48.811Z,55.9
2023-05-29T11:12:48.780Z,56.6
2023-05-29T11:15:48.778Z,55.6
2023-05-29T11:18:49.167Z,56.6
2023-05-29T11:21:48.771Z,57.1
2023-05-29T11:24:48.764Z,56.8
2023-05-29T11:27:48.750Z,56.5
2023-05-29T11:30:48.814Z,57.8
2023-05-29T11:33:48.815Z,56.7
2023-05-29T11:36:48.985Z,57.5
2023-05-29T11:39:48.770Z,57.0
2023-05-29T11:42:48.811Z,58.1
2023-05-29T11:45:48.761Z,57.8
2023-05-29T11:48:49.021Z,58.3
2023-05-29T11:51:59.140Z,57.2
2023-05-29T11:54:49.941Z,55.9
2023-05-29T11:57:48.763Z,56.6
2023-05-29T12:00:48.953Z,55.1
2023-05-29T12:03:48.979Z,56.2
2023-05-29T12:06:49.414Z,56.5
2023-05-29T12:09:48.801Z,55.1
2023-05-29T12:12:48.814Z,56.3
2023-05-29T12:15:48.773Z,57.3
2023-05-29T12:18:48.829Z,57.7
2023-05-29T12:21:48.840Z,55.7
2023-05-29T12:24:59.321Z,55.9
2023-05-29T12:27:48.804Z,55.7
2023-05-29T12:30:58.670Z,55.2
2023-05-29T12:33:49.386Z,54.5
2023-05-29T12:36:48.841Z,52.9
2023-05-29T12:39:58.688Z,53.5
2023-05-29T12:42:48.758Z,54.0
2023-05-29T12:45:48.807Z,54.2
2023-05-29T12:48:48.883Z,54.4
2023-05-29T12:51:48.799Z,54.4
2023-05-29T12:54:48.762Z,53.2
2023-05-29T12:57:48.742Z,53.0
2023-05-29T13:00:48.961Z,54.0
2023-05-29T13:03:49.193Z,54.4
2023-05-29T13:06:48.754Z,55.2
2023-05-29T13:09:48.791Z,53.6
2023-05-29T13:12:48.775Z,53.2
2023-05-29T13:15:48.812Z,52.0
2023-05-29T13:18:48.823Z,51.6
2023-05-29T13:21:48.759Z,50.2
2023-05-29T13:24:48.792Z,48.7
2023-05-29T13:27:48.734Z,48.3
2023-05-29T13:30:48.800Z,48.5
2023-05-29T13:33:48.774Z,48.4
2023-05-29T13:36:49.007Z,47.3
2023-05-29T13:39:48.906Z,49.3
2023-05-29T13:42:48.741Z,49.8
2023-05-29T13:45:48.806Z,51.5
2023-05-29T13:48:48.827Z,52.8
2023-05-29T13:51:48.720Z,52.0
2023-05-29T13:54:48.808Z,51.3
2023-05-29T13:57:48.729Z,53.2
2023-05-29T14:00:48.821Z,52.4
2023-05-29T14:03:49.264Z,50.4
2023-05-29T14:06:48.812Z,51.0
2023-05-29T14:09:48.802Z,53.1
2023-05-29T14:12:48.884Z,54.2
2023-05-29T14:15:48.865Z,54.1
2023-05-29T14:18:49.278Z,53.5
2023-05-29T14:21:48.806Z,51.7
2023-05-29T14:24:48.786Z,52.3
2023-05-29T14:27:48.823Z,52.9
2023-05-29T14:30:48.829Z,53.7
2023-05-29T14:33:48.890Z,52.2
2023-05-29T14:36:48.776Z,51.5
2023-05-29T14:39:48.754Z,52.3
2023-05-29T14:42:49.672Z,53.3
2023-05-29T14:45:48.786Z,53.2
2023-05-29T14:48:48.826Z,52.4
2023-05-29T14:51:48.748Z,51.1
2023-05-29T14:54:48.779Z,51.6
2023-05-29T14:57:49.667Z,51.7
2023-05-29T15:00:50.673Z,52.6
2023-05-29T15:03:49.338Z,52.6
2023-05-29T15:06:55.286Z,52.4
2023-05-29T15:09:48.789Z,51.8
2023-05-29T15:12:48.730Z,52.0
2023-05-29T15:15:58.711Z,52.2
2023-05-29T15:18:48.822Z,50.8
2023-05-29T15:21:48.785Z,49.3
2023-05-29T15:24:48.826Z,49.7
2023-05-29T15:27:49.105Z,50.5
2023-05-29T15:30:48.919Z,52.3
2023-05-29T15:33:48.902Z,51.4
2023-05-29T15:36:48.851Z,49.6
2023-05-29T15:39:48.750Z,50.8
2023-05-29T15:42:48.823Z,51.7
2023-05-29T15:45:48.858Z,52.2
2023-05-29T15:48:49.453Z,52.8
2023-05-29T15:51:48.798Z,53.5
2023-05-29T15:54:48.758Z,52.5
2023-05-29T15:57:48.781Z,52.2
2023-05-29T16:00:48.898Z,53.5
2023-05-29T16:03:48.942Z,54.5
2023-05-29T16:06:48.779Z,54.4
2023-05-29T16:09:48.851Z,53.8
2023-05-29T16:12:48.842Z,53.8
2023-05-29T16:15:48.911Z,54.0
2023-05-29T16:18:48.817Z,52.5
2023-05-29T16:21:48.777Z,51.2
2023-05-29T16:24:48.789Z,51.2
2023-05-29T16:27:48.850Z,52.8
2023-05-29T16:30:48.991Z,53.2
2023-05-29T16:33:49.251Z,53.4
2023-05-29T16:36:48.807Z,51.9
2023-05-29T16:39:48.782Z,52.3
2023-05-29T16:42:48.789Z,53.3
2023-05-29T16:45:48.892Z,51.5
2023-05-29T16:48:48.808Z,52.1
2023-05-29T16:51:48.809Z,52.2
2023-05-29T16:54:49.035Z,51.2
2023-05-29T16:57:48.818Z,50.6
2023-05-29T17:00:48.993Z,48.2
2023-05-29T17:03:48.871Z,46.8
2023-05-29T17:06:48.850Z,49.6
2023-05-29T17:09:48.796Z,50.6
2023-05-29T17:12:48.851Z,51.5
2023-05-29T17:15:48.793Z,50.9
2023-05-29T17:18:48.902Z,50.2
2023-05-29T17:21:48.915Z,48.4
2023-05-29T17:24:48.933Z,50.8
2023-05-29T17:27:48.857Z,51.2
2023-05-29T17:30:48.947Z,53.1
2023-05-29T17:33:48.921Z,53.5
2023-05-29T17:36:48.897Z,54.1
2023-05-29T17:39:48.766Z,55.6
2023-05-29T17:42:48.772Z,55.3
2023-05-29T17:45:48.828Z,55.5
2023-05-29T17:48:48.842Z,55.1
2023-05-29T17:51:48.790Z,54.7
2023-05-29T17:54:48.745Z,55.2
2023-05-29T17:57:48.784Z,56.1
2023-05-29T18:00:48.908Z,56.8
2023-05-29T18:03:49.162Z,57.4
2023-05-29T18:06:48.899Z,57.4
2023-05-29T18:09:48.807Z,57.7
2023-05-29T18:12:58.698Z,58.3
2023-05-29T18:15:48.932Z,58.0
2023-05-29T18:18:48.903Z,58.3
2023-05-29T18:21:48.773Z,58.9
2023-05-29T18:24:48.784Z,59.4
2023-05-29T18:27:48.997Z,60.3
2023-05-29T18:30:48.830Z,60.5
2023-05-29T18:33:48.906Z,60.3
2023-05-29T18:36:48.843Z,60.7
2023-05-29T18:39:48.811Z,60.9
2023-05-29T18:42:58.653Z,61.5
2023-05-29T18:45:48.810Z,60.9
2023-05-29T18:48:48.895Z,60.5
2023-05-29T18:51:48.733Z,61.0
2023-05-29T18:54:48.813Z,60.9
2023-05-29T18:57:48.784Z,61.1
2023-05-29T19:00:48.844Z,60.6
2023-05-29T19:03:49.296Z,61.3
2023-05-29T19:06:49.027Z,60.4
2023-05-29T19:09:48.852Z,60.5
2023-05-29T19:12:48.797Z,60.5
2023-05-29T19:15:48.878Z,61.0
2023-05-29T19:18:48.907Z,60.9
2023-05-29T19:21:48.793Z,61.5
2023-05-29T19:24:48.822Z,61.0
2023-05-29T19:27:49.309Z,61.0
2023-05-29T19:30:48.815Z,61.8
2023-05-29T19:33:49.209Z,62.6
2023-05-29T19:36:48.860Z,63.1
2023-05-29T19:39:51.279Z,64.0
2023-05-29T19:42:54.541Z,64.9
2023-05-29T19:45:55.157Z,65.0
2023-05-29T19:48:48.796Z,65.4
2023-05-29T19:51:48.867Z,66.2
2023-05-29T19:54:49.868Z,65.6
2023-05-29T19:57:48.856Z,65.3
2023-05-29T20:00:48.977Z,64.9
2023-05-29T20:03:49.396Z,66.0
2023-05-29T20:06:48.950Z,66.7
2023-05-29T20:09:48.801Z,67.0
2023-05-29T20:12:48.810Z,66.6
2023-05-29T20:15:48.735Z,66.4
2023-05-29T20:18:48.858Z,66.7
2023-05-29T20:21:49.496Z,66.8
2023-05-29T20:24:48.803Z,68.1
2023-05-29T20:27:48.846Z,68.2
2023-05-29T20:30:50.010Z,69.2
2023-05-29T20:33:48.860Z,69.7
2023-05-29T20:36:48.792Z,70.0
2023-05-29T20:39:51.991Z,69.7
2023-05-29T20:42:48.888Z,70.0
2023-05-29T20:45:48.800Z,70.5
2023-05-29T20:48:48.809Z,70.8
2023-05-29T20:51:48.837Z,70.9
2023-05-29T20:54:48.865Z,71.3
2023-05-29T20:57:48.833Z,71.3
2023-05-29T21:00:48.892Z,72.1
2023-05-29T21:03:49.325Z,72.5
2023-05-29T21:06:48.977Z,72.9
2023-05-29T21:09:48.778Z,73.6
2023-05-29T21:12:48.767Z,74.1
2023-05-29T21:15:50.370Z,74.7
2023-05-29T21:18:48.836Z,75.5
2023-05-29T21:21:49.415Z,75.5
2023-05-29T21:24:48.784Z,76.0
2023-05-29T21:27:48.752Z,76.0
2023-05-29T21:30:48.736Z,76.4
2023-05-29T21:33:48.835Z,76.9
2023-05-29T21:36:49.949Z,77.3
2023-05-29T21:39:48.773Z,78.3
2023-05-29T21:42:48.804Z,79.0
2023-05-29T21:45:48.895Z,80.5
2023-05-29T21:48:48.797Z,81.4
2023-05-29T21:51:48.825Z,82.1
2023-05-29T21:54:48.808Z,82.3
2023-05-29T21:57:48.793Z,82.4
2023-05-29T22:00:49.017Z,81.7
2023-05-29T22:03:49.191Z,81.3
2023-05-29T22:06:48.849Z,81.8
2023-05-29T22:09:48.807Z,82.2
2023-05-29T22:12:48.816Z,83.3
2023-05-29T22:15:48.802Z,84.2
2023-05-29T22:18:57.714Z,84.6
2023-05-29T22:21:49.332Z,85.5
2023-05-29T22:24:51.968Z,85.7
2023-05-29T22:27:48.781Z,84.5
2023-05-29T22:30:48.987Z,82.4
2023-05-29T22:33:48.897Z,80.6
2023-05-29T22:36:48.789Z,79.3
2023-05-29T22:39:48.775Z,79.9
2023-05-29T22:42:48.782Z,82.3
2023-05-29T22:45:48.816Z,84.0
2023-05-29T22:48:48.762Z,84.8
2023-05-29T22:51:49.196Z,85.5
2023-05-29T22:54:48.768Z,86.5
2023-05-29T22:57:51.162Z,86.7
2023-05-29T23:00:48.873Z,87.4
2023-05-29T23:03:49.409Z,88.3
2023-05-29T23:06:48.726Z,88.5
2023-05-29T23:09:48.833Z,88.6
2023-05-29T23:12:48.801Z,89.0
2023-05-29T23:15:48.856Z,89.4
2023-05-29T23:18:48.908Z,89.3
2023-05-29T23:21:49.354Z,89.4
2023-05-29T23:24:48.795Z,89.1
2023-05-29T23:27:48.767Z,88.6
2023-05-29T23:30:48.852Z,88.6
2023-05-29T23:33:48.901Z,89.2
2023-05-29T23:36:48.796Z,89.0
2023-05-29T23:39:48.725Z,89.0
2023-05-29T23:42:48.778Z,89.2
2023-05-29T23:45:48.840Z,89.4
2023-05-29T23:48:48.853Z,89.3
2023-05-29T23:51:49.180Z,89.1
2023-05-29T23:54:48.826Z,89.2
2023-05-29T23:57:48.790Z,89.2
