createdAt,value
2023-02-19T00:01:10.162Z,98662.56
2023-02-19T00:04:01.148Z,98668.84
2023-02-19T00:06:50.516Z,98665.50
2023-02-19T00:09:38.118Z,98672.59
2023-02-19T00:12:25.479Z,98685.03
2023-02-19T00:15:12.931Z,98673.72
2023-02-19T00:18:00.419Z,98673.88
2023-02-19T00:20:47.690Z,98671.22
2023-02-19T00:23:37.057Z,98663.41
2023-02-19T00:26:25.188Z,98662.72
2023-02-19T00:29:17.036Z,98674.28
2023-02-19T00:32:04.911Z,98672.59
2023-02-19T00:34:52.338Z,98650.69
2023-02-19T00:37:39.971Z,98657.81
2023-02-19T00:40:28.788Z,98650.94
2023-02-19T00:43:16.424Z,98648.16
2023-02-19T00:46:03.815Z,98650.28
2023-02-19T00:48:53.709Z,98646.91
2023-02-19T00:51:41.033Z,98643.53
2023-02-19T00:54:28.750Z,98629.88
2023-02-19T00:57:17.731Z,98636.03
2023-02-19T01:00:07.551Z,98623.06
2023-02-19T01:02:54.975Z,98622.34
2023-02-19T01:05:42.484Z,98626.09
2023-02-19T01:08:34.108Z,98636.84
2023-02-19T01:11:21.792Z,98633.47
2023-02-19T01:14:10.942Z,98634.59
2023-02-19T01:16:58.723Z,98631.94
2023-02-19T01:19:46.237Z,98631.25
2023-02-19T01:22:33.803Z,98626.06
2023-02-19T01:25:21.549Z,98629.97
2023-02-19T01:28:09.985Z,98623.81
2023-02-19T01:31:03.439Z,98604.16
2023-02-19T01:33:55.831Z,98593.56
2023-02-19T01:36:43.272Z,98610.44
2023-02-19T01:39:30.962Z,98605.28
2023-02-19T01:42:18.934Z,98579.72
2023-02-19T01:45:28.625Z,98593.97
2023-02-19T01:48:22.427Z,98577.25
2023-02-19T01:51:16.154Z,98577.38
2023-02-19T01:54:08.573Z,98590.75
2023-02-19T01:56:58.173Z,98578.75
2023-02-19T01:59:47.655Z,98569.00
2023-02-19T02:02:36.221Z,98570.66
2023-02-19T02:05:43.391Z,98577.22
2023-02-19T02:08:51.997Z,98593.09
2023-02-19T02:11:43.520Z,98587.09
2023-02-19T02:14:37.079Z,98585.28
2023-02-19T02:17:31.267Z,98572.31
2023-02-19T02:20:38.840Z,98566.03
2023-02-19T02:23:47.548Z,98561.72
2023-02-19T02:27:04.798Z,98566.19
2023-02-19T02:30:43.908Z,98553.06
2023-02-19T02:33:40.201Z,98550.72
2023-02-19T02:36:33.704Z,98556.97
2023-02-19T02:39:26.026Z,98548.22
2023-02-19T02:42:28.625Z,98553.63
2023-02-19T02:45:39.935Z,98537.75
2023-02-19T02:48:40.358Z,98530.63
2023-02-19T02:51:35.115Z,98545.69
2023-02-19T02:54:47.319Z,98539.69
2023-02-19T02:57:35.009Z,98532.44
2023-02-19T03:00:24.570Z,98535.09
2023-02-19T03:03:15.002Z,98535.09
2023-02-19T03:06:10.307Z,98525.19
2023-02-19T03:09:07.498Z,98525.47
2023-02-19T03:12:16.358Z,98520.16
2023-02-19T03:15:30.577Z,98520.16
2023-02-19T03:18:40.978Z,98523.66
2023-02-19T03:21:30.331Z,98514.88
2023-02-19T03:24:34.556Z,98521.84
2023-02-19T03:27:25.861Z,98518.22
2023-02-19T03:30:20.693Z,98510.56
2023-02-19T03:33:13.865Z,98518.50
2023-02-19T03:36:09.322Z,98518.50
2023-02-19T03:39:04.559Z,98514.06
2023-02-19T03:42:02.963Z,98504.28
2023-02-19T03:45:13.718Z,98497.31
2023-02-19T03:48:23.563Z,98503.47
2023-02-19T03:51:31.105Z,98516.84
2023-02-19T03:54:30.352Z,98490.34
2023-02-19T03:57:24.929Z,98507.91
2023-02-19T04:00:18.202Z,98506.25
2023-02-19T04:03:20.420Z,98500.94
2023-02-19T04:06:17.971Z,98501.06
2023-02-19T04:09:12.677Z,98512.59
2023-02-19T04:12:00.970Z,98502.97
2023-02-19T04:14:57.860Z,98517.06
2023-02-19T04:17:55.488Z,98520.53
2023-02-19T04:20:47.511Z,98515.97
2023-02-19T04:23:41.607Z,98513.44
2023-02-19T04:26:30.547Z,98504.66
2023-02-19T04:29:18.021Z,98501.19
2023-02-19T04:32:06.156Z,98505.50
2023-02-19T04:34:55.030Z,98497.31
2023-02-19T04:37:43.378Z,98512.22
2023-02-19T04:40:32.554Z,98501.75
2023-02-19T04:43:20.200Z,98511.53
2023-02-19T04:46:07.732Z,98516.84
2023-02-19T04:48:56.849Z,98513.19
2023-02-19T04:51:44.354Z,98522.13
2023-02-19T04:54:31.930Z,98528.38
2023-02-19T04:57:21.159Z,98525.47
2023-02-19T05:00:11.167Z,98520.16
2023-02-19T05:02:58.712Z,98519.22
2023-02-19T05:05:46.146Z,98513.19
2023-02-19T05:08:33.975Z,98514.47
2023-02-19T05:11:23.958Z,98505.97
2023-02-19T05:14:12.979Z,98507.78
2023-02-19T05:17:00.920Z,98509.28
2023-02-19T05:19:48.525Z,98512.94
2023-02-19T05:22:35.993Z,98523.66
2023-02-19T05:25:24.893Z,98512.78
2023-02-19T05:28:18.839Z,98500.69
2023-02-19T05:31:10.575Z,98504.28
2023-02-19T05:33:58.475Z,98507.91
2023-02-19T05:36:45.960Z,98497.31
2023-02-19T05:39:33.596Z,98508.75
2023-02-19T05:42:20.922Z,98517.66
2023-02-19T05:45:09.949Z,98525.47
2023-02-19T05:47:58.804Z,98525.59
2023-02-19T05:50:46.509Z,98518.50
2023-02-19T05:53:35.052Z,98527.28
2023-02-19T05:56:33.663Z,98532.44
2023-02-19T05:59:27.098Z,98529.09
2023-02-19T06:02:14.843Z,98528.69
2023-02-19T06:05:03.609Z,98531.59
2023-02-19T06:07:51.538Z,98532.44
2023-02-19T06:10:41.191Z,98543.03
2023-02-19T06:13:28.744Z,98536.50
2023-02-19T06:16:17.602Z,98547.22
2023-02-19T06:19:06.018Z,98554.59
2023-02-19T06:21:54.837Z,98561.59
2023-02-19T06:24:42.612Z,98556.28
2023-02-19T06:27:30.131Z,98559.75
2023-02-19T06:30:17.966Z,98560.72
2023-02-19T06:33:05.724Z,98562.53
2023-02-19T06:35:53.246Z,98567.69
2023-02-19T06:38:42.231Z,98572.16
2023-02-19T06:41:29.652Z,98578.28
2023-02-19T06:44:17.051Z,98581.78
2023-02-19T06:47:07.560Z,98578.28
2023-02-19T06:49:55.431Z,98589.88
2023-02-19T06:52:42.828Z,98592.38
2023-02-19T06:55:31.596Z,98595.16
2023-02-19T06:58:20.914Z,98606.34
2023-02-19T07:01:12.543Z,98604.63
2023-02-19T07:04:00.577Z,98613.44
2023-02-19T07:06:48.282Z,98605.09
2023-02-19T07:09:35.760Z,98608.84
2023-02-19T07:12:24.570Z,98611.50
2023-02-19T07:15:12.178Z,98611.34
2023-02-19T07:18:01.044Z,98620.97
2023-02-19T07:20:48.576Z,98619.72
2023-02-19T07:23:36.612Z,98615.41
2023-02-19T07:26:24.972Z,98625.88
2023-02-19T07:29:16.040Z,98620.16
2023-02-19T07:32:03.734Z,98624.50
2023-02-19T07:34:54.506Z,98639.25
2023-02-19T07:37:42.467Z,98638.44
2023-02-19T07:40:30.205Z,98631.19
2023-02-19T07:43:17.641Z,98633.44
2023-02-19T07:46:08.142Z,98638.47
2023-02-19T07:48:57.382Z,98646.28
2023-02-19T07:51:45.083Z,98643.34
2023-02-19T07:54:32.930Z,98638.78
2023-02-19T07:57:20.876Z,98641.84
2023-02-19T08:00:09.432Z,98638.91
2023-02-19T08:03:00.138Z,98646.31
2023-02-19T08:05:56.582Z,98648.00
2023-02-19T08:08:44.360Z,98643.13
2023-02-19T08:11:49.910Z,98637.44
2023-02-19T08:14:37.467Z,98652.94
2023-02-19T08:17:25.283Z,98648.31
2023-02-19T08:20:14.388Z,98670.22
2023-02-19T08:23:01.876Z,98657.41
2023-02-19T08:25:51.214Z,98661.44
2023-02-19T08:28:39.027Z,98666.47
2023-02-19T08:31:27.005Z,98668.72
2023-02-19T08:34:14.651Z,98673.88
2023-02-19T08:37:03.474Z,98676.13
2023-02-19T08:39:51.308Z,98674.03
2023-02-19T08:42:38.781Z,98687.00
2023-02-19T08:45:26.240Z,98672.63
2023-02-19T08:48:14.677Z,98694.41
2023-02-19T08:51:08.254Z,98692.19
2023-02-19T08:53:56.939Z,98707.69
2023-02-19T08:56:44.672Z,98694.28
2023-02-19T08:59:32.392Z,98691.63
2023-02-19T09:02:20.031Z,98703.06
2023-02-19T09:05:07.984Z,98695.41
2023-02-19T09:07:55.612Z,98699.03
2023-02-19T09:10:44.608Z,98701.97
2023-02-19T09:13:32.821Z,98722.63
2023-02-19T09:16:20.528Z,98717.91
2023-02-19T09:19:08.047Z,98728.09
2023-02-19T09:21:57.415Z,98730.19
2023-02-19T09:24:45.499Z,98733.53
2023-02-19T09:27:34.833Z,98708.94
2023-02-19T09:30:22.915Z,98736.88
2023-02-19T09:33:10.735Z,98730.44
2023-02-19T09:36:03.517Z,98739.25
2023-02-19T09:38:51.010Z,98745.69
2023-02-19T09:41:45.249Z,98752.25
2023-02-19T09:44:37.461Z,98749.19
2023-02-19T09:47:28.367Z,98761.50
2023-02-19T09:50:22.495Z,98759.81
2023-02-19T09:53:19.402Z,98756.03
2023-02-19T09:56:08.431Z,98766.50
2023-02-19T09:59:01.048Z,98758.69
2023-02-19T10:01:58.672Z,98755.03
2023-02-19T10:04:49.001Z,98770.28
2023-02-19T10:07:41.210Z,98764.00
2023-02-19T10:10:32.848Z,98757.03
2023-02-19T10:13:23.538Z,98764.13
2023-02-19T10:16:17.636Z,98761.75
2023-02-19T10:19:11.119Z,98762.59
2023-02-19T10:21:59.040Z,98775.16
2023-02-19T10:24:51.736Z,98777.41
2023-02-19T10:27:39.609Z,98781.72
2023-02-19T10:30:32.574Z,98784.97
2023-02-19T10:33:20.442Z,98783.84
2023-02-19T10:36:29.876Z,98784.81
2023-02-19T10:39:42.220Z,98793.06
2023-02-19T10:42:30.284Z,98803.69
2023-02-19T10:45:24.152Z,98801.16
2023-02-19T10:48:25.568Z,98812.50
2023-02-19T10:51:21.771Z,98821.16
2023-02-19T10:54:19.978Z,98816.81
2023-02-19T10:57:32.780Z,98822.28
2023-02-19T11:00:30.739Z,98820.75
2023-02-19T11:03:24.078Z,98824.50
2023-02-19T11:06:16.573Z,98830.66
2023-02-19T11:09:04.257Z,98827.13
2023-02-19T11:11:55.148Z,98829.94
2023-02-19T11:14:45.731Z,98838.88
2023-02-19T11:17:33.565Z,98838.88
2023-02-19T11:20:22.512Z,98837.91
2023-02-19T11:23:19.766Z,98844.47
2023-02-19T11:26:19.807Z,98857.06
2023-02-19T11:29:22.541Z,98860.16
2023-02-19T11:32:30.070Z,98855.13
2023-02-19T11:35:23.614Z,98852.75
2023-02-19T11:38:18.382Z,98862.69
2023-02-19T11:41:22.795Z,98865.22
2023-02-19T11:44:31.159Z,98869.44
2023-02-19T11:48:23.184Z,98844.69
2023-02-19T11:51:37.788Z,98844.25
2023-02-19T11:54:50.936Z,98848.44
2023-02-19T11:57:45.252Z,98853.63
2023-02-19T12:00:40.681Z,98856.00
2023-02-19T12:03:56.659Z,98866.63
2023-02-19T12:07:00.194Z,98865.50
2023-02-19T12:10:04.562Z,98871.66
2023-02-19T12:13:08.091Z,98869.28
2023-02-19T12:16:22.190Z,98871.38
2023-02-19T12:19:43.851Z,98874.03
2023-02-19T12:22:34.449Z,98865.22
2023-02-19T12:25:48.212Z,98843.66
2023-02-19T12:29:10.002Z,98865.78
2023-02-19T12:32:35.811Z,98850.94
2023-02-19T12:35:49.389Z,98844.09
2023-02-19T12:38:44.774Z,98840.59
2023-02-19T12:41:45.706Z,98857.66
2023-02-19T12:44:44.697Z,98847.03
2023-02-19T12:47:40.966Z,98865.34
2023-02-19T12:50:31.065Z,98876.94
2023-02-19T12:53:41.401Z,98880.03
2023-02-19T12:56:37.352Z,98871.38
2023-02-19T12:59:36.453Z,98866.91
2023-02-19T13:02:31.778Z,98868.84
2023-02-19T13:05:27.249Z,98883.00
2023-02-19T13:08:22.635Z,98882.56
2023-02-19T13:11:18.621Z,98874.19
2023-02-19T13:14:20.533Z,98865.38
2023-02-19T13:17:24.285Z,98874.75
2023-02-19T13:20:27.292Z,98879.34
2023-02-19T13:23:40.397Z,98868.88
2023-02-19T13:27:20.972Z,98863.28
2023-02-19T13:30:33.914Z,98875.84
2023-02-19T13:33:34.058Z,98855.69
2023-02-19T13:36:27.561Z,98854.50
2023-02-19T13:39:18.412Z,98839.91
2023-02-19T13:42:06.356Z,98849.69
2023-02-19T13:44:58.068Z,98848.41
2023-02-19T13:48:01.760Z,98847.16
2023-02-19T13:50:49.175Z,98847.69
2023-02-19T13:54:00.029Z,98864.88
2023-02-19T13:56:48.088Z,98854.94
2023-02-19T13:59:38.446Z,98861.06
2023-02-19T14:02:32.531Z,98855.00
2023-02-19T14:06:01.293Z,98851.44
2023-02-19T14:08:56.042Z,98859.66
2023-02-19T14:12:04.790Z,98867.34
2023-02-19T14:14:53.078Z,98863.53
2023-02-19T14:17:43.813Z,98875.97
2023-02-19T14:20:46.171Z,98876.53
2023-02-19T14:23:34.109Z,98871.00
2023-02-19T14:26:23.098Z,98886.03
2023-02-19T14:29:16.571Z,98892.31
2023-02-19T14:32:07.254Z,98887.78
2023-02-19T14:34:58.342Z,98897.66
2023-02-19T14:37:50.054Z,98894.31
2023-02-19T14:40:41.624Z,98897.34
2023-02-19T14:43:30.949Z,98900.09
2023-02-19T14:46:30.226Z,98900.03
2023-02-19T14:49:28.286Z,98901.56
2023-02-19T14:52:25.416Z,98917.41
2023-02-19T14:55:24.516Z,98902.38
2023-02-19T14:58:18.440Z,98922.63
2023-02-19T15:01:09.481Z,98927.81
2023-02-19T15:03:57.836Z,98925.28
2023-02-19T15:06:45.770Z,98921.41
2023-02-19T15:09:42.320Z,98930.13
2023-02-19T15:12:40.369Z,98916.72
2023-02-19T15:15:32.684Z,98915.03
2023-02-19T15:18:24.556Z,98906.13
2023-02-19T15:21:25.660Z,98906.13
2023-02-19T15:24:16.880Z,98908.97
2023-02-19T15:27:05.151Z,98913.91
2023-02-19T15:29:54.846Z,98909.44
2023-02-19T15:32:52.315Z,98922.91
2023-02-19T15:35:40.240Z,98915.53
2023-02-19T15:38:29.099Z,98913.00
2023-02-19T15:41:23.091Z,98912.19
2023-02-19T15:44:32.915Z,98921.72
2023-02-19T15:47:33.307Z,98924.94
2023-02-19T15:50:26.834Z,98918.81
2023-02-19T15:53:19.896Z,98913.47
2023-02-19T15:56:10.794Z,98923.53
2023-02-19T15:59:04.190Z,98941.31
2023-02-19T16:01:52.110Z,98944.13
2023-02-19T16:04:43.581Z,98962.28
2023-02-19T16:07:33.062Z,98959.91
2023-02-19T16:10:24.856Z,98969.13
2023-02-19T16:13:13.437Z,98969.00
2023-02-19T16:16:16.211Z,98978.22
2023-02-19T16:19:03.661Z,98972.75
2023-02-19T16:21:53.882Z,98972.88
2023-02-19T16:24:46.357Z,98967.22
2023-02-19T16:27:38.510Z,98973.09
2023-02-19T16:30:36.261Z,98979.25
2023-02-19T16:33:37.251Z,98982.84
2023-02-19T16:36:36.566Z,98983.69
2023-02-19T16:39:26.339Z,98982.28
2023-02-19T16:42:19.369Z,98979.06
2023-02-19T16:45:09.606Z,98993.59
2023-02-19T16:47:57.159Z,98983.63
2023-02-19T16:50:46.268Z,98993.78
2023-02-19T16:53:34.209Z,98994.44
2023-02-19T16:56:23.784Z,98993.31
2023-02-19T16:59:11.261Z,99008.09
2023-02-19T17:01:58.907Z,99017.16
2023-02-19T17:04:49.294Z,99017.41
2023-02-19T17:07:36.954Z,99021.19
2023-02-19T17:10:28.820Z,99029.66
2023-02-19T17:13:17.689Z,99039.81
2023-02-19T17:16:06.212Z,99034.75
2023-02-19T17:18:55.378Z,99036.00
2023-02-19T17:21:44.335Z,99040.69
2023-02-19T17:24:31.926Z,99046.38
2023-02-19T17:27:19.563Z,99058.09
2023-02-19T17:30:14.503Z,99063.66
2023-02-19T17:33:02.776Z,99069.94
2023-02-19T17:35:50.169Z,99061.38
2023-02-19T17:38:37.992Z,99064.53
2023-02-19T17:41:25.421Z,99066.38
2023-02-19T17:44:13.370Z,99078.31
2023-02-19T17:47:03.004Z,99088.09
2023-02-19T17:49:50.709Z,99100.63
2023-02-19T17:52:38.683Z,99112.31
2023-02-19T17:55:26.441Z,99113.44
2023-02-19T17:58:15.116Z,99109.19
2023-02-19T18:01:02.812Z,99115.59
2023-02-19T18:03:52.025Z,99122.00
2023-02-19T18:06:39.381Z,99122.25
2023-02-19T18:09:26.772Z,99128.75
2023-02-19T18:12:14.566Z,99130.81
2023-02-19T18:15:02.750Z,99136.97
2023-02-19T18:17:50.589Z,99139.84
2023-02-19T18:20:39.841Z,99139.72
2023-02-19T18:23:29.862Z,99142.50
2023-02-19T18:26:21.149Z,99136.59
2023-02-19T18:29:09.303Z,99137.56
2023-02-19T18:31:57.427Z,99135.28
2023-02-19T18:34:49.129Z,99145.16
2023-02-19T18:37:38.157Z,99138.19
2023-02-19T18:40:27.310Z,99151.66
2023-02-19T18:43:15.456Z,99163.25
2023-02-19T18:46:03.719Z,99162.50
2023-02-19T18:48:51.578Z,99168.78
2023-02-19T18:51:39.483Z,99170.69
2023-02-19T18:54:29.805Z,99171.66
2023-02-19T18:57:17.993Z,99170.06
2023-02-19T19:00:07.458Z,99159.88
2023-02-19T19:02:59.892Z,99160.81
2023-02-19T19:05:48.137Z,99161.66
2023-02-19T19:08:36.680Z,99166.34
2023-02-19T19:11:26.745Z,99163.00
2023-02-19T19:14:15.137Z,99173.59
2023-02-19T19:17:03.158Z,99174.53
2023-02-19T19:19:51.031Z,99181.75
2023-02-19T19:22:39.143Z,99178.25
2023-02-19T19:25:26.951Z,99166.78
2023-02-19T19:28:16.128Z,99177.38
2023-02-19T19:31:04.717Z,99167.78
2023-02-19T19:33:53.121Z,99174.03
2023-02-19T19:36:41.329Z,99165.34
2023-02-19T19:39:29.144Z,99168.97
2023-02-19T19:42:17.318Z,99186.53
2023-02-19T19:45:07.429Z,99183.91
2023-02-19T19:47:56.176Z,99186.53
2023-02-19T19:50:44.187Z,99178.13
2023-02-19T19:53:32.864Z,99189.66
2023-02-19T19:56:20.897Z,99186.19
2023-02-19T19:59:10.493Z,99187.13
2023-02-19T20:02:01.859Z,99203.03
2023-02-19T20:04:50.002Z,99204.00
2023-02-19T20:07:37.861Z,99208.44
2023-02-19T20:10:26.066Z,99209.53
2023-02-19T20:13:16.560Z,99208.66
2023-02-19T20:16:04.378Z,99208.78
2023-02-19T20:18:53.491Z,99214.94
2023-02-19T20:21:44.695Z,99211.44
2023-02-19T20:24:32.670Z,99211.44
2023-02-19T20:27:22.048Z,99222.03
2023-02-19T20:30:12.318Z,99220.47
2023-02-19T20:32:59.962Z,99223.09
2023-02-19T20:35:50.381Z,99220.47
2023-02-19T20:38:43.441Z,99225.03
2023-02-19T20:41:31.662Z,99225.03
2023-02-19T20:44:22.422Z,99234.06
2023-02-19T20:47:13.248Z,99235.88
2023-02-19T20:50:02.208Z,99235.03
2023-02-19T20:52:51.829Z,99236.81
2023-02-19T20:55:40.305Z,99229.84
2023-02-19T20:58:28.304Z,99228.28
2023-02-19T21:01:15.974Z,99222.13
2023-02-19T21:04:03.916Z,99225.75
2023-02-19T21:06:52.329Z,99228.50
2023-02-19T21:09:44.899Z,99229.34
2023-02-19T21:12:33.620Z,99225.88
2023-02-19T21:15:21.497Z,99227.66
2023-02-19T21:18:09.211Z,99239.22
2023-02-19T21:20:57.456Z,99238.25
2023-02-19T21:23:45.323Z,99252.44
2023-02-19T21:26:40.170Z,99244.75
2023-02-19T21:29:28.085Z,99243.03
2023-02-19T21:32:17.360Z,99252.91
2023-02-19T21:35:05.922Z,99249.53
2023-02-19T21:37:55.731Z,99254.81
2023-02-19T21:40:43.681Z,99244.47
2023-02-19T21:43:33.330Z,99235.81
2023-02-19T21:46:21.495Z,99235.81
2023-02-19T21:49:13.698Z,99234.09
2023-02-19T21:52:01.540Z,99237.72
2023-02-19T21:54:49.303Z,99245.03
2023-02-19T21:57:37.246Z,99248.75
2023-02-19T22:00:26.699Z,99247.06
2023-02-19T22:03:17.367Z,99248.88
2023-02-19T22:06:05.664Z,99249.72
2023-02-19T22:08:53.718Z,99254.28
2023-02-19T22:11:41.792Z,99264.84
2023-02-19T22:14:29.647Z,99262.31
2023-02-19T22:17:19.238Z,99265.09
2023-02-19T22:20:08.407Z,99268.81
2023-02-19T22:22:56.080Z,99272.31
2023-02-19T22:25:44.022Z,99283.13
2023-02-19T22:28:32.114Z,99285.75
2023-02-19T22:31:22.401Z,99286.69
2023-02-19T22:34:11.788Z,99299.00
2023-02-19T22:36:59.797Z,99292.00
2023-02-19T22:39:47.445Z,99293.91
2023-02-19T22:42:36.111Z,99283.34
2023-02-19T22:45:25.158Z,99286.81
2023-02-19T22:48:16.902Z,99280.91
2023-02-19T22:51:13.021Z,99285.25
2023-02-19T22:54:01.716Z,99287.25
2023-02-19T22:56:49.705Z,99284.59
2023-02-19T22:59:37.757Z,99288.22
2023-02-19T23:02:25.518Z,99283.78
2023-02-19T23:05:13.595Z,99281.25
2023-02-19T23:08:02.834Z,99288.44
2023-02-19T23:10:50.835Z,99293.63
2023-02-19T23:13:38.380Z,99290.03
2023-02-19T23:16:26.947Z,99289.31
2023-02-19T23:19:16.476Z,99285.69
2023-02-19T23:22:04.430Z,99284.00
2023-02-19T23:24:53.678Z,99277.25
2023-02-19T23:27:41.569Z,99278.94
2023-02-19T23:30:29.820Z,99271.13
2023-02-19T23:33:17.770Z,99263.31
2023-02-19T23:36:06.304Z,99261.63
2023-02-19T23:38:53.962Z,99261.63
2023-02-19T23:41:48.058Z,99254.41
2023-02-19T23:44:35.962Z,99258.22
2023-02-19T23:47:25.779Z,99265.41
2023-02-19T23:50:13.855Z,99264.50
2023-02-19T23:53:01.529Z,99262.56
2023-02-19T23:55:49.394Z,99263.63
2023-02-19T23:58:38.875Z,99254.84
