createdAt,value
2017-07-22T00:00:05.205Z,90.33
2017-07-22T00:01:15.058Z,90.52
2017-07-22T00:02:24.263Z,90.9
2017-07-22T00:03:34.119Z,91.09
2017-07-22T00:04:43.799Z,91.19
2017-07-22T00:05:53.001Z,91.09
2017-07-22T00:07:02.534Z,91
2017-07-22T00:08:12.085Z,90.52
2017-07-22T00:09:21.623Z,91.38
2017-07-22T00:10:31.043Z,91.77
2017-07-22T00:11:40.247Z,91.77
2017-07-22T00:12:49.451Z,91.67
2017-07-22T00:13:58.661Z,91.72
2017-07-22T00:15:07.540Z,91.67
2017-07-22T00:16:17.273Z,92.05
2017-07-22T00:17:26.480Z,91.57
2017-07-22T00:18:36.014Z,92.82
2017-07-22T00:19:45.870Z,92.68
2017-07-22T00:20:55.735Z,92.63
2017-07-22T00:22:06.062Z,92.34
2017-07-22T00:23:15.268Z,92.34
2017-07-22T00:24:24.476Z,92.54
2017-07-22T00:25:33.684Z,92.44
2017-07-22T00:26:42.889Z,92.82
2017-07-22T00:27:52.675Z,93.49
2017-07-22T00:29:01.882Z,92.63
2017-07-22T00:30:11.419Z,92.82
2017-07-22T00:31:20.953Z,93.97
2017-07-22T00:32:31.138Z,93.01
2017-07-22T00:33:40.417Z,93.01
2017-07-22T00:34:50.268Z,93.49
2017-07-22T00:35:59.488Z,94.07
2017-07-22T00:37:08.370Z,93.59
2017-07-22T00:38:17.571Z,92.72
2017-07-22T00:39:27.102Z,94.17
2017-07-22T00:40:35.984Z,93.78
2017-07-22T00:41:45.841Z,93.4
2017-07-22T00:42:55.691Z,94.07
2017-07-22T00:44:04.898Z,94.07
2017-07-22T00:45:14.407Z,94.35
2017-07-22T00:46:23.611Z,94.21
2017-07-22T00:47:32.816Z,94.02
2017-07-22T00:48:42.349Z,93.78
2017-07-22T00:49:51.879Z,93.73
2017-07-22T00:51:01.553Z,94.17
2017-07-22T00:52:11.092Z,95.31
2017-07-22T00:53:20.336Z,94.07
2017-07-22T00:54:30.194Z,94.45
2017-07-22T00:55:39.398Z,94.84
2017-07-22T00:56:48.926Z,94.35
2017-07-22T00:57:58.451Z,94.45
2017-07-22T00:59:07.661Z,95.79
2017-07-22T01:00:17.193Z,96.56
2017-07-22T01:01:26.402Z,95.65
2017-07-22T01:02:35.927Z,95.03
2017-07-22T01:03:45.132Z,94.54
2017-07-22T01:04:54.333Z,95.51
2017-07-22T01:06:03.542Z,95.84
2017-07-22T01:07:13.724Z,95.79
2017-07-22T01:08:23.306Z,96.42
2017-07-22T01:09:32.843Z,95.46
2017-07-22T01:10:42.049Z,95.75
2017-07-22T01:11:51.261Z,95.51
2017-07-22T01:13:01.446Z,95.79
2017-07-22T01:14:11.277Z,96.32
2017-07-22T01:15:20.807Z,96.03
2017-07-22T01:16:30.338Z,96.94
2017-07-22T01:17:40.520Z,96.7
2017-07-22T01:18:50.049Z,96.99
2017-07-22T01:19:59.414Z,97.38
2017-07-22T01:21:09.270Z,98.33
2017-07-22T01:22:19.123Z,98.33
2017-07-22T01:23:28.976Z,98.05
2017-07-22T01:24:38.822Z,98.14
2017-07-22T01:25:48.406Z,97.95
2017-07-22T01:26:57.937Z,97.85
2017-07-22T01:28:08.111Z,98.43
2017-07-22T01:29:16.992Z,99.29
2017-07-22T01:30:26.204Z,99.87
2017-07-22T01:31:35.237Z,99.68
2017-07-22T01:32:44.785Z,99.58
2017-07-22T01:33:54.318Z,99.99
2017-07-22T01:35:03.844Z,99.48
2017-07-22T01:36:13.694Z,99.77
2017-07-22T01:37:23.873Z,99.99
2017-07-22T01:38:33.403Z,99.58
2017-07-22T01:39:42.608Z,99.68
2017-07-22T01:40:51.497Z,98.62
2017-07-22T01:42:00.703Z,98.91
2017-07-22T01:43:10.007Z,99.1
2017-07-22T01:44:19.859Z,99.1
2017-07-22T01:45:29.391Z,99.48
2017-07-22T01:46:38.287Z,99.87
2017-07-22T01:47:48.137Z,99.96
2017-07-22T01:48:57.717Z,99.96
2017-07-22T01:50:07.244Z,99.99
2017-07-22T01:51:16.141Z,99.99
2017-07-22T01:52:25.994Z,99.99
2017-07-22T01:53:35.526Z,99.99
2017-07-22T01:54:44.730Z,99.99
2017-07-22T01:55:54.262Z,99.99
2017-07-22T01:57:03.468Z,99.99
2017-07-22T01:58:13.002Z,99.99
2017-07-22T01:59:22.207Z,99.99
2017-07-22T02:00:31.562Z,99.99
2017-07-22T02:01:41.411Z,99.99
2017-07-22T02:02:50.941Z,99.99
2017-07-22T02:03:59.826Z,99.99
2017-07-22T02:05:09.680Z,99.99
2017-07-22T02:06:19.259Z,99.99
2017-07-22T02:07:28.462Z,99.99
2017-07-22T02:08:37.342Z,99.99
2017-07-22T02:09:46.234Z,99.99
2017-07-22T02:10:55.438Z,99.99
2017-07-22T02:12:04.519Z,99.99
2017-07-22T02:13:13.725Z,99.99
2017-07-22T02:14:23.904Z,99.99
2017-07-22T02:15:33.438Z,99.99
2017-07-22T02:16:42.642Z,99.99
2017-07-22T02:17:52.148Z,99.99
2017-07-22T02:19:01.676Z,99.99
2017-07-22T02:20:11.206Z,99.99
2017-07-22T02:21:20.417Z,99.99
2017-07-22T02:22:29.298Z,99.99
2017-07-22T02:23:38.806Z,99.99
2017-07-22T02:24:48.013Z,99.99
2017-07-22T02:25:57.224Z,99.99
2017-07-22T02:27:06.104Z,99.99
2017-07-22T02:28:14.986Z,99.99
2017-07-22T02:29:24.392Z,99.99
2017-07-22T02:30:33.604Z,99.99
2017-07-22T02:31:43.792Z,99.99
2017-07-22T02:32:53.013Z,99.99
2017-07-22T02:34:01.893Z,99.99
2017-07-22T02:35:11.899Z,99.99
2017-07-22T02:36:21.751Z,99.99
2017-07-22T02:37:31.623Z,99.99
2017-07-22T02:38:41.153Z,99.99
2017-07-22T02:39:50.684Z,99.99
2017-07-22T02:41:00.363Z,99.99
2017-07-22T02:42:09.585Z,99.99
2017-07-22T02:43:18.788Z,99.99
2017-07-22T02:44:28.644Z,99.99
2017-07-22T02:45:38.174Z,99.99
2017-07-22T02:46:47.860Z,99.99
2017-07-22T02:47:57.716Z,99.99
2017-07-22T02:49:07.243Z,99.99
2017-07-22T02:50:16.771Z,99.99
2017-07-22T02:51:25.977Z,99.99
2017-07-22T02:52:36.126Z,99.99
2017-07-22T02:53:45.661Z,99.99
2017-07-22T02:54:55.193Z,99.99
2017-07-22T02:56:04.726Z,99.99
2017-07-22T02:57:13.942Z,99.99
2017-07-22T02:58:23.901Z,99.99
2017-07-22T02:59:33.103Z,99.99
2017-07-22T03:00:42.634Z,99.99
2017-07-22T03:01:52.166Z,99.99
2017-07-22T03:03:02.024Z,99.99
2017-07-22T03:04:11.653Z,99.99
2017-07-22T03:05:21.181Z,99.99
2017-07-22T03:06:30.710Z,99.99
2017-07-22T03:07:39.590Z,99.99
2017-07-22T03:08:49.452Z,99.99
2017-07-22T03:09:58.859Z,99.99
2017-07-22T03:11:08.394Z,99.99
2017-07-22T03:12:17.284Z,99.99
2017-07-22T03:13:26.816Z,99.99
2017-07-22T03:14:36.017Z,99.99
2017-07-22T03:15:45.221Z,99.99
2017-07-22T03:16:54.426Z,99.99
2017-07-22T03:18:03.971Z,99.99
2017-07-22T03:19:13.823Z,99.99
2017-07-22T03:20:23.350Z,99.99
2017-07-22T03:21:33.301Z,99.99
2017-07-22T03:22:43.473Z,99.99
2017-07-22T03:23:53.005Z,99.99
2017-07-22T03:25:03.435Z,99.99
2017-07-22T03:26:12.647Z,99.99
2017-07-22T03:27:22.277Z,99.99
2017-07-22T03:28:31.485Z,99.99
2017-07-22T03:29:41.015Z,99.99
2017-07-22T03:30:50.548Z,99.99
2017-07-22T03:32:00.729Z,99.99
2017-07-22T03:33:10.309Z,99.99
2017-07-22T03:34:19.515Z,99.99
2017-07-22T03:35:28.722Z,99.99
2017-07-22T03:36:37.943Z,99.99
2017-07-22T03:37:47.472Z,99.99
2017-07-22T03:38:56.679Z,99.99
2017-07-22T03:40:06.530Z,99.99
2017-07-22T03:41:15.415Z,99.99
2017-07-22T03:42:25.268Z,99.99
2017-07-22T03:43:34.794Z,99.99
2017-07-22T03:44:44.427Z,99.99
2017-07-22T03:45:54.277Z,99.99
2017-07-22T03:47:03.160Z,99.99
2017-07-22T03:48:12.362Z,99.99
2017-07-22T03:49:21.243Z,99.99
2017-07-22T03:50:30.276Z,99.99
2017-07-22T03:51:39.806Z,99.99
2017-07-22T03:52:49.012Z,99.99
2017-07-22T03:53:58.864Z,99.99
2017-07-22T03:55:08.394Z,99.99
2017-07-22T03:56:18.350Z,99.99
2017-07-22T03:57:27.554Z,99.99
2017-07-22T03:58:36.436Z,99.99
2017-07-22T03:59:45.965Z,99.99
2017-07-22T04:00:55.174Z,99.99
2017-07-22T04:02:04.763Z,99.99
2017-07-22T04:03:14.293Z,99.99
2017-07-22T04:04:24.142Z,99.99
2017-07-22T04:05:33.675Z,99.99
2017-07-22T04:06:43.203Z,99.99
2017-07-22T04:07:52.456Z,99.99
2017-07-22T04:09:01.986Z,99.99
2017-07-22T04:10:11.196Z,99.99
2017-07-22T04:11:20.725Z,99.99
2017-07-22T04:12:29.932Z,99.99
2017-07-22T04:13:39.619Z,99.99
2017-07-22T04:14:49.145Z,99.99
2017-07-22T04:15:58.678Z,99.99
2017-07-22T04:17:07.886Z,99.99
2017-07-22T04:18:17.415Z,99.99
2017-07-22T04:19:26.945Z,99.99
2017-07-22T04:20:36.152Z,99.99
2017-07-22T04:21:45.682Z,99.99
2017-07-22T04:22:54.882Z,99.99
2017-07-22T04:24:04.087Z,99.99
2017-07-22T04:25:13.918Z,99.99
2017-07-22T04:26:23.450Z,99.99
2017-07-22T04:27:33.306Z,99.99
2017-07-22T04:28:42.838Z,99.99
2017-07-22T04:29:52.043Z,99.99
2017-07-22T04:31:01.402Z,99.99
2017-07-22T04:32:10.606Z,99.99
2017-07-22T04:33:20.786Z,99.99
2017-07-22T04:34:29.669Z,99.99
2017-07-22T04:35:38.553Z,99.99
2017-07-22T04:36:48.237Z,99.99
2017-07-22T04:37:57.444Z,99.99
2017-07-22T04:39:06.648Z,99.99
2017-07-22T04:40:15.858Z,99.99
2017-07-22T04:41:25.389Z,99.99
2017-07-22T04:42:35.019Z,99.99
2017-07-22T04:43:43.902Z,99.99
2017-07-22T04:44:53.106Z,99.99
2017-07-22T04:46:02.313Z,99.99
2017-07-22T04:47:11.194Z,99.99
2017-07-22T04:48:20.724Z,99.99
2017-07-22T04:49:30.250Z,99.99
2017-07-22T04:50:39.456Z,99.99
2017-07-22T04:51:49.007Z,99.99
2017-07-22T04:52:58.210Z,99.99
2017-07-22T04:54:07.469Z,99.99
2017-07-22T04:55:16.675Z,99.99
2017-07-22T04:56:25.880Z,99.99
2017-07-22T04:57:36.063Z,99.99
2017-07-22T04:58:45.278Z,99.99
2017-07-22T04:59:55.384Z,99.99
2017-07-22T05:01:04.917Z,99.99
2017-07-22T05:02:14.445Z,99.99
2017-07-22T05:03:23.337Z,99.99
2017-07-22T05:04:32.871Z,99.99
2017-07-22T05:05:42.227Z,99.99
2017-07-22T05:06:51.114Z,99.99
2017-07-22T05:08:00.969Z,99.99
2017-07-22T05:09:09.854Z,99.99
2017-07-22T05:10:19.068Z,99.99
2017-07-22T05:11:28.581Z,99.99
2017-07-22T05:12:38.113Z,99.99
2017-07-22T05:13:47.002Z,99.99
2017-07-22T05:14:55.887Z,99.99
2017-07-22T05:16:05.796Z,99.99
2017-07-22T05:17:15.327Z,99.99
2017-07-22T05:18:25.186Z,99.99
2017-07-22T05:19:34.727Z,99.99
2017-07-22T05:20:44.265Z,99.99
2017-07-22T05:21:54.759Z,99.99
2017-07-22T05:23:04.439Z,99.99
2017-07-22T05:24:13.653Z,99.99
2017-07-22T05:25:22.549Z,99.99
2017-07-22T05:26:32.079Z,99.99
2017-07-22T05:27:41.297Z,99.99
2017-07-22T05:28:50.828Z,99.99
2017-07-22T05:29:59.717Z,99.99
2017-07-22T05:31:08.601Z,99.99
2017-07-22T05:32:18.455Z,99.99
2017-07-22T05:33:27.664Z,99.99
2017-07-22T05:34:37.240Z,99.99
2017-07-22T05:35:46.441Z,99.99
2017-07-22T05:36:55.653Z,99.99
2017-07-22T05:38:05.505Z,99.99
2017-07-22T05:39:15.357Z,99.99
2017-07-22T05:40:25.036Z,99.99
2017-07-22T05:41:34.889Z,99.99
2017-07-22T05:42:44.095Z,99.99
2017-07-22T05:43:53.634Z,99.99
2017-07-22T05:45:02.841Z,99.99
2017-07-22T05:46:12.478Z,99.99
2017-07-22T05:47:21.686Z,99.99
2017-07-22T05:48:31.226Z,99.99
2017-07-22T05:49:40.758Z,99.99
2017-07-22T05:50:49.962Z,99.99
2017-07-22T05:51:59.045Z,99.99
2017-07-22T05:53:08.252Z,99.99
2017-07-22T05:54:18.103Z,99.99
2017-07-22T05:55:27.635Z,99.99
2017-07-22T05:56:37.488Z,99.99
2017-07-22T05:57:46.522Z,99.99
2017-07-22T05:58:56.374Z,99.99
2017-07-22T06:00:05.905Z,99.99
2017-07-22T06:01:15.115Z,99.99
2017-07-22T06:02:24.645Z,99.99
2017-07-22T06:03:34.177Z,99.99
2017-07-22T06:04:43.713Z,99.99
2017-07-22T06:05:53.570Z,99.99
2017-07-22T06:07:02.457Z,99.99
2017-07-22T06:08:11.345Z,99.99
2017-07-22T06:09:21.257Z,99.99
2017-07-22T06:10:30.150Z,99.99
2017-07-22T06:11:39.355Z,99.99
2017-07-22T06:12:48.888Z,99.99
2017-07-22T06:13:58.099Z,99.99
2017-07-22T06:15:08.579Z,99.99
2017-07-22T06:16:18.120Z,99.99
2017-07-22T06:17:27.652Z,99.99
2017-07-22T06:18:37.504Z,99.99
2017-07-22T06:19:47.352Z,99.99
2017-07-22T06:20:57.037Z,99.99
2017-07-22T06:22:06.249Z,99.99
2017-07-22T06:23:15.777Z,99.99
2017-07-22T06:24:24.659Z,99.99
2017-07-22T06:25:34.513Z,99.99
2017-07-22T06:26:44.198Z,99.99
2017-07-22T06:27:53.400Z,99.99
2017-07-22T06:29:02.927Z,99.99
2017-07-22T06:30:11.811Z,99.99
2017-07-22T06:31:21.353Z,99.99
2017-07-22T06:32:31.257Z,99.99
2017-07-22T06:33:40.790Z,99.99
2017-07-22T06:34:49.675Z,99.99
2017-07-22T06:35:58.883Z,99.99
2017-07-22T06:37:08.414Z,99.99
2017-07-22T06:38:17.770Z,99.99
2017-07-22T06:39:26.981Z,99.99
2017-07-22T06:40:35.869Z,99.99
2017-07-22T06:41:45.397Z,99.99
2017-07-22T06:42:54.928Z,99.99
2017-07-22T06:44:04.289Z,99.99
2017-07-22T06:45:13.834Z,99.99
2017-07-22T06:46:23.361Z,99.99
2017-07-22T06:47:32.889Z,99.99
2017-07-22T06:48:42.102Z,99.99
2017-07-22T06:49:51.094Z,99.99
2017-07-22T06:51:00.304Z,99.99
2017-07-22T06:52:09.839Z,99.99
2017-07-22T06:53:19.044Z,99.99
2017-07-22T06:54:28.249Z,99.99
2017-07-22T06:55:37.834Z,99.99
2017-07-22T06:56:48.014Z,99.99
2017-07-22T06:57:56.899Z,99.99
2017-07-22T06:59:06.104Z,99.99
2017-07-22T07:00:15.310Z,99.99
2017-07-22T07:01:25.104Z,99.99
2017-07-22T07:02:34.961Z,99.99
2017-07-22T07:03:44.834Z,99.99
2017-07-22T07:04:53.718Z,99.99
2017-07-22T07:06:03.572Z,99.99
2017-07-22T07:07:12.780Z,99.99
2017-07-22T07:08:22.633Z,99.99
2017-07-22T07:09:31.517Z,99.99
2017-07-22T07:10:41.051Z,99.99
2017-07-22T07:11:50.264Z,99.99
2017-07-22T07:12:59.468Z,99.99
2017-07-22T07:14:08.684Z,99.99
2017-07-22T07:15:18.539Z,99.99
2017-07-22T07:16:28.119Z,99.99
2017-07-22T07:17:38.307Z,99.99
2017-07-22T07:18:47.986Z,99.99
2017-07-22T07:19:57.205Z,99.99
2017-07-22T07:21:07.071Z,99.99
2017-07-22T07:22:16.610Z,99.99
2017-07-22T07:23:25.818Z,99.99
2017-07-22T07:24:35.076Z,99.99
2017-07-22T07:25:44.939Z,99.99
2017-07-22T07:26:54.145Z,99.99
2017-07-22T07:28:03.999Z,99.99
2017-07-22T07:29:13.331Z,99.99
2017-07-22T07:30:22.654Z,99.99
2017-07-22T07:31:32.181Z,99.99
2017-07-22T07:32:41.396Z,99.99
2017-07-22T07:33:50.349Z,99.99
2017-07-22T07:34:59.572Z,99.99
2017-07-22T07:36:08.879Z,99.99
2017-07-22T07:37:18.105Z,99.99
2017-07-22T07:38:26.988Z,99.99
2017-07-22T07:39:36.523Z,99.99
2017-07-22T07:40:45.405Z,99.99
2017-07-22T07:41:54.987Z,99.99
2017-07-22T07:43:04.200Z,99.99
2017-07-22T07:44:13.408Z,99.99
2017-07-22T07:45:22.956Z,99.99
2017-07-22T07:46:32.157Z,99.99
2017-07-22T07:47:41.836Z,99.99
2017-07-22T07:48:51.043Z,99.99
2017-07-22T07:50:00.249Z,99.99
2017-07-22T07:51:09.457Z,99.99
2017-07-22T07:52:18.670Z,99.99
2017-07-22T07:53:28.235Z,99.99
2017-07-22T07:54:37.450Z,99.99
2017-07-22T07:55:47.001Z,99.99
2017-07-22T07:56:56.536Z,99.99
2017-07-22T07:58:06.114Z,99.99
2017-07-22T07:59:15.646Z,99.99
2017-07-22T08:00:24.530Z,99.99
2017-07-22T08:01:33.738Z,99.99
2017-07-22T08:02:43.594Z,99.99
2017-07-22T08:03:53.324Z,99.99
2017-07-22T08:05:03.189Z,99.99
2017-07-22T08:06:12.727Z,99.99
2017-07-22T08:07:22.254Z,99.99
2017-07-22T08:08:31.460Z,99.99
2017-07-22T08:09:40.668Z,99.99
2017-07-22T08:10:50.527Z,99.99
2017-07-22T08:12:00.055Z,99.99
2017-07-22T08:13:09.589Z,99.99
2017-07-22T08:14:19.442Z,99.99
2017-07-22T08:15:28.656Z,99.99
2017-07-22T08:16:37.545Z,99.99
2017-07-22T08:17:47.075Z,99.99
2017-07-22T08:18:56.605Z,99.99
2017-07-22T08:20:05.813Z,99.99
2017-07-22T08:21:15.351Z,99.99
2017-07-22T08:22:24.891Z,99.99
2017-07-22T08:23:33.779Z,99.99
2017-07-22T08:24:43.317Z,99.99
2017-07-22T08:25:52.527Z,99.99
2017-07-22T08:27:01.729Z,99.99
2017-07-22T08:28:10.933Z,99.99
2017-07-22T08:29:20.467Z,99.99
2017-07-22T08:30:30.428Z,99.99
2017-07-22T08:31:39.311Z,99.99
2017-07-22T08:32:48.527Z,99.99
2017-07-22T08:33:57.409Z,99.99
2017-07-22T08:35:06.678Z,99.99
2017-07-22T08:36:15.937Z,99.99
2017-07-22T08:37:25.470Z,99.99
2017-07-22T08:38:34.374Z,99.99
2017-07-22T08:39:43.585Z,99.99
2017-07-22T08:40:52.469Z,99.99
2017-07-22T08:42:01.930Z,99.99
2017-07-22T08:43:11.136Z,99.99
2017-07-22T08:44:20.669Z,99.99
2017-07-22T08:45:29.908Z,99.99
2017-07-22T08:46:38.888Z,99.99
2017-07-22T08:47:47.869Z,99.99
2017-07-22T08:48:56.751Z,99.99
2017-07-22T08:50:05.650Z,99.99
2017-07-22T08:51:15.180Z,99.99
2017-07-22T08:52:24.718Z,99.99
2017-07-22T08:53:34.028Z,99.99
2017-07-22T08:54:43.557Z,99.99
2017-07-22T08:55:52.771Z,99.99
2017-07-22T08:57:01.656Z,99.99
2017-07-22T08:58:11.186Z,99.99
2017-07-22T08:59:20.865Z,99.99
2017-07-22T09:00:30.393Z,99.99
2017-07-22T09:01:39.602Z,99.99
2017-07-22T09:02:48.490Z,99.99
2017-07-22T09:03:57.376Z,99.99
2017-07-22T09:05:06.879Z,99.99
2017-07-22T09:06:16.086Z,99.99
2017-07-22T09:07:25.311Z,99.99
2017-07-22T09:08:34.528Z,99.99
2017-07-22T09:09:43.425Z,99.99
2017-07-22T09:10:52.795Z,99.99
2017-07-22T09:12:02.648Z,99.99
2017-07-22T09:13:12.833Z,99.99
2017-07-22T09:14:22.047Z,99.99
2017-07-22T09:15:30.931Z,99.99
2017-07-22T09:16:39.815Z,99.99
2017-07-22T09:17:49.025Z,99.99
2017-07-22T09:18:58.234Z,99.99
2017-07-22T09:20:07.768Z,99.99
2017-07-22T09:21:16.978Z,99.99
2017-07-22T09:22:27.131Z,99.99
2017-07-22T09:23:36.661Z,99.99
2017-07-22T09:24:45.870Z,99.99
2017-07-22T09:25:55.080Z,99.99
2017-07-22T09:27:04.937Z,99.99
2017-07-22T09:28:13.972Z,99.99
2017-07-22T09:29:23.832Z,99.99
2017-07-22T09:30:32.725Z,99.99
2017-07-22T09:31:41.939Z,99.99
2017-07-22T09:32:51.798Z,99.99
2017-07-22T09:34:01.580Z,99.99
2017-07-22T09:35:11.133Z,99.99
2017-07-22T09:36:20.698Z,99.99
2017-07-22T09:37:29.595Z,99.99
2017-07-22T09:38:39.153Z,99.99
2017-07-22T09:39:48.933Z,99.99
2017-07-22T09:40:58.470Z,99.99
2017-07-22T09:42:08.006Z,99.99
2017-07-22T09:43:17.232Z,99.99
2017-07-22T09:44:26.779Z,99.99
2017-07-22T09:45:36.184Z,99.99
2017-07-22T09:46:45.390Z,99.99
2017-07-22T09:47:54.647Z,99.99
2017-07-22T09:49:04.511Z,99.99
2017-07-22T09:50:14.041Z,99.99
2017-07-22T09:51:23.404Z,99.99
2017-07-22T09:52:32.956Z,99.99
2017-07-22T09:53:41.887Z,99.99
2017-07-22T09:54:51.376Z,99.99
2017-07-22T09:56:00.586Z,99.99
2017-07-22T09:57:09.781Z,99.99
2017-07-22T09:58:18.993Z,99.99
2017-07-22T09:59:27.881Z,99.99
2017-07-22T10:00:37.733Z,99.99
2017-07-22T10:01:47.291Z,99.99
2017-07-22T10:02:56.558Z,99.99
2017-07-22T10:04:06.411Z,99.99
2017-07-22T10:05:15.626Z,99.99
2017-07-22T10:06:24.839Z,99.99
2017-07-22T10:07:34.074Z,99.99
2017-07-22T10:08:44.251Z,99.99
2017-07-22T10:09:53.462Z,99.99
2017-07-22T10:11:03.625Z,99.99
2017-07-22T10:12:13.008Z,99.99
2017-07-22T10:13:21.915Z,99.99
2017-07-22T10:14:31.660Z,99.99
2017-07-22T10:15:41.206Z,99.99
2017-07-22T10:16:51.067Z,99.99
2017-07-22T10:18:00.604Z,99.99
2017-07-22T10:19:10.145Z,99.99
2017-07-22T10:20:19.559Z,99.99
2017-07-22T10:21:28.451Z,99.99
2017-07-22T10:22:37.381Z,99.99
2017-07-22T10:23:46.592Z,99.99
2017-07-22T10:24:56.127Z,99.99
2017-07-22T10:26:05.077Z,99.99
2017-07-22T10:27:14.616Z,99.99
2017-07-22T10:28:23.517Z,99.99
2017-07-22T10:29:32.746Z,99.99
2017-07-22T10:30:42.279Z,99.99
2017-07-22T10:31:51.688Z,99.99
2017-07-22T10:33:00.791Z,99.99
2017-07-22T10:34:10.471Z,99.99
2017-07-22T10:35:20.404Z,99.99
2017-07-22T10:36:29.614Z,99.99
2017-07-22T10:37:38.977Z,99.99
2017-07-22T10:38:48.241Z,99.99
2017-07-22T10:39:57.999Z,99.99
2017-07-22T10:41:07.878Z,99.99
2017-07-22T10:42:17.326Z,99.99
2017-07-22T10:43:26.919Z,99.99
2017-07-22T10:44:35.812Z,99.99
2017-07-22T10:45:45.351Z,99.99
2017-07-22T10:46:54.888Z,99.99
2017-07-22T10:48:04.419Z,99.99
2017-07-22T10:49:14.746Z,99.99
2017-07-22T10:50:23.958Z,99.99
2017-07-22T10:51:33.517Z,99.99
2017-07-22T10:52:42.730Z,99.99
2017-07-22T10:53:52.273Z,99.99
2017-07-22T10:55:01.634Z,99.99
2017-07-22T10:56:10.851Z,99.99
2017-07-22T10:57:20.067Z,99.99
2017-07-22T10:58:29.599Z,99.99
2017-07-22T10:59:39.129Z,99.99
2017-07-22T11:00:48.876Z,99.99
2017-07-22T11:01:58.089Z,99.99
2017-07-22T11:03:07.947Z,99.99
2017-07-22T11:04:17.805Z,99.99
2017-07-22T11:05:27.019Z,99.99
2017-07-22T11:06:36.855Z,99.99
2017-07-22T11:07:46.388Z,99.99
2017-07-22T11:08:55.273Z,99.99
2017-07-22T11:10:04.808Z,99.99
2017-07-22T11:11:14.021Z,99.99
2017-07-22T11:12:22.958Z,99.99
2017-07-22T11:13:32.165Z,99.99
2017-07-22T11:14:42.028Z,99.99
2017-07-22T11:15:51.267Z,99.99
2017-07-22T11:17:00.799Z,99.99
2017-07-22T11:18:10.219Z,99.99
2017-07-22T11:19:20.078Z,99.99
2017-07-22T11:20:29.938Z,99.99
2017-07-22T11:21:39.161Z,99.99
2017-07-22T11:22:48.698Z,99.99
2017-07-22T11:23:58.337Z,99.99
2017-07-22T11:25:08.526Z,99.99
2017-07-22T11:26:17.739Z,99.99
2017-07-22T11:27:26.955Z,99.99
2017-07-22T11:28:36.497Z,99.99
2017-07-22T11:29:46.690Z,99.99
2017-07-22T11:30:55.902Z,99.99
2017-07-22T11:32:05.766Z,99.99
2017-07-22T11:33:15.307Z,99.99
2017-07-22T11:34:24.856Z,99.99
2017-07-22T11:35:34.170Z,99.99
2017-07-22T11:36:43.707Z,99.99
2017-07-22T11:37:52.605Z,99.99
2017-07-22T11:39:01.825Z,99.99
2017-07-22T11:40:11.385Z,99.99
2017-07-22T11:41:21.424Z,99.99
2017-07-22T11:42:30.321Z,99.99
2017-07-22T11:43:39.541Z,99.99
2017-07-22T11:44:48.510Z,99.99
2017-07-22T11:45:58.398Z,99.99
2017-07-22T11:47:07.665Z,99.99
2017-07-22T11:48:17.856Z,99.99
2017-07-22T11:49:27.397Z,99.99
2017-07-22T11:50:36.942Z,99.99
2017-07-22T11:51:45.832Z,99.99
2017-07-22T11:52:54.732Z,99.99
2017-07-22T11:54:04.279Z,99.99
2017-07-22T11:55:13.832Z,99.99
2017-07-22T11:56:23.377Z,99.99
2017-07-22T11:57:32.318Z,99.99
2017-07-22T11:58:41.768Z,99.99
2017-07-22T11:59:50.997Z,99.99
2017-07-22T12:01:00.208Z,99.99
2017-07-22T12:02:09.458Z,99.99
2017-07-22T12:03:18.790Z,99.99
2017-07-22T12:04:28.630Z,99.99
2017-07-22T12:05:38.167Z,99.99
2017-07-22T12:06:47.380Z,99.99
2017-07-22T12:07:57.243Z,99.99
2017-07-22T12:09:06.788Z,99.99
2017-07-22T12:10:15.889Z,99.99
2017-07-22T12:11:25.101Z,99.99
2017-07-22T12:12:34.640Z,99.99
2017-07-22T12:13:43.857Z,99.99
2017-07-22T12:14:53.075Z,99.69
2017-07-22T12:16:02.395Z,99.99
2017-07-22T12:17:11.612Z,99.99
2017-07-22T12:18:20.512Z,99.99
2017-07-22T12:19:30.052Z,99.26
2017-07-22T12:20:39.663Z,98.39
2017-07-22T12:21:49.502Z,99.74
2017-07-22T12:22:58.398Z,99.99
2017-07-22T12:24:07.965Z,98.49
2017-07-22T12:25:17.183Z,98.93
2017-07-22T12:26:26.403Z,99.94
2017-07-22T12:27:36.525Z,97.96
2017-07-22T12:28:46.076Z,98.35
2017-07-22T12:29:56.263Z,97.86
2017-07-22T12:31:05.828Z,97.52
2017-07-22T12:32:15.046Z,96.17
2017-07-22T12:33:24.395Z,96.07
2017-07-22T12:34:33.619Z,94.33
2017-07-22T12:35:43.496Z,94.71
2017-07-22T12:36:53.050Z,95.68
2017-07-22T12:38:02.597Z,95.39
2017-07-22T12:39:11.973Z,93.12
2017-07-22T12:40:21.516Z,93.79
2017-07-22T12:41:30.735Z,92.34
2017-07-22T12:42:40.082Z,94.67
2017-07-22T12:43:49.961Z,92.44
2017-07-22T12:44:59.436Z,91.18
2017-07-22T12:46:08.657Z,92.87
2017-07-22T12:47:18.530Z,91.76
2017-07-22T12:48:27.753Z,92.34
2017-07-22T12:49:37.305Z,91.9
2017-07-22T12:50:46.634Z,92.77
2017-07-22T12:51:55.862Z,89.72
2017-07-22T12:53:05.408Z,90.01
2017-07-22T12:54:14.953Z,89.23
2017-07-22T12:55:24.838Z,89.72
2017-07-22T12:56:34.058Z,92.58
2017-07-22T12:57:43.678Z,91.9
2017-07-22T12:58:53.673Z,90.16
2017-07-22T13:00:04.007Z,89.72
2017-07-22T13:01:13.419Z,89.14
2017-07-22T13:02:23.396Z,89.47
2017-07-22T13:03:33.325Z,89.04
2017-07-22T13:04:42.749Z,88.89
2017-07-22T13:05:52.186Z,87.24
2017-07-22T13:07:01.294Z,88.41
2017-07-22T13:08:11.213Z,86.51
2017-07-22T13:09:20.759Z,87.09
2017-07-22T13:10:30.635Z,87.09
2017-07-22T13:11:39.541Z,85.15
2017-07-22T13:12:49.417Z,86.32
2017-07-22T13:13:58.743Z,84.77
2017-07-22T13:15:08.347Z,85.88
2017-07-22T13:16:18.217Z,84.96
2017-07-22T13:17:27.137Z,83.4
2017-07-22T13:18:36.938Z,83.12
2017-07-22T13:19:46.311Z,85.29
2017-07-22T13:20:55.334Z,83.06
2017-07-22T13:22:05.378Z,82.62
2017-07-22T13:23:15.771Z,81.65
2017-07-22T13:24:25.935Z,81.55
2017-07-22T13:25:35.581Z,80.58
2017-07-22T13:26:45.327Z,81.74
2017-07-22T13:27:54.724Z,81.84
2017-07-22T13:29:04.887Z,82.13
2017-07-22T13:30:14.681Z,80.19
2017-07-22T13:31:24.954Z,82.81
2017-07-22T13:32:35.401Z,82.71
2017-07-22T13:33:44.669Z,81.68
2017-07-22T13:34:54.025Z,81.59
2017-07-22T13:36:03.567Z,79.06
2017-07-22T13:37:13.155Z,80.04
2017-07-22T13:38:22.861Z,80.13
2017-07-22T13:39:32.195Z,80.42
2017-07-22T13:40:41.235Z,81.1
2017-07-22T13:41:51.306Z,77.35
2017-07-22T13:43:00.813Z,77.58
2017-07-22T13:44:10.430Z,76.97
2017-07-22T13:45:20.642Z,78.36
2017-07-22T13:46:29.683Z,79.04
2017-07-22T13:47:38.779Z,77.15
2017-07-22T13:48:48.206Z,78.33
2017-07-22T13:49:57.798Z,79.49
2017-07-22T13:51:07.418Z,79.97
2017-07-22T13:52:16.587Z,79.25
2017-07-22T13:53:25.556Z,79.74
2017-07-22T13:54:36.143Z,79.74
2017-07-22T13:55:45.449Z,77.94
2017-07-22T13:56:54.824Z,78.33
2017-07-22T13:58:04.375Z,77.22
2017-07-22T13:59:13.923Z,78.48
2017-07-22T14:00:24.041Z,79.45
2017-07-22T14:01:33.915Z,77.7
2017-07-22T14:02:43.786Z,78.38
2017-07-22T14:03:53.333Z,78.13
2017-07-22T14:05:02.565Z,77.1
2017-07-22T14:06:11.768Z,75.09
2017-07-22T14:07:21.319Z,75.29
2017-07-22T14:08:30.883Z,75.29
2017-07-22T14:09:40.433Z,75.58
2017-07-22T14:10:50.329Z,74.61
2017-07-22T14:11:59.876Z,72.76
2017-07-22T14:13:09.107Z,72.41
2017-07-22T14:14:18.661Z,72.11
2017-07-22T14:15:28.542Z,72.6
2017-07-22T14:16:38.090Z,69.03
2017-07-22T14:17:47.636Z,72.34
2017-07-22T14:18:56.542Z,72.89
2017-07-22T14:20:06.747Z,71.33
2017-07-22T14:21:16.624Z,70.85
2017-07-22T14:22:25.854Z,71.33
2017-07-22T14:23:35.409Z,69.46
2017-07-22T14:24:44.958Z,69.07
2017-07-22T14:25:54.835Z,69.36
2017-07-22T14:27:04.384Z,70.23
2017-07-22T14:28:14.588Z,69.36
2017-07-22T14:29:23.818Z,70.92
2017-07-22T14:30:33.044Z,69.94
2017-07-22T14:31:42.593Z,68.58
2017-07-22T14:32:52.471Z,68.48
2017-07-22T14:34:02.351Z,67.15
2017-07-22T14:35:11.582Z,65.98
2017-07-22T14:36:21.164Z,67.86
2017-07-22T14:37:30.761Z,67.44
2017-07-22T14:38:39.998Z,67.15
2017-07-22T14:39:49.222Z,67.86
2017-07-22T14:40:58.455Z,68.32
2017-07-22T14:42:08.697Z,70.27
2017-07-22T14:43:18.375Z,68.97
2017-07-22T14:44:27.277Z,70.92
2017-07-22T14:45:36.503Z,68.87
2017-07-22T14:46:46.375Z,68.97
2017-07-22T14:47:55.638Z,68.35
2017-07-22T14:49:04.952Z,68.35
2017-07-22T14:50:14.500Z,69.81
2017-07-22T14:51:23.728Z,69.97
2017-07-22T14:52:33.277Z,71.27
2017-07-22T14:53:43.478Z,69.87
2017-07-22T14:54:53.030Z,70.26