createdAt,value
2019-05-16T00:00:22.754Z,0.95
2019-05-16T00:02:51.400Z,0.95
2019-05-16T00:05:19.972Z,1.10
2019-05-16T00:07:49.172Z,2.17
2019-05-16T00:10:18.691Z,3.60
2019-05-16T00:12:48.964Z,2.58
2019-05-16T00:15:18.256Z,0.78
2019-05-16T00:17:48.867Z,1.77
2019-05-16T00:20:19.096Z,3.55
2019-05-16T00:22:48.376Z,2.05
2019-05-16T00:25:17.986Z,1.90
2019-05-16T00:27:48.009Z,2.37
2019-05-16T00:30:18.125Z,1.37
2019-05-16T00:32:48.145Z,4.28
2019-05-16T00:35:18.286Z,1.50
2019-05-16T00:37:48.414Z,3.05
2019-05-16T00:40:18.767Z,1.47
2019-05-16T00:42:49.246Z,0.90
2019-05-16T00:45:18.556Z,1.82
2019-05-16T00:47:48.024Z,2.58
2019-05-16T00:50:18.237Z,1.17
2019-05-16T00:52:48.699Z,2.08
2019-05-16T00:55:18.014Z,2.58
2019-05-16T00:57:48.114Z,2.30
2019-05-16T01:00:18.407Z,0.70
2019-05-16T01:02:48.553Z,0.85
2019-05-16T01:05:19.093Z,0.60
2019-05-16T01:07:48.066Z,1.27
2019-05-16T01:10:18.515Z,2.35
2019-05-16T01:12:48.096Z,2.83
2019-05-16T01:15:18.426Z,0.80
2019-05-16T01:17:48.351Z,0.90
2019-05-16T01:20:19.226Z,0.82
2019-05-16T01:22:48.970Z,1.37
2019-05-16T01:25:19.544Z,0.80
2019-05-16T01:27:48.322Z,1.02
2019-05-16T01:30:18.691Z,1.67
2019-05-16T01:32:49.212Z,1.75
2019-05-16T01:35:18.818Z,0.90
2019-05-16T01:37:48.809Z,1.77
2019-05-16T01:40:18.908Z,2.47
2019-05-16T01:42:49.002Z,2.00
2019-05-16T01:45:18.806Z,1.42
2019-05-16T01:47:48.256Z,1.60
2019-05-16T01:50:18.179Z,2.40
2019-05-16T01:52:48.690Z,1.77
2019-05-16T01:55:18.690Z,1.12
2019-05-16T01:57:48.075Z,3.15
2019-05-16T02:00:23.623Z,1.42
2019-05-16T02:02:48.896Z,3.08
2019-05-16T02:05:18.928Z,1.52
2019-05-16T02:07:48.638Z,0.93
2019-05-16T02:10:19.071Z,2.52
2019-05-16T02:12:49.003Z,1.87
2019-05-16T02:15:18.387Z,2.70
2019-05-16T02:17:48.459Z,1.70
2019-05-16T02:20:18.027Z,2.12
2019-05-16T02:22:48.166Z,1.25
2019-05-16T02:25:18.700Z,1.92
2019-05-16T02:27:48.798Z,1.15
2019-05-16T02:30:21.671Z,0.60
2019-05-16T02:32:52.332Z,1.10
2019-05-16T02:35:21.042Z,1.55
2019-05-16T02:37:54.715Z,1.37
2019-05-16T02:40:21.600Z,1.55
2019-05-16T02:42:51.460Z,1.35
2019-05-16T02:45:21.218Z,0.57
2019-05-16T02:47:51.311Z,1.00
2019-05-16T02:50:22.367Z,0.57
2019-05-16T02:52:51.740Z,2.50
2019-05-16T02:55:21.640Z,0.93
2019-05-16T02:57:51.049Z,0.70
2019-05-16T03:00:24.087Z,1.20
2019-05-16T03:02:52.699Z,1.37
2019-05-16T03:05:21.940Z,0.88
2019-05-16T03:07:52.165Z,1.87
2019-05-16T03:10:21.004Z,1.82
2019-05-16T03:12:51.444Z,4.55
2019-05-16T03:15:21.794Z,0.82
2019-05-16T03:17:51.829Z,3.70
2019-05-16T03:20:21.829Z,1.55
2019-05-16T03:22:51.946Z,1.95
2019-05-16T03:25:22.383Z,0.88
2019-05-16T03:27:51.353Z,0.50
2019-05-16T03:30:23.673Z,1.42
2019-05-16T03:32:54.764Z,1.40
2019-05-16T03:35:24.511Z,1.45
2019-05-16T03:37:56.954Z,1.92
2019-05-16T03:40:23.617Z,0.60
2019-05-16T03:42:52.244Z,0.68
2019-05-16T03:45:21.369Z,3.30
2019-05-16T03:47:51.071Z,1.55
2019-05-16T03:50:21.811Z,0.93
2019-05-16T03:52:50.829Z,0.62
2019-05-16T03:55:21.455Z,1.65
2019-05-16T03:57:51.603Z,2.25
2019-05-16T04:00:21.821Z,2.15
2019-05-16T04:02:52.330Z,2.75
2019-05-16T04:05:21.284Z,2.15
2019-05-16T04:07:51.583Z,1.27
2019-05-16T04:10:21.551Z,0.93
2019-05-16T04:12:51.336Z,0.57
2019-05-16T04:15:21.537Z,1.05
2019-05-16T04:17:51.287Z,0.85
2019-05-16T04:20:21.459Z,1.30
2019-05-16T04:22:51.277Z,1.17
2019-05-16T04:25:21.628Z,0.50
2019-05-16T04:27:50.456Z,2.95
2019-05-16T04:30:22.021Z,1.87
2019-05-16T04:32:51.063Z,0.55
2019-05-16T04:35:21.443Z,1.72
2019-05-16T04:37:52.085Z,2.75
2019-05-16T04:40:21.968Z,2.10
2019-05-16T04:42:51.468Z,0.40
2019-05-16T04:45:21.074Z,0.80
2019-05-16T04:47:51.271Z,1.85
2019-05-16T04:50:21.353Z,1.85
2019-05-16T04:52:51.717Z,1.37
2019-05-16T04:55:21.124Z,0.85
2019-05-16T04:57:51.158Z,1.00
2019-05-16T05:00:21.165Z,1.37
2019-05-16T05:02:51.807Z,2.52
2019-05-16T05:05:21.573Z,1.27
2019-05-16T05:07:51.120Z,2.10
2019-05-16T05:10:20.626Z,1.02
2019-05-16T05:12:51.600Z,1.27
2019-05-16T05:15:21.271Z,1.72
2019-05-16T05:17:50.372Z,1.25
2019-05-16T05:20:21.082Z,1.62
2019-05-16T05:22:49.971Z,4.05
2019-05-16T05:25:20.449Z,1.02
2019-05-16T05:27:50.087Z,0.90
2019-05-16T05:30:20.495Z,1.47
2019-05-16T05:32:50.269Z,2.60
2019-05-16T05:35:20.647Z,1.37
2019-05-16T05:37:50.820Z,2.10
2019-05-16T05:40:20.044Z,1.05
2019-05-16T05:42:50.507Z,1.00
2019-05-16T05:45:20.135Z,0.75
2019-05-16T05:47:50.505Z,0.90
2019-05-16T05:50:21.978Z,1.95
2019-05-16T05:52:51.058Z,1.02
2019-05-16T05:55:20.268Z,4.12
2019-05-16T05:57:50.738Z,1.92
2019-05-16T06:00:21.369Z,1.10
2019-05-16T06:02:50.780Z,1.37
2019-05-16T06:05:20.132Z,0.72
2019-05-16T06:07:50.943Z,2.02
2019-05-16T06:10:20.069Z,1.75
2019-05-16T06:12:50.120Z,1.07
2019-05-16T06:15:20.335Z,2.17
2019-05-16T06:17:50.840Z,1.87
2019-05-16T06:20:20.333Z,1.00
2019-05-16T06:22:51.057Z,0.85
2019-05-16T06:25:22.764Z,1.77
2019-05-16T06:27:51.136Z,1.27
2019-05-16T06:30:21.560Z,1.95
2019-05-16T06:32:50.306Z,1.40
2019-05-16T06:35:20.591Z,0.65
2019-05-16T06:37:49.966Z,1.47
2019-05-16T06:40:20.267Z,1.27
2019-05-16T06:42:51.018Z,1.90
2019-05-16T06:45:20.526Z,2.22
2019-05-16T06:47:50.408Z,0.88
2019-05-16T06:50:20.875Z,2.67
2019-05-16T06:52:50.288Z,0.90
2019-05-16T06:55:20.529Z,0.75
2019-05-16T06:57:50.324Z,0.90
2019-05-16T07:00:20.992Z,1.85
2019-05-16T07:02:49.913Z,2.92
2019-05-16T07:05:20.893Z,3.75
2019-05-16T07:07:50.946Z,1.10
2019-05-16T07:10:20.812Z,1.07
2019-05-16T07:12:50.342Z,1.40
2019-05-16T07:15:20.688Z,2.95
2019-05-16T07:17:50.632Z,0.72
2019-05-16T07:20:20.994Z,3.20
2019-05-16T07:22:50.453Z,2.37
2019-05-16T07:25:20.811Z,3.37
2019-05-16T07:27:51.158Z,1.12
2019-05-16T07:30:22.065Z,1.42
2019-05-16T07:32:50.655Z,0.98
2019-05-16T07:35:20.483Z,0.95
2019-05-16T07:37:49.994Z,1.65
2019-05-16T07:40:23.723Z,1.50
2019-05-16T07:42:51.467Z,1.98
2019-05-16T07:45:20.479Z,0.68
2019-05-16T07:47:50.888Z,3.52
2019-05-16T07:50:20.289Z,0.55
2019-05-16T07:52:51.080Z,1.47
2019-05-16T07:55:20.939Z,1.80
2019-05-16T07:57:50.636Z,1.67
2019-05-16T08:00:21.584Z,2.02
2019-05-16T08:02:52.440Z,1.57
2019-05-16T08:05:21.440Z,1.55
2019-05-16T08:07:51.188Z,1.10
2019-05-16T08:10:33.952Z,1.52
2019-05-16T08:15:21.422Z,1.62
2019-05-16T08:17:51.213Z,6.35
2019-05-16T08:20:21.391Z,0.90
2019-05-16T08:22:50.892Z,1.42
2019-05-16T08:27:51.971Z,0.95
2019-05-16T08:30:21.098Z,2.00
2019-05-16T08:32:52.689Z,0.88
2019-05-16T08:37:51.643Z,1.40
2019-05-16T08:40:21.438Z,4.10
2019-05-16T08:42:51.986Z,1.10
2019-05-16T08:45:21.398Z,1.30
2019-05-16T08:47:52.554Z,1.10
2019-05-16T08:50:09.836Z,0.70
2019-05-16T08:50:10.811Z,1.57
2019-05-16T08:50:21.666Z,0.70
2019-05-16T08:52:52.903Z,1.07
2019-05-16T08:55:21.741Z,2.22
2019-05-16T08:57:52.972Z,1.27
2019-05-16T09:00:21.901Z,1.92
2019-05-16T09:02:52.403Z,3.30
2019-05-16T09:05:22.587Z,1.85
2019-05-16T09:07:59.853Z,1.42
2019-05-16T09:10:31.318Z,1.42
2019-05-16T09:12:51.832Z,1.07
2019-05-16T09:15:20.482Z,1.35
2019-05-16T09:17:49.080Z,2.10
2019-05-16T09:20:17.837Z,1.52
2019-05-16T09:22:48.181Z,2.75
2019-05-16T09:25:18.510Z,2.40
2019-05-16T09:27:47.360Z,0.93
2019-05-16T09:30:17.259Z,4.05
2019-05-16T09:32:48.030Z,3.30
2019-05-16T09:35:17.272Z,1.50
2019-05-16T09:37:47.331Z,1.47
2019-05-16T09:40:17.381Z,2.90
2019-05-16T09:42:47.313Z,1.57
2019-05-16T09:45:17.239Z,1.98
2019-05-16T09:47:48.508Z,1.65
2019-05-16T09:50:17.428Z,2.60
2019-05-16T09:52:47.277Z,2.10
2019-05-16T09:55:17.806Z,2.42
2019-05-16T09:57:46.964Z,1.85
2019-05-16T10:00:17.859Z,2.85
2019-05-16T10:02:47.638Z,1.52
2019-05-16T10:05:16.980Z,2.77
2019-05-16T10:07:47.220Z,2.35
2019-05-16T10:10:17.120Z,2.62
2019-05-16T10:12:45.876Z,3.15
2019-05-16T10:15:14.697Z,1.62
2019-05-16T10:17:43.286Z,2.17
2019-05-16T10:20:12.291Z,1.50
2019-05-16T10:22:40.958Z,2.42
2019-05-16T10:25:09.988Z,2.85
2019-05-16T10:27:38.505Z,3.15
2019-05-16T10:30:08.707Z,1.55
2019-05-16T10:32:39.728Z,1.98
2019-05-16T10:35:08.577Z,2.15
2019-05-16T10:37:37.600Z,2.35
2019-05-16T10:40:07.302Z,2.52
2019-05-16T10:42:38.078Z,1.50
2019-05-16T10:45:08.727Z,1.55
2019-05-16T10:47:37.660Z,3.02
2019-05-16T10:50:06.848Z,2.35
2019-05-16T10:52:36.699Z,3.22
2019-05-16T10:55:08.253Z,3.60
2019-05-16T10:57:37.769Z,1.77
2019-05-16T11:00:16.385Z,2.67
2019-05-16T11:02:38.651Z,1.52
2019-05-16T11:05:25.047Z,2.12
2019-05-16T11:07:37.895Z,1.50
2019-05-16T11:10:07.258Z,2.70
2019-05-16T11:12:50.112Z,3.95
2019-05-16T11:15:11.320Z,1.98
2019-05-16T11:17:39.791Z,1.42
2019-05-16T11:20:08.839Z,2.65
2019-05-16T11:22:37.506Z,2.58
2019-05-16T11:25:18.451Z,1.35
2019-05-16T11:27:37.492Z,2.50
2019-05-16T11:30:07.529Z,1.72
2019-05-16T11:32:37.498Z,1.87
2019-05-16T11:35:07.394Z,1.95
2019-05-16T11:37:37.567Z,1.60
2019-05-16T11:40:06.811Z,3.20
2019-05-16T11:42:37.815Z,3.22
2019-05-16T11:45:09.567Z,3.70
2019-05-16T11:47:38.518Z,1.77
2019-05-16T11:50:07.469Z,4.28
2019-05-16T11:52:36.478Z,3.45
2019-05-16T11:55:07.388Z,2.40
2019-05-16T11:57:37.944Z,2.75
2019-05-16T12:00:08.329Z,2.70
2019-05-16T12:02:38.136Z,1.90
2019-05-16T12:05:07.378Z,2.37
2019-05-16T12:07:43.779Z,2.90
2019-05-16T12:10:07.542Z,2.08
2019-05-16T12:12:37.294Z,1.80
2019-05-16T12:15:07.884Z,2.22
2019-05-16T12:17:37.979Z,2.85
2019-05-16T12:20:07.839Z,3.92
2019-05-16T12:22:37.741Z,3.83
2019-05-16T12:25:08.177Z,2.90
2019-05-16T12:27:42.181Z,2.30
2019-05-16T12:30:12.993Z,2.72
2019-05-16T12:32:37.701Z,4.20
2019-05-16T12:35:06.639Z,1.87
2019-05-16T12:37:37.173Z,2.35
2019-05-16T12:40:06.004Z,3.10
2019-05-16T12:42:36.532Z,4.87
2019-05-16T12:45:07.040Z,2.95
2019-05-16T12:47:37.589Z,4.65
2019-05-16T12:50:07.251Z,3.80
2019-05-16T12:52:38.327Z,3.02
2019-05-16T12:55:06.491Z,3.90
2019-05-16T12:57:38.028Z,3.00
2019-05-16T13:00:07.399Z,3.05
2019-05-16T13:02:37.823Z,3.27
2019-05-16T13:05:07.155Z,2.50
2019-05-16T13:07:37.694Z,4.72
2019-05-16T13:10:08.436Z,1.95
2019-05-16T13:12:37.827Z,5.90
2019-05-16T13:15:08.219Z,3.25
2019-05-16T13:17:37.428Z,2.52
2019-05-16T13:20:07.737Z,1.85
2019-05-16T13:22:38.616Z,2.80
2019-05-16T13:25:07.622Z,4.58
2019-05-16T13:27:37.262Z,2.72
2019-05-16T13:30:07.329Z,3.35
2019-05-16T13:32:38.904Z,4.17
2019-05-16T13:35:07.943Z,3.42
2019-05-16T13:37:36.600Z,3.25
2019-05-16T13:40:07.623Z,2.50
2019-05-16T13:42:38.459Z,4.53
2019-05-16T13:45:07.583Z,3.30
2019-05-16T13:47:37.985Z,3.17
2019-05-16T13:50:12.226Z,4.92
2019-05-16T13:52:38.425Z,1.77
2019-05-16T13:55:07.376Z,3.75
2019-05-16T13:57:37.365Z,2.95
2019-05-16T14:00:07.908Z,3.08
2019-05-16T14:02:37.557Z,2.90
2019-05-16T14:05:07.550Z,2.87
2019-05-16T14:07:37.531Z,3.30
2019-05-16T14:10:06.543Z,5.42
2019-05-16T14:12:36.678Z,5.42
2019-05-16T14:15:07.904Z,5.58
2019-05-16T14:17:37.045Z,3.80
2019-05-16T14:20:13.892Z,4.87
2019-05-16T14:22:36.611Z,5.30
2019-05-16T14:25:07.096Z,5.08
2019-05-16T14:27:37.829Z,7.05
2019-05-16T14:30:07.489Z,4.95
2019-05-16T14:32:41.517Z,4.62
2019-05-16T14:35:08.552Z,3.98
2019-05-16T14:37:38.248Z,4.72
2019-05-16T14:40:08.490Z,6.47
2019-05-16T14:42:38.867Z,6.35
2019-05-16T14:45:12.112Z,5.90
2019-05-16T14:47:38.208Z,4.78
2019-05-16T14:50:13.025Z,3.83
2019-05-16T14:52:38.954Z,4.12
2019-05-16T14:55:07.674Z,4.22
2019-05-16T14:57:37.033Z,7.25
2019-05-16T15:00:07.394Z,5.50
2019-05-16T15:02:38.286Z,7.15
2019-05-16T15:05:07.829Z,5.80
2019-05-16T15:07:37.737Z,7.42
2019-05-16T15:10:07.378Z,7.33
2019-05-16T15:12:37.586Z,6.97
2019-05-16T15:15:17.336Z,8.68
2019-05-16T15:17:38.599Z,8.70
2019-05-16T15:20:07.441Z,7.15
2019-05-16T15:22:38.251Z,7.00
2019-05-16T15:25:08.102Z,9.13
2019-05-16T15:27:39.964Z,7.75
2019-05-16T15:30:08.984Z,5.95
2019-05-16T15:32:40.324Z,5.78
2019-05-16T15:35:09.394Z,6.30
2019-05-16T15:37:38.057Z,8.63
2019-05-16T15:40:07.187Z,7.95
2019-05-16T15:42:37.315Z,6.10
2019-05-16T15:45:07.911Z,5.42
2019-05-16T15:47:37.650Z,7.42
2019-05-16T15:50:07.954Z,9.55
2019-05-16T15:52:38.116Z,7.70
2019-05-16T15:55:10.020Z,7.90
2019-05-16T15:57:39.062Z,7.83
2019-05-16T16:00:10.549Z,6.22
2019-05-16T16:02:39.131Z,6.40
2019-05-16T16:05:08.134Z,8.25
2019-05-16T16:07:37.959Z,9.65
2019-05-16T16:10:09.091Z,6.53
2019-05-16T16:12:37.957Z,8.38
2019-05-16T16:15:07.621Z,6.92
2019-05-16T16:17:38.022Z,8.00
2019-05-16T16:20:10.481Z,7.70
2019-05-16T16:22:38.045Z,8.93
2019-05-16T16:25:07.160Z,9.48
2019-05-16T16:27:35.937Z,12.93
2019-05-16T16:30:06.831Z,6.37
2019-05-16T16:32:38.030Z,5.72
2019-05-16T16:35:08.267Z,8.15
2019-05-16T16:37:37.700Z,9.75
2019-05-16T16:40:10.880Z,8.55
2019-05-16T16:42:37.790Z,7.20
2019-05-16T16:45:07.270Z,12.33
2019-05-16T16:47:37.753Z,9.73
2019-05-16T16:50:08.027Z,5.87
2019-05-16T16:52:37.923Z,4.40
2019-05-16T16:55:07.466Z,8.30
2019-05-16T16:57:38.349Z,8.73
2019-05-16T17:00:09.167Z,8.93
2019-05-16T17:02:38.033Z,10.05
2019-05-16T17:05:11.814Z,8.65
2019-05-16T17:07:37.653Z,7.30
2019-05-16T17:10:07.182Z,7.90
2019-05-16T17:12:41.428Z,5.75
2019-05-16T17:15:08.507Z,9.25
2019-05-16T17:17:37.557Z,5.05
2019-05-16T17:20:08.109Z,7.33
2019-05-16T17:22:37.622Z,10.30
2019-05-16T17:25:07.328Z,8.53
2019-05-16T17:27:37.585Z,7.53
2019-05-16T17:30:11.046Z,7.22
2019-05-16T17:32:42.487Z,10.30
2019-05-16T17:35:11.148Z,7.60
2019-05-16T17:37:40.023Z,9.93
2019-05-16T17:40:08.718Z,9.25
2019-05-16T17:42:37.451Z,10.05
2019-05-16T17:45:07.335Z,5.55
2019-05-16T17:47:37.038Z,8.20
2019-05-16T17:50:06.830Z,7.80
2019-05-16T17:52:37.036Z,11.40
2019-05-16T17:55:07.351Z,11.25
2019-05-16T17:57:37.094Z,9.38
2019-05-16T18:00:07.129Z,6.12
2019-05-16T18:02:37.401Z,5.30
2019-05-16T18:05:07.453Z,5.00
2019-05-16T18:07:37.464Z,7.10
2019-05-16T18:10:07.519Z,8.60
2019-05-16T18:12:37.198Z,9.20
2019-05-16T18:15:08.466Z,7.05
2019-05-16T18:17:37.621Z,10.70
2019-05-16T18:20:06.655Z,8.05
2019-05-16T18:22:36.580Z,11.90
2019-05-16T18:25:07.023Z,8.08
2019-05-16T18:27:37.592Z,7.60
2019-05-16T18:30:06.407Z,6.72
2019-05-16T18:32:37.158Z,5.70
2019-05-16T18:35:07.316Z,9.50
2019-05-16T18:37:35.834Z,4.85
2019-05-16T18:40:06.983Z,6.70
2019-05-16T18:42:36.872Z,9.23
2019-05-16T18:45:07.255Z,9.73
2019-05-16T18:47:37.883Z,7.83
2019-05-16T18:50:06.881Z,4.35
2019-05-16T18:52:37.446Z,4.72
2019-05-16T18:55:08.448Z,6.60
2019-05-16T18:57:37.750Z,7.37
2019-05-16T19:00:10.377Z,5.62
2019-05-16T19:02:37.446Z,6.15
2019-05-16T19:05:06.991Z,7.83
2019-05-16T19:07:36.933Z,6.40
2019-05-16T19:10:06.824Z,5.80
2019-05-16T19:12:37.182Z,5.70
2019-05-16T19:15:07.165Z,6.97
2019-05-16T19:17:36.230Z,7.35
2019-05-16T19:20:06.691Z,4.15
2019-05-16T19:22:37.130Z,8.10
2019-05-16T19:25:06.938Z,7.78
2019-05-16T19:27:37.042Z,7.53
2019-05-16T19:30:06.364Z,7.08
2019-05-16T19:32:38.994Z,8.08
2019-05-16T19:35:07.030Z,3.87
2019-05-16T19:37:40.449Z,4.60
2019-05-16T19:40:06.545Z,5.53
2019-05-16T19:42:36.777Z,4.90
2019-05-16T19:45:05.937Z,5.58
2019-05-16T19:47:38.429Z,9.10
2019-05-16T19:50:06.683Z,9.75
2019-05-16T19:52:36.595Z,6.53
2019-05-16T19:55:07.106Z,6.47
2019-05-16T19:57:37.452Z,4.85
2019-05-16T20:00:08.095Z,8.48
2019-05-16T20:02:37.073Z,7.97
2019-05-16T20:05:06.163Z,12.03
2019-05-16T20:07:37.002Z,4.78
2019-05-16T20:10:09.091Z,6.33
2019-05-16T20:12:37.019Z,6.95
2019-05-16T20:15:10.890Z,6.95
2019-05-16T20:17:50.850Z,7.35
2019-05-16T20:20:09.884Z,8.40
2019-05-16T20:22:38.624Z,8.85
2019-05-16T20:25:07.453Z,8.83
2019-05-16T20:27:36.802Z,8.13
2019-05-16T20:30:06.734Z,7.08
2019-05-16T20:32:37.171Z,7.65
2019-05-16T20:35:08.999Z,5.10
2019-05-16T20:37:37.357Z,5.42
2019-05-16T20:40:08.501Z,7.72
2019-05-16T20:42:36.785Z,12.82
2019-05-16T20:45:07.942Z,6.45
2019-05-16T20:47:36.385Z,5.55
2019-05-16T20:50:07.411Z,6.08
2019-05-16T20:52:37.927Z,7.35
2019-05-16T20:55:07.200Z,6.22
2019-05-16T20:57:37.564Z,8.73
2019-05-16T21:00:07.828Z,6.03
2019-05-16T21:02:39.114Z,8.33
2019-05-16T21:05:08.870Z,9.03
2019-05-16T21:07:37.790Z,7.53
2019-05-16T21:10:08.039Z,6.72
2019-05-16T21:12:40.360Z,9.85
2019-05-16T21:15:09.696Z,5.42
2019-05-16T21:17:38.381Z,7.08
2019-05-16T21:20:07.707Z,7.10
2019-05-16T21:22:37.004Z,7.62
2019-05-16T21:25:06.265Z,8.75
2019-05-16T21:27:37.608Z,6.72
2019-05-16T21:30:07.403Z,6.37
2019-05-16T21:32:36.557Z,6.03
2019-05-16T21:35:07.184Z,5.17
2019-05-16T21:37:37.347Z,9.20
2019-05-16T21:40:07.941Z,6.78
2019-05-16T21:42:38.231Z,8.13
2019-05-16T21:45:10.960Z,10.03
2019-05-16T21:47:39.596Z,12.07
2019-05-16T21:50:08.558Z,8.88
2019-05-16T21:52:37.177Z,6.25
2019-05-16T21:55:07.109Z,4.60
2019-05-16T21:57:37.715Z,7.35
2019-05-16T22:00:11.161Z,9.10
2019-05-16T22:02:41.452Z,7.53
2019-05-16T22:05:10.486Z,9.18
2019-05-16T22:07:40.967Z,7.65
2019-05-16T22:10:09.577Z,5.25
2019-05-16T22:12:39.928Z,11.68
2019-05-16T22:15:08.590Z,4.65
2019-05-16T22:17:38.809Z,5.58
2019-05-16T22:20:08.907Z,8.35
2019-05-16T22:22:38.213Z,10.43
2019-05-16T22:25:07.872Z,6.80
2019-05-16T22:27:36.616Z,8.05
2019-05-16T22:30:07.603Z,6.37
2019-05-16T22:32:36.387Z,4.22
2019-05-16T22:35:07.583Z,4.85
2019-05-16T22:37:46.851Z,5.05
2019-05-16T22:40:06.762Z,4.83
2019-05-16T22:42:37.519Z,7.65
2019-05-16T22:45:08.749Z,5.47
2019-05-16T22:47:37.320Z,5.12
2019-05-16T22:50:07.446Z,4.72
2019-05-16T22:52:36.794Z,5.12
2019-05-16T22:55:07.468Z,5.00
2019-05-16T22:57:36.315Z,6.78
2019-05-16T23:00:07.604Z,5.17
2019-05-16T23:02:37.947Z,5.15
2019-05-16T23:05:07.452Z,8.98
2019-05-16T23:07:36.699Z,7.28
2019-05-16T23:10:07.462Z,7.80
2019-05-16T23:12:37.240Z,9.45
2019-05-16T23:15:06.704Z,5.85
2019-05-16T23:17:37.562Z,7.83
2019-05-16T23:20:06.491Z,10.58
2019-05-16T23:22:36.813Z,7.25
2019-05-16T23:25:06.589Z,5.40
2019-05-16T23:27:36.750Z,5.47
2019-05-16T23:30:07.626Z,9.05
2019-05-16T23:32:36.563Z,11.78
2019-05-16T23:35:06.844Z,8.80
2019-05-16T23:37:37.053Z,9.98
2019-05-16T23:40:06.612Z,9.65
2019-05-16T23:42:37.150Z,7.80
2019-05-16T23:45:08.793Z,10.45
2019-05-16T23:47:37.626Z,9.03
2019-05-16T23:50:07.608Z,8.63
2019-05-16T23:52:36.896Z,9.30
2019-05-16T23:55:08.307Z,7.05
2019-05-16T23:57:37.292Z,8.63
