createdAt,value
2018-03-04T00:00:25.248Z,0.00
2018-03-04T00:01:25.123Z,0.00
2018-03-04T00:02:24.989Z,0.00
2018-03-04T00:03:24.857Z,0.00
2018-03-04T00:04:24.728Z,0.00
2018-03-04T00:05:24.592Z,0.00
2018-03-04T00:06:24.463Z,0.00
2018-03-04T00:07:24.330Z,0.00
2018-03-04T00:08:24.202Z,0.00
2018-03-04T00:09:24.068Z,0.00
2018-03-04T00:10:23.938Z,0.00
2018-03-04T00:11:23.805Z,0.00
2018-03-04T00:12:23.673Z,0.00
2018-03-04T00:13:23.548Z,0.00
2018-03-04T00:14:23.411Z,0.00
2018-03-04T00:15:23.279Z,0.00
2018-03-04T00:16:23.153Z,0.00
2018-03-04T00:17:23.021Z,0.00
2018-03-04T00:18:22.886Z,0.00
2018-03-04T00:19:22.756Z,0.00
2018-03-04T00:20:22.624Z,0.00
2018-03-04T00:21:22.496Z,0.00
2018-03-04T00:22:22.362Z,0.00
2018-03-04T00:23:22.229Z,0.00
2018-03-04T00:24:22.097Z,0.00
2018-03-04T00:25:21.970Z,0.00
2018-03-04T00:26:21.836Z,0.00
2018-03-04T00:27:21.708Z,0.00
2018-03-04T00:28:21.573Z,0.00
2018-03-04T00:29:21.446Z,0.00
2018-03-04T00:30:21.312Z,0.00
2018-03-04T00:31:21.182Z,0.00
2018-03-04T00:32:21.051Z,0.00
2018-03-04T00:33:20.919Z,0.00
2018-03-04T00:34:20.789Z,0.00
2018-03-04T00:35:20.657Z,0.00
2018-03-04T00:36:20.526Z,0.00
2018-03-04T00:37:20.397Z,0.00
2018-03-04T00:38:20.266Z,0.00
2018-03-04T00:39:20.134Z,0.00
2018-03-04T00:40:20.004Z,0.00
2018-03-04T00:41:19.870Z,0.00
2018-03-04T00:42:19.739Z,0.00
2018-03-04T00:43:19.608Z,0.00
2018-03-04T00:44:19.482Z,0.00
2018-03-04T00:45:19.344Z,0.00
2018-03-04T00:46:19.214Z,0.00
2018-03-04T00:47:19.087Z,0.00
2018-03-04T00:48:18.952Z,0.00
2018-03-04T00:49:18.824Z,0.00
2018-03-04T00:50:18.691Z,0.00
2018-03-04T00:51:18.558Z,0.00
2018-03-04T00:52:18.429Z,0.00
2018-03-04T00:53:18.298Z,0.00
2018-03-04T00:54:18.166Z,0.00
2018-03-04T00:55:18.035Z,0.00
2018-03-04T00:56:17.903Z,0.00
2018-03-04T00:57:17.774Z,0.00
2018-03-04T00:58:17.646Z,0.00
2018-03-04T00:59:17.513Z,0.00
2018-03-04T01:00:17.378Z,0.00
2018-03-04T01:01:17.248Z,0.00
2018-03-04T01:02:17.117Z,0.00
2018-03-04T01:03:16.985Z,0.00
2018-03-04T01:04:16.853Z,0.00
2018-03-04T01:05:16.722Z,0.00
2018-03-04T01:06:16.588Z,0.00
2018-03-04T01:07:16.456Z,0.00
2018-03-04T01:08:16.326Z,0.00
2018-03-04T01:09:16.190Z,0.00
2018-03-04T01:10:16.060Z,0.00
2018-03-04T01:11:15.925Z,0.00
2018-03-04T01:12:15.798Z,0.00
2018-03-04T01:13:15.664Z,0.00
2018-03-04T01:14:15.536Z,0.00
2018-03-04T01:15:15.399Z,0.00
2018-03-04T01:16:15.271Z,0.00
2018-03-04T01:17:15.140Z,0.00
2018-03-04T01:18:15.004Z,0.00
2018-03-04T01:19:14.873Z,0.00
2018-03-04T01:20:14.741Z,0.00
2018-03-04T01:21:14.608Z,0.00
2018-03-04T01:22:14.476Z,0.00
2018-03-04T01:23:14.342Z,0.00
2018-03-04T01:24:14.208Z,0.00
2018-03-04T01:25:14.081Z,0.00
2018-03-04T01:26:13.948Z,0.00
2018-03-04T01:27:13.812Z,0.00
2018-03-04T01:28:13.680Z,0.00
2018-03-04T01:29:13.548Z,0.00
2018-03-04T01:30:13.415Z,0.00
2018-03-04T01:31:13.286Z,0.00
2018-03-04T01:32:13.150Z,0.00
2018-03-04T01:33:13.020Z,0.00
2018-03-04T01:34:12.887Z,0.00
2018-03-04T01:35:12.756Z,0.00
2018-03-04T01:36:12.624Z,0.00
2018-03-04T01:37:12.490Z,0.00
2018-03-04T01:38:12.357Z,0.00
2018-03-04T01:39:12.225Z,0.00
2018-03-04T01:40:12.091Z,0.00
2018-03-04T01:41:11.960Z,0.00
2018-03-04T01:42:11.827Z,0.00
2018-03-04T01:43:11.697Z,0.00
2018-03-04T01:44:11.561Z,0.00
2018-03-04T01:45:11.432Z,0.00
2018-03-04T01:46:11.297Z,0.00
2018-03-04T01:47:11.166Z,0.00
2018-03-04T01:48:11.033Z,0.00
2018-03-04T01:49:10.901Z,0.00
2018-03-04T01:50:10.769Z,0.00
2018-03-04T01:51:10.635Z,0.00
2018-03-04T01:52:10.503Z,0.00
2018-03-04T01:53:10.372Z,0.00
2018-03-04T01:54:10.246Z,0.00
2018-03-04T01:55:10.108Z,0.00
2018-03-04T01:56:09.976Z,0.00
2018-03-04T01:57:09.844Z,0.00
2018-03-04T01:58:09.713Z,0.00
2018-03-04T01:59:09.579Z,0.00
2018-03-04T02:00:09.447Z,0.00
2018-03-04T02:01:09.316Z,0.00
2018-03-04T02:02:09.182Z,0.00
2018-03-04T02:03:09.052Z,0.00
2018-03-04T02:04:08.924Z,0.00
2018-03-04T02:05:08.787Z,0.00
2018-03-04T02:06:08.658Z,0.00
2018-03-04T02:07:08.522Z,0.00
2018-03-04T02:08:08.393Z,0.00
2018-03-04T02:09:08.260Z,0.00
2018-03-04T02:10:08.128Z,0.00
2018-03-04T02:11:07.995Z,0.00
2018-03-04T02:12:07.863Z,0.00
2018-03-04T02:13:07.729Z,0.00
2018-03-04T02:14:07.596Z,0.00
2018-03-04T02:15:07.466Z,0.00
2018-03-04T02:16:07.332Z,0.00
2018-03-04T02:17:07.200Z,0.00
2018-03-04T02:18:07.070Z,0.00
2018-03-04T02:19:06.938Z,0.00
2018-03-04T02:20:06.802Z,0.00
2018-03-04T02:21:06.674Z,0.00
2018-03-04T02:22:06.540Z,0.00
2018-03-04T02:23:06.404Z,0.00
2018-03-04T02:24:06.274Z,0.00
2018-03-04T02:25:06.141Z,0.00
2018-03-04T02:26:06.009Z,0.00
2018-03-04T02:27:05.878Z,0.00
2018-03-04T02:28:05.741Z,0.00
2018-03-04T02:29:05.608Z,0.00
2018-03-04T02:30:05.567Z,0.00
2018-03-04T02:31:05.343Z,0.00
2018-03-04T02:32:05.211Z,0.00
2018-03-04T02:33:05.081Z,0.00
2018-03-04T02:34:04.946Z,0.00
2018-03-04T02:35:04.815Z,0.00
2018-03-04T02:36:04.683Z,0.00
2018-03-04T02:37:04.545Z,0.00
2018-03-04T02:38:04.415Z,0.00
2018-03-04T02:39:04.278Z,0.00
2018-03-04T02:40:04.149Z,0.00
2018-03-04T02:41:04.015Z,0.00
2018-03-04T02:42:03.886Z,0.00
2018-03-04T02:43:03.747Z,0.00
2018-03-04T02:44:03.614Z,0.00
2018-03-04T02:45:03.488Z,0.00
2018-03-04T02:46:03.352Z,0.00
2018-03-04T02:47:03.215Z,0.00
2018-03-04T02:48:03.081Z,0.00
2018-03-04T02:49:02.953Z,0.00
2018-03-04T02:50:02.816Z,0.00
2018-03-04T02:51:02.685Z,0.00
2018-03-04T02:52:02.557Z,0.00
2018-03-04T02:53:02.416Z,0.00
2018-03-04T02:54:02.287Z,0.00
2018-03-04T02:55:02.153Z,0.00
2018-03-04T02:56:02.020Z,0.00
2018-03-04T02:57:01.887Z,0.00
2018-03-04T02:58:01.761Z,0.00
2018-03-04T02:59:01.616Z,0.00
2018-03-04T03:00:01.498Z,0.00
2018-03-04T03:01:01.353Z,0.00
2018-03-04T03:02:01.218Z,0.00
2018-03-04T03:03:01.084Z,0.00
2018-03-04T03:04:00.950Z,0.00
2018-03-04T03:05:00.819Z,0.00
2018-03-04T03:06:00.696Z,0.00
2018-03-04T03:07:00.557Z,0.00
2018-03-04T03:08:00.419Z,0.00
2018-03-04T03:09:00.285Z,0.00
2018-03-04T03:10:00.152Z,0.00
2018-03-04T03:11:00.029Z,0.00
2018-03-04T03:11:59.884Z,0.00
2018-03-04T03:12:59.752Z,0.00
2018-03-04T03:13:59.659Z,0.00
2018-03-04T03:14:59.487Z,0.00
2018-03-04T03:15:59.350Z,0.00
2018-03-04T03:16:59.218Z,0.00
2018-03-04T03:17:59.088Z,0.00
2018-03-04T03:18:58.952Z,0.00
2018-03-04T03:19:58.815Z,0.00
2018-03-04T03:20:58.684Z,0.00
2018-03-04T03:21:58.550Z,0.00
2018-03-04T03:22:58.417Z,0.00
2018-03-04T03:23:58.283Z,0.00
2018-03-04T03:24:58.153Z,0.00
2018-03-04T03:25:58.018Z,0.00
2018-03-04T03:26:57.886Z,0.00
2018-03-04T03:27:57.757Z,0.00
2018-03-04T03:28:57.617Z,0.00
2018-03-04T03:29:57.485Z,0.00
2018-03-04T03:30:57.362Z,0.00
2018-03-04T03:31:57.216Z,0.00
2018-03-04T03:32:57.083Z,0.00
2018-03-04T03:33:56.950Z,0.00
2018-03-04T03:34:56.816Z,0.00
2018-03-04T03:35:56.683Z,0.00
2018-03-04T03:36:56.549Z,0.00
2018-03-04T03:37:56.421Z,0.00
2018-03-04T03:38:56.282Z,0.00
2018-03-04T03:39:56.151Z,0.00
2018-03-04T03:40:56.017Z,0.00
2018-03-04T03:41:55.884Z,0.00
2018-03-04T03:42:55.751Z,0.00
2018-03-04T03:43:55.617Z,0.00
2018-03-04T03:44:55.485Z,0.00
2018-03-04T03:45:55.354Z,0.00
2018-03-04T03:46:55.220Z,0.00
2018-03-04T03:47:55.086Z,0.00
2018-03-04T03:48:54.949Z,0.00
2018-03-04T03:49:54.818Z,0.00
2018-03-04T03:50:54.684Z,0.00
2018-03-04T03:51:54.552Z,0.00
2018-03-04T03:52:54.421Z,0.00
2018-03-04T03:53:54.287Z,0.00
2018-03-04T03:54:54.151Z,0.00
2018-03-04T03:55:54.020Z,0.00
2018-03-04T03:56:53.887Z,0.00
2018-03-04T03:57:53.754Z,0.00
2018-03-04T03:58:53.617Z,0.00
2018-03-04T03:59:53.488Z,0.00
2018-03-04T04:00:53.353Z,0.00
2018-03-04T04:01:53.218Z,0.00
2018-03-04T04:02:53.086Z,0.00
2018-03-04T04:03:52.951Z,0.00
2018-03-04T04:04:52.821Z,0.00
2018-03-04T04:05:52.685Z,0.00
2018-03-04T04:06:52.551Z,0.00
2018-03-04T04:07:52.419Z,0.00
2018-03-04T04:08:52.286Z,0.00
2018-03-04T04:09:52.158Z,0.00
2018-03-04T04:10:52.018Z,0.00
2018-03-04T04:11:51.886Z,0.00
2018-03-04T04:12:51.754Z,0.00
2018-03-04T04:13:51.620Z,0.00
2018-03-04T04:14:51.484Z,0.00
2018-03-04T04:15:51.354Z,0.00
2018-03-04T04:16:51.219Z,0.00
2018-03-04T04:17:51.087Z,0.00
2018-03-04T04:18:50.951Z,0.00
2018-03-04T04:19:50.821Z,0.00
2018-03-04T04:20:50.687Z,0.00
2018-03-04T04:21:50.554Z,0.00
2018-03-04T04:22:50.426Z,0.00
2018-03-04T04:23:50.286Z,0.00
2018-03-04T04:24:50.154Z,0.00
2018-03-04T04:25:50.023Z,0.00
2018-03-04T04:26:49.886Z,0.00
2018-03-04T04:27:49.755Z,0.00
2018-03-04T04:28:49.623Z,0.00
2018-03-04T04:29:49.488Z,0.00
2018-03-04T04:30:49.355Z,0.00
2018-03-04T04:31:49.246Z,0.00
2018-03-04T04:32:49.089Z,0.00
2018-03-04T04:33:48.959Z,0.00
2018-03-04T04:34:48.820Z,0.00
2018-03-04T04:35:48.685Z,0.00
2018-03-04T04:36:48.556Z,0.00
2018-03-04T04:37:48.422Z,0.00
2018-03-04T04:38:48.288Z,0.00
2018-03-04T04:39:48.155Z,0.00
2018-03-04T04:40:48.027Z,0.00
2018-03-04T04:41:47.887Z,0.00
2018-03-04T04:42:47.754Z,0.00
2018-03-04T04:43:47.620Z,0.00
2018-03-04T04:44:47.487Z,0.00
2018-03-04T04:45:47.359Z,0.00
2018-03-04T04:46:47.221Z,0.00
2018-03-04T04:47:47.091Z,0.00
2018-03-04T04:48:46.952Z,0.00
2018-03-04T04:49:46.819Z,0.00
2018-03-04T04:50:46.690Z,0.00
2018-03-04T04:51:46.551Z,0.00
2018-03-04T04:52:46.422Z,0.00
2018-03-04T04:53:46.287Z,0.00
2018-03-04T04:54:46.150Z,0.00
2018-03-04T04:55:46.018Z,0.00
2018-03-04T04:56:45.884Z,0.00
2018-03-04T04:57:45.752Z,0.00
2018-03-04T04:58:45.624Z,0.00
2018-03-04T04:59:45.491Z,0.00
2018-03-04T05:00:45.353Z,0.00
2018-03-04T05:01:45.218Z,0.00
2018-03-04T05:02:45.084Z,0.00
2018-03-04T05:03:44.947Z,0.00
2018-03-04T05:04:44.816Z,0.00
2018-03-04T05:05:44.683Z,0.00
2018-03-04T05:06:44.557Z,0.00
2018-03-04T05:07:44.411Z,0.00
2018-03-04T05:08:44.282Z,0.00
2018-03-04T05:09:44.144Z,0.00
2018-03-04T05:10:44.011Z,0.00
2018-03-04T05:11:43.879Z,0.00
2018-03-04T05:12:43.746Z,0.00
2018-03-04T05:13:43.609Z,0.00
2018-03-04T05:14:43.480Z,0.00
2018-03-04T05:15:43.343Z,0.00
2018-03-04T05:16:43.211Z,0.00
2018-03-04T05:17:43.075Z,0.00
2018-03-04T05:18:42.940Z,0.00
2018-03-04T05:19:42.808Z,0.00
2018-03-04T05:20:42.673Z,0.00
2018-03-04T05:21:42.540Z,0.00
2018-03-04T05:22:42.408Z,0.00
2018-03-04T05:23:42.271Z,0.00
2018-03-04T05:24:42.138Z,0.00
2018-03-04T05:25:42.015Z,0.00
2018-03-04T05:26:41.869Z,0.00
2018-03-04T05:27:41.735Z,0.00
2018-03-04T05:28:41.603Z,0.00
2018-03-04T05:29:41.467Z,0.00
2018-03-04T05:30:41.336Z,0.00
2018-03-04T05:31:41.200Z,4.00
2018-03-04T05:32:41.065Z,4.00
2018-03-04T05:33:40.943Z,4.00
2018-03-04T05:34:40.798Z,4.00
2018-03-04T05:35:40.665Z,4.00
2018-03-04T05:36:40.533Z,8.00
2018-03-04T05:37:40.396Z,8.00
2018-03-04T05:38:40.264Z,8.00
2018-03-04T05:39:40.129Z,8.00
2018-03-04T05:40:39.994Z,12.00
2018-03-04T05:41:39.858Z,12.00
2018-03-04T05:42:39.726Z,20.00
2018-03-04T05:43:39.590Z,20.00
2018-03-04T05:44:39.470Z,24.00
2018-03-04T05:45:39.324Z,28.00
2018-03-04T05:46:39.187Z,36.00
2018-03-04T05:47:39.058Z,40.00
2018-03-04T05:48:38.922Z,44.00
2018-03-04T05:49:38.786Z,52.00
2018-03-04T05:50:38.652Z,60.00
2018-03-04T05:51:38.517Z,68.00
2018-03-04T05:52:38.384Z,76.00
2018-03-04T05:53:38.251Z,84.00
2018-03-04T05:54:38.116Z,96.00
2018-03-04T05:55:37.981Z,104.00
2018-03-04T05:56:37.851Z,116.00
2018-03-04T05:57:37.714Z,128.00
2018-03-04T05:58:37.586Z,140.00
2018-03-04T05:59:37.445Z,152.00
2018-03-04T06:00:37.333Z,168.00
2018-03-04T06:01:37.177Z,184.00
2018-03-04T06:02:37.043Z,204.00
2018-03-04T06:03:36.915Z,224.00
2018-03-04T06:04:36.776Z,236.00
2018-03-04T06:05:36.642Z,248.00
2018-03-04T06:06:36.510Z,260.00
2018-03-04T06:07:36.377Z,272.00
2018-03-04T06:08:36.251Z,288.00
2018-03-04T06:09:36.106Z,304.00
2018-03-04T06:10:35.972Z,324.00
2018-03-04T06:11:35.838Z,340.00
2018-03-04T06:12:35.739Z,356.00
2018-03-04T06:13:35.574Z,364.00
2018-03-04T06:14:35.435Z,380.00
2018-03-04T06:15:35.301Z,396.00
2018-03-04T06:16:35.175Z,412.00
2018-03-04T06:17:35.040Z,432.00
2018-03-04T06:18:34.899Z,456.00
2018-03-04T06:19:34.764Z,484.00
2018-03-04T06:20:34.631Z,512.00
2018-03-04T06:21:34.496Z,532.00
2018-03-04T06:22:34.365Z,548.00
2018-03-04T06:23:34.236Z,568.00
2018-03-04T06:24:34.117Z,576.00
2018-03-04T06:25:33.960Z,584.00
2018-03-04T06:26:33.825Z,616.00
2018-03-04T06:27:33.691Z,672.00
2018-03-04T06:28:33.558Z,724.00
2018-03-04T06:29:33.424Z,744.00
2018-03-04T06:30:33.288Z,744.00
2018-03-04T06:31:33.152Z,732.00
2018-03-04T06:32:33.024Z,728.00
2018-03-04T06:33:32.887Z,732.00
2018-03-04T06:34:32.754Z,728.00
2018-03-04T06:35:32.619Z,736.00
2018-03-04T06:36:32.484Z,764.00
2018-03-04T06:37:32.359Z,776.00
2018-03-04T06:38:32.216Z,760.00
2018-03-04T06:39:32.082Z,752.00
2018-03-04T06:40:31.954Z,740.00
2018-03-04T06:41:31.815Z,740.00
2018-03-04T06:42:31.680Z,744.00
2018-03-04T06:43:31.546Z,748.00
2018-03-04T06:44:31.410Z,752.00
2018-03-04T06:45:31.278Z,752.00
2018-03-04T06:46:31.147Z,760.00
2018-03-04T06:47:31.016Z,764.00
2018-03-04T06:48:30.878Z,772.00
2018-03-04T06:49:30.749Z,776.00
2018-03-04T06:50:30.608Z,780.00
2018-03-04T06:51:30.476Z,792.00
2018-03-04T06:52:30.342Z,804.00
2018-03-04T06:53:30.207Z,816.00
2018-03-04T06:54:30.077Z,820.00
2018-03-04T06:55:29.942Z,828.00
2018-03-04T06:56:29.805Z,836.00
2018-03-04T06:57:29.672Z,840.00
2018-03-04T06:58:29.540Z,844.00
2018-03-04T06:59:29.408Z,852.00
2018-03-04T07:00:29.271Z,860.00
2018-03-04T07:01:29.137Z,872.00
2018-03-04T07:02:29.005Z,884.00
2018-03-04T07:03:28.869Z,904.00
2018-03-04T07:04:28.733Z,908.00
2018-03-04T07:05:28.602Z,916.00
2018-03-04T07:06:28.468Z,924.00
2018-03-04T07:07:28.336Z,940.00
2018-03-04T07:08:28.199Z,948.00
2018-03-04T07:09:28.067Z,956.00
2018-03-04T07:10:27.981Z,960.00
2018-03-04T07:11:27.798Z,964.00
2018-03-04T07:12:27.666Z,964.00
2018-03-04T07:13:27.531Z,972.00
2018-03-04T07:14:27.403Z,992.00
2018-03-04T07:15:27.263Z,1028.00
2018-03-04T07:16:27.132Z,1140.00
2018-03-04T07:17:26.998Z,1392.00
2018-03-04T07:18:26.862Z,1908.00
2018-03-04T07:19:26.727Z,2508.00
2018-03-04T07:20:26.594Z,2704.00
2018-03-04T07:21:26.463Z,2800.00
2018-03-04T07:22:26.329Z,2760.00
2018-03-04T07:23:26.229Z,2292.00
2018-03-04T07:24:26.068Z,2380.00
2018-03-04T07:25:25.929Z,2876.00
2018-03-04T07:26:25.796Z,2996.00
2018-03-04T07:27:25.666Z,3000.00
2018-03-04T07:28:25.532Z,3012.00
2018-03-04T07:29:25.438Z,3020.00
2018-03-04T07:30:25.270Z,3036.00
2018-03-04T07:31:25.136Z,3040.00
2018-03-04T07:32:25.004Z,3064.00
2018-03-04T07:33:24.897Z,3072.00
2018-03-04T07:34:24.738Z,3092.00
2018-03-04T07:35:24.611Z,3060.00
2018-03-04T07:36:24.500Z,3128.00
2018-03-04T07:37:24.347Z,3144.00
2018-03-04T07:38:24.214Z,3164.00
2018-03-04T07:39:24.087Z,3180.00
2018-03-04T07:40:23.955Z,3196.00
2018-03-04T07:41:23.827Z,2200.00
2018-03-04T07:42:23.694Z,2200.00
2018-03-04T07:43:23.563Z,2200.00
2018-03-04T07:44:23.438Z,2208.00
2018-03-04T07:45:23.303Z,2212.00
2018-03-04T07:46:23.180Z,2220.00
2018-03-04T07:47:23.051Z,2232.00
2018-03-04T07:48:22.918Z,2232.00
2018-03-04T07:49:22.790Z,2240.00
2018-03-04T07:50:22.661Z,2244.00
2018-03-04T07:51:22.529Z,2252.00
2018-03-04T07:52:22.405Z,2256.00
2018-03-04T07:53:22.272Z,2268.00
2018-03-04T07:54:22.143Z,2272.00
2018-03-04T07:55:22.017Z,2284.00
2018-03-04T07:56:21.885Z,2292.00
2018-03-04T07:57:21.756Z,2296.00
2018-03-04T07:58:21.653Z,2304.00
2018-03-04T07:59:21.501Z,2316.00
2018-03-04T08:00:21.372Z,2328.00
2018-03-04T08:01:21.249Z,2332.00
2018-03-04T08:02:21.115Z,2348.00
2018-03-04T08:03:20.990Z,2356.00
2018-03-04T08:04:20.855Z,2356.00
2018-03-04T08:05:20.728Z,2372.00
2018-03-04T08:06:20.599Z,2384.00
2018-03-04T08:07:20.472Z,2392.00
2018-03-04T08:08:20.344Z,2404.00
2018-03-04T08:09:20.215Z,2408.00
2018-03-04T08:10:20.086Z,2416.00
2018-03-04T08:11:19.957Z,2424.00
2018-03-04T08:12:19.831Z,2436.00
2018-03-04T08:13:19.701Z,2448.00
2018-03-04T08:14:19.574Z,2460.00
2018-03-04T08:15:19.458Z,2468.00
2018-03-04T08:16:19.319Z,2480.00
2018-03-04T08:17:20.021Z,2488.00
2018-03-04T08:18:19.142Z,2500.00
2018-03-04T08:19:18.935Z,2508.00
2018-03-04T08:20:18.811Z,2524.00
2018-03-04T08:21:18.683Z,2532.00
2018-03-04T08:22:18.554Z,2540.00
2018-03-04T08:23:18.431Z,2552.00
2018-03-04T08:24:18.301Z,2560.00
2018-03-04T08:25:18.177Z,2572.00
2018-03-04T08:26:18.048Z,2580.00
2018-03-04T08:27:17.921Z,2592.00
2018-03-04T08:28:17.794Z,2604.00
2018-03-04T08:29:17.669Z,2612.00
2018-03-04T08:30:17.538Z,2624.00
2018-03-04T08:31:17.412Z,2632.00
2018-03-04T08:32:17.286Z,2648.00
2018-03-04T08:33:17.163Z,2656.00
2018-03-04T08:34:17.031Z,2668.00
2018-03-04T08:35:16.906Z,2676.00
2018-03-04T08:36:16.776Z,2688.00
2018-03-04T08:37:16.648Z,2696.00
2018-03-04T08:38:16.522Z,2704.00
2018-03-04T08:39:16.396Z,2712.00
2018-03-04T08:40:16.271Z,2712.00
2018-03-04T08:41:16.316Z,2724.00
2018-03-04T08:42:16.018Z,2728.00
2018-03-04T08:43:15.892Z,2736.00
2018-03-04T08:44:15.765Z,2744.00
2018-03-04T08:45:15.642Z,2744.00
2018-03-04T08:46:15.510Z,2756.00
2018-03-04T08:47:15.391Z,2764.00
2018-03-04T08:48:15.547Z,2768.00
2018-03-04T08:49:15.138Z,2776.00
2018-03-04T08:50:15.006Z,2776.00
2018-03-04T08:51:14.880Z,2784.00
2018-03-04T08:52:14.753Z,2788.00
2018-03-04T08:53:14.628Z,2788.00
2018-03-04T08:54:14.502Z,2792.00
2018-03-04T08:55:14.375Z,2796.00
2018-03-04T08:56:14.250Z,2800.00
2018-03-04T08:57:14.125Z,2812.00
2018-03-04T08:58:13.996Z,2812.00
2018-03-04T08:59:13.870Z,2824.00
2018-03-04T09:00:13.745Z,2836.00
2018-03-04T09:01:13.620Z,2840.00
2018-03-04T09:02:13.539Z,2848.00
2018-03-04T09:03:13.365Z,2860.00
2018-03-04T09:04:13.242Z,2868.00
2018-03-04T09:05:13.117Z,2880.00
2018-03-04T09:06:12.989Z,2888.00
2018-03-04T09:07:12.861Z,2900.00
2018-03-04T09:08:12.737Z,2904.00
2018-03-04T09:09:12.613Z,2920.00
2018-03-04T09:10:12.486Z,2928.00
2018-03-04T09:11:12.360Z,2936.00
2018-03-04T09:12:12.238Z,2948.00
2018-03-04T09:13:12.117Z,2956.00
2018-03-04T09:14:11.984Z,2964.00
2018-03-04T09:15:11.856Z,2980.00
2018-03-04T09:16:11.730Z,2996.00
2018-03-04T09:17:11.602Z,3008.00
2018-03-04T09:18:11.478Z,3016.00
2018-03-04T09:19:11.351Z,3032.00
2018-03-04T09:20:11.227Z,3040.00
2018-03-04T09:21:11.099Z,3056.00
2018-03-04T09:22:10.973Z,3068.00
2018-03-04T09:23:10.851Z,3084.00
2018-03-04T09:24:10.723Z,3096.00
2018-03-04T09:25:10.598Z,3104.00
2018-03-04T09:26:10.472Z,3116.00
2018-03-04T09:27:10.345Z,3132.00
2018-03-04T09:28:10.221Z,3144.00
2018-03-04T09:29:10.094Z,3148.00
2018-03-04T09:30:09.967Z,3152.00
2018-03-04T09:31:09.847Z,3164.00
2018-03-04T09:32:09.722Z,3168.00
2018-03-04T09:33:09.597Z,3176.00
2018-03-04T09:34:09.492Z,3176.00
2018-03-04T09:35:09.344Z,3184.00
2018-03-04T09:36:09.220Z,3188.00
2018-03-04T09:37:09.092Z,3196.00
2018-03-04T09:38:08.967Z,3204.00
2018-03-04T09:39:08.840Z,3208.00
2018-03-04T09:40:08.715Z,3204.00
2018-03-04T09:41:08.593Z,3212.00
2018-03-04T09:42:08.467Z,3224.00
2018-03-04T09:43:08.341Z,3232.00
2018-03-04T09:44:08.217Z,3236.00
2018-03-04T09:45:08.097Z,3240.00
2018-03-04T09:46:07.971Z,3240.00
2018-03-04T09:47:07.841Z,3248.00
2018-03-04T09:48:07.722Z,3252.00
2018-03-04T09:49:07.596Z,3264.00
2018-03-04T09:50:07.471Z,3268.00
2018-03-04T09:51:07.346Z,3276.00
2018-03-04T09:52:07.221Z,3284.00
2018-03-04T09:53:07.097Z,3292.00
2018-03-04T09:54:06.973Z,3304.00
2018-03-04T09:55:06.849Z,3308.00
2018-03-04T09:56:06.727Z,3316.00
2018-03-04T09:57:06.601Z,3324.00
2018-03-04T09:58:06.477Z,3332.00
2018-03-04T09:59:06.363Z,3344.00
2018-03-04T10:00:06.230Z,3352.00
2018-03-04T10:01:06.107Z,3360.00
2018-03-04T10:02:05.991Z,3372.00
2018-03-04T10:03:05.865Z,3380.00
2018-03-04T10:04:05.740Z,3388.00
2018-03-04T10:05:05.618Z,3396.00
2018-03-04T10:06:05.490Z,3408.00
2018-03-04T10:07:05.367Z,3416.00
2018-03-04T10:08:05.242Z,3420.00
2018-03-04T10:09:05.129Z,3428.00
2018-03-04T10:10:05.001Z,3440.00
2018-03-04T10:11:04.873Z,3444.00
2018-03-04T10:12:04.749Z,3452.00
2018-03-04T10:13:04.626Z,3456.00
2018-03-04T10:14:04.508Z,3464.00
2018-03-04T10:15:04.377Z,3480.00
2018-03-04T10:16:04.255Z,3488.00
2018-03-04T10:17:04.189Z,3504.00
2018-03-04T10:18:04.007Z,3520.00
2018-03-04T10:19:03.886Z,3528.00
2018-03-04T10:20:03.760Z,3532.00
2018-03-04T10:21:03.664Z,3548.00
2018-03-04T10:22:03.517Z,3556.00
2018-03-04T10:23:03.390Z,3568.00
2018-03-04T10:24:03.264Z,3576.00
2018-03-04T10:25:03.149Z,3584.00
2018-03-04T10:26:03.111Z,3592.00
2018-03-04T10:27:02.893Z,3608.00
2018-03-04T10:28:02.771Z,3620.00
2018-03-04T10:29:02.691Z,3628.00
2018-03-04T10:30:02.531Z,3640.00
2018-03-04T10:31:02.402Z,3652.00
2018-03-04T10:32:02.281Z,3664.00
2018-03-04T10:33:02.155Z,3680.00
2018-03-04T10:34:02.031Z,3696.00
2018-03-04T10:35:01.909Z,3704.00
2018-03-04T10:36:01.785Z,3724.00
2018-03-04T10:37:01.662Z,3736.00
2018-03-04T10:38:01.538Z,3752.00
2018-03-04T10:39:01.415Z,3768.00
2018-03-04T10:40:01.292Z,3784.00
2018-03-04T10:41:01.173Z,3796.00
2018-03-04T10:42:01.048Z,3808.00
2018-03-04T10:43:00.923Z,3828.00
2018-03-04T10:44:00.802Z,3836.00
2018-03-04T10:45:00.680Z,3852.00
2018-03-04T10:46:00.555Z,3864.00
2018-03-04T10:47:00.435Z,3876.00
2018-03-04T10:48:00.308Z,3900.00
2018-03-04T10:49:00.185Z,3908.00
2018-03-04T10:50:00.064Z,3924.00
2018-03-04T10:50:59.940Z,3944.00
2018-03-04T10:51:59.819Z,3956.00
2018-03-04T10:52:59.813Z,3968.00
2018-03-04T10:53:59.575Z,3984.00
2018-03-04T10:54:59.451Z,3992.00
2018-03-04T10:55:59.329Z,4004.00
2018-03-04T10:56:59.208Z,4016.00
2018-03-04T10:57:59.086Z,4028.00
2018-03-04T10:58:58.962Z,4036.00
2018-03-04T10:59:58.839Z,4048.00
2018-03-04T11:00:58.719Z,4064.00
2018-03-04T11:01:58.597Z,4076.00
2018-03-04T11:02:58.477Z,4084.00
2018-03-04T11:03:58.379Z,4096.00
2018-03-04T11:04:58.235Z,4108.00
2018-03-04T11:05:58.111Z,4112.00
2018-03-04T11:06:57.988Z,4124.00
2018-03-04T11:07:57.869Z,4116.00
2018-03-04T11:08:57.743Z,4128.00
2018-03-04T11:09:57.628Z,4128.00
2018-03-04T11:10:57.506Z,4140.00
2018-03-04T11:11:57.382Z,4140.00
2018-03-04T11:12:57.258Z,4136.00
2018-03-04T11:13:57.141Z,4140.00
2018-03-04T11:14:57.015Z,4148.00
2018-03-04T11:15:56.894Z,4164.00
2018-03-04T11:16:56.777Z,4168.00
2018-03-04T11:17:56.651Z,4160.00
2018-03-04T11:18:56.533Z,4168.00
2018-03-04T11:19:56.409Z,4180.00
2018-03-04T11:20:56.289Z,4196.00
2018-03-04T11:21:56.167Z,4208.00
2018-03-04T11:22:56.043Z,4228.00
2018-03-04T11:23:55.925Z,4236.00
2018-03-04T11:24:55.805Z,4252.00
2018-03-04T11:25:55.680Z,4240.00
2018-03-04T11:26:55.580Z,4248.00
2018-03-04T11:27:55.436Z,4248.00
2018-03-04T11:28:55.319Z,4244.00
2018-03-04T11:29:55.193Z,4236.00
2018-03-04T11:30:55.071Z,4248.00
2018-03-04T11:31:54.949Z,4252.00
2018-03-04T11:32:54.842Z,4252.00
2018-03-04T11:33:54.720Z,4260.00
2018-03-04T11:34:54.587Z,4264.00
2018-03-04T11:35:54.464Z,4264.00
2018-03-04T11:36:54.347Z,4268.00
2018-03-04T11:37:54.221Z,4268.00
2018-03-04T11:38:54.101Z,4272.00
2018-03-04T11:39:53.980Z,4268.00
2018-03-04T11:40:53.859Z,4268.00
2018-03-04T11:41:53.736Z,4256.00
2018-03-04T11:42:53.620Z,4252.00
2018-03-04T11:43:53.512Z,4240.00
2018-03-04T11:44:53.387Z,4240.00
2018-03-04T11:45:53.249Z,4240.00
2018-03-04T11:46:53.124Z,4244.00
2018-03-04T11:47:53.008Z,4248.00
2018-03-04T11:48:52.893Z,4264.00
2018-03-04T11:49:52.795Z,4276.00
2018-03-04T11:50:52.641Z,4284.00
2018-03-04T11:51:52.524Z,4312.00
2018-03-04T11:52:52.401Z,4324.00
2018-03-04T11:53:52.277Z,4320.00
2018-03-04T11:54:52.154Z,4320.00
2018-03-04T11:55:52.073Z,4316.00
2018-03-04T11:56:51.914Z,4312.00
2018-03-04T11:57:51.791Z,4324.00
2018-03-04T11:58:51.674Z,4340.00
2018-03-04T11:59:51.549Z,4356.00
2018-03-04T12:00:51.426Z,4364.00
2018-03-04T12:01:51.303Z,4364.00
2018-03-04T12:02:51.180Z,4360.00
2018-03-04T12:03:51.067Z,4372.00
2018-03-04T12:04:50.953Z,4380.00
2018-03-04T12:05:50.848Z,4380.00
2018-03-04T12:06:50.744Z,4372.00
2018-03-04T12:07:50.715Z,4372.00
2018-03-04T12:08:50.554Z,4364.00
2018-03-04T12:09:50.504Z,4352.00
2018-03-04T12:10:50.229Z,4352.00
2018-03-04T12:11:50.090Z,4360.00
2018-03-04T12:12:49.978Z,4376.00
2018-03-04T12:13:49.848Z,4392.00
2018-03-04T12:14:49.724Z,4420.00
2018-03-04T12:15:49.603Z,4440.00
2018-03-04T12:16:49.478Z,4444.00
2018-03-04T12:17:49.358Z,4436.00
2018-03-04T12:18:49.316Z,4416.00
2018-03-04T12:19:49.164Z,4396.00
2018-03-04T12:20:48.992Z,4396.00
2018-03-04T12:21:49.024Z,4396.00
2018-03-04T12:22:48.822Z,4388.00
2018-03-04T12:23:48.703Z,4376.00
2018-03-04T12:24:48.595Z,4364.00
2018-03-04T12:25:48.530Z,4352.00
2018-03-04T12:26:48.306Z,4372.00
2018-03-04T12:27:48.145Z,4388.00
2018-03-04T12:28:48.032Z,4392.00
2018-03-04T12:29:48.052Z,4388.00
2018-03-04T12:30:47.782Z,4392.00
2018-03-04T12:31:48.053Z,4396.00
2018-03-04T12:32:47.649Z,4376.00
2018-03-04T12:33:47.415Z,4348.00
2018-03-04T12:34:47.298Z,4316.00
2018-03-04T12:35:47.214Z,4292.00
2018-03-04T12:36:47.053Z,4296.00
2018-03-04T12:37:46.979Z,4320.00
2018-03-04T12:38:47.010Z,4360.00