createdAt,value
2022-09-12T00:27:49.227Z,87.10
2022-09-12T00:30:17.860Z,87.20
2022-09-12T00:32:47.450Z,87.40
2022-09-12T00:35:17.342Z,87.60
2022-09-12T00:37:45.866Z,87.70
2022-09-12T00:40:25.920Z,88.00
2022-09-12T00:43:00.128Z,87.80
2022-09-12T00:45:46.649Z,88.90
2022-09-12T00:48:32.084Z,87.60
2022-09-12T00:51:22.884Z,87.70
2022-09-12T00:57:01.377Z,87.50
2022-09-12T00:59:52.345Z,87.50
2022-09-12T01:05:25.753Z,87.80
2022-09-12T01:11:13.067Z,87.80
2022-09-12T01:13:54.812Z,87.90
2022-09-12T01:16:57.746Z,88.00
2022-09-12T01:20:08.387Z,88.00
2022-09-12T02:38:51.407Z,88.50
2022-09-12T02:44:04.970Z,88.60
2022-09-12T02:46:39.134Z,88.70
2022-09-12T02:49:09.674Z,88.90
2022-09-12T02:51:44.315Z,89.10
2022-09-12T02:54:17.875Z,89.10
2022-09-12T02:56:46.597Z,89.40
2022-09-12T02:59:18.938Z,89.50
2022-09-12T03:02:05.001Z,89.70
2022-09-12T03:04:54.341Z,89.80
2022-09-12T03:07:33.778Z,89.90
2022-09-12T03:13:07.629Z,89.90
2022-09-12T03:15:44.969Z,89.80
2022-09-12T03:18:25.078Z,89.80
2022-09-12T03:21:02.147Z,89.70
2022-09-12T03:23:34.796Z,89.70
2022-09-12T03:26:08.085Z,89.60
2022-09-12T03:28:38.901Z,89.70
2022-09-12T03:31:25.636Z,89.80
2022-09-12T03:34:04.066Z,89.90
2022-09-12T03:36:32.498Z,90.00
2022-09-12T03:39:00.529Z,90.00
2022-09-12T03:41:30.036Z,90.10
2022-09-12T03:43:58.269Z,90.10
2022-09-12T03:46:26.483Z,90.20
2022-09-12T03:48:54.733Z,90.20
2022-09-12T03:51:22.818Z,90.30
2022-09-12T03:53:53.722Z,90.40
2022-09-12T03:56:22.497Z,90.40
2022-09-12T03:58:54.245Z,90.40
2022-09-12T04:01:22.731Z,90.40
2022-09-12T04:03:52.428Z,90.50
2022-09-12T04:06:23.617Z,90.60
2022-09-12T04:08:53.196Z,90.50
2022-09-12T04:11:22.712Z,90.50
2022-09-12T04:13:51.084Z,90.40
2022-09-12T04:16:21.104Z,90.50
2022-09-12T04:18:49.308Z,90.50
2022-09-12T04:21:19.397Z,90.60
2022-09-12T04:23:47.617Z,90.60
2022-09-12T04:26:17.211Z,90.60
2022-09-12T04:28:46.057Z,90.70
2022-09-12T04:31:17.788Z,90.70
2022-09-12T04:33:49.619Z,90.80
2022-09-12T04:36:18.984Z,90.80
2022-09-12T04:38:48.496Z,90.90
2022-09-12T04:41:20.838Z,90.90
2022-09-12T04:43:54.669Z,90.90
2022-09-12T04:46:23.321Z,90.90
2022-09-12T04:48:56.611Z,91.00
2022-09-12T04:51:28.259Z,91.00
2022-09-12T04:53:58.501Z,91.10
2022-09-12T04:56:29.559Z,91.10
2022-09-12T04:58:59.195Z,91.10
2022-09-12T05:01:28.256Z,91.30
2022-09-12T05:03:59.850Z,91.40
2022-09-12T05:06:32.351Z,91.40
2022-09-12T05:09:01.943Z,91.30
2022-09-12T05:12:02.136Z,91.30
2022-09-12T05:14:27.299Z,91.30
2022-09-12T05:16:59.780Z,91.00
2022-09-12T05:19:30.139Z,91.00
2022-09-12T05:22:01.292Z,91.10
2022-09-12T05:24:29.485Z,91.00
2022-09-12T05:26:57.559Z,90.90
2022-09-12T05:29:25.634Z,90.90
2022-09-12T05:31:53.827Z,90.80
2022-09-12T05:34:22.510Z,90.70
2022-09-12T05:36:51.947Z,90.70
2022-09-12T05:39:20.359Z,90.70
2022-09-12T05:41:50.549Z,90.60
2022-09-12T05:44:18.841Z,90.60
2022-09-12T05:46:50.395Z,90.50
2022-09-12T05:49:18.603Z,90.60
2022-09-12T05:51:47.167Z,90.60
2022-09-12T05:54:19.418Z,90.60
2022-09-12T05:56:48.406Z,90.50
2022-09-12T05:59:20.473Z,90.70
2022-09-12T06:01:49.504Z,90.40
2022-09-12T06:04:32.063Z,90.30
2022-09-12T06:07:00.392Z,90.20
2022-09-12T06:09:29.931Z,90.20
2022-09-12T06:11:58.025Z,90.30
2022-09-12T06:14:26.063Z,90.20
2022-09-12T06:16:56.301Z,90.20
2022-09-12T06:19:25.378Z,90.10
2022-09-12T06:21:53.441Z,90.00
2022-09-12T06:24:22.263Z,90.00
2022-09-12T06:26:52.802Z,89.80
2022-09-12T06:29:21.317Z,89.70
2022-09-12T06:31:51.470Z,90.00
2022-09-12T06:34:20.080Z,89.40
2022-09-12T06:36:50.815Z,89.20
2022-09-12T06:39:21.171Z,89.10
2022-09-12T06:41:52.036Z,88.80
2022-09-12T06:44:34.350Z,88.80
2022-09-12T06:47:02.634Z,88.50
2022-09-12T06:49:31.064Z,88.20
2022-09-12T06:51:59.178Z,88.30
2022-09-12T06:54:31.103Z,88.30
2022-09-12T06:57:01.291Z,88.30
2022-09-12T08:53:24.083Z,78.90
2022-09-12T08:55:59.836Z,78.30
2022-09-12T08:59:11.109Z,78.10
2022-09-12T09:02:00.984Z,77.70
2022-09-12T09:14:42.148Z,76.30
2022-09-12T09:17:25.461Z,75.90
2022-09-12T09:31:52.071Z,75.00
2022-09-12T09:37:30.143Z,74.10
2022-09-12T09:43:14.757Z,73.30
2022-09-12T09:45:47.813Z,73.30
2022-09-12T09:48:20.733Z,73.60
2022-09-12T09:50:51.314Z,73.10
2022-09-12T09:53:34.252Z,73.20
2022-09-12T09:56:10.044Z,71.70
2022-09-12T09:58:38.471Z,71.30
2022-09-12T10:01:13.397Z,71.10
2022-09-12T10:03:50.648Z,70.90
2022-09-12T10:06:30.989Z,71.10
2022-09-12T10:09:09.579Z,71.10
2022-09-12T10:11:41.523Z,70.80
2022-09-12T10:14:34.981Z,70.90
2022-09-12T10:17:04.834Z,70.40
2022-09-12T10:19:38.614Z,70.10
2022-09-12T10:22:16.035Z,69.60
2022-09-12T10:24:49.787Z,69.50
2022-09-12T10:27:23.404Z,70.00
2022-09-12T10:29:56.902Z,68.80
2022-09-12T10:32:31.369Z,68.70
2022-09-12T11:10:21.074Z,65.10
2022-09-12T11:13:19.712Z,65.30
2022-09-12T11:16:09.278Z,65.40
2022-09-12T11:19:04.017Z,65.10
2022-09-12T11:26:20.152Z,64.70
2022-09-12T11:28:57.927Z,64.90
2022-09-12T11:31:46.122Z,63.60
2022-09-12T11:34:23.366Z,61.50
2022-09-12T11:37:11.384Z,60.60
2022-09-12T11:39:41.792Z,59.60
2022-09-12T11:42:16.906Z,59.70
2022-09-12T11:44:50.272Z,59.10
2022-09-12T11:47:22.796Z,59.00
2022-09-12T11:49:53.207Z,59.50
2022-09-12T11:52:28.896Z,59.20
2022-09-12T11:55:19.216Z,59.80
2022-09-12T11:57:55.934Z,60.00
2022-09-12T12:00:31.243Z,59.00
2022-09-12T12:03:08.651Z,58.30
2022-09-12T12:05:43.491Z,56.60
2022-09-12T12:08:14.670Z,55.10
2022-09-12T12:10:45.351Z,55.00
2022-09-12T12:13:24.431Z,54.70
2022-09-12T12:15:59.685Z,54.90
2022-09-12T12:18:29.485Z,54.30
2022-09-12T12:21:20.230Z,53.30
2022-09-12T12:24:06.135Z,53.00
2022-09-12T12:27:00.143Z,52.30
2022-09-12T12:29:45.471Z,51.80
2022-09-12T12:32:34.196Z,51.70
2022-09-12T12:35:41.938Z,52.00
2022-09-12T12:38:28.940Z,51.90
2022-09-12T12:41:40.703Z,51.20
2022-09-12T12:44:42.307Z,50.20
2022-09-12T12:47:20.181Z,49.70
2022-09-12T12:49:57.454Z,49.30
2022-09-12T12:52:34.964Z,49.20
2022-09-12T12:55:06.324Z,49.20
2022-09-12T12:57:50.207Z,48.60
2022-09-12T13:00:30.098Z,48.10
2022-09-12T13:03:02.599Z,48.00
2022-09-12T13:05:43.288Z,48.90
2022-09-12T13:08:31.563Z,48.80
2022-09-12T13:11:05.237Z,48.30
2022-09-12T13:13:38.051Z,47.70
2022-09-12T13:16:11.789Z,46.80
2022-09-12T13:18:50.612Z,46.90
2022-09-12T13:21:24.049Z,46.50
2022-09-12T13:24:02.166Z,46.10
2022-09-12T13:26:35.987Z,45.20
2022-09-12T13:29:13.360Z,45.10
2022-09-12T13:31:47.343Z,44.20
2022-09-12T13:34:28.842Z,45.00
2022-09-12T13:37:40.246Z,44.90
2022-09-12T13:40:24.280Z,44.60
2022-09-12T13:43:10.137Z,43.80
2022-09-12T13:45:40.690Z,43.70
2022-09-12T13:48:15.136Z,44.20
2022-09-12T13:50:55.464Z,43.70
2022-09-12T13:53:32.002Z,43.10
2022-09-12T13:56:04.541Z,43.20
2022-09-12T13:58:36.194Z,43.60
2022-09-12T14:01:11.791Z,43.60
2022-09-12T14:04:01.649Z,43.50
2022-09-12T14:06:37.985Z,43.80
2022-09-12T14:09:20.746Z,44.10
2022-09-12T14:11:53.795Z,43.80
2022-09-12T14:14:31.390Z,44.40
2022-09-12T14:17:00.779Z,44.00
2022-09-12T14:19:30.037Z,44.70
2022-09-12T14:22:01.498Z,45.00
2022-09-12T14:24:33.272Z,45.50
2022-09-12T14:27:07.805Z,45.70
2022-09-12T14:29:38.583Z,46.00
2022-09-12T14:32:25.575Z,46.20
2022-09-12T14:35:07.772Z,46.50
2022-09-12T14:37:41.523Z,46.70
2022-09-12T14:40:20.005Z,47.30
2022-09-12T14:42:50.597Z,47.60
2022-09-12T14:45:23.927Z,48.10
2022-09-12T14:47:53.301Z,48.40
2022-09-12T14:50:25.191Z,48.60
2022-09-12T14:53:07.293Z,49.20
2022-09-12T14:55:46.908Z,49.70
2022-09-12T14:58:23.918Z,50.70
2022-09-12T15:00:58.492Z,50.60
2022-09-12T15:03:35.160Z,50.90
2022-09-12T15:06:17.367Z,51.00
2022-09-12T15:08:45.841Z,51.50
2022-09-12T15:11:21.405Z,52.00
2022-09-12T15:13:51.184Z,52.20
2022-09-12T15:16:20.218Z,52.30
2022-09-12T15:18:48.594Z,52.70
2022-09-12T15:21:21.629Z,52.80
2022-09-12T15:23:51.168Z,53.00
2022-09-12T15:26:27.493Z,53.20
2022-09-12T15:28:56.007Z,53.40
2022-09-12T15:31:26.847Z,53.60
2022-09-12T15:34:01.945Z,53.80
2022-09-12T15:36:31.145Z,53.70
2022-09-12T15:39:05.568Z,54.20
2022-09-12T15:41:40.834Z,54.70
2022-09-12T15:44:18.437Z,54.80
2022-09-12T15:46:48.751Z,55.00
2022-09-12T15:49:17.225Z,55.10
2022-09-12T15:51:46.117Z,55.10
2022-09-12T15:54:20.961Z,55.30
2022-09-12T15:56:51.598Z,55.90
2022-09-12T15:59:23.870Z,55.80
2022-09-12T16:01:52.825Z,56.00
2022-09-12T16:04:24.225Z,56.70
2022-09-12T16:06:53.084Z,56.60
2022-09-12T16:09:22.031Z,56.80
2022-09-12T16:11:52.191Z,56.90
2022-09-12T16:14:20.711Z,57.70
2022-09-12T16:16:57.389Z,57.70
2022-09-12T16:19:27.249Z,58.00
2022-09-12T16:21:56.506Z,58.00
2022-09-12T16:24:25.156Z,58.30
2022-09-12T16:27:03.751Z,58.60
2022-09-12T16:29:33.324Z,58.80
2022-09-12T16:32:03.581Z,58.70
2022-09-12T16:34:35.063Z,58.70
2022-09-12T16:37:05.737Z,59.20
2022-09-12T16:39:37.316Z,59.30
2022-09-12T16:42:24.484Z,59.70
2022-09-12T16:44:52.799Z,60.30
2022-09-12T16:47:21.855Z,60.00
2022-09-12T16:49:51.332Z,60.70
2022-09-12T16:52:19.632Z,60.90
2022-09-12T16:54:49.088Z,61.40
2022-09-12T16:57:19.180Z,61.50
2022-09-12T16:59:47.335Z,62.20
2022-09-12T17:02:16.391Z,62.10
2022-09-12T17:04:44.946Z,62.20
2022-09-12T17:07:30.270Z,62.70
2022-09-12T17:09:59.666Z,62.60
2022-09-12T17:12:29.599Z,63.70
2022-09-12T17:14:58.697Z,63.20
2022-09-12T17:17:27.108Z,63.40
2022-09-12T17:19:55.261Z,63.60
2022-09-12T17:22:26.749Z,63.90
2022-09-12T17:24:55.115Z,64.20
2022-09-12T17:30:18.311Z,64.80
2022-09-12T17:32:46.761Z,65.00
2022-09-12T17:35:15.656Z,65.40
2022-09-12T17:37:43.770Z,65.60
2022-09-12T17:40:12.701Z,65.80
2022-09-12T17:42:41.326Z,65.70
2022-09-12T17:45:18.282Z,67.10
2022-09-12T17:47:47.388Z,66.20
2022-09-12T17:50:31.437Z,66.30
2022-09-12T17:53:00.548Z,66.90
2022-09-12T17:55:32.085Z,67.00
2022-09-12T17:58:01.780Z,66.70
2022-09-12T18:00:45.948Z,66.70
2022-09-12T18:03:14.697Z,66.70
2022-09-12T18:06:12.117Z,66.70
2022-09-12T18:08:40.356Z,67.50
2022-09-12T18:11:14.616Z,67.30
2022-09-12T18:13:43.091Z,67.60
2022-09-12T18:16:14.270Z,67.60
2022-09-12T18:18:42.648Z,67.80
2022-09-12T18:21:17.281Z,67.90
2022-09-12T18:23:45.421Z,68.60
2022-09-12T18:26:14.490Z,68.70
2022-09-12T18:28:45.454Z,68.70
2022-09-12T18:31:17.722Z,69.10
2022-09-12T18:33:46.814Z,69.10
2022-09-12T18:36:16.880Z,69.20
2022-09-12T18:38:45.853Z,69.40
2022-09-12T18:41:40.354Z,69.40
2022-09-12T18:44:11.665Z,70.00
2022-09-12T18:46:43.985Z,70.00
2022-09-12T18:49:14.488Z,70.20
2022-09-12T18:51:44.858Z,70.20
2022-09-12T18:54:17.920Z,70.30
2022-09-12T18:56:48.915Z,70.40
2022-09-12T18:59:17.789Z,70.70
2022-09-12T19:01:50.647Z,71.00
2022-09-12T19:04:19.328Z,71.10
2022-09-12T19:06:50.456Z,71.30
2022-09-12T19:09:28.066Z,71.30
2022-09-12T19:11:59.694Z,71.90
2022-09-12T19:14:31.105Z,71.60
2022-09-12T19:17:00.842Z,71.90
2022-09-12T19:19:32.451Z,72.00
2022-09-12T19:22:00.663Z,72.30
2022-09-12T19:24:29.117Z,72.20
2022-09-12T19:26:57.384Z,72.50
2022-09-12T19:29:26.223Z,72.60
2022-09-12T19:31:56.355Z,72.60
2022-09-12T19:34:26.424Z,72.80
2022-09-12T19:36:59.395Z,72.70
2022-09-12T19:39:27.858Z,72.90
2022-09-12T19:41:56.121Z,73.80
2022-09-12T19:44:31.580Z,73.10
2022-09-12T19:47:03.295Z,72.90
2022-09-12T19:49:33.096Z,72.90
2022-09-12T19:52:01.208Z,73.40
2022-09-12T19:54:29.472Z,73.20
2022-09-12T19:57:00.747Z,73.30
2022-09-12T19:59:29.926Z,73.60
2022-09-12T20:02:01.208Z,73.40
2022-09-12T20:04:36.091Z,73.70
2022-09-12T20:07:04.552Z,73.70
2022-09-12T20:09:34.828Z,73.80
2022-09-12T20:12:04.193Z,74.00
2022-09-12T20:14:35.789Z,74.00
2022-09-12T20:17:06.754Z,74.20
2022-09-12T20:19:36.744Z,74.60
2022-09-12T20:22:08.181Z,74.60
2022-09-12T20:24:39.814Z,74.60
2022-09-12T20:27:08.109Z,74.60
2022-09-12T20:29:38.656Z,74.50
2022-09-12T20:32:09.399Z,74.90
2022-09-12T20:34:41.774Z,74.90
2022-09-12T20:37:10.181Z,75.20
2022-09-12T20:39:38.245Z,75.30
2022-09-12T20:42:06.836Z,75.20
2022-09-12T20:44:34.977Z,75.30
2022-09-12T20:47:03.194Z,75.50
2022-09-12T20:49:31.172Z,75.60
2022-09-12T20:52:00.938Z,75.90
2022-09-12T20:54:31.395Z,76.10
2022-09-12T20:57:00.130Z,75.90
2022-09-12T20:59:30.744Z,76.20
2022-09-12T21:01:59.036Z,76.50
2022-09-12T21:04:29.103Z,76.70
2022-09-12T21:07:00.455Z,76.50
2022-09-12T21:09:30.166Z,76.70
2022-09-12T21:12:02.499Z,77.00
2022-09-12T21:14:34.044Z,76.90
2022-09-12T21:17:02.588Z,77.00
2022-09-12T21:19:30.760Z,77.20
2022-09-12T21:22:02.382Z,77.20
2022-09-12T21:24:32.345Z,77.50
2022-09-12T21:27:04.144Z,77.50
2022-09-12T21:29:32.900Z,77.80
2022-09-12T21:32:01.139Z,77.60
2022-09-12T21:34:32.278Z,78.00
2022-09-12T21:37:00.402Z,78.10
2022-09-12T21:39:28.411Z,78.00
2022-09-12T21:42:00.056Z,78.10
2022-09-12T21:44:28.162Z,78.40
2022-09-12T21:49:55.445Z,78.60
2022-09-12T21:52:25.625Z,78.70
2022-09-12T21:54:53.968Z,78.60
2022-09-12T21:57:24.300Z,79.00
2022-09-12T21:59:52.921Z,79.70
2022-09-12T22:02:23.105Z,79.20
2022-09-12T22:04:54.314Z,79.00
2022-09-12T22:07:24.955Z,79.20
2022-09-12T22:09:56.460Z,79.50
2022-09-12T22:12:29.660Z,79.60
2022-09-12T22:14:57.899Z,79.60
2022-09-12T22:17:28.581Z,79.50
2022-09-12T22:19:59.147Z,80.30
2022-09-12T22:22:44.697Z,80.00
2022-09-12T22:25:12.840Z,80.00
2022-09-12T22:27:43.964Z,80.00
2022-09-12T22:30:15.952Z,80.10
2022-09-12T22:32:44.283Z,80.00
2022-09-12T22:35:15.754Z,80.40
2022-09-12T22:37:44.381Z,80.30
2022-09-12T22:40:13.008Z,80.20
2022-09-12T22:42:42.590Z,80.20
2022-09-12T22:45:12.120Z,80.30
2022-09-12T22:47:44.884Z,80.50
2022-09-12T22:50:15.647Z,81.00
2022-09-12T22:52:43.951Z,80.70
2022-09-12T22:55:12.024Z,80.70
2022-09-12T22:57:40.095Z,80.90
2022-09-12T23:00:11.548Z,80.90
2022-09-12T23:02:42.518Z,81.10
2022-09-12T23:05:10.842Z,81.00
2022-09-12T23:07:38.824Z,81.10
2022-09-12T23:10:07.756Z,81.40
2022-09-12T23:12:35.918Z,81.30
2022-09-12T23:15:04.170Z,81.60
2022-09-12T23:17:36.833Z,81.80
2022-09-12T23:20:05.693Z,81.80
2022-09-12T23:22:33.843Z,81.70
2022-09-12T23:25:01.941Z,81.50
2022-09-12T23:27:32.190Z,81.70
2022-09-12T23:30:00.220Z,81.60
2022-09-12T23:32:30.301Z,81.40
2022-09-12T23:35:00.504Z,81.70
2022-09-12T23:37:28.782Z,82.20
2022-09-12T23:39:58.935Z,81.50
2022-09-12T23:42:29.985Z,81.30
2022-09-12T23:44:58.201Z,81.50
2022-09-12T23:47:26.347Z,81.50
2022-09-12T23:49:54.569Z,81.20
2022-09-12T23:52:24.182Z,81.00
2022-09-12T23:54:54.603Z,81.10
2022-09-12T23:57:24.632Z,81.20
2022-09-12T23:59:52.776Z,81.20
