createdAt,value
2018-03-15T00:01:35.186Z,6.93
2018-03-15T00:04:09.214Z,8.30
2018-03-15T00:06:42.517Z,6.00
2018-03-15T00:09:15.766Z,6.60
2018-03-15T00:11:49.809Z,8.13
2018-03-15T00:14:23.059Z,6.30
2018-03-15T01:48:02.203Z,5.77
2018-03-15T01:50:35.494Z,7.57
2018-03-15T01:53:08.746Z,6.47
2018-03-15T01:55:42.008Z,5.10
2018-03-15T01:58:15.252Z,4.83
2018-03-15T03:31:54.862Z,6.23
2018-03-15T03:34:28.116Z,7.27
2018-03-15T03:37:02.245Z,7.47
2018-03-15T03:39:35.494Z,5.30
2018-03-15T03:42:08.765Z,6.63
2018-03-15T03:44:42.018Z,7.03
2018-03-15T04:45:54.982Z,6.23
2018-03-15T04:48:28.245Z,8.10
2018-03-15T04:51:02.274Z,6.80
2018-03-15T04:53:35.544Z,5.10
2018-03-15T04:56:09.556Z,6.57
2018-03-15T04:58:43.593Z,5.53
2018-03-15T05:30:52.894Z,5.77
2018-03-15T05:33:26.913Z,5.37
2018-03-15T05:36:00.189Z,4.17
2018-03-15T05:38:34.207Z,3.90
2018-03-15T05:41:08.245Z,5.93
2018-03-15T05:43:41.492Z,6.10
2018-03-15T05:46:14.765Z,5.67
2018-03-15T05:48:48.010Z,5.87
2018-03-15T05:51:22.095Z,6.00
2018-03-15T05:53:55.284Z,5.70
2018-03-15T05:56:28.581Z,5.80
2018-03-15T05:59:01.821Z,5.87
2018-03-15T06:01:35.093Z,4.97
2018-03-15T06:04:09.794Z,5.47
2018-03-15T06:06:43.071Z,6.03
2018-03-15T06:09:16.314Z,5.77
2018-03-15T06:11:49.590Z,5.37
2018-03-15T06:14:23.626Z,5.13
2018-03-15T06:16:56.896Z,5.30
2018-03-15T06:19:30.914Z,4.43
2018-03-15T06:22:04.949Z,4.03
2018-03-15T06:24:38.198Z,4.00
2018-03-15T06:27:11.458Z,4.40
2018-03-15T06:29:44.708Z,4.80
2018-03-15T06:32:18.773Z,5.73
2018-03-15T06:34:52.026Z,3.93
2018-03-15T06:37:25.291Z,5.77
2018-03-15T06:39:59.338Z,5.40
2018-03-15T06:42:32.605Z,5.80
2018-03-15T06:45:06.646Z,5.10
2018-03-15T06:47:39.908Z,6.07
2018-03-15T06:50:13.947Z,5.33
2018-03-15T06:52:47.197Z,5.27
2018-03-15T06:55:20.482Z,4.53
2018-03-15T06:57:53.728Z,3.90
2018-03-15T07:00:27.012Z,4.83
2018-03-15T07:03:00.249Z,5.23
2018-03-15T07:05:33.524Z,4.37
2018-03-15T07:08:06.806Z,3.77
2018-03-15T07:10:40.049Z,5.97
2018-03-15T07:13:13.319Z,5.30
2018-03-15T07:15:46.573Z,7.03
2018-03-15T07:18:20.625Z,5.37
2018-03-15T07:20:53.910Z,6.00
2018-03-15T07:23:27.151Z,5.90
2018-03-15T07:26:00.417Z,5.77
2018-03-15T07:28:33.666Z,5.30
2018-03-15T08:03:29.117Z,4.27
2018-03-15T08:06:02.370Z,5.93
2018-03-15T08:08:35.629Z,4.60
2018-03-15T08:11:08.905Z,3.80
2018-03-15T08:13:42.166Z,3.90
2018-03-15T09:01:51.037Z,3.37
2018-03-15T09:04:24.278Z,2.43
2018-03-15T09:06:57.566Z,3.10
2018-03-15T09:09:30.815Z,3.37
2018-03-15T09:12:04.094Z,2.77
2018-03-15T09:14:37.337Z,3.10
2018-03-15T10:02:42.398Z,3.27
2018-03-15T10:05:15.673Z,3.60
2018-03-15T10:07:48.950Z,3.70
2018-03-15T10:10:22.196Z,3.40
2018-03-15T10:12:55.462Z,3.90
2018-03-15T11:01:06.865Z,3.00
2018-03-15T11:03:46.381Z,3.13
2018-03-15T11:06:25.251Z,3.30
2018-03-15T11:08:59.354Z,3.00
2018-03-15T11:11:33.395Z,3.17
2018-03-15T11:14:06.646Z,3.10
2018-03-15T12:02:11.997Z,2.53
2018-03-15T12:04:45.254Z,2.70
2018-03-15T12:07:18.554Z,2.73
2018-03-15T12:09:51.803Z,4.10
2018-03-15T12:12:25.837Z,3.13
2018-03-15T12:14:59.121Z,3.10
2018-03-15T13:03:03.236Z,3.10
2018-03-15T13:05:36.528Z,2.50
2018-03-15T13:08:09.778Z,3.47
2018-03-15T13:10:43.062Z,3.00
2018-03-15T13:13:16.330Z,2.53
2018-03-15T14:01:24.602Z,1.90
2018-03-15T14:03:57.861Z,1.40
2018-03-15T14:06:31.152Z,2.00
2018-03-15T14:09:05.193Z,2.27
2018-03-15T14:11:38.466Z,1.77
2018-03-15T14:14:12.497Z,1.53
2018-03-15T15:02:20.220Z,3.43
2018-03-15T15:04:53.465Z,3.47
2018-03-15T15:07:27.513Z,3.03
2018-03-15T15:10:00.816Z,4.07
2018-03-15T15:12:34.068Z,2.80
2018-03-15T15:15:08.118Z,2.90
2018-03-15T15:47:00.424Z,2.87
2018-03-15T15:49:33.699Z,2.17
2018-03-15T15:52:06.952Z,2.87
2018-03-15T15:54:40.228Z,2.13
2018-03-15T15:57:13.477Z,3.20
2018-03-15T15:59:46.757Z,3.83
2018-03-15T16:31:37.806Z,4.30
2018-03-15T16:34:11.050Z,2.73
2018-03-15T16:36:44.341Z,3.10
2018-03-15T16:39:18.361Z,3.27
2018-03-15T16:41:51.626Z,4.80
2018-03-15T16:44:24.875Z,3.83
2018-03-15T16:46:58.153Z,3.13
2018-03-15T16:49:31.428Z,4.50
2018-03-15T16:52:05.437Z,3.40
2018-03-15T16:54:39.477Z,2.93
2018-03-15T16:57:12.758Z,2.60
2018-03-15T16:59:46.770Z,2.60
2018-03-15T17:02:20.813Z,2.70
2018-03-15T17:04:54.057Z,2.70
2018-03-15T17:07:28.098Z,2.50
2018-03-15T17:10:02.132Z,2.10
2018-03-15T17:12:35.392Z,4.17
2018-03-15T17:15:09.429Z,3.17
2018-03-15T17:17:42.682Z,3.73
2018-03-15T17:20:15.956Z,3.00
2018-03-15T17:22:49.210Z,2.90
2018-03-15T17:25:22.487Z,3.20
2018-03-15T17:27:56.520Z,2.80
2018-03-15T17:30:29.767Z,3.60
2018-03-15T17:33:03.037Z,5.00
2018-03-15T17:35:36.311Z,4.73
2018-03-15T17:38:09.605Z,4.73
2018-03-15T17:40:42.851Z,4.70
2018-03-15T17:43:16.903Z,5.07
2018-03-15T17:45:50.153Z,4.50
2018-03-15T17:48:24.192Z,4.87
2018-03-15T17:50:57.457Z,4.73
2018-03-15T17:53:31.499Z,5.30
2018-03-15T17:56:04.776Z,3.70
2018-03-15T17:58:38.814Z,4.93
2018-03-15T18:01:12.303Z,4.63
2018-03-15T18:03:45.677Z,3.77
2018-03-15T18:06:19.042Z,3.07
2018-03-15T18:08:52.472Z,2.57
2018-03-15T18:11:25.784Z,2.70
2018-03-15T18:13:59.045Z,1.87
2018-03-15T18:16:32.786Z,2.00
2018-03-15T18:19:06.263Z,2.30
2018-03-15T18:21:40.447Z,1.97
2018-03-15T18:24:14.056Z,2.30
2018-03-15T18:26:47.500Z,1.70
2018-03-15T18:29:21.694Z,1.70
2018-03-15T18:31:55.210Z,3.30
2018-03-15T18:34:28.966Z,3.80
2018-03-15T18:37:03.140Z,4.20
2018-03-15T18:39:36.803Z,3.50
2018-03-15T18:42:10.246Z,5.30
2018-03-15T18:44:43.717Z,4.83
2018-03-15T18:47:17.084Z,5.77
2018-03-15T18:49:50.356Z,5.47
2018-03-15T18:52:23.601Z,3.80
2018-03-15T18:54:56.878Z,5.33
2018-03-15T18:57:30.206Z,3.83
2018-03-15T19:00:03.461Z,3.80
2018-03-15T19:02:36.737Z,5.60
2018-03-15T19:05:10.006Z,4.93
2018-03-15T19:07:43.284Z,5.27
2018-03-15T19:10:16.520Z,4.67
2018-03-15T19:12:49.818Z,4.23
2018-03-15T19:15:23.317Z,3.07
2018-03-15T19:17:56.599Z,3.00
2018-03-15T19:20:29.868Z,5.33
2018-03-15T19:23:03.149Z,4.77
2018-03-15T19:25:36.388Z,5.17
2018-03-15T19:28:09.692Z,6.00
2018-03-15T19:30:42.935Z,6.90
2018-03-15T19:33:16.329Z,5.00
2018-03-15T19:35:49.696Z,3.73
2018-03-15T19:38:23.894Z,4.77
2018-03-15T19:40:57.338Z,3.60
2018-03-15T19:43:30.645Z,3.77
2018-03-15T19:46:04.080Z,3.60
2018-03-15T19:48:37.442Z,2.60
2018-03-15T19:51:10.837Z,2.17
2018-03-15T19:53:44.082Z,3.80
2018-03-15T19:56:17.353Z,3.47
2018-03-15T19:58:50.615Z,4.37
2018-03-15T20:01:23.897Z,4.03
2018-03-15T20:03:57.934Z,3.67
2018-03-15T20:06:31.224Z,4.60
2018-03-15T20:09:04.480Z,5.73
2018-03-15T20:11:37.757Z,4.33
2018-03-15T20:14:11.054Z,3.50
2018-03-15T20:16:44.291Z,3.10
2018-03-15T20:19:19.475Z,2.87
2018-03-15T20:21:52.966Z,2.83
2018-03-15T20:24:31.738Z,3.33
2018-03-15T20:27:05.022Z,3.10
2018-03-15T20:29:38.357Z,3.30
2018-03-15T20:32:11.598Z,2.70
2018-03-15T20:34:45.667Z,2.60
2018-03-15T20:37:18.929Z,2.60
2018-03-15T20:39:57.854Z,3.20
2018-03-15T20:42:31.126Z,4.73
2018-03-15T20:45:05.145Z,4.00
2018-03-15T20:47:44.644Z,3.80
2018-03-15T20:50:17.922Z,3.00
2018-03-15T20:52:51.194Z,2.63
2018-03-15T20:55:24.450Z,2.50
2018-03-15T20:57:58.498Z,2.70
2018-03-15T21:00:31.750Z,2.60
2018-03-15T21:03:05.017Z,2.60
2018-03-15T21:05:38.278Z,3.60
2018-03-15T21:08:11.545Z,3.60
2018-03-15T21:10:45.616Z,3.20
2018-03-15T21:13:18.844Z,3.23
2018-03-15T21:15:52.855Z,3.40
2018-03-15T21:18:26.893Z,5.63
2018-03-15T21:21:00.165Z,5.00
2018-03-15T21:23:34.213Z,4.50
2018-03-15T21:26:07.507Z,4.50
2018-03-15T21:28:40.774Z,3.17
2018-03-15T21:31:14.063Z,2.97
2018-03-15T21:33:48.072Z,3.00
2018-03-15T21:36:22.112Z,2.83
2018-03-15T21:38:55.379Z,2.80
2018-03-15T21:41:29.450Z,4.40
2018-03-15T21:44:02.693Z,4.27
2018-03-15T21:46:35.969Z,3.80
2018-03-15T21:49:09.226Z,4.43
2018-03-15T21:51:42.544Z,4.27
2018-03-15T21:54:15.752Z,5.90
2018-03-15T21:56:49.793Z,6.13
2018-03-15T21:59:23.077Z,8.43
2018-03-15T22:01:57.098Z,6.90
2018-03-15T22:04:30.856Z,5.37
2018-03-15T22:07:04.159Z,4.67
2018-03-15T22:09:37.481Z,4.77
2018-03-15T22:12:11.553Z,5.07
2018-03-15T22:14:44.880Z,5.03
2018-03-15T22:17:18.191Z,5.20
2018-03-15T22:19:52.273Z,6.23
2018-03-15T22:22:25.589Z,5.73
2018-03-15T22:24:58.894Z,7.40
2018-03-15T22:27:32.941Z,6.70
2018-03-15T22:30:06.256Z,8.10
2018-03-15T22:32:39.552Z,7.43
2018-03-15T22:35:12.862Z,6.60
2018-03-15T22:37:46.184Z,5.70
2018-03-15T22:40:19.484Z,7.33
2018-03-15T22:42:53.536Z,5.90
2018-03-15T22:45:26.847Z,5.30
2018-03-15T22:48:00.131Z,5.70
2018-03-15T22:50:34.244Z,5.93
2018-03-15T22:53:07.546Z,4.93
2018-03-15T22:55:40.846Z,5.90
2018-03-15T22:58:14.152Z,4.57
2018-03-15T23:00:47.432Z,5.40
2018-03-15T23:03:20.758Z,6.33
2018-03-15T23:05:54.807Z,6.37
2018-03-15T23:08:28.132Z,6.40
2018-03-15T23:11:01.438Z,6.27
2018-03-15T23:13:34.750Z,5.90
2018-03-15T23:16:08.831Z,5.77
2018-03-15T23:18:42.118Z,6.37
2018-03-15T23:21:15.440Z,6.30
2018-03-15T23:23:48.726Z,7.80
2018-03-15T23:26:22.046Z,7.07
2018-03-15T23:28:56.095Z,5.63
2018-03-15T23:31:29.406Z,6.47
2018-03-15T23:34:02.689Z,8.97
2018-03-15T23:36:35.999Z,8.27
2018-03-15T23:39:09.287Z,7.90
2018-03-15T23:41:42.607Z,6.63
2018-03-15T23:44:15.914Z,6.20
2018-03-15T23:46:49.222Z,6.40
2018-03-15T23:49:23.272Z,6.80
2018-03-15T23:51:56.580Z,7.30
2018-03-15T23:54:29.871Z,6.63
2018-03-15T23:57:03.178Z,5.40
2018-03-15T23:59:36.464Z,4.83
