createdAt,value
2019-03-12T00:00:16.158Z,88
2019-03-12T00:01:16.198Z,88
2019-03-12T00:02:16.176Z,88
2019-03-12T00:03:16.186Z,88
2019-03-12T00:04:16.188Z,88
2019-03-12T00:05:16.193Z,88
2019-03-12T00:06:16.204Z,89
2019-03-12T00:07:16.202Z,88
2019-03-12T00:08:16.205Z,88
2019-03-12T00:09:16.211Z,88
2019-03-12T00:10:16.236Z,88
2019-03-12T00:11:18.477Z,88
2019-03-12T00:12:16.215Z,88
2019-03-12T00:13:16.345Z,88
2019-03-12T00:14:16.309Z,88
2019-03-12T00:15:16.279Z,88
2019-03-12T00:17:16.257Z,88
2019-03-12T00:18:16.288Z,88
2019-03-12T00:19:16.291Z,88
2019-03-12T00:20:16.340Z,88
2019-03-12T00:21:16.275Z,88
2019-03-12T00:22:16.300Z,88
2019-03-12T00:23:16.276Z,88
2019-03-12T00:24:16.365Z,88
2019-03-12T00:25:16.414Z,88
2019-03-12T00:26:16.292Z,89
2019-03-12T00:27:16.327Z,89
2019-03-12T00:28:16.327Z,88
2019-03-12T00:29:16.332Z,89
2019-03-12T00:30:16.344Z,88
2019-03-12T00:31:16.379Z,88
2019-03-12T00:32:16.345Z,88
2019-03-12T00:33:16.408Z,88
2019-03-12T00:34:16.409Z,88
2019-03-12T00:35:16.400Z,88
2019-03-12T00:36:16.402Z,88
2019-03-12T00:37:16.403Z,89
2019-03-12T00:38:16.410Z,88
2019-03-12T00:39:16.426Z,89
2019-03-12T00:40:16.415Z,89
2019-03-12T00:41:16.431Z,89
2019-03-12T00:42:16.432Z,89
2019-03-12T00:43:16.420Z,89
2019-03-12T00:44:16.434Z,89
2019-03-12T00:45:16.497Z,89
2019-03-12T00:46:16.449Z,89
2019-03-12T00:47:16.446Z,89
2019-03-12T00:48:16.443Z,89
2019-03-12T00:49:16.431Z,89
2019-03-12T00:50:16.453Z,90
2019-03-12T00:51:16.484Z,89
2019-03-12T00:52:16.449Z,89
2019-03-12T00:53:16.484Z,89
2019-03-12T00:54:16.574Z,89
2019-03-12T00:55:16.449Z,89
2019-03-12T00:56:16.997Z,89
2019-03-12T00:57:16.508Z,89
2019-03-12T00:58:16.513Z,89
2019-03-12T00:59:16.518Z,89
2019-03-12T01:00:16.498Z,89
2019-03-12T01:01:16.502Z,89
2019-03-12T01:02:16.487Z,89
2019-03-12T01:03:16.517Z,89
2019-03-12T01:04:16.531Z,89
2019-03-12T01:05:16.553Z,89
2019-03-12T01:06:16.557Z,89
2019-03-12T01:07:16.545Z,89
2019-03-12T01:08:17.323Z,89
2019-03-12T01:09:16.538Z,88
2019-03-12T01:10:16.555Z,88
2019-03-12T01:11:16.550Z,88
2019-03-12T01:12:16.541Z,89
2019-03-12T01:13:16.565Z,88
2019-03-12T01:14:16.601Z,88
2019-03-12T01:15:16.630Z,88
2019-03-12T01:16:16.562Z,88
2019-03-12T01:17:16.584Z,88
2019-03-12T01:18:16.559Z,88
2019-03-12T01:19:16.602Z,88
2019-03-12T01:20:16.651Z,88
2019-03-12T01:21:16.864Z,88
2019-03-12T01:22:16.608Z,88
2019-03-12T01:23:16.645Z,88
2019-03-12T01:24:16.589Z,87
2019-03-12T01:25:16.611Z,87
2019-03-12T01:26:16.672Z,87
2019-03-12T01:28:24.630Z,87
2019-03-12T01:29:16.630Z,87
2019-03-12T01:31:16.619Z,87
2019-03-12T01:32:16.660Z,86
2019-03-12T01:33:16.644Z,87
2019-03-12T01:34:16.662Z,86
2019-03-12T01:35:16.683Z,86
2019-03-12T01:36:16.671Z,86
2019-03-12T01:37:16.671Z,87
2019-03-12T01:38:16.686Z,86
2019-03-12T01:39:16.733Z,86
2019-03-12T01:40:16.674Z,86
2019-03-12T01:41:16.707Z,86
2019-03-12T01:42:16.716Z,86
2019-03-12T01:43:19.213Z,86
2019-03-12T01:44:16.698Z,86
2019-03-12T01:45:16.768Z,86
2019-03-12T01:46:16.706Z,86
2019-03-12T01:47:16.706Z,85
2019-03-12T01:48:16.869Z,85
2019-03-12T01:49:16.859Z,85
2019-03-12T01:50:16.764Z,85
2019-03-12T01:51:16.771Z,85
2019-03-12T01:52:16.777Z,85
2019-03-12T01:53:16.759Z,85
2019-03-12T01:54:16.794Z,85
2019-03-12T01:55:16.785Z,85
2019-03-12T01:56:16.814Z,85
2019-03-12T01:57:16.830Z,85
2019-03-12T01:58:16.809Z,85
2019-03-12T01:59:16.820Z,85
2019-03-12T02:00:16.801Z,85
2019-03-12T02:01:16.807Z,85
2019-03-12T02:02:16.818Z,85
2019-03-12T02:03:16.836Z,85
2019-03-12T02:04:16.861Z,85
2019-03-12T02:05:16.861Z,85
2019-03-12T02:06:16.873Z,85
2019-03-12T02:07:16.877Z,85
2019-03-12T02:08:16.931Z,85
2019-03-12T02:09:16.891Z,85
2019-03-12T02:10:16.880Z,85
2019-03-12T02:11:16.866Z,85
2019-03-12T02:12:16.880Z,85
2019-03-12T02:13:16.885Z,85
2019-03-12T02:14:16.878Z,85
2019-03-12T02:15:16.940Z,85
2019-03-12T02:16:16.946Z,84
2019-03-12T02:17:16.926Z,84
2019-03-12T02:18:16.906Z,84
2019-03-12T02:19:16.932Z,84
2019-03-12T02:20:16.956Z,85
2019-03-12T02:21:16.933Z,85
2019-03-12T02:22:16.945Z,85
2019-03-12T02:23:16.939Z,85
2019-03-12T02:24:16.938Z,85
2019-03-12T02:25:16.952Z,85
2019-03-12T02:26:16.937Z,85
2019-03-12T02:27:16.954Z,85
2019-03-12T02:28:16.968Z,85
2019-03-12T02:29:16.972Z,85
2019-03-12T02:30:16.952Z,85
2019-03-12T02:31:16.971Z,85
2019-03-12T02:32:16.964Z,84
2019-03-12T02:33:16.989Z,84
2019-03-12T02:34:18.121Z,84
2019-03-12T02:35:16.992Z,84
2019-03-12T02:36:17.000Z,84
2019-03-12T02:37:17.021Z,84
2019-03-12T02:38:17.057Z,84
2019-03-12T02:39:17.074Z,84
2019-03-12T02:40:17.042Z,84
2019-03-12T02:41:17.038Z,85
2019-03-12T02:42:17.062Z,84
2019-03-12T02:43:17.248Z,84
2019-03-12T02:44:17.064Z,84
2019-03-12T02:45:17.156Z,84
2019-03-12T02:46:17.084Z,84
2019-03-12T02:47:18.155Z,84
2019-03-12T02:48:17.099Z,84
2019-03-12T02:49:17.148Z,84
2019-03-12T02:50:17.132Z,84
2019-03-12T02:51:17.201Z,84
2019-03-12T02:52:17.144Z,84
2019-03-12T02:53:17.172Z,84
2019-03-12T02:54:17.320Z,84
2019-03-12T02:55:17.183Z,84
2019-03-12T02:56:17.239Z,84
2019-03-12T02:57:17.313Z,84
2019-03-12T02:58:17.214Z,84
2019-03-12T02:59:17.229Z,84
2019-03-12T03:00:17.227Z,84
2019-03-12T03:01:17.242Z,84
2019-03-12T03:02:17.245Z,84
2019-03-12T03:03:17.274Z,84
2019-03-12T03:04:17.289Z,84
2019-03-12T03:05:17.300Z,84
2019-03-12T03:06:17.351Z,84
2019-03-12T03:07:17.370Z,84
2019-03-12T03:08:17.589Z,84
2019-03-12T03:09:17.333Z,84
2019-03-12T03:10:17.320Z,84
2019-03-12T03:11:17.335Z,84
2019-03-12T03:12:17.386Z,84
2019-03-12T03:13:17.524Z,84
2019-03-12T03:14:17.384Z,84
2019-03-12T03:15:17.426Z,84
2019-03-12T03:16:17.394Z,84
2019-03-12T03:17:17.410Z,85
2019-03-12T03:18:17.435Z,85
2019-03-12T03:19:17.440Z,84
2019-03-12T03:20:17.431Z,85
2019-03-12T03:21:17.455Z,85
2019-03-12T03:22:17.461Z,84
2019-03-12T03:23:17.442Z,84
2019-03-12T03:24:17.500Z,84
2019-03-12T03:25:17.486Z,84
2019-03-12T03:26:17.480Z,84
2019-03-12T03:27:17.501Z,84
2019-03-12T03:28:17.564Z,83
2019-03-12T03:29:17.547Z,84
2019-03-12T03:30:17.548Z,84
2019-03-12T03:31:17.683Z,84
2019-03-12T03:32:17.594Z,83
2019-03-12T03:33:17.585Z,84
2019-03-12T03:34:17.633Z,83
2019-03-12T03:35:17.649Z,84
2019-03-12T03:36:17.621Z,83
2019-03-12T03:37:17.641Z,83
2019-03-12T03:38:17.651Z,83
2019-03-12T03:39:17.634Z,83
2019-03-12T03:40:17.636Z,83
2019-03-12T03:41:17.644Z,84
2019-03-12T03:42:17.790Z,84
2019-03-12T03:43:17.661Z,84
2019-03-12T03:44:17.671Z,84
2019-03-12T03:45:17.688Z,84
2019-03-12T03:46:17.713Z,83
2019-03-12T03:47:19.772Z,83
2019-03-12T03:48:17.709Z,83
2019-03-12T03:49:17.731Z,83
2019-03-12T03:50:17.763Z,83
2019-03-12T03:51:17.729Z,83
2019-03-12T03:52:17.828Z,83
2019-03-12T03:53:17.765Z,83
2019-03-12T03:54:17.777Z,83
2019-03-12T03:55:17.797Z,83
2019-03-12T03:56:17.789Z,83
2019-03-12T03:57:17.793Z,83
2019-03-12T03:58:18.858Z,83
2019-03-12T03:59:17.842Z,83
2019-03-12T04:00:17.971Z,83
2019-03-12T04:01:17.957Z,83
2019-03-12T04:02:17.943Z,83
2019-03-12T04:03:17.853Z,83
2019-03-12T04:04:17.845Z,83
2019-03-12T04:05:17.890Z,83
2019-03-12T04:06:17.865Z,82
2019-03-12T04:07:17.904Z,83
2019-03-12T04:08:17.888Z,82
2019-03-12T04:09:17.918Z,82
2019-03-12T04:10:17.910Z,82
2019-03-12T04:11:17.912Z,82
2019-03-12T04:12:17.968Z,82
2019-03-12T04:13:17.968Z,82
2019-03-12T04:14:17.953Z,82
2019-03-12T04:15:18.103Z,83
2019-03-12T04:16:18.025Z,82
2019-03-12T04:17:17.967Z,82
2019-03-12T04:18:17.982Z,82
2019-03-12T04:19:17.994Z,82
2019-03-12T04:20:17.998Z,82
2019-03-12T04:21:18.068Z,82
2019-03-12T04:22:18.044Z,82
2019-03-12T04:23:18.020Z,82
2019-03-12T04:24:18.032Z,83
2019-03-12T04:25:18.051Z,83
2019-03-12T04:26:18.333Z,83
2019-03-12T04:27:18.029Z,83
2019-03-12T04:28:18.053Z,83
2019-03-12T04:29:18.056Z,83
2019-03-12T04:30:18.077Z,84
2019-03-12T04:31:18.036Z,84
2019-03-12T04:32:18.080Z,84
2019-03-12T04:33:20.501Z,84
2019-03-12T04:34:18.109Z,84
2019-03-12T04:35:18.093Z,84
2019-03-12T04:36:19.163Z,84
2019-03-12T04:37:18.097Z,83
2019-03-12T04:38:18.131Z,83
2019-03-12T04:39:18.144Z,83
2019-03-12T04:40:18.369Z,84
2019-03-12T04:41:18.187Z,84
2019-03-12T04:42:18.133Z,84
2019-03-12T04:43:18.155Z,84
2019-03-12T04:44:18.201Z,84
2019-03-12T04:45:18.376Z,84
2019-03-12T04:46:18.181Z,84
2019-03-12T04:47:18.192Z,84
2019-03-12T04:48:18.307Z,83
2019-03-12T04:49:18.209Z,83
2019-03-12T04:50:18.209Z,83
2019-03-12T04:51:18.221Z,83
2019-03-12T04:52:18.243Z,83
2019-03-12T04:53:18.263Z,84
2019-03-12T04:54:18.237Z,83
2019-03-12T04:55:18.243Z,83
2019-03-12T04:56:18.246Z,83
2019-03-12T04:57:18.371Z,83
2019-03-12T04:58:18.498Z,83
2019-03-12T04:59:18.267Z,83
2019-03-12T05:00:18.276Z,83
2019-03-12T05:01:18.308Z,82
2019-03-12T05:02:18.307Z,82
2019-03-12T05:03:18.287Z,82
2019-03-12T05:04:18.289Z,82
2019-03-12T05:05:18.367Z,82
2019-03-12T05:06:19.696Z,82
2019-03-12T05:07:18.316Z,82
2019-03-12T05:08:18.340Z,82
2019-03-12T05:09:18.466Z,82
2019-03-12T05:10:18.342Z,82
2019-03-12T05:11:18.380Z,82
2019-03-12T05:12:18.425Z,82
2019-03-12T05:13:19.431Z,81
2019-03-12T05:14:18.355Z,81
2019-03-12T05:15:18.420Z,81
2019-03-12T05:16:18.418Z,81
2019-03-12T05:17:18.427Z,81
2019-03-12T05:18:18.390Z,81
2019-03-12T05:19:18.420Z,81
2019-03-12T05:20:18.427Z,81
2019-03-12T05:21:18.433Z,81
2019-03-12T05:22:18.413Z,81
2019-03-12T05:23:18.490Z,81
2019-03-12T05:24:18.469Z,81
2019-03-12T05:25:18.425Z,81
2019-03-12T05:26:18.476Z,81
2019-03-12T05:27:18.443Z,80
2019-03-12T05:28:18.477Z,81
2019-03-12T05:29:18.493Z,81
2019-03-12T05:30:18.462Z,81
2019-03-12T05:31:18.558Z,80
2019-03-12T05:32:18.492Z,80
2019-03-12T05:33:18.511Z,80
2019-03-12T05:34:18.510Z,80
2019-03-12T05:35:18.729Z,81
2019-03-12T05:36:18.598Z,81
2019-03-12T05:37:18.515Z,81
2019-03-12T05:38:18.510Z,81
2019-03-12T05:39:18.550Z,82
2019-03-12T05:40:18.548Z,82
2019-03-12T05:41:18.536Z,82
2019-03-12T05:42:18.616Z,82
2019-03-12T05:43:18.519Z,82
2019-03-12T05:44:18.523Z,83
2019-03-12T05:45:18.567Z,83
2019-03-12T05:46:18.563Z,83
2019-03-12T05:47:18.539Z,83
2019-03-12T05:48:18.587Z,83
2019-03-12T05:49:18.547Z,83
2019-03-12T05:50:18.594Z,84
2019-03-12T05:51:18.598Z,83
2019-03-12T05:52:18.606Z,84
2019-03-12T05:53:18.596Z,84
2019-03-12T05:54:18.593Z,85
2019-03-12T05:55:18.609Z,85
2019-03-12T05:56:18.602Z,85
2019-03-12T05:57:18.624Z,85
2019-03-12T05:58:19.654Z,85
2019-03-12T05:59:18.648Z,85
2019-03-12T06:00:18.612Z,85
2019-03-12T06:01:18.617Z,85
2019-03-12T06:02:18.616Z,85
2019-03-12T06:03:18.617Z,85
2019-03-12T06:04:18.642Z,85
2019-03-12T06:05:18.628Z,85
2019-03-12T06:06:18.630Z,85
2019-03-12T06:07:18.664Z,85
2019-03-12T06:08:18.663Z,85
2019-03-12T06:09:29.622Z,85
2019-03-12T06:10:18.643Z,85
2019-03-12T06:11:18.661Z,84
2019-03-12T06:12:18.758Z,85
2019-03-12T06:13:18.688Z,84
2019-03-12T06:14:18.663Z,84
2019-03-12T06:15:18.706Z,85
2019-03-12T06:16:18.657Z,84
2019-03-12T06:17:18.673Z,84
2019-03-12T06:18:18.639Z,84
2019-03-12T06:19:18.662Z,84
2019-03-12T06:20:18.715Z,84
2019-03-12T06:21:18.712Z,84
2019-03-12T06:22:18.662Z,84
2019-03-12T06:23:18.706Z,84
2019-03-12T06:24:18.698Z,84
2019-03-12T06:25:18.676Z,83
2019-03-12T06:26:18.689Z,83
2019-03-12T06:27:18.692Z,84
2019-03-12T06:28:18.713Z,83
2019-03-12T06:29:18.663Z,83
2019-03-12T06:30:18.710Z,83
2019-03-12T06:31:18.707Z,83
2019-03-12T06:32:18.714Z,83
2019-03-12T06:33:18.703Z,83
2019-03-12T06:34:18.728Z,83
2019-03-12T06:35:21.289Z,83
2019-03-12T06:36:18.784Z,83
2019-03-12T06:37:18.718Z,82
2019-03-12T06:38:18.749Z,82
2019-03-12T06:39:18.730Z,82
2019-03-12T06:40:18.762Z,83
2019-03-12T06:41:18.745Z,82
2019-03-12T06:42:18.712Z,83
2019-03-12T06:43:18.733Z,83
2019-03-12T06:44:18.733Z,83
2019-03-12T06:45:18.725Z,83
2019-03-12T06:46:18.731Z,83
2019-03-12T06:47:18.763Z,83
2019-03-12T06:48:18.774Z,83
2019-03-12T06:49:18.749Z,83
2019-03-12T06:50:18.809Z,83
2019-03-12T06:51:18.759Z,83
2019-03-12T06:52:18.791Z,83
2019-03-12T06:53:18.792Z,83
2019-03-12T06:54:18.877Z,83
2019-03-12T06:55:18.805Z,83
2019-03-12T06:56:18.820Z,82
2019-03-12T06:57:18.773Z,83
2019-03-12T06:58:18.796Z,82
2019-03-12T06:59:18.761Z,82
2019-03-12T07:00:18.783Z,82
2019-03-12T07:01:18.807Z,82
2019-03-12T07:02:18.800Z,82
2019-03-12T07:03:18.787Z,82
2019-03-12T07:04:21.016Z,82
2019-03-12T07:05:18.854Z,82
2019-03-12T07:06:18.854Z,82
2019-03-12T07:07:19.850Z,82
2019-03-12T07:08:18.812Z,82
2019-03-12T07:09:18.842Z,81
2019-03-12T07:10:18.835Z,81
2019-03-12T07:11:18.847Z,81
2019-03-12T07:12:18.830Z,81
2019-03-12T07:13:18.973Z,81
2019-03-12T07:14:18.853Z,81
2019-03-12T07:15:18.910Z,81
2019-03-12T07:16:18.860Z,81
2019-03-12T07:17:18.872Z,80
2019-03-12T07:18:18.869Z,81
2019-03-12T07:19:18.846Z,81
2019-03-12T07:20:18.912Z,81
2019-03-12T07:21:18.863Z,81
2019-03-12T07:22:18.870Z,81
2019-03-12T07:23:18.892Z,81
2019-03-12T07:24:19.124Z,81
2019-03-12T07:25:18.855Z,80
2019-03-12T07:26:18.874Z,80
2019-03-12T07:27:18.900Z,81
2019-03-12T07:28:18.914Z,81
2019-03-12T07:29:18.979Z,81
2019-03-12T07:30:18.912Z,80
2019-03-12T07:31:19.086Z,80
2019-03-12T07:32:18.897Z,80
2019-03-12T07:33:18.964Z,80
2019-03-12T07:34:18.926Z,80
2019-03-12T07:35:19.067Z,80
2019-03-12T07:36:18.943Z,79
2019-03-12T07:37:18.947Z,79
2019-03-12T07:38:18.922Z,79
2019-03-12T07:39:18.941Z,79
2019-03-12T07:40:20.177Z,79
2019-03-12T07:41:24.830Z,79
2019-03-12T07:42:18.970Z,78
2019-03-12T07:43:18.966Z,78
2019-03-12T07:44:19.084Z,78
2019-03-12T07:45:18.968Z,77
2019-03-12T07:46:19.200Z,77
2019-03-12T07:47:19.032Z,76
2019-03-12T07:48:19.006Z,77
2019-03-12T07:49:19.002Z,78
2019-03-12T07:50:19.042Z,77
2019-03-12T07:51:19.042Z,77
2019-03-12T07:52:19.050Z,77
2019-03-12T07:53:19.058Z,78
2019-03-12T07:54:19.090Z,77
2019-03-12T07:55:19.049Z,77
2019-03-12T07:56:19.230Z,76
2019-03-12T07:57:19.148Z,75
2019-03-12T07:58:19.140Z,76
2019-03-12T07:59:19.088Z,77
2019-03-12T08:00:19.155Z,77
2019-03-12T08:01:19.216Z,76
2019-03-12T08:02:19.131Z,76
2019-03-12T08:03:19.144Z,74
2019-03-12T08:04:19.203Z,73
2019-03-12T08:05:19.203Z,73
2019-03-12T08:06:19.175Z,73
2019-03-12T08:07:19.177Z,73
2019-03-12T08:08:19.217Z,73
2019-03-12T08:09:19.228Z,73
2019-03-12T08:10:19.220Z,73
2019-03-12T08:11:19.224Z,73
2019-03-12T08:12:19.268Z,74
2019-03-12T08:13:19.305Z,74
2019-03-12T08:14:19.268Z,74
2019-03-12T08:15:23.230Z,73
2019-03-12T08:16:19.354Z,73
2019-03-12T08:17:19.263Z,73
2019-03-12T08:18:19.283Z,73
2019-03-12T08:19:19.324Z,72
2019-03-12T08:20:19.317Z,73
2019-03-12T08:21:22.442Z,74
2019-03-12T08:22:19.343Z,72
2019-03-12T08:23:19.349Z,71
2019-03-12T08:24:19.325Z,70
2019-03-12T08:25:19.350Z,70
2019-03-12T08:26:19.350Z,70
2019-03-12T08:27:21.369Z,70
2019-03-12T08:28:19.365Z,70
2019-03-12T08:29:19.506Z,71
2019-03-12T08:30:19.393Z,71
2019-03-12T08:31:19.414Z,71
2019-03-12T08:32:19.394Z,73
2019-03-12T08:33:19.376Z,73
2019-03-12T08:34:19.382Z,71
2019-03-12T08:35:19.394Z,71
2019-03-12T08:36:19.419Z,70
2019-03-12T08:37:19.408Z,70
2019-03-12T08:38:19.405Z,69
2019-03-12T08:39:19.432Z,69
2019-03-12T08:40:19.545Z,69
2019-03-12T08:41:19.462Z,69
2019-03-12T08:42:19.542Z,70
2019-03-12T08:43:19.629Z,69
2019-03-12T08:44:19.535Z,70
2019-03-12T08:45:19.457Z,70
2019-03-12T08:46:22.194Z,70
2019-03-12T08:47:19.721Z,71
2019-03-12T08:48:19.485Z,69
2019-03-12T08:49:19.495Z,68
2019-03-12T08:50:19.553Z,68
2019-03-12T08:51:19.511Z,68
2019-03-12T08:52:19.642Z,68
2019-03-12T08:53:19.586Z,68
2019-03-12T08:54:21.414Z,68
2019-03-12T08:55:19.574Z,69
2019-03-12T08:56:19.512Z,70
2019-03-12T08:57:19.551Z,69
2019-03-12T08:58:19.749Z,69
2019-03-12T08:59:19.594Z,68
2019-03-12T09:00:19.571Z,69
2019-03-12T09:01:19.532Z,68
2019-03-12T09:02:19.673Z,67
2019-03-12T09:03:19.560Z,66
2019-03-12T09:04:19.559Z,67
2019-03-12T09:05:19.616Z,67
2019-03-12T09:06:19.567Z,67
2019-03-12T09:07:19.586Z,67
2019-03-12T09:08:19.576Z,68
2019-03-12T09:09:19.829Z,67
2019-03-12T09:10:19.603Z,67
2019-03-12T09:11:19.605Z,66
2019-03-12T09:12:19.601Z,66
2019-03-12T09:13:19.608Z,66
2019-03-12T09:14:19.647Z,67
2019-03-12T09:15:22.169Z,67
2019-03-12T09:16:19.612Z,66
2019-03-12T09:17:19.606Z,66
2019-03-12T09:18:19.633Z,66
2019-03-12T09:19:19.628Z,67
2019-03-12T09:20:19.669Z,67
2019-03-12T09:21:19.677Z,66
2019-03-12T09:22:19.694Z,66
2019-03-12T09:23:19.676Z,67
2019-03-12T09:24:19.750Z,66
2019-03-12T09:25:19.760Z,66
2019-03-12T09:26:19.678Z,66
2019-03-12T09:27:19.661Z,66
2019-03-12T09:28:19.748Z,65
2019-03-12T09:29:19.723Z,65
2019-03-12T09:30:19.694Z,65
2019-03-12T09:31:22.187Z,65
2019-03-12T09:32:19.674Z,65
2019-03-12T09:33:19.709Z,65
2019-03-12T09:34:19.676Z,65
2019-03-12T09:35:19.702Z,65
2019-03-12T09:36:19.736Z,67
2019-03-12T09:37:19.725Z,66
2019-03-12T09:38:19.768Z,65
2019-03-12T09:39:19.850Z,66
2019-03-12T09:40:19.730Z,66
2019-03-12T09:41:19.728Z,65
2019-03-12T09:42:20.753Z,65
2019-03-12T09:43:19.727Z,66
2019-03-12T09:44:19.737Z,64
2019-03-12T09:45:19.791Z,64
2019-03-12T09:46:19.765Z,64
2019-03-12T09:47:19.745Z,64
2019-03-12T09:48:19.770Z,63
2019-03-12T09:49:19.765Z,63
2019-03-12T09:50:19.743Z,62
2019-03-12T09:51:19.775Z,63
2019-03-12T09:52:19.781Z,64
2019-03-12T09:53:19.772Z,64
2019-03-12T09:54:19.791Z,63
2019-03-12T09:55:19.792Z,63
2019-03-12T09:56:19.829Z,62
2019-03-12T09:57:19.812Z,62
2019-03-12T09:58:19.795Z,61
2019-03-12T09:59:19.790Z,62
2019-03-12T10:00:19.875Z,63
2019-03-12T10:01:19.831Z,62
2019-03-12T10:02:19.817Z,62
2019-03-12T10:03:19.832Z,61
2019-03-12T10:04:19.876Z,61
2019-03-12T10:05:20.066Z,61
2019-03-12T10:06:19.835Z,62
2019-03-12T10:07:19.833Z,61
2019-03-12T10:08:20.918Z,61
2019-03-12T10:09:19.862Z,62
2019-03-12T10:10:19.900Z,63
2019-03-12T10:11:19.868Z,63
2019-03-12T10:12:19.914Z,63
2019-03-12T10:13:19.845Z,62
2019-03-12T10:14:19.877Z,62
2019-03-12T10:15:19.924Z,62
2019-03-12T10:16:19.891Z,61
2019-03-12T10:17:20.394Z,60
2019-03-12T10:18:19.903Z,62
2019-03-12T10:19:19.927Z,61
2019-03-12T10:20:19.957Z,61
2019-03-12T10:21:19.912Z,62
2019-03-12T10:22:19.895Z,60
2019-03-12T10:23:19.940Z,60
2019-03-12T10:24:20.016Z,59
2019-03-12T10:25:19.918Z,58
2019-03-12T10:26:19.950Z,58
2019-03-12T10:27:20.027Z,58
2019-03-12T10:28:19.911Z,59
2019-03-12T10:29:19.950Z,59
2019-03-12T10:30:19.967Z,59
2019-03-12T10:31:19.921Z,58
2019-03-12T10:32:19.966Z,57
2019-03-12T10:33:19.974Z,57
2019-03-12T10:34:28.757Z,57
2019-03-12T10:35:20.066Z,57
2019-03-12T10:36:20.181Z,58
2019-03-12T10:37:19.964Z,57
2019-03-12T10:38:19.984Z,56
2019-03-12T10:39:20.011Z,57
2019-03-12T10:40:19.967Z,56
2019-03-12T10:41:20.007Z,56
2019-03-12T10:42:20.017Z,54
2019-03-12T10:43:20.016Z,56
2019-03-12T10:44:20.010Z,56
2019-03-12T10:45:20.062Z,57
2019-03-12T10:46:20.008Z,57
2019-03-12T10:47:20.049Z,55
2019-03-12T10:48:20.067Z,54
2019-03-12T10:49:20.069Z,54
2019-03-12T10:50:20.047Z,54
2019-03-12T10:51:20.062Z,53
2019-03-12T10:52:20.066Z,54
2019-03-12T10:53:20.117Z,54
2019-03-12T10:54:20.060Z,53
2019-03-12T10:55:20.096Z,53
2019-03-12T10:56:20.068Z,53
2019-03-12T10:57:21.522Z,54
2019-03-12T10:58:20.112Z,55
2019-03-12T10:59:20.114Z,52
2019-03-12T11:00:20.135Z,52
2019-03-12T11:01:20.162Z,54
2019-03-12T11:02:20.126Z,54
2019-03-12T11:03:20.263Z,53
2019-03-12T11:04:20.164Z,51
2019-03-12T11:05:21.241Z,52
2019-03-12T11:06:20.189Z,51
2019-03-12T11:07:20.180Z,53
2019-03-12T11:08:20.180Z,53
2019-03-12T11:09:20.172Z,54
2019-03-12T11:10:20.226Z,52
2019-03-12T11:11:20.202Z,53
2019-03-12T11:12:20.219Z,52
2019-03-12T11:13:20.215Z,52
2019-03-12T11:14:20.221Z,52
2019-03-12T11:15:20.261Z,52
2019-03-12T11:16:20.495Z,53
2019-03-12T11:17:20.495Z,53
2019-03-12T11:18:20.242Z,54
2019-03-12T11:19:20.259Z,52
2019-03-12T11:20:20.242Z,53
2019-03-12T11:21:20.261Z,52
2019-03-12T11:22:20.482Z,52
2019-03-12T11:23:20.286Z,51
2019-03-12T11:24:20.313Z,51
2019-03-12T11:25:26.896Z,50
2019-03-12T11:26:20.320Z,53
2019-03-12T11:27:20.287Z,52
2019-03-12T11:28:20.346Z,51
2019-03-12T11:29:20.402Z,51
2019-03-12T11:30:20.355Z,50
2019-03-12T11:31:20.349Z,51
2019-03-12T11:32:20.341Z,51
2019-03-12T11:33:20.346Z,52
2019-03-12T11:34:20.350Z,52
2019-03-12T11:35:20.437Z,51
2019-03-12T11:36:20.507Z,50
2019-03-12T11:37:20.419Z,50
2019-03-12T11:38:20.385Z,51
2019-03-12T11:39:20.449Z,51
2019-03-12T11:40:20.457Z,51
2019-03-12T11:41:20.416Z,49
2019-03-12T11:42:20.425Z,51
2019-03-12T11:43:20.408Z,51
2019-03-12T11:44:20.382Z,50
2019-03-12T11:45:25.811Z,48
2019-03-12T11:46:20.423Z,47
2019-03-12T11:47:20.442Z,48
2019-03-12T11:48:20.402Z,47
2019-03-12T11:49:20.446Z,47
2019-03-12T11:50:20.744Z,47
2019-03-12T11:51:20.422Z,47
2019-03-12T11:52:20.453Z,47
2019-03-12T11:53:20.424Z,48
2019-03-12T11:54:20.502Z,48
2019-03-12T11:55:23.109Z,46
2019-03-12T11:56:20.543Z,46
2019-03-12T11:57:20.556Z,45
2019-03-12T11:58:20.458Z,46
2019-03-12T11:59:20.538Z,47
2019-03-12T12:00:20.521Z,46
2019-03-12T12:01:23.167Z,46
2019-03-12T12:02:20.630Z,48
2019-03-12T12:03:20.474Z,47
2019-03-12T12:04:20.482Z,46
2019-03-12T12:05:20.511Z,46
2019-03-12T12:06:20.538Z,47
2019-03-12T12:07:20.578Z,47
2019-03-12T12:08:20.564Z,46
2019-03-12T12:09:20.511Z,46
2019-03-12T12:10:20.530Z,48
2019-03-12T12:11:20.522Z,47
2019-03-12T12:12:20.494Z,47
2019-03-12T12:13:20.507Z,46
2019-03-12T12:14:20.542Z,45
2019-03-12T12:15:21.465Z,46
2019-03-12T12:16:20.644Z,45
2019-03-12T12:17:20.517Z,46
2019-03-12T12:18:20.544Z,46
2019-03-12T12:19:20.541Z,46
2019-03-12T12:20:29.242Z,46
2019-03-12T12:21:20.582Z,45
2019-03-12T12:22:20.595Z,45
2019-03-12T12:23:20.565Z,45
2019-03-12T12:24:20.616Z,46
2019-03-12T12:25:20.763Z,46
2019-03-12T12:26:20.606Z,46
2019-03-12T12:27:20.578Z,45
2019-03-12T12:28:20.657Z,46
2019-03-12T12:29:20.582Z,47
2019-03-12T12:30:20.601Z,45
2019-03-12T12:31:20.589Z,47
2019-03-12T12:32:20.654Z,47
2019-03-12T12:33:20.611Z,46
2019-03-12T12:34:20.649Z,45
2019-03-12T12:35:20.619Z,46
2019-03-12T12:36:20.630Z,44
2019-03-12T12:37:20.636Z,44
2019-03-12T12:38:20.635Z,43
2019-03-12T12:39:20.633Z,43
2019-03-12T12:40:21.717Z,43
2019-03-12T12:41:20.668Z,43
2019-03-12T12:42:20.637Z,42
2019-03-12T12:43:20.680Z,43
2019-03-12T12:44:20.659Z,43
2019-03-12T12:45:20.671Z,45
2019-03-12T12:46:20.671Z,44
2019-03-12T12:47:20.674Z,46
2019-03-12T12:48:20.647Z,46
2019-03-12T12:49:20.789Z,44
2019-03-12T12:50:20.700Z,44
2019-03-12T12:51:20.710Z,44
2019-03-12T12:52:20.998Z,44
2019-03-12T12:53:20.731Z,43
2019-03-12T12:54:20.713Z,44
2019-03-12T12:55:20.710Z,43
2019-03-12T12:56:20.704Z,43
2019-03-12T12:57:20.755Z,43
2019-03-12T12:58:20.755Z,44
2019-03-12T12:59:20.703Z,44
2019-03-12T13:00:20.751Z,44
2019-03-12T13:01:20.790Z,43
2019-03-12T13:02:20.770Z,43
2019-03-12T13:03:20.965Z,43
2019-03-12T13:04:20.778Z,43
2019-03-12T13:05:20.822Z,44
2019-03-12T13:06:20.928Z,43
2019-03-12T13:07:20.784Z,44
2019-03-12T13:08:20.819Z,42
2019-03-12T13:09:20.853Z,42
2019-03-12T13:10:20.843Z,44
2019-03-12T13:11:20.837Z,42
2019-03-12T13:12:20.953Z,42
2019-03-12T13:13:20.866Z,42
2019-03-12T13:14:20.893Z,42
2019-03-12T13:15:20.946Z,42
2019-03-12T13:16:25.257Z,41
2019-03-12T13:17:20.881Z,40
2019-03-12T13:18:20.928Z,40
2019-03-12T13:19:20.908Z,42
2019-03-12T13:20:20.871Z,42
2019-03-12T13:21:20.891Z,41
2019-03-12T13:22:20.916Z,40
2019-03-12T13:23:20.912Z,41
2019-03-12T13:24:21.050Z,40
2019-03-12T13:25:21.040Z,40
2019-03-12T13:26:20.907Z,40
2019-03-12T13:27:20.951Z,40
2019-03-12T13:28:20.947Z,41
2019-03-12T13:29:20.970Z,41
2019-03-12T13:31:20.956Z,40
2019-03-12T13:32:21.143Z,40
2019-03-12T13:33:20.957Z,42
2019-03-12T13:34:20.962Z,41
2019-03-12T13:35:21.009Z,40
2019-03-12T13:36:21.102Z,40
2019-03-12T13:37:21.005Z,39
2019-03-12T13:38:21.027Z,40
2019-03-12T13:39:21.038Z,42
2019-03-12T13:40:21.097Z,41
2019-03-12T13:41:21.061Z,41
2019-03-12T13:42:21.094Z,40
2019-03-12T13:43:21.038Z,40
2019-03-12T13:44:21.029Z,41
2019-03-12T13:45:21.382Z,41
2019-03-12T13:46:21.076Z,40
2019-03-12T13:47:21.035Z,41
2019-03-12T13:48:21.065Z,40
2019-03-12T13:49:21.108Z,40
2019-03-12T13:50:21.337Z,41
2019-03-12T13:51:21.105Z,42
2019-03-12T13:52:21.173Z,41
2019-03-12T13:53:21.050Z,41
2019-03-12T13:54:21.150Z,41
2019-03-12T13:55:21.588Z,43
2019-03-12T13:56:21.138Z,42
2019-03-12T13:57:21.100Z,41
2019-03-12T13:58:21.264Z,41
2019-03-12T13:59:21.168Z,40
2019-03-12T14:00:21.097Z,41
2019-03-12T14:01:21.390Z,42
2019-03-12T14:02:21.091Z,40
2019-03-12T14:03:21.075Z,39
2019-03-12T14:04:21.079Z,40
2019-03-12T14:05:21.130Z,40
2019-03-12T14:06:21.095Z,41
2019-03-12T14:07:21.099Z,41
2019-03-12T14:08:21.132Z,41
2019-03-12T14:09:21.120Z,41
2019-03-12T14:10:21.121Z,40
2019-03-12T14:11:21.134Z,41
2019-03-12T14:12:21.107Z,42
2019-03-12T14:13:21.119Z,40
2019-03-12T14:14:21.121Z,42
2019-03-12T14:15:21.266Z,41
2019-03-12T14:16:21.269Z,41
2019-03-12T14:17:21.149Z,41
2019-03-12T14:18:21.146Z,41
2019-03-12T14:19:21.138Z,40