createdAt,value
2023-05-20T00:01:02.297Z,1
2023-05-20T00:03:02.446Z,1
2023-05-20T00:05:02.296Z,1
2023-05-20T00:07:02.134Z,1
2023-05-20T00:09:03.087Z,1
2023-05-20T00:11:01.992Z,1
2023-05-20T00:13:05.211Z,1
2023-05-20T00:15:02.135Z,1
2023-05-20T00:17:05.797Z,1
2023-05-20T00:19:02.662Z,1
2023-05-20T00:21:01.727Z,1
2023-05-20T00:23:04.727Z,1
2023-05-20T00:25:01.830Z,1
2023-05-20T00:27:04.446Z,1
2023-05-20T00:29:01.854Z,1
2023-05-20T00:31:01.942Z,1
2023-05-20T00:33:02.172Z,1
2023-05-20T00:35:07.910Z,1
2023-05-20T00:37:01.788Z,1
2023-05-20T00:39:01.870Z,1
2023-05-20T00:41:02.243Z,1
2023-05-20T00:43:03.003Z,1
2023-05-20T00:45:01.976Z,1
2023-05-20T00:47:02.033Z,1
2023-05-20T00:49:01.929Z,1
2023-05-20T00:51:01.708Z,1
2023-05-20T00:53:01.991Z,1
2023-05-20T00:55:05.516Z,1
2023-05-20T00:57:01.860Z,1
2023-05-20T00:59:02.063Z,1
2023-05-20T01:01:03.553Z,1
2023-05-20T01:03:01.975Z,1
2023-05-20T01:05:01.921Z,1
2023-05-20T01:07:05.438Z,1
2023-05-20T01:09:05.125Z,1
2023-05-20T01:13:08.384Z,1
2023-05-20T01:15:01.907Z,1
2023-05-20T01:17:05.669Z,1
2023-05-20T01:19:01.987Z,1
2023-05-20T01:21:02.019Z,1
2023-05-20T01:23:01.911Z,1
2023-05-20T01:25:01.695Z,1
2023-05-20T01:27:01.964Z,1
2023-05-20T01:29:01.781Z,1
2023-05-20T01:31:11.683Z,1
2023-05-20T01:33:01.921Z,1
2023-05-20T01:35:02.010Z,1
2023-05-20T01:37:02.006Z,1
2023-05-20T01:39:02.187Z,1
2023-05-20T01:41:02.420Z,1
2023-05-20T01:43:01.748Z,1
2023-05-20T01:45:02.052Z,1
2023-05-20T01:47:01.848Z,1
2023-05-20T01:49:08.513Z,1
2023-05-20T01:51:05.011Z,1
2023-05-20T01:53:05.488Z,1
2023-05-20T01:55:01.863Z,1
2023-05-20T01:57:05.398Z,1
2023-05-20T01:59:05.313Z,1
2023-05-20T02:01:05.385Z,1
2023-05-20T02:03:05.452Z,1
2023-05-20T02:07:01.851Z,1
2023-05-20T02:09:02.833Z,1
2023-05-20T02:11:01.813Z,1
2023-05-20T02:13:08.432Z,1
2023-05-20T02:15:02.204Z,1
2023-05-20T02:17:02.019Z,1
2023-05-20T02:19:01.803Z,1
2023-05-20T02:21:05.376Z,1
2023-05-20T02:23:01.848Z,1
2023-05-20T02:25:04.139Z,1
2023-05-20T02:29:01.761Z,1
2023-05-20T02:31:02.014Z,1
2023-05-20T02:33:03.093Z,1
2023-05-20T02:35:01.814Z,0
2023-05-20T02:37:01.717Z,0
2023-05-20T02:39:01.700Z,0
2023-05-20T02:41:01.844Z,0
2023-05-20T02:43:03.038Z,0
2023-05-20T02:45:01.797Z,0.1
2023-05-20T02:47:01.915Z,0.1
2023-05-20T02:49:04.990Z,0.2
2023-05-20T02:53:01.942Z,0.3
2023-05-20T02:55:05.335Z,0.4
2023-05-20T02:57:02.002Z,0.5
2023-05-20T02:59:05.801Z,0.7
2023-05-20T03:01:01.843Z,0.9
2023-05-20T03:03:05.374Z,1.2
2023-05-20T03:05:01.870Z,1.6
2023-05-20T03:07:02.185Z,2.1
2023-05-20T03:09:02.033Z,2.9
2023-05-20T03:11:03.351Z,3.9
2023-05-20T03:13:04.028Z,5.5
2023-05-20T03:15:05.343Z,7.4
2023-05-20T03:17:05.287Z,10
2023-05-20T03:19:01.978Z,12.2
2023-05-20T03:21:01.855Z,14.9
2023-05-20T03:23:04.447Z,20.1
2023-05-20T03:25:02.011Z,24.5
2023-05-20T03:27:01.904Z,30
2023-05-20T03:29:01.760Z,34.8
2023-05-20T03:31:01.821Z,42.5
2023-05-20T03:33:01.934Z,47
2023-05-20T03:35:01.787Z,51.9
2023-05-20T03:37:01.742Z,57.4
2023-05-20T03:39:01.877Z,66.7
2023-05-20T03:41:04.385Z,73.7
2023-05-20T03:43:02.405Z,85.6
2023-05-20T03:45:08.262Z,90
2023-05-20T03:47:02.253Z,99.5
2023-05-20T03:49:05.405Z,115.6
2023-05-20T03:51:01.783Z,127.7
2023-05-20T03:53:02.455Z,156
2023-05-20T03:55:05.139Z,172.4
2023-05-20T03:57:01.813Z,181.3
2023-05-20T04:01:08.273Z,200.3
2023-05-20T04:03:01.798Z,200.3
2023-05-20T04:05:02.224Z,190.6
2023-05-20T04:07:07.850Z,190.6
2023-05-20T04:09:02.050Z,190.6
2023-05-20T04:11:05.361Z,190.6
2023-05-20T04:13:02.358Z,190.6
2023-05-20T04:15:01.890Z,210.6
2023-05-20T04:17:02.042Z,221.4
2023-05-20T04:19:01.843Z,232.8
2023-05-20T04:23:02.339Z,244.7
2023-05-20T04:25:01.970Z,244.7
2023-05-20T04:27:03.558Z,257.2
2023-05-20T04:29:05.405Z,284.3
2023-05-20T04:31:05.268Z,347.2
2023-05-20T04:33:02.102Z,445.9
2023-05-20T04:35:01.912Z,492.7
2023-05-20T04:37:01.823Z,572.5
2023-05-20T04:39:05.609Z,601.8
2023-05-20T04:41:01.823Z,665.1
2023-05-20T04:43:02.123Z,665.1
2023-05-20T04:45:05.357Z,699.2
2023-05-20T04:47:01.868Z,735.1
2023-05-20T04:49:02.233Z,812.4
2023-05-20T04:51:01.875Z,854.1
2023-05-20T04:53:01.908Z,897.8
2023-05-20T04:55:06.428Z,943.9
2023-05-20T04:57:01.922Z,992.3
2023-05-20T04:59:03.464Z,1152.9
2023-05-20T05:01:05.129Z,1096.6
2023-05-20T05:03:01.969Z,1096.6
2023-05-20T05:05:01.817Z,1212
2023-05-20T05:07:02.403Z,1339.4
2023-05-20T05:09:04.163Z,1408.1
2023-05-20T05:11:01.954Z,1408.1
2023-05-20T05:13:02.774Z,1556.2
2023-05-20T05:15:02.409Z,1636
2023-05-20T05:17:05.908Z,1998.2
2023-05-20T05:19:01.894Z,2565.7
2023-05-20T05:21:01.836Z,2981
2023-05-20T05:23:02.536Z,2981
2023-05-20T05:25:03.545Z,2835.6
2023-05-20T05:27:02.171Z,2835.6
2023-05-20T05:29:01.839Z,2981
2023-05-20T05:31:04.898Z,2981
2023-05-20T05:33:01.983Z,3133.8
2023-05-20T05:35:06.736Z,3133.8
2023-05-20T05:37:01.764Z,3133.8
2023-05-20T05:39:04.327Z,2981
2023-05-20T05:41:02.021Z,2981
2023-05-20T05:43:02.395Z,3133.8
2023-05-20T05:45:02.320Z,3641
2023-05-20T05:47:02.039Z,4023.9
2023-05-20T05:49:06.903Z,3641
2023-05-20T05:51:01.774Z,4230.2
2023-05-20T05:53:02.364Z,4230.2
2023-05-20T05:55:03.351Z,4447.1
2023-05-20T05:57:06.452Z,4023.9
2023-05-20T05:59:08.451Z,3827.6
2023-05-20T06:01:01.877Z,3641
2023-05-20T06:03:02.324Z,3294.5
2023-05-20T06:05:06.782Z,3463.4
2023-05-20T06:07:08.478Z,3463.4
2023-05-20T06:09:01.974Z,3641
2023-05-20T06:11:01.786Z,3641
2023-05-20T06:13:02.023Z,3641
2023-05-20T06:15:02.304Z,3827.6
2023-05-20T06:17:02.272Z,3641
2023-05-20T06:19:05.628Z,4675.1
2023-05-20T06:21:01.882Z,4675.1
2023-05-20T06:23:08.686Z,4675.1
2023-05-20T06:25:09.000Z,4675.1
2023-05-20T06:27:02.084Z,4914.8
2023-05-20T06:29:05.008Z,5431.7
2023-05-20T06:31:02.037Z,6310.7
2023-05-20T06:33:09.443Z,6634.2
2023-05-20T06:35:05.275Z,4914.8
2023-05-20T06:37:08.871Z,5710.1
2023-05-20T06:39:02.294Z,5710.1
2023-05-20T06:41:01.919Z,8955.3
2023-05-20T06:43:03.211Z,4675.1
2023-05-20T06:45:01.835Z,5166.8
2023-05-20T06:47:05.712Z,5710.1
2023-05-20T06:49:01.769Z,5431.7
2023-05-20T06:51:02.495Z,5431.7
2023-05-20T06:53:05.511Z,5431.7
2023-05-20T06:55:01.926Z,5710.1
2023-05-20T06:57:01.910Z,6310.7
2023-05-20T06:59:05.260Z,6002.9
2023-05-20T07:01:01.890Z,6310.7
2023-05-20T07:03:05.926Z,6310.7
2023-05-20T07:05:01.812Z,6310.7
2023-05-20T07:07:02.524Z,6634.2
2023-05-20T07:09:02.030Z,6974.4
2023-05-20T07:11:01.934Z,6974.4
2023-05-20T07:13:02.249Z,6002.9
2023-05-20T07:15:03.870Z,6002.9
2023-05-20T07:17:05.077Z,5431.7
2023-05-20T07:19:01.838Z,4914.8
2023-05-20T07:21:02.356Z,5166.8
2023-05-20T07:23:01.981Z,5431.7
2023-05-20T07:25:02.330Z,6002.9
2023-05-20T07:27:08.687Z,6310.7
2023-05-20T07:29:02.891Z,6002.9
2023-05-20T07:31:03.101Z,6310.7
2023-05-20T07:33:01.792Z,6310.7
2023-05-20T07:35:08.637Z,6310.7
2023-05-20T07:37:01.828Z,6002.9
2023-05-20T07:39:08.391Z,6310.7
2023-05-20T07:41:05.498Z,6634.2
2023-05-20T07:43:01.928Z,6634.2
2023-05-20T07:45:08.799Z,6974.4
2023-05-20T07:47:02.051Z,7332
2023-05-20T07:49:07.583Z,8103.1
2023-05-20T07:51:01.913Z,8518.5
2023-05-20T07:53:01.987Z,8103.1
2023-05-20T07:55:02.203Z,8103.1
2023-05-20T07:57:02.064Z,8103.1
2023-05-20T07:59:03.340Z,6974.4
2023-05-20T08:01:02.094Z,8103.1
2023-05-20T08:03:05.735Z,8103.1
2023-05-20T08:05:02.012Z,8103.1
2023-05-20T08:07:08.507Z,7332
2023-05-20T08:09:04.962Z,6974.4
2023-05-20T08:11:02.032Z,7332
2023-05-20T08:13:01.957Z,6974.4
2023-05-20T08:15:03.227Z,7332
2023-05-20T08:17:05.692Z,7332
2023-05-20T08:19:09.119Z,7332
2023-05-20T08:21:02.454Z,5710.1
2023-05-20T08:23:05.504Z,7332
2023-05-20T08:25:05.901Z,6634.2
2023-05-20T08:27:05.436Z,8103.1
2023-05-20T08:29:05.256Z,8103.1
2023-05-20T08:31:02.000Z,8103.1
2023-05-20T08:33:05.575Z,8103.1
2023-05-20T08:35:02.431Z,8103.1
2023-05-20T08:37:05.362Z,8518.5
2023-05-20T08:39:02.425Z,8955.3
2023-05-20T08:41:08.627Z,9414.4
2023-05-20T08:43:01.839Z,9414.4
2023-05-20T08:45:02.412Z,9897.1
2023-05-20T08:47:01.789Z,9897.1
2023-05-20T08:49:01.927Z,9897.1
2023-05-20T08:51:02.575Z,7707.9
2023-05-20T08:53:08.578Z,9897.1
2023-05-20T08:55:02.062Z,8103.1
2023-05-20T08:57:02.850Z,9414.4
2023-05-20T08:59:01.996Z,10404.6
2023-05-20T09:01:02.445Z,9897.1
2023-05-20T09:03:05.549Z,10404.6
2023-05-20T09:05:02.198Z,9897.1
2023-05-20T09:09:08.878Z,8518.5
2023-05-20T09:11:02.770Z,8955.3
2023-05-20T09:13:01.878Z,10404.6
2023-05-20T09:15:07.785Z,9897.1
2023-05-20T09:17:09.091Z,8955.3
2023-05-20T09:19:02.008Z,8955.3
2023-05-20T09:21:05.335Z,9897.1
2023-05-20T09:23:01.982Z,10404.6
2023-05-20T09:25:02.026Z,10404.6
2023-05-20T09:27:05.025Z,10404.6
2023-05-20T09:29:05.182Z,9897.1
2023-05-20T09:31:02.132Z,8518.5
2023-05-20T09:33:05.412Z,8103.1
2023-05-20T09:35:05.182Z,8518.5
2023-05-20T09:37:02.018Z,8955.3
2023-05-20T09:39:01.999Z,9897.1
2023-05-20T09:41:05.618Z,10938
2023-05-20T09:43:05.216Z,10938
2023-05-20T09:45:02.085Z,11498.8
2023-05-20T09:47:03.182Z,10938
2023-05-20T09:49:05.249Z,10938
2023-05-20T09:51:01.962Z,10938
2023-05-20T09:53:03.103Z,10404.6
2023-05-20T09:55:02.043Z,10938
2023-05-20T09:57:03.435Z,10404.6
2023-05-20T09:59:01.998Z,10404.6
2023-05-20T10:01:03.057Z,10404.6
2023-05-20T10:03:02.153Z,10938
2023-05-20T10:05:02.225Z,9897.1
2023-05-20T10:07:02.004Z,10404.6
2023-05-20T10:09:05.460Z,10938
2023-05-20T10:11:02.560Z,10938
2023-05-20T10:13:01.938Z,11498.8
2023-05-20T10:15:04.074Z,10404.6
2023-05-20T10:17:02.212Z,10404.6
2023-05-20T10:19:05.293Z,10938
2023-05-20T10:21:08.745Z,9897.1
2023-05-20T10:23:02.015Z,10404.6
2023-05-20T10:25:05.349Z,11498.8
2023-05-20T10:27:05.214Z,10938
2023-05-20T10:29:02.003Z,10938
2023-05-20T10:31:08.313Z,10938
2023-05-20T10:33:02.153Z,11498.8
2023-05-20T10:35:05.584Z,10404.6
2023-05-20T10:37:02.083Z,9897.1
2023-05-20T10:39:05.149Z,10404.6
2023-05-20T10:41:05.311Z,10404.6
2023-05-20T10:43:02.582Z,10404.6
2023-05-20T10:45:02.066Z,9897.1
2023-05-20T10:47:24.241Z,10404.6
2023-05-20T10:49:05.242Z,10938
2023-05-20T10:51:02.090Z,10938
2023-05-20T10:53:02.037Z,10404.6
2023-05-20T10:55:02.140Z,10938
2023-05-20T10:57:02.050Z,12708.2
2023-05-20T10:59:02.087Z,12708.2
2023-05-20T11:01:04.459Z,11498.8
2023-05-20T11:03:02.056Z,11498.8
2023-05-20T11:05:05.441Z,12088.4
2023-05-20T11:07:05.206Z,12708.2
2023-05-20T11:09:05.280Z,12088.4
2023-05-20T11:11:01.984Z,12088.4
2023-05-20T11:13:02.106Z,12708.2
2023-05-20T11:15:02.111Z,12708.2
2023-05-20T11:17:03.368Z,12708.2
2023-05-20T11:19:02.064Z,12088.4
2023-05-20T11:21:05.985Z,12088.4
2023-05-20T11:23:02.787Z,11498.8
2023-05-20T11:25:05.817Z,11498.8
2023-05-20T11:27:02.010Z,10938
2023-05-20T11:29:07.062Z,10404.6
2023-05-20T11:31:08.274Z,9897.1
2023-05-20T11:33:05.263Z,9897.1
2023-05-20T11:35:02.163Z,10404.6
2023-05-20T11:37:02.000Z,10404.6
2023-05-20T11:39:05.673Z,10938
2023-05-20T11:41:05.668Z,10938
2023-05-20T11:43:02.036Z,10938
2023-05-20T11:45:02.129Z,10404.6
2023-05-20T11:47:05.706Z,10938
2023-05-20T11:49:02.035Z,10938
2023-05-20T11:51:08.655Z,10938
2023-05-20T11:53:02.080Z,11498.8
2023-05-20T11:57:02.082Z,11498.8
2023-05-20T11:59:05.400Z,12088.4
2023-05-20T12:01:13.901Z,12708.2
2023-05-20T12:03:02.145Z,12708.2
2023-05-20T12:05:02.309Z,12708.2
2023-05-20T12:07:05.177Z,11498.8
2023-05-20T12:09:02.088Z,9897.1
2023-05-20T12:11:05.345Z,9414.4
2023-05-20T12:13:02.600Z,8518.5
2023-05-20T12:15:02.120Z,8518.5
2023-05-20T12:17:01.988Z,8518.5
2023-05-20T12:19:05.268Z,7707.9
2023-05-20T12:21:08.498Z,8103.1
2023-05-20T12:23:05.701Z,8955.3
2023-05-20T12:25:05.326Z,9897.1
2023-05-20T12:27:02.156Z,10404.6
2023-05-20T12:29:02.203Z,10938
2023-05-20T12:31:02.085Z,10404.6
2023-05-20T12:33:03.661Z,9414.4
2023-05-20T12:35:02.148Z,8955.3
2023-05-20T12:37:03.778Z,8955.3
2023-05-20T12:39:08.846Z,9897.1
2023-05-20T12:41:02.255Z,9897.1
2023-05-20T12:43:02.128Z,8955.3
2023-05-20T12:45:04.579Z,8955.3
2023-05-20T12:47:02.238Z,9414.4
2023-05-20T12:49:02.062Z,9897.1
2023-05-20T12:51:05.335Z,9414.4
2023-05-20T12:53:05.449Z,9414.4
2023-05-20T12:55:05.350Z,9414.4
2023-05-20T12:57:02.084Z,8518.5
2023-05-20T12:59:02.116Z,8518.5
2023-05-20T13:01:09.598Z,8518.5
2023-05-20T13:03:02.253Z,8955.3
2023-05-20T13:05:02.146Z,8103.1
2023-05-20T13:07:05.415Z,9414.4
2023-05-20T13:09:02.134Z,8518.5
2023-05-20T13:11:08.960Z,6974.4
2023-05-20T13:13:05.427Z,7332
2023-05-20T13:15:02.099Z,7332
2023-05-20T13:17:03.375Z,7332
2023-05-20T13:19:02.141Z,6002.9
2023-05-20T13:21:05.464Z,5710.1
2023-05-20T13:23:02.597Z,5710.1
2023-05-20T13:25:02.095Z,6634.2
2023-05-20T13:27:05.449Z,7332
2023-05-20T13:29:02.016Z,7332
2023-05-20T13:31:02.330Z,7707.9
2023-05-20T13:33:02.455Z,8103.1
2023-05-20T13:35:03.124Z,8103.1
2023-05-20T13:37:02.026Z,8103.1
2023-05-20T13:39:05.249Z,8103.1
2023-05-20T13:41:05.187Z,8103.1
2023-05-20T13:43:05.225Z,7332
2023-05-20T13:49:02.148Z,8103.1
2023-05-20T13:51:02.065Z,8518.5
2023-05-20T13:53:02.150Z,8103.1
2023-05-20T13:55:02.052Z,8518.5
2023-05-20T13:57:02.013Z,8955.3
2023-05-20T13:59:02.182Z,9414.4
2023-05-20T14:01:05.548Z,9414.4
2023-05-20T14:03:08.442Z,9414.4
2023-05-20T14:05:02.116Z,9897.1
2023-05-20T14:07:06.165Z,9897.1
2023-05-20T14:09:02.108Z,9897.1
2023-05-20T14:11:02.285Z,9897.1
2023-05-20T14:13:02.061Z,9897.1
2023-05-20T14:15:06.389Z,9414.4
2023-05-20T14:17:02.176Z,8955.3
2023-05-20T14:19:01.995Z,8955.3
2023-05-20T14:21:02.073Z,8103.1
2023-05-20T14:23:04.611Z,8955.3
2023-05-20T14:25:02.097Z,6974.4
2023-05-20T14:27:04.014Z,6634.2
2023-05-20T14:29:02.121Z,6634.2
2023-05-20T14:31:02.078Z,6974.4
2023-05-20T14:35:05.355Z,7707.9
2023-05-20T14:37:02.052Z,8103.1
2023-05-20T14:39:02.131Z,8103.1
2023-05-20T14:41:02.057Z,8518.5
2023-05-20T14:43:02.491Z,8103.1
2023-05-20T14:45:02.082Z,7332
2023-05-20T14:47:02.074Z,6974.4
2023-05-20T14:49:02.120Z,6634.2
2023-05-20T14:51:02.061Z,6310.7
2023-05-20T14:53:02.621Z,6310.7
2023-05-20T14:55:05.464Z,6310.7
2023-05-20T14:57:05.192Z,6002.9
2023-05-20T14:59:05.279Z,6310.7
2023-05-20T15:01:02.132Z,6310.7
2023-05-20T15:03:02.553Z,6310.7
2023-05-20T15:05:03.116Z,6310.7
2023-05-20T15:07:08.383Z,6002.9
2023-05-20T15:09:02.379Z,5710.1
2023-05-20T15:11:05.243Z,6310.7
2023-05-20T15:13:02.053Z,6310.7
2023-05-20T15:15:02.097Z,6310.7
2023-05-20T15:17:02.147Z,6310.7
2023-05-20T15:19:02.201Z,6002.9
2023-05-20T15:21:02.121Z,6310.7
2023-05-20T15:23:06.976Z,6310.7
2023-05-20T15:25:08.803Z,6002.9
2023-05-20T15:27:02.026Z,6310.7
2023-05-20T15:29:02.127Z,6634.2
2023-05-20T15:31:02.115Z,6634.2
2023-05-20T15:33:04.220Z,7332
2023-05-20T15:35:02.871Z,7707.9
2023-05-20T15:37:05.405Z,7707.9
2023-05-20T15:39:02.557Z,6974.4
2023-05-20T15:41:02.120Z,7707.9
2023-05-20T15:43:04.793Z,7332
2023-05-20T15:45:02.172Z,6310.7
2023-05-20T15:47:06.746Z,6634.2
2023-05-20T15:49:02.115Z,6310.7
2023-05-20T15:51:02.041Z,6310.7
2023-05-20T15:53:09.029Z,6002.9
2023-05-20T15:55:02.208Z,6310.7
2023-05-20T15:57:02.140Z,5431.7
2023-05-20T15:59:02.025Z,6002.9
2023-05-20T16:01:04.248Z,6002.9
2023-05-20T16:03:02.261Z,6002.9
2023-05-20T16:05:05.616Z,6002.9
2023-05-20T16:07:02.081Z,6002.9
2023-05-20T16:09:05.221Z,6002.9
2023-05-20T16:11:05.244Z,5166.8
2023-05-20T16:13:02.234Z,5166.8
2023-05-20T16:15:05.081Z,5166.8
2023-05-20T16:17:02.110Z,5166.8
2023-05-20T16:19:02.118Z,4914.8
2023-05-20T16:21:02.048Z,4914.8
2023-05-20T16:23:02.153Z,4675.1
2023-05-20T16:25:08.607Z,4447.1
2023-05-20T16:27:05.301Z,4447.1
2023-05-20T16:29:02.121Z,4230.2
2023-05-20T16:31:03.429Z,4023.9
2023-05-20T16:33:02.176Z,4023.9
2023-05-20T16:35:02.528Z,4230.2
2023-05-20T16:37:02.120Z,3827.6
2023-05-20T16:39:02.030Z,3827.6
2023-05-20T16:43:05.116Z,3463.4
2023-05-20T16:47:02.150Z,3294.5
2023-05-20T16:49:02.163Z,3133.8
2023-05-20T16:51:02.110Z,2981
2023-05-20T16:53:02.032Z,2835.6
2023-05-20T16:55:02.486Z,2697.3
2023-05-20T16:57:02.344Z,2697.3
2023-05-20T16:59:02.144Z,2565.7
2023-05-20T17:01:05.421Z,2565.7
2023-05-20T17:03:08.401Z,2440.6
2023-05-20T17:05:09.124Z,2321.6
2023-05-20T17:07:02.083Z,2321.6
2023-05-20T17:09:02.089Z,2208.3
2023-05-20T17:11:07.331Z,2100.6
2023-05-20T17:13:05.600Z,2100.6
2023-05-20T17:15:08.717Z,1998.2
2023-05-20T17:17:02.299Z,1900.7
2023-05-20T17:19:05.619Z,1900.7
2023-05-20T17:21:02.143Z,1808
2023-05-20T17:23:05.306Z,1808
2023-05-20T17:25:05.616Z,1719.9
2023-05-20T17:27:02.100Z,1719.9
2023-05-20T17:29:02.077Z,1719.9
2023-05-20T17:31:05.209Z,1636
2023-05-20T17:33:02.335Z,1556.2
2023-05-20T17:35:02.313Z,1480.3
2023-05-20T17:37:05.345Z,1480.3
2023-05-20T17:39:02.098Z,1408.1
2023-05-20T17:41:02.053Z,1339.4
2023-05-20T17:43:03.425Z,1274.1
2023-05-20T17:45:02.490Z,1212
2023-05-20T17:47:05.414Z,1152.9
2023-05-20T17:49:02.197Z,1096.6
2023-05-20T17:51:02.185Z,1043.1
2023-05-20T17:53:03.584Z,992.3
2023-05-20T17:55:02.553Z,897.8
2023-05-20T17:57:02.113Z,854.1
2023-05-20T17:59:02.100Z,812.4
2023-05-20T18:01:03.371Z,699.2
2023-05-20T18:03:05.414Z,632.7
2023-05-20T18:05:02.227Z,601.8
2023-05-20T18:07:02.151Z,544.6
2023-05-20T18:09:05.363Z,518
2023-05-20T18:11:02.288Z,468.7
2023-05-20T18:13:02.091Z,445.9
2023-05-20T18:15:07.192Z,403.4
2023-05-20T18:17:02.226Z,383.8
2023-05-20T18:19:03.449Z,347.2
2023-05-20T18:21:02.193Z,314.2
2023-05-20T18:23:03.585Z,298.9
2023-05-20T18:25:02.196Z,270.4
2023-05-20T18:27:02.064Z,244.7
2023-05-20T18:29:02.205Z,221.4
2023-05-20T18:31:08.752Z,200.3
2023-05-20T18:33:05.357Z,181.3
2023-05-20T18:35:02.200Z,164
2023-05-20T18:37:02.146Z,141.2
2023-05-20T18:39:06.531Z,121.5
2023-05-20T18:41:02.056Z,104.6
2023-05-20T18:43:02.032Z,90
2023-05-20T18:45:02.082Z,77.5
2023-05-20T18:47:02.046Z,66.7
2023-05-20T18:49:07.860Z,54.6
2023-05-20T18:51:05.196Z,47
2023-05-20T18:53:02.184Z,40.4
2023-05-20T18:55:02.637Z,36.6
2023-05-20T18:57:05.321Z,30
2023-05-20T18:59:02.134Z,25.8
2023-05-20T19:01:03.593Z,22.2
2023-05-20T19:03:02.147Z,18.2
2023-05-20T19:05:02.286Z,14.9
2023-05-20T19:07:05.226Z,11.6
2023-05-20T19:09:02.184Z,9
2023-05-20T19:11:04.711Z,6.7
2023-05-20T19:13:02.150Z,5.2
2023-05-20T19:15:02.564Z,3.9
2023-05-20T19:17:02.099Z,2.9
2023-05-20T19:19:02.297Z,2.1
2023-05-20T19:21:05.359Z,1.6
2023-05-20T19:23:05.357Z,1.2
2023-05-20T19:25:02.291Z,0.9
2023-05-20T19:27:02.082Z,0.7
2023-05-20T19:29:02.138Z,0.4
2023-05-20T19:31:02.124Z,0.4
2023-05-20T19:33:02.126Z,0.3
2023-05-20T19:35:02.638Z,0.2
2023-05-20T19:37:04.192Z,0.1
2023-05-20T19:39:02.122Z,0.1
2023-05-20T19:41:02.227Z,0.1
2023-05-20T19:43:05.767Z,0
2023-05-20T19:45:02.282Z,0
2023-05-20T19:47:08.700Z,0
2023-05-20T19:49:02.052Z,0
2023-05-20T19:51:04.216Z,0
2023-05-20T19:53:02.121Z,0
2023-05-20T19:55:08.243Z,0
2023-05-20T19:57:02.212Z,0
2023-05-20T19:59:02.230Z,0
2023-05-20T20:01:04.297Z,0
2023-05-20T20:03:02.625Z,0
2023-05-20T20:05:07.996Z,0
2023-05-20T20:07:02.271Z,0
2023-05-20T20:09:02.439Z,1
2023-05-20T20:11:02.167Z,1
2023-05-20T20:15:02.274Z,1
2023-05-20T20:17:02.337Z,1
2023-05-20T20:19:05.479Z,1
2023-05-20T20:21:05.423Z,1
2023-05-20T20:23:08.974Z,1
2023-05-20T20:25:02.312Z,1
2023-05-20T20:27:05.292Z,1
2023-05-20T20:29:02.276Z,1
2023-05-20T20:31:04.867Z,1
2023-05-20T20:33:02.572Z,1
2023-05-20T20:35:02.283Z,1
2023-05-20T20:37:03.491Z,1
2023-05-20T20:39:05.389Z,1
2023-05-20T20:41:05.408Z,1
2023-05-20T20:43:02.128Z,1
2023-05-20T20:45:02.208Z,1
2023-05-20T20:47:04.853Z,1
2023-05-20T20:49:02.091Z,1
2023-05-20T20:51:02.186Z,1
2023-05-20T20:53:02.238Z,1
2023-05-20T20:55:02.249Z,1
2023-05-20T20:57:02.137Z,1
2023-05-20T20:59:02.173Z,1
2023-05-20T21:01:02.139Z,1
2023-05-20T21:03:07.300Z,1
2023-05-20T21:05:02.118Z,1
2023-05-20T21:07:05.346Z,1
2023-05-20T21:09:05.730Z,1
2023-05-20T21:13:05.307Z,1
2023-05-20T21:15:02.243Z,1
2023-05-20T21:17:03.592Z,1
2023-05-20T21:19:08.445Z,1
2023-05-20T21:21:02.249Z,1
2023-05-20T21:23:02.059Z,1
2023-05-20T21:25:02.304Z,1
2023-05-20T21:27:02.206Z,1
2023-05-20T21:29:03.308Z,1
2023-05-20T21:31:05.297Z,1
2023-05-20T21:33:02.301Z,1
2023-05-20T21:35:02.300Z,1
2023-05-20T21:37:02.208Z,1
2023-05-20T21:39:05.778Z,1
2023-05-20T21:41:08.426Z,1
2023-05-20T21:43:02.108Z,1
2023-05-20T21:45:02.168Z,1
2023-05-20T21:47:02.268Z,1
2023-05-20T21:49:02.197Z,1
2023-05-20T21:51:03.977Z,1
2023-05-20T21:53:02.125Z,1
2023-05-20T21:55:02.063Z,1
2023-05-20T21:57:05.510Z,1
2023-05-20T21:59:02.259Z,1
2023-05-20T22:01:06.206Z,1
2023-05-20T22:03:03.830Z,1
2023-05-20T22:05:02.731Z,1
2023-05-20T22:07:03.622Z,1
2023-05-20T22:09:05.965Z,1
2023-05-20T22:11:05.684Z,1
2023-05-20T22:13:02.366Z,1
2023-05-20T22:15:02.503Z,1
2023-05-20T22:17:02.357Z,1
2023-05-20T22:19:10.928Z,1
2023-05-20T22:21:02.387Z,0
2023-05-20T22:23:03.478Z,0
2023-05-20T22:25:05.709Z,1
2023-05-20T22:27:05.861Z,0
2023-05-20T22:29:05.761Z,0
2023-05-20T22:31:02.544Z,0
2023-05-20T22:33:02.994Z,0
2023-05-20T22:35:02.391Z,1
2023-05-20T22:37:02.618Z,1
2023-05-20T22:39:02.478Z,1
2023-05-20T22:41:02.390Z,1
2023-05-20T22:43:02.497Z,1
2023-05-20T22:45:02.507Z,1
2023-05-20T22:47:03.056Z,1
2023-05-20T22:49:08.770Z,1
2023-05-20T22:51:02.465Z,1
2023-05-20T22:53:02.365Z,1
2023-05-20T22:55:09.088Z,1
2023-05-20T22:57:02.559Z,1
2023-05-20T22:59:02.478Z,1
2023-05-20T23:01:02.517Z,1
2023-05-20T23:03:02.514Z,1
2023-05-20T23:05:05.681Z,1
2023-05-20T23:07:02.344Z,1
2023-05-20T23:09:02.375Z,1
2023-05-20T23:11:02.871Z,1
2023-05-20T23:13:02.359Z,1
2023-05-20T23:15:09.006Z,1
2023-05-20T23:17:06.289Z,1
2023-05-20T23:19:02.533Z,1
2023-05-20T23:21:02.416Z,1
2023-05-20T23:23:08.469Z,1
2023-05-20T23:25:02.052Z,1
2023-05-20T23:27:06.019Z,1
2023-05-20T23:29:02.464Z,1
2023-05-20T23:31:07.246Z,1
2023-05-20T23:33:02.546Z,1
2023-05-20T23:35:02.449Z,1
2023-05-20T23:37:02.847Z,1
2023-05-20T23:39:03.419Z,1
2023-05-20T23:41:05.705Z,1
2023-05-20T23:43:03.384Z,1
2023-05-20T23:45:06.480Z,1
2023-05-20T23:47:05.988Z,1
2023-05-20T23:49:08.873Z,1
2023-05-20T23:51:05.506Z,1
2023-05-20T23:53:02.387Z,1
2023-05-20T23:55:02.447Z,1
2023-05-20T23:57:08.274Z,1
2023-05-20T23:59:05.596Z,1
