createdAt,value
2019-02-15T00:01:18.432Z,26.25
2019-02-15T00:03:47.469Z,24.70
2019-02-15T00:06:16.501Z,24.72
2019-02-15T00:08:45.456Z,30.25
2019-02-15T00:11:14.473Z,25.50
2019-02-15T00:13:43.462Z,25.57
2019-02-15T00:16:14.405Z,33.67
2019-02-15T00:19:08.285Z,25.35
2019-02-15T00:21:40.689Z,27.67
2019-02-15T00:24:10.577Z,25.35
2019-02-15T00:26:39.634Z,22.48
2019-02-15T00:29:08.636Z,32.67
2019-02-15T00:31:37.755Z,31.40
2019-02-15T00:34:07.626Z,28.07
2019-02-15T00:36:36.626Z,29.12
2019-02-15T00:39:12.301Z,25.00
2019-02-15T00:41:41.154Z,26.15
2019-02-15T00:44:12.103Z,28.92
2019-02-15T00:47:09.353Z,25.50
2019-02-15T00:50:00.817Z,24.10
2019-02-15T00:52:48.150Z,23.40
2019-02-15T00:55:41.957Z,25.88
2019-02-15T00:58:38.973Z,30.45
2019-02-15T01:01:16.256Z,20.72
2019-02-15T01:04:09.265Z,23.55
2019-02-15T01:06:57.763Z,23.90
2019-02-15T01:09:49.746Z,24.02
2019-02-15T01:12:28.912Z,26.40
2019-02-15T01:14:58.925Z,27.93
2019-02-15T01:17:27.903Z,24.20
2019-02-15T01:19:56.913Z,24.00
2019-02-15T01:22:25.977Z,27.22
2019-02-15T01:25:04.498Z,21.42
2019-02-15T01:27:40.965Z,21.90
2019-02-15T01:30:29.861Z,21.00
2019-02-15T01:33:10.837Z,27.30
2019-02-15T01:35:49.493Z,23.15
2019-02-15T01:38:36.193Z,23.10
2019-02-15T01:41:14.425Z,23.22
2019-02-15T01:44:17.834Z,28.83
2019-02-15T01:47:08.481Z,23.73
2019-02-15T01:49:37.449Z,27.22
2019-02-15T01:52:06.525Z,25.82
2019-02-15T01:54:35.573Z,25.72
2019-02-15T01:57:04.602Z,27.10
2019-02-15T01:59:33.675Z,24.92
2019-02-15T02:02:10.768Z,26.30
2019-02-15T02:04:40.069Z,30.50
2019-02-15T02:07:09.446Z,26.27
2019-02-15T02:09:38.363Z,28.70
2019-02-15T02:12:07.597Z,26.87
2019-02-15T02:14:36.640Z,22.60
2019-02-15T02:17:11.376Z,24.50
2019-02-15T02:19:41.245Z,28.00
2019-02-15T02:22:10.333Z,28.10
2019-02-15T02:24:39.240Z,27.42
2019-02-15T02:27:08.159Z,26.17
2019-02-15T02:29:37.017Z,25.30
2019-02-15T02:32:06.009Z,27.90
2019-02-15T02:34:35.035Z,23.85
2019-02-15T02:37:03.984Z,26.37
2019-02-15T02:39:34.034Z,31.12
2019-02-15T02:42:04.070Z,27.10
2019-02-15T02:44:34.994Z,28.75
2019-02-15T02:47:04.980Z,27.65
2019-02-15T02:49:33.905Z,25.20
2019-02-15T02:52:02.845Z,28.02
2019-02-15T02:54:31.946Z,24.45
2019-02-15T02:57:01.382Z,23.20
2019-02-15T02:59:30.264Z,20.80
2019-02-15T03:01:59.152Z,22.75
2019-02-15T03:04:29.168Z,25.65
2019-02-15T03:06:59.284Z,24.20
2019-02-15T03:09:30.322Z,27.70
2019-02-15T03:12:01.866Z,30.80
2019-02-15T03:14:30.914Z,21.37
2019-02-15T03:17:01.673Z,27.22
2019-02-15T03:19:31.505Z,22.87
2019-02-15T03:22:03.783Z,23.65
2019-02-15T03:24:32.685Z,26.07
2019-02-15T03:27:02.666Z,22.42
2019-02-15T03:29:32.862Z,20.17
2019-02-15T03:32:02.803Z,21.95
2019-02-15T03:34:32.722Z,19.65
2019-02-15T03:37:08.653Z,27.00
2019-02-15T03:39:46.493Z,21.95
2019-02-15T03:42:15.589Z,18.55
2019-02-15T03:44:44.498Z,19.60
2019-02-15T03:47:15.437Z,16.15
2019-02-15T03:49:46.405Z,16.35
2019-02-15T03:52:15.318Z,16.10
2019-02-15T03:54:44.408Z,18.87
2019-02-15T03:57:13.498Z,15.20
2019-02-15T03:59:42.470Z,14.95
2019-02-15T04:02:11.421Z,17.60
2019-02-15T04:04:40.382Z,16.05
2019-02-15T04:07:09.442Z,15.48
2019-02-15T04:09:39.354Z,16.27
2019-02-15T04:12:08.340Z,18.90
2019-02-15T04:14:48.278Z,16.67
2019-02-15T04:17:18.181Z,15.60
2019-02-15T04:19:51.063Z,14.85
2019-02-15T04:22:20.068Z,15.00
2019-02-15T04:24:49.004Z,19.20
2019-02-15T04:27:17.851Z,20.82
2019-02-15T04:29:46.819Z,18.52
2019-02-15T04:32:16.925Z,17.75
2019-02-15T04:34:45.828Z,16.90
2019-02-15T04:37:14.755Z,16.67
2019-02-15T04:39:43.709Z,18.45
2019-02-15T04:42:12.740Z,16.70
2019-02-15T04:44:43.079Z,17.82
2019-02-15T04:47:13.191Z,15.85
2019-02-15T04:49:42.094Z,18.55
2019-02-15T04:52:11.060Z,16.02
2019-02-15T04:54:41.041Z,15.98
2019-02-15T04:57:09.960Z,17.32
2019-02-15T04:59:39.442Z,17.07
2019-02-15T05:02:08.350Z,20.02
2019-02-15T05:04:37.420Z,21.05
2019-02-15T05:07:06.406Z,21.93
2019-02-15T05:09:35.245Z,21.60
2019-02-15T05:12:04.330Z,19.75
2019-02-15T05:14:33.256Z,17.02
2019-02-15T05:17:04.337Z,16.02
2019-02-15T05:19:33.606Z,19.27
2019-02-15T05:22:02.601Z,20.68
2019-02-15T05:24:31.540Z,18.20
2019-02-15T05:27:00.408Z,15.08
2019-02-15T05:29:29.335Z,15.85
2019-02-15T05:31:58.253Z,20.27
2019-02-15T05:34:27.157Z,18.90
2019-02-15T05:36:56.006Z,20.85
2019-02-15T05:39:24.850Z,17.20
2019-02-15T05:41:53.715Z,15.85
2019-02-15T05:44:22.574Z,15.40
2019-02-15T05:46:51.849Z,18.05
2019-02-15T05:49:20.753Z,20.25
2019-02-15T05:51:49.785Z,25.95
2019-02-15T05:54:18.780Z,15.80
2019-02-15T05:56:47.636Z,17.85
2019-02-15T05:59:16.484Z,20.48
2019-02-15T06:01:45.518Z,15.13
2019-02-15T06:04:14.438Z,17.02
2019-02-15T06:06:43.298Z,15.15
2019-02-15T06:09:20.309Z,19.98
2019-02-15T06:11:49.266Z,17.02
2019-02-15T06:14:18.101Z,15.85
2019-02-15T06:16:47.144Z,16.37
2019-02-15T06:19:16.674Z,14.78
2019-02-15T06:21:45.646Z,17.40
2019-02-15T06:24:14.527Z,22.05
2019-02-15T06:26:43.368Z,18.60
2019-02-15T06:29:12.297Z,14.63
2019-02-15T06:31:41.316Z,17.80
2019-02-15T06:34:11.317Z,14.75
2019-02-15T06:36:42.353Z,15.20
2019-02-15T06:39:13.701Z,12.20
2019-02-15T06:41:43.709Z,16.07
2019-02-15T06:44:15.063Z,15.53
2019-02-15T06:46:44.117Z,17.37
2019-02-15T06:49:13.054Z,14.75
2019-02-15T06:51:41.972Z,14.83
2019-02-15T06:54:11.458Z,16.60
2019-02-15T06:56:41.030Z,13.65
2019-02-15T06:59:30.217Z,14.30
2019-02-15T07:02:16.309Z,15.48
2019-02-15T07:04:56.303Z,20.05
2019-02-15T07:07:29.439Z,15.48
2019-02-15T07:09:58.450Z,15.05
2019-02-15T07:12:27.374Z,15.03
2019-02-15T07:15:02.220Z,15.25
2019-02-15T07:17:39.064Z,15.60
2019-02-15T07:20:09.053Z,16.23
2019-02-15T07:22:40.101Z,17.98
2019-02-15T07:25:11.256Z,15.20
2019-02-15T07:27:41.435Z,19.12
2019-02-15T07:30:11.762Z,13.05
2019-02-15T07:32:41.933Z,16.90
2019-02-15T07:35:10.876Z,17.98
2019-02-15T07:37:39.901Z,20.57
2019-02-15T07:40:10.080Z,14.53
2019-02-15T07:42:40.018Z,15.05
2019-02-15T07:45:09.690Z,14.23
2019-02-15T07:47:39.667Z,13.88
2019-02-15T07:50:10.707Z,14.47
2019-02-15T07:52:39.789Z,14.68
2019-02-15T07:55:11.866Z,14.05
2019-02-15T07:57:40.848Z,13.85
2019-02-15T08:00:11.994Z,11.35
2019-02-15T08:02:41.055Z,14.00
2019-02-15T08:05:10.505Z,12.28
2019-02-15T08:07:39.593Z,13.62
2019-02-15T08:10:10.302Z,13.65
2019-02-15T08:12:39.422Z,20.02
2019-02-15T08:15:09.289Z,15.58
2019-02-15T08:17:38.440Z,18.60
2019-02-15T08:20:09.086Z,16.80
2019-02-15T08:22:40.455Z,19.10
2019-02-15T08:25:09.778Z,17.52
2019-02-15T08:27:42.027Z,17.20
2019-02-15T08:30:12.184Z,18.87
2019-02-15T08:32:42.126Z,19.42
2019-02-15T08:35:11.238Z,18.42
2019-02-15T08:37:40.189Z,18.35
2019-02-15T08:40:16.649Z,21.37
2019-02-15T08:42:45.774Z,21.55
2019-02-15T08:45:14.825Z,16.70
2019-02-15T08:47:43.878Z,21.17
2019-02-15T08:50:17.039Z,22.45
2019-02-15T08:52:51.005Z,24.60
2019-02-15T08:55:23.428Z,19.25
2019-02-15T08:57:52.327Z,20.70
2019-02-15T09:00:21.353Z,21.82
2019-02-15T09:02:55.911Z,19.62
2019-02-15T09:05:24.934Z,22.07
2019-02-15T09:07:53.971Z,24.55
2019-02-15T09:10:25.923Z,20.90
2019-02-15T09:12:54.902Z,22.98
2019-02-15T09:15:23.990Z,25.17
2019-02-15T09:17:52.870Z,21.85
2019-02-15T09:20:21.930Z,31.30
2019-02-15T09:22:50.828Z,21.17
2019-02-15T09:25:19.858Z,20.65
2019-02-15T09:28:10.708Z,21.33
2019-02-15T09:30:39.829Z,22.20
2019-02-15T09:33:08.813Z,24.40
2019-02-15T09:35:38.774Z,27.90
2019-02-15T09:38:07.798Z,22.35
2019-02-15T09:40:36.857Z,26.27
2019-02-15T09:43:05.842Z,24.15
2019-02-15T09:45:34.881Z,26.73
2019-02-15T09:48:04.482Z,26.48
2019-02-15T09:50:41.516Z,24.27
2019-02-15T09:53:10.514Z,20.48
2019-02-15T09:55:39.494Z,27.32
2019-02-15T09:58:08.470Z,22.77
2019-02-15T10:00:37.578Z,27.80
2019-02-15T10:03:06.489Z,30.43
2019-02-15T10:05:35.450Z,25.65
2019-02-15T10:08:04.462Z,23.35
2019-02-15T10:10:33.463Z,25.05
2019-02-15T10:13:08.375Z,25.35
2019-02-15T10:15:38.525Z,27.95
2019-02-15T10:18:07.486Z,19.77
2019-02-15T10:20:37.441Z,16.15
2019-02-15T10:23:06.621Z,17.37
2019-02-15T10:25:35.682Z,12.28
2019-02-15T10:28:11.779Z,12.33
2019-02-15T10:30:40.738Z,13.90
2019-02-15T10:33:09.830Z,14.47
2019-02-15T10:35:40.793Z,13.50
2019-02-15T10:38:09.789Z,15.00
2019-02-15T10:40:38.649Z,17.25
2019-02-15T10:43:07.675Z,19.82
2019-02-15T10:45:36.638Z,20.65
2019-02-15T10:48:05.607Z,14.78
2019-02-15T10:50:34.490Z,17.35
2019-02-15T10:53:03.648Z,12.45
2019-02-15T10:55:32.648Z,11.50
2019-02-15T10:58:01.539Z,15.78
2019-02-15T11:00:32.665Z,19.07
2019-02-15T11:03:02.679Z,15.93
2019-02-15T11:05:31.765Z,16.30
2019-02-15T11:08:00.835Z,14.25
2019-02-15T11:10:43.074Z,11.97
2019-02-15T11:13:14.165Z,15.38
2019-02-15T11:15:43.218Z,13.48
2019-02-15T11:18:12.191Z,13.70
2019-02-15T11:20:41.290Z,22.50
2019-02-15T11:23:12.243Z,17.27
2019-02-15T11:25:41.210Z,12.63
2019-02-15T11:28:10.266Z,14.43
2019-02-15T11:30:52.667Z,15.35
2019-02-15T11:33:21.874Z,11.70
2019-02-15T11:35:50.915Z,12.28
2019-02-15T11:38:29.089Z,12.82
2019-02-15T11:41:10.878Z,15.85
2019-02-15T11:43:38.096Z,15.45
2019-02-15T11:46:07.070Z,15.55
2019-02-15T11:48:36.025Z,17.10
2019-02-15T11:51:12.946Z,15.45
2019-02-15T11:53:47.218Z,15.05
2019-02-15T11:56:18.454Z,22.50
2019-02-15T11:58:47.519Z,14.87
2019-02-15T12:01:19.829Z,14.10
2019-02-15T12:03:48.913Z,18.70
2019-02-15T12:06:18.023Z,16.85
2019-02-15T12:08:47.021Z,15.75
2019-02-15T12:11:21.901Z,12.20
2019-02-15T12:13:50.937Z,12.15
2019-02-15T12:16:21.070Z,13.60
2019-02-15T12:18:50.142Z,14.07
2019-02-15T12:21:19.316Z,14.33
2019-02-15T12:23:48.371Z,13.80
2019-02-15T12:26:17.475Z,14.23
2019-02-15T12:28:46.441Z,13.00
2019-02-15T12:31:16.510Z,17.10
2019-02-15T12:33:48.716Z,13.38
2019-02-15T12:36:17.843Z,14.43
2019-02-15T12:38:46.894Z,13.72
2019-02-15T12:41:15.947Z,14.35
2019-02-15T12:43:45.005Z,15.60
2019-02-15T12:46:14.044Z,13.53
2019-02-15T12:48:48.831Z,13.58
2019-02-15T12:51:18.872Z,12.13
2019-02-15T12:53:53.879Z,13.35
2019-02-15T12:56:22.935Z,14.45
2019-02-15T12:58:52.000Z,15.90
2019-02-15T13:01:21.119Z,16.12
2019-02-15T13:03:56.950Z,13.25
2019-02-15T13:06:34.105Z,15.40
2019-02-15T13:09:04.527Z,11.70
2019-02-15T13:11:33.547Z,11.68
2019-02-15T13:14:02.610Z,12.23
2019-02-15T13:16:31.695Z,12.95
2019-02-15T13:19:00.643Z,12.67
2019-02-15T13:21:30.694Z,15.40
2019-02-15T13:24:02.990Z,13.85
2019-02-15T13:26:44.135Z,14.07
2019-02-15T13:29:13.262Z,17.10
2019-02-15T13:31:42.275Z,14.50
2019-02-15T13:34:11.253Z,13.18
2019-02-15T13:36:42.401Z,12.98
2019-02-15T13:39:11.501Z,20.77
2019-02-15T13:41:40.610Z,12.65
2019-02-15T13:44:09.579Z,11.03
2019-02-15T13:46:38.668Z,14.20
2019-02-15T13:49:07.660Z,11.95
2019-02-15T13:51:36.708Z,13.20
2019-02-15T13:54:11.497Z,14.20
2019-02-15T13:56:40.738Z,20.07
2019-02-15T13:59:09.788Z,15.20
2019-02-15T14:01:39.774Z,21.30
2019-02-15T14:04:09.847Z,15.27
2019-02-15T14:06:40.016Z,20.27
2019-02-15T14:09:09.113Z,12.50
2019-02-15T14:11:38.245Z,9.87
2019-02-15T14:14:07.203Z,11.47
2019-02-15T14:16:38.196Z,15.70
2019-02-15T14:19:11.290Z,12.53
2019-02-15T14:21:44.499Z,11.30
2019-02-15T14:24:13.471Z,11.20
2019-02-15T14:26:42.607Z,12.37
2019-02-15T14:29:15.814Z,10.77
2019-02-15T14:31:44.953Z,11.30
2019-02-15T14:34:13.939Z,10.17
2019-02-15T14:36:43.032Z,16.43
2019-02-15T14:39:12.419Z,12.23
2019-02-15T14:41:41.505Z,13.03
2019-02-15T14:44:10.554Z,9.17
2019-02-15T14:46:40.619Z,11.80
2019-02-15T14:49:09.683Z,15.83
2019-02-15T14:51:38.795Z,12.73
2019-02-15T14:54:07.677Z,10.53
2019-02-15T14:56:36.626Z,12.55
2019-02-15T14:59:05.631Z,9.70
2019-02-15T15:01:35.575Z,7.80
2019-02-15T15:04:04.574Z,10.40
2019-02-15T15:06:34.506Z,9.18
2019-02-15T15:09:04.690Z,10.48
2019-02-15T15:11:34.706Z,9.80
2019-02-15T15:14:03.842Z,10.32
2019-02-15T15:16:32.937Z,12.37
2019-02-15T15:19:01.997Z,13.00
2019-02-15T15:21:30.921Z,9.10
2019-02-15T15:23:59.909Z,9.40
2019-02-15T15:26:28.968Z,12.87
2019-02-15T15:28:57.957Z,8.70
2019-02-15T15:31:27.906Z,7.70
2019-02-15T15:33:58.866Z,9.00
2019-02-15T15:36:28.945Z,8.07
2019-02-15T15:38:57.984Z,16.57
2019-02-15T15:41:29.840Z,10.70
2019-02-15T15:44:01.910Z,10.03
2019-02-15T15:46:31.982Z,16.80
2019-02-15T15:49:01.077Z,9.50
2019-02-15T15:51:30.419Z,11.90
2019-02-15T15:54:01.455Z,11.30
2019-02-15T15:56:36.260Z,9.83
2019-02-15T15:59:05.339Z,9.13
2019-02-15T16:01:34.235Z,16.93
2019-02-15T16:04:03.170Z,12.30
2019-02-15T16:06:38.133Z,11.57
2019-02-15T16:09:07.553Z,10.48
2019-02-15T16:11:36.582Z,9.47
2019-02-15T16:14:11.617Z,10.78
2019-02-15T16:16:40.641Z,12.20
2019-02-15T16:19:10.626Z,9.67
2019-02-15T16:21:39.664Z,9.23
2019-02-15T16:24:12.557Z,13.10
2019-02-15T16:26:41.761Z,9.48
2019-02-15T16:29:14.050Z,13.60
2019-02-15T16:31:50.158Z,10.40
2019-02-15T16:34:19.186Z,10.05
2019-02-15T16:36:48.238Z,10.53
2019-02-15T16:39:17.121Z,12.43
2019-02-15T16:41:52.031Z,11.55
2019-02-15T16:44:21.087Z,9.63
2019-02-15T16:46:50.183Z,11.22
2019-02-15T16:49:20.067Z,9.53
2019-02-15T16:51:51.499Z,9.75
2019-02-15T16:54:20.599Z,11.28
2019-02-15T16:56:49.969Z,8.98
2019-02-15T16:59:19.111Z,10.35
2019-02-15T17:01:48.309Z,11.28
2019-02-15T17:04:18.969Z,9.98
2019-02-15T17:06:47.972Z,10.43
2019-02-15T17:09:18.023Z,13.83
2019-02-15T17:11:52.929Z,9.80
2019-02-15T17:14:22.061Z,12.10
2019-02-15T17:16:51.114Z,11.38
2019-02-15T17:19:20.140Z,11.03
2019-02-15T17:21:49.090Z,10.65
2019-02-15T17:24:18.069Z,12.37
2019-02-15T17:26:47.013Z,10.20
2019-02-15T17:29:15.946Z,10.68
2019-02-15T17:31:44.909Z,11.50
2019-02-15T17:34:14.843Z,10.38
2019-02-15T17:36:43.782Z,10.20
2019-02-15T17:39:12.800Z,12.80
2019-02-15T17:41:41.736Z,11.75
2019-02-15T17:44:10.772Z,14.00
2019-02-15T17:46:39.813Z,12.37
2019-02-15T17:49:08.767Z,12.28
2019-02-15T17:51:37.797Z,12.35
2019-02-15T17:54:06.838Z,11.97
2019-02-15T17:56:35.913Z,16.23
2019-02-15T17:59:04.862Z,10.20
2019-02-15T18:01:34.662Z,11.78
2019-02-15T18:04:03.723Z,11.05
2019-02-15T18:06:33.966Z,14.78
2019-02-15T18:09:05.359Z,12.40
2019-02-15T18:11:34.454Z,14.95
2019-02-15T18:14:03.498Z,12.13
2019-02-15T18:16:32.433Z,14.98
2019-02-15T18:19:09.634Z,16.27
2019-02-15T18:21:32.208Z,18.87
2019-02-15T18:24:01.427Z,12.03
2019-02-15T18:26:30.354Z,11.20
2019-02-15T18:28:59.373Z,14.65
2019-02-15T18:31:28.492Z,14.03
2019-02-15T18:33:57.527Z,13.43
2019-02-15T18:36:27.618Z,14.50
2019-02-15T18:38:56.677Z,15.05
2019-02-15T18:41:25.688Z,12.95
2019-02-15T18:43:54.745Z,13.40
2019-02-15T18:46:24.783Z,13.10
2019-02-15T18:48:53.871Z,16.07
2019-02-15T18:51:23.006Z,15.13
2019-02-15T18:53:53.077Z,13.68
2019-02-15T18:56:22.111Z,13.80
2019-02-15T18:58:51.106Z,14.23
2019-02-15T19:01:20.122Z,17.90
2019-02-15T19:03:51.863Z,16.82
2019-02-15T19:06:20.863Z,12.82
2019-02-15T19:08:49.966Z,15.80
2019-02-15T19:11:19.021Z,13.70
2019-02-15T19:13:48.117Z,14.60
2019-02-15T19:16:18.319Z,12.15
2019-02-15T19:18:49.095Z,12.28
2019-02-15T19:21:18.097Z,11.73
2019-02-15T19:23:47.199Z,12.93
2019-02-15T19:26:16.201Z,13.28
2019-02-15T19:28:45.214Z,13.18
2019-02-15T19:31:14.318Z,10.80
2019-02-15T19:33:47.466Z,14.75
2019-02-15T19:36:16.509Z,13.93
2019-02-15T19:38:45.709Z,13.25
2019-02-15T19:41:14.805Z,13.35
2019-02-15T19:43:43.758Z,14.20
2019-02-15T19:46:12.765Z,13.08
2019-02-15T19:48:41.878Z,13.20
2019-02-15T19:51:11.000Z,12.53
2019-02-15T19:53:39.946Z,15.63
2019-02-15T19:56:08.907Z,15.88
2019-02-15T19:58:37.794Z,14.47
2019-02-15T20:01:06.821Z,19.35
2019-02-15T20:03:36.966Z,14.53
2019-02-15T20:06:06.122Z,15.53
2019-02-15T20:08:36.923Z,14.15
2019-02-15T20:11:06.021Z,14.85
2019-02-15T20:13:34.962Z,13.70
2019-02-15T20:16:03.983Z,14.50
2019-02-15T20:18:32.942Z,16.37
2019-02-15T20:21:04.974Z,12.90
2019-02-15T20:23:33.993Z,17.98
2019-02-15T20:26:02.953Z,12.50
2019-02-15T20:28:32.186Z,15.30
2019-02-15T20:31:01.173Z,13.38
2019-02-15T20:33:30.132Z,16.10
2019-02-15T20:35:59.005Z,17.75
2019-02-15T20:38:27.938Z,13.50
2019-02-15T20:40:56.886Z,14.05
2019-02-15T20:43:25.786Z,13.35
2019-02-15T20:45:54.689Z,15.50
2019-02-15T20:48:23.798Z,15.45
2019-02-15T20:50:52.772Z,14.47
2019-02-15T20:53:26.142Z,18.07
2019-02-15T20:56:01.077Z,19.67
2019-02-15T20:58:39.404Z,17.30
2019-02-15T21:01:14.367Z,13.70
2019-02-15T21:03:46.309Z,13.28
2019-02-15T21:06:26.380Z,16.62
2019-02-15T21:08:57.991Z,16.00
2019-02-15T21:11:30.676Z,13.10
2019-02-15T21:14:06.002Z,14.60
2019-02-15T21:16:41.971Z,13.65
2019-02-15T21:19:13.693Z,13.90
2019-02-15T21:21:42.718Z,18.42
2019-02-15T21:24:11.774Z,18.40
2019-02-15T21:26:40.809Z,14.58
2019-02-15T21:29:09.831Z,16.07
2019-02-15T21:31:39.971Z,16.50
2019-02-15T21:34:08.935Z,14.25
2019-02-15T21:36:37.902Z,13.90
2019-02-15T21:39:08.071Z,14.15
2019-02-15T21:41:37.110Z,13.40
2019-02-15T21:44:06.074Z,17.90
2019-02-15T21:46:35.088Z,15.98
2019-02-15T21:49:04.363Z,13.95
2019-02-15T21:51:33.466Z,16.65
2019-02-15T21:54:02.423Z,15.20
2019-02-15T21:56:31.623Z,12.80
2019-02-15T21:59:00.646Z,20.32
2019-02-15T22:01:29.811Z,14.03
2019-02-15T22:04:01.118Z,17.50
2019-02-15T22:06:30.186Z,16.82
2019-02-15T22:08:59.207Z,14.90
2019-02-15T22:11:28.126Z,15.53
2019-02-15T22:13:57.075Z,11.80
2019-02-15T22:16:26.074Z,14.20
2019-02-15T22:18:54.990Z,13.43
2019-02-15T22:21:24.059Z,13.80
2019-02-15T22:23:52.963Z,16.95
2019-02-15T22:26:22.085Z,18.95
2019-02-15T22:28:51.962Z,13.25
2019-02-15T22:31:20.985Z,12.28
2019-02-15T22:33:50.046Z,15.13
2019-02-15T22:36:19.082Z,16.05
2019-02-15T22:38:48.097Z,16.97
2019-02-15T22:41:17.688Z,12.75
2019-02-15T22:43:47.631Z,11.03
2019-02-15T22:46:16.599Z,13.65
2019-02-15T22:48:45.612Z,13.65
2019-02-15T22:51:14.642Z,13.65
2019-02-15T22:53:43.619Z,16.70
2019-02-15T22:56:12.581Z,16.40
2019-02-15T22:58:41.647Z,15.43
2019-02-15T23:01:18.622Z,12.23
2019-02-15T23:03:47.633Z,12.68
2019-02-15T23:06:16.703Z,15.30
2019-02-15T23:08:45.702Z,16.02
2019-02-15T23:11:14.718Z,15.23
2019-02-15T23:13:43.778Z,16.00
2019-02-15T23:16:13.293Z,14.65
2019-02-15T23:18:42.229Z,15.13
2019-02-15T23:21:11.246Z,13.30
2019-02-15T23:23:40.199Z,14.10
2019-02-15T23:26:10.617Z,14.45
2019-02-15T23:28:39.643Z,13.70
2019-02-15T23:31:10.502Z,15.48
2019-02-15T23:33:39.429Z,12.93
2019-02-15T23:36:08.427Z,12.55
2019-02-15T23:38:37.458Z,15.88
2019-02-15T23:41:06.391Z,13.60
2019-02-15T23:43:35.405Z,13.98
2019-02-15T23:46:04.406Z,13.43
2019-02-15T23:48:33.370Z,15.90
2019-02-15T23:51:02.318Z,12.95
2019-02-15T23:53:31.161Z,13.62
2019-02-15T23:56:00.054Z,13.72
2019-02-15T23:58:29.057Z,12.88
