createdAt,value
2023-05-17T00:01:39.922Z,2012.40
2023-05-17T00:04:06.703Z,16.25
2023-05-17T00:06:35.491Z,38.50
2023-05-17T00:09:02.569Z,13.75
2023-05-17T00:11:30.431Z,27.40
2023-05-17T00:13:57.647Z,2391.75
2023-05-17T00:16:24.356Z,11.25
2023-05-17T00:18:51.600Z,71.40
2023-05-17T00:21:18.882Z,41.75
2023-05-17T00:23:47.951Z,9.25
2023-05-17T00:26:15.262Z,11.00
2023-05-17T00:28:42.438Z,14.50
2023-05-17T00:31:10.009Z,16.50
2023-05-17T00:33:37.315Z,14.25
2023-05-17T00:36:05.667Z,23.50
2023-05-17T00:38:32.557Z,19.50
2023-05-17T00:41:01.627Z,1530.25
2023-05-17T00:43:29.419Z,18.75
2023-05-17T00:45:57.053Z,10.75
2023-05-17T00:48:25.457Z,9.50
2023-05-17T00:50:53.218Z,72.60
2023-05-17T00:53:21.761Z,34.00
2023-05-17T00:55:49.720Z,16.00
2023-05-17T00:58:18.715Z,12.75
2023-05-17T01:00:47.257Z,307.60
2023-05-17T01:03:14.381Z,82.20
2023-05-17T01:05:42.043Z,41.00
2023-05-17T01:08:09.489Z,56.33
2023-05-17T01:10:44.835Z,21.75
2023-05-17T01:13:18.958Z,51.75
2023-05-17T01:15:57.291Z,37.50
2023-05-17T01:18:35.318Z,61.75
2023-05-17T01:21:12.970Z,31.50
2023-05-17T01:23:54.787Z,59.25
2023-05-17T01:26:36.460Z,51.50
2023-05-17T01:29:06.065Z,89.33
2023-05-17T01:31:34.308Z,35.50
2023-05-17T01:34:01.569Z,95.75
2023-05-17T01:36:29.296Z,51.75
2023-05-17T01:38:56.768Z,86.00
2023-05-17T01:41:29.682Z,139.00
2023-05-17T01:44:07.813Z,93.33
2023-05-17T01:46:40.945Z,32.75
2023-05-17T01:49:13.752Z,10.50
2023-05-17T01:51:48.848Z,37.50
2023-05-17T01:54:20.457Z,94.33
2023-05-17T01:56:56.460Z,118.00
2023-05-17T01:59:26.286Z,36.75
2023-05-17T02:01:56.375Z,28.50
2023-05-17T02:04:26.318Z,38.00
2023-05-17T02:06:54.190Z,54.00
2023-05-17T02:09:21.578Z,611.00
2023-05-17T02:11:49.281Z,51.67
2023-05-17T02:14:16.767Z,36.75
2023-05-17T02:16:45.615Z,64.00
2023-05-17T02:19:12.397Z,33.25
2023-05-17T02:21:39.356Z,12.50
2023-05-17T02:24:06.692Z,30.25
2023-05-17T02:26:33.923Z,73.20
2023-05-17T02:29:01.115Z,15.75
2023-05-17T02:31:28.660Z,9.50
2023-05-17T02:33:58.415Z,10.75
2023-05-17T02:36:25.693Z,13.50
2023-05-17T02:38:53.053Z,18.00
2023-05-17T02:41:20.370Z,59.75
2023-05-17T02:43:47.771Z,43.50
2023-05-17T02:46:15.071Z,35.50
2023-05-17T02:48:43.220Z,66.40
2023-05-17T02:51:11.536Z,48.00
2023-05-17T02:53:38.785Z,1103.20
2023-05-17T02:56:06.689Z,3498.20
2023-05-17T02:58:34.167Z,52.50
2023-05-17T03:01:01.115Z,56.33
2023-05-17T03:03:28.481Z,86.67
2023-05-17T03:05:59.884Z,83.25
2023-05-17T03:08:29.515Z,3682.00
2023-05-17T03:10:56.349Z,873.80
2023-05-17T03:13:23.965Z,3265.60
2023-05-17T03:15:51.392Z,1651.20
2023-05-17T03:18:18.859Z,2041.25
2023-05-17T03:20:46.330Z,1650.80
2023-05-17T03:23:13.719Z,207.25
2023-05-17T03:25:42.923Z,2301.80
2023-05-17T03:28:10.159Z,262.00
2023-05-17T03:30:39.686Z,105.80
2023-05-17T03:33:07.246Z,95.40
2023-05-17T03:35:34.826Z,2026.00
2023-05-17T03:38:02.364Z,53.75
2023-05-17T03:40:29.570Z,3850.50
2023-05-17T03:42:58.226Z,3207.60
2023-05-17T03:45:25.957Z,2578.60
2023-05-17T03:47:53.445Z,170.80
2023-05-17T03:50:20.338Z,2714.80
2023-05-17T03:52:47.554Z,67.40
2023-05-17T03:55:14.721Z,15.75
2023-05-17T03:57:42.038Z,3992.00
2023-05-17T04:00:12.093Z,1649.50
2023-05-17T04:02:39.520Z,1637.25
2023-05-17T04:05:07.654Z,3962.40
2023-05-17T04:07:35.268Z,335.20
2023-05-17T04:10:02.578Z,112.80
2023-05-17T04:12:29.264Z,2635.80
2023-05-17T04:14:56.748Z,3049.40
2023-05-17T04:17:25.174Z,3821.60
2023-05-17T04:19:52.603Z,106.25
2023-05-17T04:22:20.598Z,62.25
2023-05-17T04:24:48.209Z,17.50
2023-05-17T04:27:14.862Z,13.50
2023-05-17T04:29:42.030Z,23.50
2023-05-17T04:32:09.376Z,15.25
2023-05-17T04:34:37.678Z,26.75
2023-05-17T04:37:07.370Z,101.00
2023-05-17T04:39:34.719Z,108.75
2023-05-17T04:42:01.532Z,1276.80
2023-05-17T04:44:29.335Z,44.00
2023-05-17T04:46:57.094Z,51.50
2023-05-17T04:49:24.372Z,31.25
2023-05-17T04:51:53.205Z,861.40
2023-05-17T04:54:20.565Z,2797.40
2023-05-17T04:56:47.502Z,36.25
2023-05-17T04:59:15.541Z,18.00
2023-05-17T05:01:42.877Z,21.75
2023-05-17T05:04:10.556Z,22.25
2023-05-17T05:06:37.526Z,21.00
2023-05-17T05:09:06.715Z,2772.20
2023-05-17T05:11:34.399Z,3914.60
2023-05-17T05:14:02.223Z,598.75
2023-05-17T05:16:29.361Z,3964.40
2023-05-17T05:18:56.893Z,3936.40
2023-05-17T05:21:24.281Z,3940.75
2023-05-17T05:23:51.757Z,3949.40
2023-05-17T05:26:20.207Z,3969.33
2023-05-17T05:28:47.968Z,3969.33
2023-05-17T05:31:15.242Z,3899.75
2023-05-17T05:33:42.545Z,3765.20
2023-05-17T05:36:10.378Z,2018.00
2023-05-17T05:38:37.660Z,3938.40
2023-05-17T05:41:04.935Z,3952.50
2023-05-17T05:43:34.261Z,2377.80
2023-05-17T05:46:01.886Z,3893.00
2023-05-17T05:48:28.747Z,92.40
2023-05-17T05:50:56.447Z,3875.00
2023-05-17T05:53:23.901Z,3847.00
2023-05-17T05:55:51.858Z,3794.50
2023-05-17T05:58:19.270Z,3866.75
2023-05-17T06:00:49.337Z,3803.50
2023-05-17T06:03:16.087Z,3780.00
2023-05-17T06:05:42.923Z,3852.40
2023-05-17T06:08:10.774Z,3763.00
2023-05-17T06:10:38.076Z,3786.80
2023-05-17T06:13:05.888Z,3752.00
2023-05-17T06:15:34.382Z,3740.00
2023-05-17T06:18:03.354Z,3754.50
2023-05-17T06:20:31.196Z,3729.50
2023-05-17T06:22:58.710Z,3758.20
2023-05-17T06:25:26.168Z,3700.40
2023-05-17T06:27:53.816Z,3718.00
2023-05-17T06:30:21.192Z,3695.00
2023-05-17T06:32:48.585Z,3727.75
2023-05-17T06:35:17.506Z,3661.80
2023-05-17T06:37:44.739Z,3687.40
2023-05-17T06:40:16.450Z,3668.20
2023-05-17T06:42:44.955Z,3112.00
2023-05-17T06:45:12.644Z,3657.00
2023-05-17T06:47:40.141Z,3319.40
2023-05-17T06:50:09.589Z,3491.25
2023-05-17T06:52:38.361Z,3657.00
2023-05-17T06:55:06.504Z,3681.00
2023-05-17T06:57:34.152Z,3636.80
2023-05-17T07:00:01.404Z,3677.00
2023-05-17T07:02:28.743Z,3303.50
2023-05-17T07:04:56.367Z,3448.40
2023-05-17T07:07:23.633Z,3642.60
2023-05-17T07:09:52.945Z,3557.50
2023-05-17T07:12:20.349Z,3665.00
2023-05-17T07:14:47.877Z,3705.50
2023-05-17T07:17:15.129Z,3682.80
2023-05-17T07:19:42.803Z,3676.20
2023-05-17T07:22:10.204Z,3703.60
2023-05-17T07:24:37.498Z,3682.80
2023-05-17T07:27:06.686Z,3687.40
2023-05-17T07:29:34.551Z,3693.80
2023-05-17T07:32:01.898Z,3674.60
2023-05-17T07:34:30.699Z,3661.80
2023-05-17T07:36:57.400Z,3677.80
2023-05-17T07:39:24.624Z,3346.40
2023-05-17T07:41:52.723Z,3624.20
2023-05-17T07:44:21.386Z,3618.00
2023-05-17T07:46:49.213Z,3668.20
2023-05-17T07:49:16.324Z,2621.00
2023-05-17T07:51:43.711Z,3643.00
2023-05-17T07:54:13.257Z,3254.80
2023-05-17T07:56:40.828Z,3590.20
2023-05-17T10:06:08.770Z,3431.20
2023-05-17T10:08:37.856Z,2678.00
2023-05-17T10:11:09.146Z,3413.00
2023-05-17T10:13:44.812Z,3388.80
2023-05-17T10:16:13.403Z,80.40
2023-05-17T10:18:40.879Z,748.25
2023-05-17T10:21:11.392Z,1788.50
2023-05-17T10:23:41.276Z,2801.50
2023-05-17T10:26:09.568Z,1720.20
2023-05-17T10:28:37.415Z,1828.25
2023-05-17T10:31:05.344Z,2696.20
2023-05-17T10:33:33.014Z,1494.75
2023-05-17T10:36:02.632Z,2808.80
2023-05-17T10:38:41.824Z,3072.00
2023-05-17T10:41:11.304Z,3510.50
2023-05-17T10:43:41.392Z,2382.80
2023-05-17T10:46:15.749Z,1557.40
2023-05-17T10:48:44.325Z,3453.80
2023-05-17T10:51:11.867Z,3406.80
2023-05-17T10:54:20.386Z,1401.60
2023-05-17T10:56:50.208Z,2237.60
2023-05-17T10:59:19.757Z,2241.80
2023-05-17T11:01:51.962Z,3138.20
2023-05-17T11:04:24.428Z,2667.00
2023-05-17T11:07:16.111Z,2138.00
2023-05-17T11:09:45.925Z,3465.60
2023-05-17T11:12:14.417Z,2786.25
2023-05-17T11:14:48.376Z,2926.50
2023-05-17T11:17:17.185Z,2366.75
2023-05-17T11:19:56.107Z,2767.00
2023-05-17T11:22:23.997Z,3106.40
2023-05-17T11:24:57.280Z,1585.00
2023-05-17T11:27:24.663Z,1606.25
2023-05-17T11:29:51.372Z,2462.80
2023-05-17T11:32:18.752Z,2086.75
2023-05-17T11:34:52.697Z,2868.00
2023-05-17T11:37:26.816Z,2451.00
2023-05-17T11:40:07.130Z,2806.25
2023-05-17T11:42:35.124Z,2750.80
2023-05-17T11:45:02.286Z,2810.60
2023-05-17T11:47:29.851Z,1719.40
2023-05-17T11:50:01.942Z,3498.00
2023-05-17T11:52:29.898Z,3258.40
2023-05-17T11:54:58.808Z,3523.00
2023-05-17T11:57:32.608Z,3507.00
2023-05-17T12:00:00.458Z,3531.60
2023-05-17T12:02:29.417Z,3504.20
2023-05-17T12:04:57.273Z,3161.00
2023-05-17T12:07:25.789Z,3072.25
2023-05-17T12:09:53.061Z,3523.00
2023-05-17T12:12:21.170Z,3499.60
2023-05-17T12:14:50.004Z,3525.75
2023-05-17T12:17:25.070Z,3493.80
2023-05-17T12:19:55.466Z,3528.60
2023-05-17T12:22:23.424Z,3244.40
2023-05-17T12:24:50.777Z,2480.20
2023-05-17T12:27:26.108Z,2412.75
2023-05-17T12:29:55.230Z,2523.40
2023-05-17T12:32:22.348Z,2650.00
2023-05-17T12:34:49.749Z,3516.50
2023-05-17T12:37:17.467Z,3024.80
2023-05-17T12:39:45.050Z,3505.25
2023-05-17T12:42:11.917Z,2949.33
2023-05-17T12:44:39.953Z,2806.40
2023-05-17T12:47:10.351Z,3520.00
2023-05-17T12:49:52.192Z,3527.20
2023-05-17T12:52:19.359Z,3152.50
2023-05-17T12:54:46.309Z,3515.80
2023-05-17T12:57:14.213Z,2868.40
2023-05-17T12:59:49.080Z,3503.80
2023-05-17T13:02:19.968Z,3501.00
2023-05-17T13:04:46.846Z,3426.25
2023-05-17T13:07:22.719Z,3269.20
2023-05-17T13:09:49.561Z,3486.60
2023-05-17T13:12:20.669Z,3440.60
2023-05-17T13:14:50.089Z,2031.40
2023-05-17T13:17:20.170Z,2745.20
2023-05-17T13:19:47.680Z,2683.80
2023-05-17T13:22:15.439Z,3531.60
2023-05-17T13:24:43.533Z,3009.40
2023-05-17T13:27:10.862Z,3514.20
2023-05-17T13:29:41.976Z,3532.75
2023-05-17T13:32:11.012Z,2995.75
2023-05-17T13:34:40.201Z,3026.00
2023-05-17T13:37:11.084Z,3281.25
2023-05-17T13:39:39.478Z,3528.60
2023-05-17T13:42:07.107Z,3533.00
2023-05-17T13:44:34.443Z,3064.00
2023-05-17T13:47:01.389Z,3492.20
2023-05-17T13:49:28.765Z,3494.50
2023-05-17T13:51:57.072Z,3156.40
2023-05-17T13:54:23.937Z,3102.00
2023-05-17T13:56:51.401Z,3064.75
2023-05-17T13:59:18.888Z,2447.60
2023-05-17T14:01:45.955Z,2682.00
2023-05-17T14:04:13.551Z,2869.75
2023-05-17T14:06:42.541Z,3327.40
2023-05-17T14:09:11.788Z,1318.40
2023-05-17T14:11:39.883Z,2690.20
2023-05-17T14:14:07.351Z,2780.20
2023-05-17T14:16:34.926Z,3230.40
2023-05-17T14:19:04.569Z,821.20
2023-05-17T14:21:32.163Z,1219.20
2023-05-17T14:23:59.133Z,820.20
2023-05-17T14:26:27.352Z,2156.20
2023-05-17T14:28:54.614Z,2344.75
2023-05-17T14:31:21.574Z,3445.20
2023-05-17T14:33:48.902Z,3339.75
2023-05-17T14:36:16.072Z,3406.75
2023-05-17T14:38:42.830Z,2525.60
2023-05-17T14:41:10.152Z,1831.50
2023-05-17T14:43:38.452Z,3438.20
2023-05-17T14:46:05.432Z,2372.20
2023-05-17T14:48:32.972Z,3094.00
2023-05-17T14:51:00.472Z,2917.25
2023-05-17T14:53:28.005Z,2812.40
2023-05-17T14:55:55.522Z,3372.80
2023-05-17T14:58:22.220Z,2219.40
2023-05-17T15:00:52.235Z,1336.60
2023-05-17T15:03:22.385Z,3364.80
2023-05-17T15:05:54.649Z,2632.25
2023-05-17T15:08:22.635Z,3115.00
2023-05-17T15:10:50.280Z,2775.60
2023-05-17T15:13:17.326Z,1593.25
2023-05-17T15:15:44.769Z,2541.60
2023-05-17T15:18:13.377Z,2025.40
2023-05-17T15:20:41.324Z,2337.00
2023-05-17T15:23:08.474Z,2420.25
2023-05-17T15:25:35.614Z,1956.00
2023-05-17T15:28:02.467Z,3343.40
2023-05-17T15:30:30.051Z,54.40
2023-05-17T15:32:59.068Z,2882.80
2023-05-17T15:35:28.085Z,1335.80
2023-05-17T15:37:58.490Z,1057.80
2023-05-17T15:40:25.814Z,2432.60
2023-05-17T15:42:53.249Z,3275.80
2023-05-17T15:45:20.678Z,1019.60
2023-05-17T15:47:47.475Z,2882.20
2023-05-17T15:50:15.066Z,2278.20
2023-05-17T15:52:44.082Z,760.00
2023-05-17T15:55:11.332Z,1393.75
2023-05-17T15:57:38.993Z,2760.20
2023-05-17T16:00:07.408Z,1346.75
2023-05-17T16:02:34.433Z,1414.60
2023-05-17T16:05:03.859Z,1883.60
2023-05-17T16:07:31.105Z,1876.60
2023-05-17T16:09:59.448Z,91.40
2023-05-17T16:12:26.219Z,284.60
2023-05-17T16:14:53.668Z,2416.00
2023-05-17T16:17:21.805Z,2463.75
2023-05-17T16:19:49.537Z,119.40
2023-05-17T16:22:16.451Z,494.40
2023-05-17T16:24:43.111Z,43.75
2023-05-17T16:27:11.326Z,966.20
2023-05-17T16:29:38.085Z,1623.00
2023-05-17T16:32:05.864Z,765.25
2023-05-17T16:34:33.192Z,816.20
2023-05-17T16:36:59.853Z,455.60
2023-05-17T16:39:26.651Z,758.50
2023-05-17T16:41:53.792Z,2302.60
2023-05-17T16:44:22.239Z,1259.25
2023-05-17T16:46:49.212Z,1299.00
2023-05-17T16:49:16.106Z,50.20
2023-05-17T16:51:42.911Z,2012.80
2023-05-17T16:54:09.803Z,555.75
2023-05-17T16:56:36.543Z,727.80
2023-05-17T16:59:03.380Z,456.40
2023-05-17T17:01:31.646Z,1324.75
2023-05-17T17:03:58.544Z,737.80
2023-05-17T17:06:25.336Z,70.60
2023-05-17T17:08:52.595Z,1689.00
2023-05-17T17:11:20.109Z,1257.40
2023-05-17T17:13:46.896Z,54.40
2023-05-17T17:16:14.105Z,2003.75
2023-05-17T17:18:42.377Z,793.20
2023-05-17T17:21:09.196Z,731.60
2023-05-17T17:23:36.329Z,402.20
2023-05-17T17:26:03.405Z,49.00
2023-05-17T17:28:30.138Z,51.50
2023-05-17T17:30:56.960Z,439.00
2023-05-17T17:33:23.846Z,35.40
2023-05-17T17:35:52.176Z,48.00
2023-05-17T17:38:19.361Z,897.20
2023-05-17T17:40:46.699Z,472.00
2023-05-17T17:43:14.591Z,248.00
2023-05-17T17:45:42.092Z,53.25
2023-05-17T17:48:09.532Z,121.00
2023-05-17T17:50:37.141Z,11.00
2023-05-17T17:53:05.930Z,44.00
2023-05-17T17:55:33.137Z,16.00
2023-05-17T17:58:00.405Z,181.60
2023-05-17T18:00:27.445Z,19.00
2023-05-17T18:02:55.859Z,69.80
2023-05-17T18:05:23.352Z,46.50
2023-05-17T18:07:50.668Z,137.75
2023-05-17T18:10:20.648Z,72.80
2023-05-17T18:12:49.591Z,568.60
2023-05-17T18:15:18.377Z,32.00
2023-05-17T18:17:45.608Z,32.67
2023-05-17T18:20:12.537Z,66.00
2023-05-17T18:22:39.380Z,52.67
2023-05-17T18:25:06.967Z,11.50
2023-05-17T18:27:35.242Z,34.00
2023-05-17T18:30:02.301Z,40.25
2023-05-17T18:32:29.528Z,44.40
2023-05-17T18:34:56.553Z,54.80
2023-05-17T18:37:23.415Z,50.67
2023-05-17T18:39:50.719Z,34.50
2023-05-17T18:42:17.958Z,335.80
2023-05-17T18:44:47.129Z,63.80
2023-05-17T18:47:14.609Z,48.25
2023-05-17T18:49:42.000Z,440.00
2023-05-17T18:52:09.419Z,698.75
2023-05-17T18:54:36.123Z,64.20
2023-05-17T18:57:03.049Z,630.00
2023-05-17T18:59:30.272Z,1399.80
2023-05-17T19:01:58.470Z,73.60
2023-05-17T19:04:25.363Z,78.80
2023-05-17T19:06:52.406Z,967.25
2023-05-17T19:09:19.258Z,153.60
2023-05-17T19:11:46.009Z,92.00
2023-05-17T19:14:13.081Z,109.00
2023-05-17T19:16:39.883Z,351.25
2023-05-17T19:19:08.375Z,941.40
2023-05-17T19:21:35.478Z,84.60
2023-05-17T19:24:02.306Z,83.25
2023-05-17T19:26:29.173Z,372.80
2023-05-17T19:28:56.351Z,89.50
2023-05-17T19:31:23.694Z,91.20
2023-05-17T19:33:50.979Z,57.25
2023-05-17T19:36:19.832Z,69.60
2023-05-17T19:38:46.620Z,83.60
2023-05-17T19:41:13.921Z,85.60
2023-05-17T19:43:41.987Z,85.25
2023-05-17T19:46:09.497Z,1412.20
2023-05-17T19:48:36.935Z,84.60
2023-05-17T19:51:04.627Z,80.00
2023-05-17T19:53:44.182Z,65.60
2023-05-17T19:56:18.694Z,89.00
2023-05-17T19:58:46.318Z,176.00
2023-05-17T20:01:13.453Z,358.75
2023-05-17T20:03:41.404Z,80.60
2023-05-17T20:06:08.700Z,87.20
2023-05-17T20:08:37.047Z,323.20
2023-05-17T20:11:04.089Z,102.60
2023-05-17T20:13:30.900Z,133.20
2023-05-17T20:15:57.719Z,188.00
2023-05-17T20:18:24.614Z,122.80
2023-05-17T20:20:51.433Z,105.20
2023-05-17T20:23:18.237Z,103.40
2023-05-17T20:25:46.534Z,123.40
2023-05-17T20:28:13.418Z,113.40
2023-05-17T20:30:43.838Z,1865.40
2023-05-17T20:33:10.985Z,107.80
2023-05-17T20:35:37.797Z,111.00
2023-05-17T20:38:04.446Z,548.40
2023-05-17T20:40:31.692Z,104.20
2023-05-17T20:43:00.066Z,556.00
2023-05-17T20:45:26.786Z,607.80
2023-05-17T20:47:54.237Z,1165.80
2023-05-17T20:50:21.748Z,256.80
2023-05-17T20:52:48.997Z,1359.80
2023-05-17T20:55:15.794Z,101.20
2023-05-17T20:57:42.641Z,120.40
2023-05-17T21:00:12.632Z,102.60
2023-05-17T21:02:40.016Z,262.00
2023-05-17T21:05:07.057Z,190.20
2023-05-17T21:07:33.898Z,1093.20
2023-05-17T21:10:01.388Z,2564.00
2023-05-17T21:12:28.184Z,2564.60
2023-05-17T21:15:14.399Z,3456.50
2023-05-17T21:17:43.065Z,3263.75
2023-05-17T21:20:11.597Z,3647.75
2023-05-17T21:22:38.365Z,3392.40
2023-05-17T21:25:07.005Z,3649.50
2023-05-17T21:27:34.304Z,3644.40
2023-05-17T21:30:01.470Z,3538.75
2023-05-17T21:32:28.465Z,3250.50
2023-05-17T21:35:45.432Z,3201.50
2023-05-17T21:39:06.313Z,2900.00
2023-05-17T21:41:34.809Z,2936.00
2023-05-17T21:44:02.101Z,3186.60
2023-05-17T21:46:29.020Z,3607.40
2023-05-17T21:48:55.919Z,3571.75
2023-05-17T21:51:22.684Z,3457.25
2023-05-17T21:53:49.654Z,3293.25
2023-05-17T21:56:16.577Z,3294.25
2023-05-17T21:58:44.658Z,2336.25
2023-05-17T22:01:12.352Z,3547.40
2023-05-17T22:03:39.446Z,2863.20
2023-05-17T22:06:07.016Z,2589.40
2023-05-17T22:08:34.159Z,3567.75
2023-05-17T22:11:01.500Z,3212.80
2023-05-17T22:13:28.277Z,3422.40
2023-05-17T22:15:56.491Z,3468.75
2023-05-17T22:18:24.286Z,3185.60
2023-05-17T22:20:51.533Z,3219.60
2023-05-17T22:23:19.232Z,3655.00
2023-05-17T22:25:46.600Z,3575.75
2023-05-17T22:28:13.967Z,3660.20
2023-05-17T22:30:40.791Z,3443.20
2023-05-17T22:33:09.992Z,3661.80
2023-05-17T22:35:37.346Z,3655.40
2023-05-17T22:38:04.903Z,3667.00
2023-05-17T22:40:32.594Z,3693.80
2023-05-17T23:54:32.177Z,3735.00
2023-05-17T23:57:00.892Z,3424.00
2023-05-17T23:59:28.914Z,3726.60
