createdAt,value
2023-05-05T00:04:20.528Z,57.90
2023-05-05T00:09:24.761Z,57.60
2023-05-05T00:14:29.212Z,58.00
2023-05-05T00:19:33.768Z,57.70
2023-05-05T00:24:38.291Z,57.80
2023-05-05T00:29:43.152Z,57.70
2023-05-05T00:34:47.696Z,57.60
2023-05-05T00:39:52.456Z,57.60
2023-05-05T00:44:56.687Z,57.80
2023-05-05T00:50:01.250Z,57.60
2023-05-05T00:55:06.408Z,57.70
2023-05-05T01:00:11.447Z,57.70
2023-05-05T01:05:17.077Z,57.70
2023-05-05T01:10:43.256Z,58.10
2023-05-05T01:16:13.031Z,58.30
2023-05-05T01:21:48.732Z,57.30
2023-05-05T01:27:17.651Z,56.40
2023-05-05T01:32:27.705Z,56.10
2023-05-05T01:37:41.647Z,55.60
2023-05-05T01:42:46.507Z,55.50
2023-05-05T01:47:53.162Z,55.30
2023-05-05T01:52:59.816Z,55.10
2023-05-05T01:58:06.376Z,55.00
2023-05-05T02:03:12.505Z,54.70
2023-05-05T02:08:17.820Z,54.70
2023-05-05T02:13:23.821Z,54.50
2023-05-05T02:18:29.001Z,54.60
2023-05-05T02:23:33.489Z,54.20
2023-05-05T02:28:49.318Z,53.80
2023-05-05T02:33:57.015Z,54.30
2023-05-05T02:39:05.165Z,54.60
2023-05-05T02:44:14.343Z,54.90
2023-05-05T02:49:18.842Z,55.00
2023-05-05T02:54:23.585Z,55.60
2023-05-05T02:59:38.083Z,55.00
2023-05-05T03:04:49.657Z,55.00
2023-05-05T03:10:17.152Z,55.40
2023-05-05T03:15:31.913Z,54.80
2023-05-05T03:20:39.422Z,54.70
2023-05-05T03:25:49.412Z,55.00
2023-05-05T03:31:15.588Z,55.60
2023-05-05T03:36:19.860Z,55.40
2023-05-05T03:41:25.459Z,55.90
2023-05-05T03:46:29.870Z,55.80
2023-05-05T03:51:34.619Z,55.70
2023-05-05T03:56:40.615Z,55.90
2023-05-05T04:01:47.104Z,55.90
2023-05-05T04:06:51.221Z,55.80
2023-05-05T04:11:56.689Z,56.10
2023-05-05T04:17:02.302Z,56.20
2023-05-05T04:22:07.325Z,56.40
2023-05-05T04:27:11.973Z,56.40
2023-05-05T04:32:18.245Z,56.60
2023-05-05T04:37:22.646Z,56.70
2023-05-05T04:42:28.165Z,57.10
2023-05-05T04:47:32.609Z,57.10
2023-05-05T04:52:37.329Z,56.80
2023-05-05T04:57:41.599Z,56.90
2023-05-05T05:02:46.325Z,57.00
2023-05-05T05:07:51.493Z,57.20
2023-05-05T05:12:55.945Z,56.90
2023-05-05T05:18:00.274Z,57.10
2023-05-05T05:23:05.145Z,57.10
2023-05-05T05:28:11.714Z,56.90
2023-05-05T05:33:21.279Z,57.20
2023-05-05T05:38:26.434Z,56.90
2023-05-05T05:43:32.402Z,56.60
2023-05-05T05:48:38.548Z,57.00
2023-05-05T05:53:42.746Z,57.30
2023-05-05T05:58:49.006Z,57.00
2023-05-05T06:03:53.926Z,57.20
2023-05-05T06:08:58.701Z,58.00
2023-05-05T06:14:03.553Z,57.60
2023-05-05T06:19:10.143Z,57.50
2023-05-05T06:24:14.690Z,57.30
2023-05-05T06:29:18.950Z,58.00
2023-05-05T06:34:23.079Z,57.40
2023-05-05T06:39:27.492Z,57.40
2023-05-05T06:44:31.753Z,58.30
2023-05-05T06:49:36.176Z,58.00
2023-05-05T06:54:40.527Z,58.00
2023-05-05T06:59:44.886Z,58.40
2023-05-05T07:04:49.398Z,58.10
2023-05-05T07:09:53.658Z,58.20
2023-05-05T07:14:58.088Z,58.10
2023-05-05T07:20:02.953Z,58.30
2023-05-05T07:25:07.820Z,57.90
2023-05-05T07:30:15.586Z,57.80
2023-05-05T07:35:20.777Z,57.20
2023-05-05T07:40:26.570Z,57.00
2023-05-05T07:45:32.626Z,56.90
2023-05-05T07:50:38.788Z,56.80
2023-05-05T07:55:43.050Z,56.80
2023-05-05T08:00:47.287Z,56.50
2023-05-05T08:05:54.539Z,56.70
2023-05-05T08:10:58.825Z,56.60
2023-05-05T08:16:03.124Z,56.40
2023-05-05T08:21:09.580Z,56.40
2023-05-05T08:26:13.990Z,56.50
2023-05-05T08:31:18.298Z,56.10
2023-05-05T08:36:22.681Z,56.10
2023-05-05T08:41:27.144Z,55.50
2023-05-05T08:46:31.892Z,55.40
2023-05-05T08:51:43.077Z,55.50
2023-05-05T08:56:51.004Z,56.60
2023-05-05T09:01:58.251Z,55.80
2023-05-05T09:07:02.524Z,59.30
2023-05-05T09:12:07.093Z,57.60
2023-05-05T09:17:32.120Z,58.90
2023-05-05T09:22:54.445Z,57.80
2023-05-05T09:27:58.812Z,58.10
2023-05-05T09:33:03.457Z,56.60
2023-05-05T09:38:13.795Z,57.30
2023-05-05T09:43:20.102Z,57.20
2023-05-05T09:48:32.197Z,57.40
2023-05-05T09:53:42.824Z,57.90
2023-05-05T09:58:46.814Z,58.40
2023-05-05T10:03:54.566Z,58.10
2023-05-05T10:09:02.863Z,59.60
2023-05-05T10:14:08.203Z,59.80
2023-05-05T10:19:16.686Z,60.90
2023-05-05T10:24:37.973Z,58.80
2023-05-05T10:29:48.050Z,61.20
2023-05-05T10:35:00.105Z,59.80
2023-05-05T10:40:05.549Z,57.90
2023-05-05T10:45:10.195Z,60.00
2023-05-05T10:50:43.893Z,61.10
2023-05-05T10:56:11.357Z,57.50
2023-05-05T11:01:32.425Z,57.70
2023-05-05T11:06:36.710Z,57.30
2023-05-05T11:12:03.728Z,55.90
2023-05-05T11:17:48.335Z,59.10
2023-05-05T11:23:05.495Z,58.60
2023-05-05T11:28:17.084Z,57.60
2023-05-05T11:33:31.874Z,57.50
2023-05-05T11:38:55.114Z,55.70
2023-05-05T11:44:15.867Z,54.70
2023-05-05T11:49:32.167Z,55.40
2023-05-05T11:54:39.345Z,55.70
2023-05-05T12:00:11.011Z,55.50
2023-05-05T12:05:21.290Z,55.60
2023-05-05T12:10:25.940Z,55.80
2023-05-05T12:15:31.893Z,55.50
2023-05-05T12:20:37.180Z,55.60
2023-05-05T12:25:41.707Z,55.50
2023-05-05T12:30:58.164Z,55.10
2023-05-05T12:36:02.502Z,55.20
2023-05-05T12:41:06.816Z,54.70
2023-05-05T12:46:14.664Z,55.50
2023-05-05T12:51:21.142Z,54.80
2023-05-05T12:56:45.931Z,55.00
2023-05-05T13:01:51.750Z,55.30
2023-05-05T13:07:13.972Z,54.90
2023-05-05T13:12:19.649Z,54.60
2023-05-05T13:17:23.785Z,54.60
2023-05-05T13:22:30.038Z,54.60
2023-05-05T13:27:35.017Z,54.30
2023-05-05T13:32:39.266Z,53.90
2023-05-05T13:37:44.691Z,49.10
2023-05-05T13:42:48.739Z,50.60
2023-05-05T13:47:53.727Z,47.60
2023-05-05T13:52:57.823Z,45.90
2023-05-05T13:58:03.511Z,45.50
2023-05-05T14:03:07.733Z,44.50
2023-05-05T14:08:14.054Z,44.30
2023-05-05T14:13:18.288Z,44.70
2023-05-05T14:18:23.270Z,45.10
2023-05-05T14:23:27.745Z,43.50
2023-05-05T14:28:32.188Z,44.10
2023-05-05T14:33:36.430Z,45.30
2023-05-05T14:38:40.822Z,43.80
2023-05-05T14:43:45.743Z,43.30
2023-05-05T14:48:50.071Z,43.90
2023-05-05T14:53:54.424Z,43.70
2023-05-05T14:58:58.645Z,48.60
2023-05-05T15:04:02.918Z,51.10
2023-05-05T15:09:07.017Z,49.00
2023-05-05T15:14:11.884Z,47.30
2023-05-05T15:19:16.108Z,50.60
2023-05-05T15:24:22.144Z,47.70
2023-05-05T15:29:26.636Z,49.30
2023-05-05T15:34:30.754Z,46.90
2023-05-05T15:39:35.104Z,46.80
2023-05-05T15:44:39.460Z,49.10
2023-05-05T15:49:43.768Z,48.30
2023-05-05T15:54:47.804Z,47.10
2023-05-05T15:59:55.060Z,47.30
2023-05-05T16:04:59.159Z,46.70
2023-05-05T16:10:04.118Z,46.30
2023-05-05T16:15:09.229Z,46.10
2023-05-05T16:20:13.395Z,46.00
2023-05-05T16:25:18.758Z,46.00
2023-05-05T16:30:22.793Z,45.80
2023-05-05T16:35:27.134Z,45.20
2023-05-05T16:40:31.169Z,45.60
2023-05-05T16:45:35.490Z,45.30
2023-05-05T16:50:39.749Z,45.80
2023-05-05T16:55:43.980Z,45.40
2023-05-05T17:00:49.591Z,45.20
2023-05-05T17:05:54.006Z,45.00
2023-05-05T17:10:58.413Z,45.40
2023-05-05T17:16:03.022Z,45.10
2023-05-05T17:21:07.199Z,45.50
2023-05-05T17:26:11.454Z,46.30
2023-05-05T17:31:15.848Z,47.80
2023-05-05T17:36:20.252Z,47.90
2023-05-05T17:41:26.312Z,48.50
2023-05-05T17:46:30.870Z,49.50
2023-05-05T17:51:35.022Z,50.10
2023-05-05T17:56:39.436Z,50.80
2023-05-05T18:01:44.377Z,50.90
2023-05-05T18:06:49.133Z,51.20
2023-05-05T18:11:54.916Z,51.10
2023-05-05T18:16:58.849Z,51.40
2023-05-05T18:22:03.289Z,51.40
2023-05-05T18:27:10.390Z,51.90
2023-05-05T18:32:16.087Z,52.00
2023-05-05T18:37:20.406Z,51.80
2023-05-05T18:42:24.630Z,51.90
2023-05-05T18:47:29.101Z,51.90
2023-05-05T18:52:34.037Z,52.70
2023-05-05T18:57:38.674Z,52.70
2023-05-05T19:02:42.872Z,52.90
2023-05-05T19:07:47.250Z,52.70
2023-05-05T19:12:52.605Z,52.70
2023-05-05T19:18:02.227Z,52.50
2023-05-05T19:23:07.611Z,54.10
2023-05-05T19:28:12.497Z,55.10
2023-05-05T19:33:17.152Z,55.90
2023-05-05T19:38:21.294Z,56.50
2023-05-05T19:43:26.884Z,56.80
2023-05-05T19:48:32.002Z,56.60
2023-05-05T19:53:36.925Z,57.00
2023-05-05T19:59:07.416Z,56.60
2023-05-05T20:04:12.450Z,56.30
2023-05-05T20:09:17.558Z,55.60
2023-05-05T20:14:22.065Z,56.00
2023-05-05T20:19:26.182Z,55.90
2023-05-05T20:24:30.825Z,55.80
2023-05-05T20:29:35.375Z,55.40
2023-05-05T20:34:39.795Z,56.50
2023-05-05T20:39:44.367Z,57.10
2023-05-05T20:44:48.841Z,57.10
2023-05-05T20:49:53.044Z,56.90
2023-05-05T20:54:57.385Z,56.70
2023-05-05T21:00:01.430Z,56.70
2023-05-05T21:05:06.108Z,56.60
2023-05-05T21:10:11.583Z,56.60
2023-05-05T21:15:17.116Z,57.00
2023-05-05T21:20:22.052Z,56.50
2023-05-05T21:25:27.189Z,56.30
2023-05-05T21:30:31.650Z,56.40
2023-05-05T21:35:36.395Z,56.70
2023-05-05T21:40:45.386Z,56.50
2023-05-05T21:46:01.195Z,58.70
2023-05-05T21:51:07.978Z,60.80
2023-05-05T21:56:13.634Z,61.80
2023-05-05T22:01:18.202Z,62.30
2023-05-05T22:06:23.105Z,61.90
2023-05-05T22:11:27.650Z,61.10
2023-05-05T22:16:33.318Z,60.80
2023-05-05T22:21:37.463Z,61.00
2023-05-05T22:26:43.837Z,60.90
2023-05-05T22:31:48.293Z,60.60
2023-05-05T22:36:52.624Z,60.60
2023-05-05T22:41:58.127Z,60.70
2023-05-05T22:47:02.791Z,60.30
2023-05-05T22:52:06.866Z,60.40
2023-05-05T22:57:11.413Z,60.30
2023-05-05T23:02:15.857Z,60.40
2023-05-05T23:07:22.047Z,60.30
2023-05-05T23:12:26.182Z,60.10
2023-05-05T23:17:30.802Z,59.80
2023-05-05T23:22:35.279Z,60.10
2023-05-05T23:27:40.550Z,60.30
2023-05-05T23:32:45.514Z,59.50
2023-05-05T23:37:50.040Z,59.60
2023-05-05T23:42:54.162Z,59.40
2023-05-05T23:47:58.764Z,59.50
2023-05-05T23:53:03.056Z,59.40
2023-05-05T23:58:07.388Z,59.40
