createdAt,value
2022-08-30T00:01:03.503Z,99.90
2022-08-30T00:03:36.662Z,99.90
2022-08-30T00:06:06.490Z,99.90
2022-08-30T00:08:34.946Z,99.90
2022-08-30T00:11:02.379Z,99.90
2022-08-30T00:13:29.764Z,99.90
2022-08-30T00:15:57.256Z,99.90
2022-08-30T00:18:24.771Z,99.90
2022-08-30T00:20:52.528Z,99.90
2022-08-30T00:23:19.929Z,99.90
2022-08-30T00:25:46.618Z,99.90
2022-08-30T00:28:14.662Z,99.90
2022-08-30T00:30:42.491Z,99.90
2022-08-30T00:33:10.617Z,99.90
2022-08-30T00:35:39.854Z,99.90
2022-08-30T00:38:07.905Z,99.90
2022-08-30T00:40:35.402Z,99.90
2022-08-30T00:43:06.391Z,99.90
2022-08-30T00:45:36.859Z,99.90
2022-08-30T00:48:04.830Z,99.90
2022-08-30T00:50:37.414Z,99.90
2022-08-30T00:53:08.251Z,99.90
2022-08-30T00:55:35.777Z,99.90
2022-08-30T00:58:08.447Z,99.90
2022-08-30T01:00:36.418Z,99.90
2022-08-30T01:03:03.814Z,99.90
2022-08-30T01:05:30.914Z,99.90
2022-08-30T01:07:57.622Z,99.90
2022-08-30T01:10:24.427Z,99.90
2022-08-30T01:12:51.156Z,99.90
2022-08-30T01:15:19.185Z,99.90
2022-08-30T01:17:48.488Z,99.90
2022-08-30T01:20:24.021Z,99.90
2022-08-30T01:22:50.635Z,99.90
2022-08-30T01:25:29.862Z,99.90
2022-08-30T01:28:13.329Z,99.90
2022-08-30T01:30:43.144Z,99.90
2022-08-30T01:33:11.673Z,99.90
2022-08-30T01:35:49.474Z,99.90
2022-08-30T01:38:17.825Z,99.90
2022-08-30T01:40:44.817Z,99.90
2022-08-30T01:43:13.848Z,99.90
2022-08-30T01:45:40.892Z,99.90
2022-08-30T01:48:07.993Z,99.90
2022-08-30T01:50:34.686Z,99.90
2022-08-30T01:53:02.905Z,99.90
2022-08-30T01:55:29.589Z,99.90
2022-08-30T01:57:56.234Z,99.90
2022-08-30T02:00:23.251Z,99.90
2022-08-30T02:02:50.545Z,99.90
2022-08-30T02:05:17.762Z,99.90
2022-08-30T02:07:44.526Z,99.90
2022-08-30T02:10:11.929Z,99.90
2022-08-30T02:12:38.594Z,99.90
2022-08-30T02:15:06.398Z,99.90
2022-08-30T02:17:33.134Z,99.90
2022-08-30T02:19:59.828Z,99.90
2022-08-30T02:22:26.937Z,99.90
2022-08-30T02:24:53.598Z,99.90
2022-08-30T02:27:20.614Z,99.90
2022-08-30T02:29:47.244Z,99.90
2022-08-30T02:32:13.979Z,99.90
2022-08-30T02:34:40.828Z,99.90
2022-08-30T02:37:07.511Z,99.90
2022-08-30T02:39:34.942Z,99.90
2022-08-30T02:42:01.767Z,99.90
2022-08-30T02:44:28.457Z,99.90
2022-08-30T02:46:55.179Z,99.90
2022-08-30T02:49:37.240Z,99.90
2022-08-30T02:52:05.428Z,99.90
2022-08-30T02:54:33.283Z,99.90
2022-08-30T02:57:04.664Z,99.90
2022-08-30T02:59:32.006Z,99.90
2022-08-30T03:01:59.166Z,99.90
2022-08-30T03:04:26.909Z,99.90
2022-08-30T03:06:53.860Z,99.90
2022-08-30T03:09:20.563Z,99.90
2022-08-30T03:11:47.297Z,99.90
2022-08-30T03:14:14.053Z,99.90
2022-08-30T03:16:41.136Z,99.90
2022-08-30T03:19:07.796Z,99.90
2022-08-30T03:21:36.828Z,99.90
2022-08-30T03:24:03.938Z,99.90
2022-08-30T03:26:30.945Z,99.90
2022-08-30T03:28:57.686Z,99.90
2022-08-30T03:31:25.019Z,99.90
2022-08-30T03:33:51.674Z,99.90
2022-08-30T03:36:20.352Z,99.90
2022-08-30T03:38:47.497Z,99.90
2022-08-30T03:41:14.407Z,99.90
2022-08-30T03:43:41.115Z,99.90
2022-08-30T03:46:11.072Z,99.90
2022-08-30T03:48:37.767Z,99.90
2022-08-30T03:51:04.983Z,99.90
2022-08-30T03:53:32.896Z,99.90
2022-08-30T03:55:59.542Z,99.90
2022-08-30T03:58:26.624Z,99.90
2022-08-30T04:00:53.468Z,99.90
2022-08-30T04:03:25.660Z,99.90
2022-08-30T04:05:54.082Z,99.90
2022-08-30T04:08:21.544Z,99.90
2022-08-30T04:10:48.575Z,99.90
2022-08-30T04:13:16.051Z,99.90
2022-08-30T04:15:43.085Z,99.90
2022-08-30T04:18:10.146Z,99.90
2022-08-30T04:20:37.717Z,99.90
2022-08-30T04:23:07.116Z,99.90
2022-08-30T04:25:34.784Z,99.90
2022-08-30T04:28:02.706Z,99.90
2022-08-30T04:30:29.492Z,99.90
2022-08-30T04:32:58.789Z,99.90
2022-08-30T04:35:26.112Z,99.90
2022-08-30T04:37:52.867Z,99.90
2022-08-30T04:40:20.142Z,99.90
2022-08-30T04:42:47.579Z,99.90
2022-08-30T04:45:16.251Z,99.90
2022-08-30T04:47:43.752Z,99.90
2022-08-30T04:50:13.172Z,99.90
2022-08-30T04:52:39.910Z,99.90
2022-08-30T04:55:08.707Z,99.90
2022-08-30T04:57:35.399Z,99.90
2022-08-30T05:00:03.687Z,99.90
2022-08-30T05:02:30.501Z,99.90
2022-08-30T05:05:15.739Z,99.90
2022-08-30T05:07:42.390Z,99.90
2022-08-30T05:10:11.542Z,99.90
2022-08-30T05:12:39.670Z,99.90
2022-08-30T05:15:07.191Z,99.90
2022-08-30T05:17:34.222Z,99.90
2022-08-30T05:20:02.456Z,99.90
2022-08-30T05:22:29.121Z,99.90
2022-08-30T05:24:55.920Z,99.90
2022-08-30T05:27:22.665Z,99.90
2022-08-30T05:29:49.355Z,99.90
2022-08-30T05:32:16.026Z,99.90
2022-08-30T05:34:42.685Z,99.90
2022-08-30T05:37:09.453Z,99.90
2022-08-30T05:39:51.477Z,99.90
2022-08-30T05:42:18.952Z,99.90
2022-08-30T05:44:45.697Z,99.90
2022-08-30T05:47:12.333Z,99.90
2022-08-30T05:49:39.048Z,99.90
2022-08-30T05:52:06.029Z,99.90
2022-08-30T05:54:32.672Z,99.90
2022-08-30T05:56:59.644Z,99.90
2022-08-30T05:59:26.345Z,99.90
2022-08-30T06:01:57.710Z,99.90
2022-08-30T06:04:25.270Z,99.90
2022-08-30T06:06:52.296Z,99.90
2022-08-30T06:09:19.445Z,99.90
2022-08-30T06:11:46.915Z,99.90
2022-08-30T06:14:13.966Z,99.90
2022-08-30T06:16:40.846Z,99.90
2022-08-30T06:19:09.560Z,99.90
2022-08-30T06:21:37.853Z,99.90
2022-08-30T06:24:06.592Z,99.90
2022-08-30T06:26:38.561Z,99.90
2022-08-30T06:29:05.592Z,99.90
2022-08-30T06:31:33.573Z,99.90
2022-08-30T06:34:00.343Z,99.90
2022-08-30T06:36:27.766Z,99.90
2022-08-30T06:38:57.043Z,99.90
2022-08-30T06:41:27.762Z,99.90
2022-08-30T06:43:55.321Z,99.90
2022-08-30T06:46:28.540Z,99.90
2022-08-30T06:48:57.061Z,99.90
2022-08-30T06:51:27.232Z,99.90
2022-08-30T06:53:54.553Z,99.90
2022-08-30T06:56:22.517Z,99.90
2022-08-30T06:58:50.378Z,99.90
2022-08-30T07:01:20.932Z,99.90
2022-08-30T07:03:47.804Z,99.90
2022-08-30T07:06:14.617Z,99.90
2022-08-30T07:08:42.071Z,99.90
2022-08-30T07:11:09.581Z,99.90
2022-08-30T07:13:37.237Z,99.90
2022-08-30T07:16:14.176Z,99.90
2022-08-30T07:18:56.642Z,99.90
2022-08-30T07:21:36.240Z,99.90
2022-08-30T07:24:03.784Z,99.90
2022-08-30T07:26:47.142Z,99.90
2022-08-30T07:29:13.978Z,99.90
2022-08-30T07:31:40.713Z,99.90
2022-08-30T07:34:08.526Z,99.90
2022-08-30T07:36:36.820Z,99.90
2022-08-30T07:39:05.790Z,99.90
2022-08-30T07:41:35.756Z,99.90
2022-08-30T07:44:03.093Z,99.90
2022-08-30T07:46:29.948Z,99.90
2022-08-30T07:48:58.577Z,99.90
2022-08-30T07:51:27.437Z,99.90
2022-08-30T07:54:00.663Z,99.90
2022-08-30T07:56:27.422Z,99.90
2022-08-30T07:58:54.421Z,99.90
2022-08-30T08:01:22.714Z,99.90
2022-08-30T08:03:53.148Z,99.90
2022-08-30T08:06:21.905Z,99.90
2022-08-30T08:08:49.582Z,99.90
2022-08-30T08:11:19.796Z,99.90
2022-08-30T08:13:53.621Z,99.90
2022-08-30T08:16:27.045Z,99.90
2022-08-30T08:18:54.492Z,99.90
2022-08-30T08:21:22.850Z,99.90
2022-08-30T08:23:49.892Z,99.90
2022-08-30T08:26:17.309Z,99.90
2022-08-30T08:28:46.353Z,99.90
2022-08-30T08:31:21.538Z,99.90
2022-08-30T08:33:51.046Z,99.90
2022-08-30T08:36:18.690Z,99.90
2022-08-30T08:38:45.889Z,99.90
2022-08-30T08:41:34.189Z,99.90
2022-08-30T08:44:04.173Z,99.90
2022-08-30T08:46:52.218Z,99.90
2022-08-30T08:49:19.365Z,99.90
2022-08-30T08:52:04.794Z,99.90
2022-08-30T08:54:44.383Z,99.90
2022-08-30T08:57:13.850Z,99.90
2022-08-30T08:59:45.112Z,99.90
2022-08-30T09:02:24.487Z,99.90
2022-08-30T09:04:55.829Z,99.90
2022-08-30T09:07:26.034Z,99.90
2022-08-30T09:09:52.933Z,99.90
2022-08-30T09:12:21.243Z,99.90
2022-08-30T09:14:56.857Z,99.90
2022-08-30T09:17:26.105Z,99.90
2022-08-30T09:19:52.705Z,99.90
2022-08-30T09:22:31.478Z,99.90
2022-08-30T09:25:13.468Z,99.90
2022-08-30T09:27:45.766Z,99.90
2022-08-30T09:30:23.320Z,99.90
2022-08-30T09:32:54.597Z,99.90
2022-08-30T09:35:44.168Z,99.90
2022-08-30T09:38:17.779Z,99.90
2022-08-30T09:40:50.855Z,99.90
2022-08-30T09:43:17.555Z,99.90
2022-08-30T09:46:09.961Z,99.90
2022-08-30T09:48:44.803Z,99.70
2022-08-30T09:51:11.953Z,99.90
2022-08-30T09:56:52.940Z,99.90
2022-08-30T09:59:41.013Z,99.20
2022-08-30T10:02:20.906Z,99.90
2022-08-30T10:05:05.471Z,99.90
2022-08-30T10:08:00.317Z,99.90
2022-08-30T10:10:56.719Z,99.90
2022-08-30T10:13:33.647Z,99.90
2022-08-30T10:16:12.971Z,99.90
2022-08-30T10:18:57.646Z,99.90
2022-08-30T10:21:47.587Z,99.90
2022-08-30T10:24:20.863Z,99.90
2022-08-30T10:27:07.132Z,99.90
2022-08-30T10:29:56.676Z,99.30
2022-08-30T10:32:29.623Z,97.40
2022-08-30T10:35:03.229Z,94.60
2022-08-30T10:37:32.264Z,95.40
2022-08-30T10:40:31.747Z,95.50
2022-08-30T10:43:01.357Z,99.00
2022-08-30T10:45:31.938Z,98.60
2022-08-30T10:48:07.966Z,93.90
2022-08-30T10:50:44.106Z,93.90
2022-08-30T10:53:15.726Z,93.50
2022-08-30T10:55:55.120Z,93.60
2022-08-30T10:58:22.047Z,92.60
2022-08-30T11:01:15.526Z,92.40
2022-08-30T11:04:21.631Z,92.70
2022-08-30T11:07:21.121Z,91.70
2022-08-30T11:10:08.753Z,90.00
2022-08-30T11:12:59.780Z,90.80
2022-08-30T11:15:31.453Z,89.70
2022-08-30T11:18:09.166Z,86.70
2022-08-30T11:20:47.226Z,89.30
2022-08-30T11:23:24.148Z,86.50
2022-08-30T11:26:15.968Z,89.90
2022-08-30T11:28:47.405Z,85.50
2022-08-30T11:31:20.322Z,88.40
2022-08-30T11:33:51.501Z,78.30
2022-08-30T11:36:37.483Z,84.30
2022-08-30T11:39:10.802Z,74.40
2022-08-30T11:41:48.084Z,77.10
2022-08-30T11:44:33.461Z,78.50
2022-08-30T11:47:52.482Z,76.20
2022-08-30T11:50:34.642Z,73.10
2022-08-30T11:53:27.944Z,77.90
2022-08-30T11:56:06.781Z,73.30
2022-08-30T11:58:47.960Z,73.10
2022-08-30T12:01:42.094Z,83.90
2022-08-30T12:04:15.038Z,68.40
2022-08-30T12:06:42.122Z,65.00
2022-08-30T12:09:30.273Z,66.70
2022-08-30T12:12:00.811Z,67.30
2022-08-30T12:14:48.718Z,65.50
2022-08-30T12:17:50.937Z,65.10
2022-08-30T12:20:28.733Z,63.90
2022-08-30T12:22:56.614Z,64.60
2022-08-30T12:25:33.945Z,64.30
2022-08-30T12:28:15.174Z,64.50
2022-08-30T12:30:43.566Z,61.80
2022-08-30T12:33:24.011Z,60.20
2022-08-30T12:35:58.169Z,61.10
2022-08-30T12:38:27.982Z,57.70
2022-08-30T12:41:00.112Z,57.80
2022-08-30T12:43:39.636Z,57.10
2022-08-30T12:46:15.431Z,57.40
2022-08-30T12:48:43.984Z,57.70
2022-08-30T12:51:30.754Z,59.20
2022-08-30T12:54:06.958Z,56.50
2022-08-30T12:57:25.534Z,55.30
2022-08-30T13:00:01.672Z,56.30
2022-08-30T13:02:43.602Z,57.10
2022-08-30T13:05:45.629Z,55.30
2022-08-30T13:08:18.224Z,57.10
2022-08-30T13:10:54.815Z,56.30
2022-08-30T13:13:52.294Z,52.90
2022-08-30T13:16:22.475Z,53.70
2022-08-30T13:18:53.268Z,53.40
2022-08-30T13:21:25.119Z,52.80
2022-08-30T13:24:10.834Z,52.20
2022-08-30T13:26:39.979Z,50.50
2022-08-30T13:29:10.328Z,50.00
2022-08-30T13:31:37.552Z,46.90
2022-08-30T13:34:05.023Z,51.90
2022-08-30T13:36:35.395Z,45.60
2022-08-30T13:39:02.777Z,44.30
2022-08-30T13:41:34.460Z,43.50
2022-08-30T13:44:13.039Z,47.70
2022-08-30T13:46:43.708Z,46.00
2022-08-30T13:52:21.831Z,48.10
2022-08-30T13:54:53.611Z,44.70
2022-08-30T14:00:17.672Z,41.80
2022-08-30T14:02:51.566Z,41.90
2022-08-30T14:06:05.318Z,41.00
2022-08-30T14:11:18.653Z,42.90
2022-08-30T14:16:34.418Z,43.50
2022-08-30T14:19:02.329Z,46.00
2022-08-30T14:21:29.177Z,53.80
2022-08-30T14:23:58.680Z,47.00
2022-08-30T14:26:39.470Z,45.30
2022-08-30T14:29:09.473Z,40.50
2022-08-30T14:31:38.238Z,51.50
2022-08-30T14:34:06.510Z,56.90
2022-08-30T14:36:35.687Z,56.70
2022-08-30T14:39:06.241Z,52.90
2022-08-30T14:41:37.958Z,51.10
2022-08-30T14:44:06.809Z,48.20
2022-08-30T14:46:34.935Z,42.50
2022-08-30T14:49:01.778Z,51.40
2022-08-30T14:51:28.886Z,42.00
2022-08-30T14:53:55.638Z,41.10
2022-08-30T14:56:23.224Z,43.90
2022-08-30T14:58:54.394Z,41.80
2022-08-30T15:01:22.617Z,53.50
2022-08-30T15:03:49.616Z,46.40
2022-08-30T15:06:18.553Z,42.80
2022-08-30T15:08:48.391Z,47.80
2022-08-30T15:11:17.916Z,51.70
2022-08-30T15:13:44.742Z,48.50
2022-08-30T15:16:33.951Z,51.00
2022-08-30T15:19:02.138Z,47.30
2022-08-30T15:21:32.073Z,48.90
2022-08-30T15:23:59.891Z,47.40
2022-08-30T15:26:28.227Z,46.90
2022-08-30T15:28:55.582Z,48.00
2022-08-30T15:31:28.198Z,47.20
2022-08-30T15:33:55.161Z,43.10
2022-08-30T15:36:23.744Z,52.30
2022-08-30T15:38:55.271Z,52.20
2022-08-30T15:41:22.999Z,49.30
2022-08-30T15:43:52.736Z,53.10
2022-08-30T15:46:30.003Z,51.00
2022-08-30T15:49:01.112Z,47.50
2022-08-30T15:51:28.233Z,48.20
2022-08-30T15:53:57.737Z,44.40
2022-08-30T15:56:24.677Z,45.50
2022-08-30T15:58:51.725Z,51.60
2022-08-30T16:01:30.365Z,47.90
2022-08-30T16:03:58.895Z,46.60
2022-08-30T16:06:32.520Z,49.70
2022-08-30T16:08:59.377Z,47.40
2022-08-30T16:11:26.736Z,49.90
2022-08-30T16:13:56.726Z,49.00
2022-08-30T16:16:23.869Z,48.40
2022-08-30T16:18:53.850Z,48.00
2022-08-30T16:21:29.757Z,53.40
2022-08-30T16:23:59.774Z,47.60
2022-08-30T16:26:28.532Z,47.40
2022-08-30T16:28:56.478Z,46.90
2022-08-30T16:31:24.523Z,49.80
2022-08-30T16:33:53.166Z,46.90
2022-08-30T16:36:22.515Z,42.50
2022-08-30T16:38:53.557Z,43.00
2022-08-30T16:41:22.685Z,49.60
2022-08-30T16:43:53.271Z,50.30
2022-08-30T16:46:23.254Z,47.70
2022-08-30T16:48:55.218Z,48.00
2022-08-30T16:51:24.292Z,47.80
2022-08-30T16:53:55.777Z,49.30
2022-08-30T16:56:25.127Z,48.20
2022-08-30T16:59:00.712Z,48.70
2022-08-30T17:01:31.199Z,48.70
2022-08-30T17:03:58.378Z,51.20
2022-08-30T17:06:25.244Z,46.20
2022-08-30T17:11:40.126Z,48.60
2022-08-30T17:14:07.453Z,48.40
2022-08-30T17:16:36.855Z,48.80
2022-08-30T17:19:04.823Z,49.30
2022-08-30T17:21:32.348Z,46.80
2022-08-30T17:24:01.820Z,48.60
2022-08-30T17:26:31.757Z,50.80
2022-08-30T17:28:58.806Z,52.80
2022-08-30T17:31:27.781Z,55.60
2022-08-30T17:34:01.194Z,51.40
2022-08-30T17:36:30.984Z,57.10
2022-08-30T17:38:57.982Z,52.90
2022-08-30T17:41:24.625Z,57.20
2022-08-30T17:43:51.515Z,60.00
2022-08-30T17:46:19.409Z,57.20
2022-08-30T17:48:46.634Z,57.40
2022-08-30T17:51:13.483Z,58.80
2022-08-30T17:53:40.144Z,57.50
2022-08-30T17:56:10.598Z,56.50
2022-08-30T17:58:37.505Z,54.80
2022-08-30T18:01:05.537Z,54.90
2022-08-30T18:03:39.178Z,52.50
2022-08-30T18:06:06.680Z,51.70
2022-08-30T18:08:34.314Z,52.80
2022-08-30T18:11:01.646Z,53.10
2022-08-30T18:13:28.796Z,53.90
2022-08-30T18:15:57.490Z,58.50
2022-08-30T18:18:24.709Z,68.60
2022-08-30T18:20:53.073Z,56.80
2022-08-30T18:23:20.321Z,56.20
2022-08-30T18:26:00.348Z,58.90
2022-08-30T18:28:28.604Z,61.90
2022-08-30T18:30:56.820Z,64.70
2022-08-30T18:33:25.573Z,61.40
2022-08-30T18:35:52.508Z,60.90
2022-08-30T18:38:23.697Z,62.60
2022-08-30T18:40:52.654Z,63.30
2022-08-30T18:43:24.581Z,61.70
2022-08-30T18:46:01.037Z,68.10
2022-08-30T18:48:27.783Z,71.30
2022-08-30T18:50:55.811Z,75.90
2022-08-30T18:53:28.700Z,76.10
2022-08-30T18:55:56.985Z,78.10
2022-08-30T18:58:23.730Z,69.80
2022-08-30T19:00:50.918Z,71.10
2022-08-30T19:03:18.440Z,72.10
2022-08-30T19:05:46.105Z,85.30
2022-08-30T19:08:13.640Z,81.10
2022-08-30T19:10:40.700Z,80.40
2022-08-30T19:13:07.767Z,90.50
2022-08-30T19:15:34.849Z,90.90
2022-08-30T19:18:01.903Z,92.10
2022-08-30T19:20:43.935Z,91.00
2022-08-30T19:23:10.832Z,92.20
2022-08-30T19:25:39.207Z,93.30
2022-08-30T19:28:05.930Z,93.70
2022-08-30T19:30:33.175Z,94.70
2022-08-30T19:32:59.941Z,94.10
2022-08-30T19:35:27.033Z,92.40
2022-08-30T19:37:57.147Z,92.20
2022-08-30T19:40:24.027Z,99.90
2022-08-30T19:42:52.883Z,95.60
2022-08-30T19:45:21.591Z,93.00
2022-08-30T19:47:49.710Z,96.60
2022-08-30T19:50:17.289Z,94.40
2022-08-30T19:52:47.323Z,99.90
2022-08-30T19:55:17.988Z,92.30
2022-08-30T19:57:51.070Z,98.20
2022-08-30T20:00:17.974Z,98.40
2022-08-30T20:02:44.691Z,93.30
2022-08-30T20:05:18.008Z,92.40
2022-08-30T20:07:44.785Z,93.00
2022-08-30T20:10:15.327Z,92.60
2022-08-30T20:12:46.909Z,93.10
2022-08-30T20:15:17.119Z,94.30
2022-08-30T20:18:03.393Z,93.90
2022-08-30T20:20:33.265Z,94.00
2022-08-30T20:23:02.178Z,95.50
2022-08-30T20:24:23.884Z,51.90
2022-08-30T20:25:29.005Z,95.30
2022-08-30T20:27:56.453Z,96.10
2022-08-30T20:30:23.148Z,96.20
2022-08-30T20:32:49.892Z,96.90
2022-08-30T20:35:17.946Z,97.70
2022-08-30T20:37:45.074Z,97.70
2022-08-30T20:40:16.013Z,97.50
2022-08-30T20:42:45.317Z,98.40
2022-08-30T20:45:15.987Z,98.60
2022-08-30T20:47:43.396Z,99.20
2022-08-30T20:50:15.732Z,99.70
2022-08-30T20:52:42.695Z,99.90
2022-08-30T20:55:10.495Z,99.90
2022-08-30T20:57:37.731Z,99.90
2022-08-30T21:00:08.529Z,99.90
2022-08-30T21:02:36.948Z,99.90
2022-08-30T21:05:11.822Z,99.90
2022-08-30T21:07:39.894Z,99.90
2022-08-30T21:10:06.930Z,99.90
2022-08-30T21:12:33.563Z,99.90
2022-08-30T21:15:07.372Z,99.90
2022-08-30T21:17:42.303Z,99.90
2022-08-30T21:20:09.972Z,99.90
2022-08-30T21:22:38.203Z,99.90
2022-08-30T21:25:06.014Z,99.90
2022-08-30T21:27:32.713Z,99.90
2022-08-30T21:29:59.941Z,99.90
2022-08-30T21:32:26.649Z,99.90
2022-08-30T21:35:11.916Z,99.90
2022-08-30T21:37:38.567Z,99.90
2022-08-30T21:40:05.632Z,99.90
2022-08-30T21:42:32.564Z,99.90
2022-08-30T21:44:59.328Z,99.90
2022-08-30T21:47:26.385Z,99.90
2022-08-30T21:49:53.076Z,99.90
2022-08-30T21:52:19.781Z,99.90
2022-08-30T21:54:47.118Z,99.90
2022-08-30T21:57:16.087Z,99.90
2022-08-30T21:59:43.127Z,99.90
2022-08-30T22:02:09.856Z,99.90
2022-08-30T22:04:37.006Z,99.90
2022-08-30T22:07:03.866Z,99.90
2022-08-30T22:09:30.641Z,99.90
2022-08-30T22:11:57.302Z,99.90
2022-08-30T22:14:26.416Z,99.90
2022-08-30T22:16:53.492Z,99.90
2022-08-30T22:19:23.244Z,99.90
2022-08-30T22:21:51.831Z,99.90
2022-08-30T22:24:18.546Z,99.90
2022-08-30T22:26:46.540Z,99.90
2022-08-30T22:29:14.846Z,99.90
2022-08-30T22:31:43.111Z,99.90
2022-08-30T22:34:10.131Z,99.90
2022-08-30T22:36:38.501Z,99.90
2022-08-30T22:39:08.277Z,99.90
2022-08-30T22:41:36.000Z,99.90
2022-08-30T22:44:03.409Z,99.90
2022-08-30T22:46:34.607Z,99.90
2022-08-30T22:49:02.982Z,99.90
2022-08-30T22:51:29.844Z,99.90
2022-08-30T22:53:57.204Z,99.90
2022-08-30T22:56:25.888Z,99.90
2022-08-30T22:58:54.721Z,99.90
2022-08-30T23:01:25.451Z,99.90
2022-08-30T23:03:53.515Z,99.90
2022-08-30T23:06:20.310Z,99.90
2022-08-30T23:08:47.381Z,99.90
2022-08-30T23:11:14.249Z,99.90
2022-08-30T23:13:42.082Z,99.90
2022-08-30T23:16:09.803Z,99.90
2022-08-30T23:18:38.985Z,99.90
2022-08-30T23:21:10.939Z,99.90
2022-08-30T23:23:57.513Z,99.90
2022-08-30T23:26:43.019Z,99.90
2022-08-30T23:29:28.921Z,99.90
2022-08-30T23:32:14.188Z,99.90
2022-08-30T23:34:59.649Z,99.90
2022-08-30T23:37:45.103Z,99.90
2022-08-30T23:40:33.077Z,99.90
2022-08-30T23:43:18.533Z,99.90
2022-08-30T23:46:04.458Z,99.90
2022-08-30T23:48:50.846Z,99.90
2022-08-30T23:51:37.939Z,99.90
2022-08-30T23:54:24.641Z,99.90
2022-08-30T23:57:10.314Z,99.90
2022-08-30T23:59:55.932Z,99.90
