createdAt,value
2023-05-10T00:00:31.122Z,8.00
2023-05-10T00:02:58.958Z,8.80
2023-05-10T00:05:28.153Z,9.63
2023-05-10T00:07:56.021Z,10.33
2023-05-10T00:10:23.955Z,8.87
2023-05-10T00:12:51.871Z,10.37
2023-05-10T00:15:19.801Z,10.67
2023-05-10T00:17:47.566Z,9.97
2023-05-10T00:20:15.540Z,9.43
2023-05-10T00:22:44.963Z,8.97
2023-05-10T00:25:12.702Z,9.53
2023-05-10T00:27:40.421Z,9.77
2023-05-10T00:30:09.418Z,9.40
2023-05-10T00:32:37.207Z,11.17
2023-05-10T00:35:06.711Z,10.73
2023-05-10T00:37:34.473Z,11.83
2023-05-10T00:40:03.806Z,10.03
2023-05-10T00:42:31.845Z,12.63
2023-05-10T00:44:59.664Z,10.80
2023-05-10T00:47:28.184Z,13.37
2023-05-10T00:49:58.872Z,12.13
2023-05-10T00:52:27.560Z,10.97
2023-05-10T00:54:56.337Z,10.65
2023-05-10T00:57:26.112Z,10.63
2023-05-10T00:59:53.989Z,10.73
2023-05-10T01:02:21.838Z,10.77
2023-05-10T01:04:50.869Z,11.70
2023-05-10T01:07:18.718Z,10.60
2023-05-10T01:09:46.627Z,10.63
2023-05-10T01:12:14.692Z,11.07
2023-05-10T01:14:48.988Z,11.10
2023-05-10T01:17:17.810Z,11.50
2023-05-10T01:19:45.628Z,11.80
2023-05-10T01:22:31.974Z,12.07
2023-05-10T01:25:18.685Z,10.97
2023-05-10T01:28:16.252Z,11.05
2023-05-10T01:31:20.677Z,16.97
2023-05-10T01:33:54.532Z,11.50
2023-05-10T01:36:28.832Z,12.00
2023-05-10T01:39:03.421Z,10.07
2023-05-10T01:41:38.687Z,10.70
2023-05-10T01:44:16.567Z,11.20
2023-05-10T01:46:44.613Z,9.60
2023-05-10T01:49:20.241Z,8.30
2023-05-10T01:51:53.565Z,8.63
2023-05-10T01:54:23.707Z,8.80
2023-05-10T01:56:58.136Z,8.50
2023-05-10T01:59:31.750Z,8.63
2023-05-10T02:02:01.239Z,11.63
2023-05-10T02:04:30.799Z,10.50
2023-05-10T02:06:59.574Z,9.93
2023-05-10T02:09:29.825Z,8.48
2023-05-10T02:12:00.608Z,7.80
2023-05-10T02:14:29.608Z,7.32
2023-05-10T02:16:58.898Z,6.77
2023-05-10T02:19:30.797Z,6.00
2023-05-10T02:22:00.679Z,5.73
2023-05-10T02:24:30.209Z,5.73
2023-05-10T02:26:59.333Z,5.15
2023-05-10T02:29:29.127Z,6.75
2023-05-10T02:31:59.491Z,4.97
2023-05-10T02:34:28.604Z,7.38
2023-05-10T02:36:58.450Z,4.90
2023-05-10T02:39:30.424Z,4.40
2023-05-10T02:41:59.656Z,5.43
2023-05-10T02:44:32.068Z,5.73
2023-05-10T02:47:00.851Z,10.20
2023-05-10T02:49:29.657Z,8.98
2023-05-10T02:52:03.272Z,8.63
2023-05-10T02:54:34.068Z,7.80
2023-05-10T02:57:06.812Z,7.00
2023-05-10T02:59:34.764Z,7.90
2023-05-10T03:02:03.315Z,6.77
2023-05-10T03:04:31.144Z,7.07
2023-05-10T03:07:01.016Z,7.05
2023-05-10T03:09:28.941Z,7.47
2023-05-10T03:12:05.964Z,5.78
2023-05-10T03:14:51.489Z,6.68
2023-05-10T03:17:25.872Z,6.87
2023-05-10T03:19:57.164Z,6.25
2023-05-10T03:22:32.741Z,7.10
2023-05-10T03:25:07.569Z,8.38
2023-05-10T03:27:38.467Z,6.63
2023-05-10T03:30:09.989Z,8.95
2023-05-10T03:32:38.094Z,6.90
2023-05-10T03:35:09.411Z,8.83
2023-05-10T03:37:38.974Z,7.03
2023-05-10T03:40:10.013Z,8.60
2023-05-10T03:42:41.638Z,7.10
2023-05-10T03:45:11.065Z,9.90
2023-05-10T03:47:38.842Z,9.20
2023-05-10T03:50:08.032Z,10.43
2023-05-10T03:52:35.904Z,9.50
2023-05-10T03:55:05.636Z,8.35
2023-05-10T03:57:33.633Z,9.90
2023-05-10T04:00:01.835Z,8.40
2023-05-10T04:02:31.090Z,10.30
2023-05-10T04:04:59.229Z,8.57
2023-05-10T04:07:27.053Z,11.13
2023-05-10T04:09:54.777Z,8.93
2023-05-10T04:12:27.092Z,9.13
2023-05-10T04:14:55.922Z,14.93
2023-05-10T04:17:23.776Z,9.48
2023-05-10T04:19:53.992Z,9.00
2023-05-10T04:22:22.092Z,10.23
2023-05-10T04:24:50.918Z,14.70
2023-05-10T04:27:18.762Z,9.47
2023-05-10T04:29:47.793Z,11.40
2023-05-10T04:32:17.449Z,14.30
2023-05-10T04:36:01.049Z,12.90
2023-05-10T04:38:29.090Z,17.43
2023-05-10T04:41:05.417Z,15.43
2023-05-10T04:43:33.182Z,15.33
2023-05-10T04:46:02.415Z,16.67
2023-05-10T04:48:30.331Z,16.97
2023-05-10T04:50:58.331Z,16.43
2023-05-10T04:53:26.073Z,17.23
2023-05-10T04:55:53.932Z,17.77
2023-05-10T04:58:21.925Z,16.33
2023-05-10T05:00:49.864Z,14.80
2023-05-10T05:03:19.120Z,17.33
2023-05-10T05:05:46.954Z,19.07
2023-05-10T05:08:14.876Z,16.77
2023-05-10T05:10:42.793Z,16.13
2023-05-10T05:13:10.643Z,14.63
2023-05-10T05:15:38.439Z,15.73
2023-05-10T05:18:06.387Z,13.67
2023-05-10T05:20:36.064Z,15.47
2023-05-10T05:23:03.861Z,16.50
2023-05-10T05:25:31.595Z,15.23
2023-05-10T05:27:59.357Z,17.03
2023-05-10T05:30:27.248Z,14.03
2023-05-10T05:32:54.931Z,14.03
2023-05-10T05:35:22.722Z,15.10
2023-05-10T05:37:51.872Z,14.90
2023-05-10T05:40:19.651Z,14.87
2023-05-10T05:42:47.408Z,13.07
2023-05-10T05:45:15.457Z,15.97
2023-05-10T05:47:43.748Z,17.50
2023-05-10T05:50:12.440Z,16.47
2023-05-10T05:52:40.169Z,16.60
2023-05-10T05:55:09.776Z,16.77
2023-05-10T05:57:37.492Z,15.47
2023-05-10T06:00:06.049Z,19.13
2023-05-10T06:02:40.586Z,17.10
2023-05-10T06:05:09.455Z,14.47
2023-05-10T06:07:37.416Z,15.93
2023-05-10T06:10:06.950Z,16.43
2023-05-10T06:12:36.134Z,20.17
2023-05-10T06:15:04.189Z,19.40
2023-05-10T06:17:32.091Z,15.40
2023-05-10T06:19:59.858Z,20.00
2023-05-10T06:22:27.692Z,17.40
2023-05-10T06:24:55.393Z,15.50
2023-05-10T06:27:23.198Z,18.07
2023-05-10T06:29:56.492Z,16.37
2023-05-10T06:32:30.077Z,18.13
2023-05-10T06:34:57.895Z,15.93
2023-05-10T06:37:25.738Z,16.87
2023-05-10T06:39:53.520Z,18.87
2023-05-10T06:42:21.155Z,18.03
2023-05-10T06:44:49.101Z,18.73
2023-05-10T06:47:18.167Z,16.23
2023-05-10T06:49:46.112Z,18.60
2023-05-10T06:52:13.847Z,19.50
2023-05-10T06:54:41.611Z,17.47
2023-05-10T06:57:19.487Z,19.57
2023-05-10T06:59:57.774Z,19.37
2023-05-10T07:02:27.232Z,20.03
2023-05-10T07:04:55.410Z,18.10
2023-05-10T07:07:23.376Z,21.20
2023-05-10T07:09:52.239Z,25.07
2023-05-10T07:12:20.206Z,21.00
2023-05-10T07:14:55.928Z,22.13
2023-05-10T07:17:23.820Z,21.90
2023-05-10T07:19:52.950Z,21.23
2023-05-10T07:22:20.718Z,17.67
2023-05-10T07:24:48.524Z,19.27
2023-05-10T07:27:16.289Z,16.67
2023-05-10T07:29:44.022Z,16.93
2023-05-10T07:32:11.838Z,19.03
2023-05-10T07:34:39.695Z,19.13
2023-05-10T07:37:08.817Z,17.20
2023-05-10T07:39:36.537Z,18.63
2023-05-10T07:42:04.878Z,15.90
2023-05-10T07:44:32.674Z,16.70
2023-05-10T07:47:00.424Z,19.70
2023-05-10T07:49:28.229Z,16.37
2023-05-10T07:51:56.013Z,21.33
2023-05-10T07:54:25.088Z,19.80
2023-05-10T07:56:53.009Z,18.57
2023-05-10T07:59:21.006Z,19.87
2023-05-10T08:01:48.809Z,20.57
2023-05-10T08:04:17.140Z,19.30
2023-05-10T08:06:44.871Z,19.00
2023-05-10T08:09:13.036Z,18.93
2023-05-10T08:11:42.171Z,18.30
2023-05-10T08:14:10.089Z,21.90
2023-05-10T08:16:37.817Z,19.50
2023-05-10T08:19:05.918Z,21.87
2023-05-10T08:21:34.155Z,18.90
2023-05-10T08:24:01.893Z,17.07
2023-05-10T08:26:29.776Z,15.23
2023-05-10T08:28:58.856Z,19.47
2023-05-10T08:31:26.698Z,17.57
2023-05-10T08:33:54.479Z,19.00
2023-05-10T08:36:24.964Z,15.70
2023-05-10T08:38:53.671Z,14.40
2023-05-10T08:41:22.785Z,17.83
2023-05-10T08:43:52.008Z,15.60
2023-05-10T08:46:22.890Z,16.30
2023-05-10T08:48:52.697Z,16.67
2023-05-10T08:51:22.188Z,21.90
2023-05-10T08:53:50.045Z,14.57
2023-05-10T08:56:18.784Z,17.63
2023-05-10T08:58:46.952Z,20.00
2023-05-10T09:01:17.683Z,20.23
2023-05-10T09:03:48.184Z,18.87
2023-05-10T09:06:16.570Z,22.33
2023-05-10T09:08:45.439Z,21.80
2023-05-10T09:11:14.583Z,23.60
2023-05-10T09:13:43.603Z,25.03
2023-05-10T09:16:21.125Z,25.23
2023-05-10T09:18:51.809Z,30.57
2023-05-10T09:21:21.329Z,24.87
2023-05-10T09:23:51.098Z,26.67
2023-05-10T09:26:19.366Z,26.60
2023-05-10T09:28:55.382Z,24.23
2023-05-10T09:31:23.375Z,25.97
2023-05-10T09:33:52.851Z,27.87
2023-05-10T09:36:20.610Z,26.97
2023-05-10T09:38:49.757Z,28.33
2023-05-10T09:41:19.107Z,28.40
2023-05-10T09:43:46.953Z,28.17
2023-05-10T09:46:14.969Z,31.90
2023-05-10T09:48:44.797Z,31.27
2023-05-10T09:51:21.395Z,26.23
2023-05-10T09:53:51.440Z,22.57
2023-05-10T09:56:36.991Z,24.80
2023-05-10T09:59:05.159Z,27.37
2023-05-10T10:01:33.044Z,29.03
2023-05-10T10:04:01.034Z,27.63
2023-05-10T10:06:30.761Z,30.37
2023-05-10T10:08:58.921Z,25.37
2023-05-10T10:11:26.784Z,24.27
2023-05-10T10:13:59.429Z,26.40
2023-05-10T10:16:29.120Z,25.73
2023-05-10T10:18:57.112Z,24.13
2023-05-10T10:21:25.206Z,26.67
2023-05-10T10:23:54.994Z,25.67
2023-05-10T10:26:23.470Z,26.27
2023-05-10T10:28:59.060Z,24.30
2023-05-10T10:31:34.471Z,20.03
2023-05-10T10:34:05.658Z,19.67
2023-05-10T10:36:34.814Z,22.17
2023-05-10T10:39:05.119Z,21.10
2023-05-10T10:41:35.325Z,17.37
2023-05-10T10:44:37.639Z,20.87
2023-05-10T10:47:25.802Z,20.70
2023-05-10T10:50:04.375Z,20.97
2023-05-10T10:52:38.513Z,18.73
2023-05-10T10:55:09.372Z,20.80
2023-05-10T10:57:46.199Z,21.63
2023-05-10T11:00:28.577Z,21.60
2023-05-10T11:02:59.556Z,21.30
2023-05-10T11:05:37.129Z,21.90
2023-05-10T11:08:11.994Z,21.37
2023-05-10T11:10:42.146Z,21.70
2023-05-10T11:13:11.952Z,18.60
2023-05-10T11:15:40.889Z,18.43
2023-05-10T11:18:22.193Z,17.80
2023-05-10T11:20:53.120Z,19.27
2023-05-10T11:23:22.130Z,18.67
2023-05-10T11:25:51.778Z,20.30
2023-05-10T11:28:21.047Z,17.73
2023-05-10T11:30:49.318Z,17.17
2023-05-10T11:33:18.792Z,14.73
2023-05-10T11:35:46.511Z,14.27
2023-05-10T11:38:15.153Z,11.80
2023-05-10T11:40:43.452Z,10.70
2023-05-10T11:43:13.303Z,11.07
2023-05-10T11:45:43.342Z,11.43
2023-05-10T11:48:11.280Z,12.57
2023-05-10T11:50:39.108Z,11.53
2023-05-10T11:53:06.903Z,11.80
2023-05-10T11:55:36.206Z,12.37
2023-05-10T11:58:04.806Z,11.17
2023-05-10T12:00:34.510Z,11.70
2023-05-10T12:03:03.147Z,8.43
2023-05-10T12:05:35.070Z,7.50
2023-05-10T12:08:16.538Z,7.10
2023-05-10T12:10:44.372Z,5.77
2023-05-10T12:13:16.292Z,6.10
2023-05-10T12:15:45.844Z,7.60
2023-05-10T12:18:14.623Z,7.50
2023-05-10T12:20:43.556Z,6.20
2023-05-10T12:23:12.129Z,6.40
2023-05-10T12:25:40.831Z,5.23
2023-05-10T12:28:10.579Z,5.17
2023-05-10T12:30:39.731Z,4.88
2023-05-10T12:33:12.713Z,5.27
2023-05-10T12:35:48.748Z,3.23
2023-05-10T12:38:29.805Z,4.10
2023-05-10T12:40:57.957Z,3.87
2023-05-10T12:43:25.886Z,3.93
2023-05-10T12:45:53.803Z,3.88
2023-05-10T12:48:22.939Z,4.07
2023-05-10T12:50:50.908Z,3.15
2023-05-10T12:53:18.913Z,4.25
2023-05-10T12:55:46.868Z,3.57
2023-05-10T12:58:31.565Z,4.10
2023-05-10T13:01:02.624Z,4.50
2023-05-10T13:03:31.783Z,3.67
2023-05-10T13:05:59.493Z,3.90
2023-05-10T13:08:27.321Z,4.47
2023-05-10T13:10:55.406Z,4.30
2023-05-10T13:13:23.260Z,4.00
2023-05-10T13:15:51.013Z,4.72
2023-05-10T13:18:18.818Z,3.70
2023-05-10T13:20:48.207Z,4.10
2023-05-10T13:23:15.926Z,3.65
2023-05-10T13:25:43.701Z,3.53
2023-05-10T13:28:11.473Z,3.67
2023-05-10T13:30:42.225Z,3.53
2023-05-10T13:33:10.104Z,3.38
2023-05-10T13:35:37.852Z,3.57
2023-05-10T13:38:09.055Z,3.25
2023-05-10T13:40:47.149Z,2.80
2023-05-10T13:43:18.366Z,3.33
2023-05-10T13:45:46.211Z,3.10
2023-05-10T13:48:13.927Z,2.70
2023-05-10T13:50:41.670Z,3.45
2023-05-10T13:53:10.839Z,3.90
2023-05-10T13:55:38.689Z,3.65
2023-05-10T13:58:06.434Z,2.80
2023-05-10T14:00:36.540Z,3.85
2023-05-10T14:03:06.026Z,2.65
2023-05-10T14:05:35.080Z,3.33
2023-05-10T14:08:02.956Z,3.75
2023-05-10T14:10:32.175Z,3.17
2023-05-10T14:13:00.166Z,2.95
2023-05-10T14:15:30.698Z,3.28
2023-05-10T14:17:58.639Z,4.32
2023-05-10T14:20:26.659Z,3.22
2023-05-10T14:22:54.426Z,3.15
2023-05-10T14:25:22.223Z,2.75
2023-05-10T14:27:51.291Z,4.32
2023-05-10T14:30:19.213Z,3.20
2023-05-10T14:32:47.095Z,3.10
2023-05-10T14:35:16.137Z,5.63
2023-05-10T14:37:46.388Z,9.07
2023-05-10T14:40:16.256Z,10.40
2023-05-10T14:42:46.193Z,10.77
2023-05-10T14:45:17.469Z,10.65
2023-05-10T14:47:45.466Z,13.07
2023-05-10T14:50:35.212Z,11.35
2023-05-10T14:53:04.213Z,12.15
2023-05-10T14:55:35.717Z,11.75
2023-05-10T14:58:07.026Z,8.90
2023-05-10T15:00:36.216Z,9.48
2023-05-10T15:03:06.993Z,8.63
2023-05-10T15:05:35.340Z,16.77
2023-05-10T15:08:06.653Z,11.77
2023-05-10T15:10:36.281Z,10.18
2023-05-10T15:13:05.292Z,9.40
2023-05-10T15:15:42.866Z,10.93
2023-05-10T15:18:17.681Z,12.25
2023-05-10T15:20:48.912Z,9.90
2023-05-10T15:23:16.716Z,7.63
2023-05-10T15:25:46.084Z,9.40
2023-05-10T15:28:14.018Z,8.18
2023-05-10T15:30:43.225Z,8.40
2023-05-10T15:33:11.050Z,12.52
2023-05-10T15:35:45.442Z,8.77
2023-05-10T15:38:23.355Z,6.63
2023-05-10T15:40:51.139Z,7.43
2023-05-10T15:43:20.770Z,7.35
2023-05-10T15:45:49.947Z,7.95
2023-05-10T15:48:17.957Z,7.47
2023-05-10T15:50:46.012Z,8.25
2023-05-10T15:53:13.789Z,9.15
2023-05-10T15:55:41.613Z,6.33
2023-05-10T15:58:09.340Z,6.80
2023-05-10T16:00:37.126Z,4.55
2023-05-10T16:03:06.750Z,5.25
2023-05-10T16:05:34.940Z,5.18
2023-05-10T16:08:02.937Z,3.40
2023-05-10T16:10:35.629Z,11.27
2023-05-10T16:13:04.120Z,5.78
2023-05-10T16:15:34.976Z,4.68
2023-05-10T16:18:03.002Z,5.70
2023-05-10T16:20:33.835Z,7.72
2023-05-10T16:23:09.740Z,4.38
2023-05-10T16:25:37.558Z,4.53
2023-05-10T16:28:05.502Z,3.67
2023-05-10T16:30:33.318Z,5.03
2023-05-10T16:33:02.416Z,4.00
2023-05-10T16:35:32.067Z,3.40
2023-05-10T16:38:01.343Z,3.30
2023-05-10T16:40:29.028Z,3.17
2023-05-10T16:42:56.812Z,2.88
2023-05-10T16:45:25.735Z,3.28
2023-05-10T16:47:54.209Z,1.88
2023-05-10T16:50:22.413Z,2.45
2023-05-10T16:52:50.696Z,2.13
2023-05-10T16:55:19.914Z,3.08
2023-05-10T16:57:50.878Z,1.90
2023-05-10T17:00:20.866Z,2.13
2023-05-10T17:02:49.274Z,2.40
2023-05-10T17:05:17.344Z,2.50
2023-05-10T17:07:45.258Z,2.50
2023-05-10T17:10:13.528Z,1.98
2023-05-10T17:12:42.642Z,2.35
2023-05-10T17:15:11.778Z,2.28
2023-05-10T17:17:39.714Z,4.10
2023-05-10T17:20:09.408Z,3.80
2023-05-10T17:22:39.260Z,5.50
2023-05-10T17:25:08.196Z,4.30
2023-05-10T17:27:35.974Z,3.20
2023-05-10T17:30:06.045Z,3.20
2023-05-10T17:32:34.123Z,3.47
2023-05-10T17:35:01.919Z,3.97
2023-05-10T17:37:29.861Z,3.10
2023-05-10T17:40:05.782Z,3.92
2023-05-10T17:42:33.574Z,3.92
2023-05-10T17:45:01.929Z,3.73
2023-05-10T17:47:31.063Z,5.55
2023-05-10T17:50:05.244Z,4.10
2023-05-10T17:52:33.723Z,6.43
2023-05-10T17:55:05.632Z,5.15
2023-05-10T17:57:33.459Z,5.70
2023-05-10T18:00:02.308Z,5.23
2023-05-10T18:02:34.167Z,6.38
2023-05-10T18:05:02.163Z,4.50
2023-05-10T18:07:30.226Z,5.43
2023-05-10T18:09:57.997Z,4.37
2023-05-10T18:12:28.754Z,5.75
2023-05-10T18:14:56.905Z,3.30
2023-05-10T18:17:24.904Z,5.05
2023-05-10T18:19:54.162Z,4.63
2023-05-10T18:22:21.995Z,5.90
2023-05-10T18:24:54.546Z,3.33
2023-05-10T18:27:24.724Z,3.30
2023-05-10T18:29:52.611Z,5.00
2023-05-10T18:32:20.406Z,6.63
2023-05-10T18:34:48.252Z,6.07
2023-05-10T18:37:18.129Z,6.88
2023-05-10T18:39:46.054Z,6.15
2023-05-10T18:42:13.917Z,8.27
2023-05-10T18:44:41.725Z,5.55
2023-05-10T18:47:10.349Z,6.33
2023-05-10T18:49:38.908Z,5.17
2023-05-10T18:52:06.677Z,6.90
2023-05-10T18:54:35.826Z,5.17
2023-05-10T18:57:03.602Z,6.20
2023-05-10T18:59:31.489Z,4.60
2023-05-10T19:01:59.299Z,5.07
2023-05-10T19:04:27.219Z,5.78
2023-05-10T19:06:55.756Z,5.10
2023-05-10T19:09:24.115Z,5.90
2023-05-10T19:11:53.575Z,5.15
2023-05-10T19:14:21.485Z,7.45
2023-05-10T19:16:53.230Z,5.10
2023-05-10T19:19:21.374Z,8.40
2023-05-10T19:21:49.216Z,5.43
2023-05-10T19:24:18.217Z,4.95
2023-05-10T19:26:46.852Z,5.97
2023-05-10T19:29:16.270Z,5.70
2023-05-10T19:31:44.119Z,6.10
2023-05-10T19:34:15.212Z,6.05
2023-05-10T19:36:43.075Z,6.82
2023-05-10T19:39:10.883Z,9.55
2023-05-10T19:41:45.932Z,6.78
2023-05-10T19:44:15.682Z,7.60
2023-05-10T19:46:45.029Z,7.72
2023-05-10T19:49:12.842Z,8.50
2023-05-10T19:51:41.443Z,7.93
2023-05-10T19:54:09.238Z,8.38
2023-05-10T19:56:37.131Z,8.23
2023-05-10T19:59:06.630Z,9.18
2023-05-10T20:01:34.709Z,8.75
2023-05-10T20:04:04.034Z,8.18
2023-05-10T20:06:31.991Z,7.50
2023-05-10T20:08:59.860Z,9.10
2023-05-10T20:11:27.589Z,8.02
2023-05-10T20:13:58.160Z,7.97
2023-05-10T20:16:26.871Z,7.88
2023-05-10T20:18:55.054Z,8.32
2023-05-10T20:21:26.398Z,8.55
2023-05-10T20:23:54.144Z,7.45
2023-05-10T20:26:22.381Z,6.93
2023-05-10T20:28:51.130Z,6.35
2023-05-10T20:31:19.014Z,9.07
2023-05-10T20:33:46.816Z,9.43
2023-05-10T20:36:17.368Z,7.90
2023-05-10T20:38:46.529Z,8.10
2023-05-10T20:41:14.316Z,8.15
2023-05-10T20:43:42.242Z,8.23
2023-05-10T20:46:10.191Z,13.60
2023-05-10T20:48:38.096Z,9.60
2023-05-10T20:51:05.917Z,8.37
2023-05-10T20:53:33.830Z,8.00
2023-05-10T20:56:03.296Z,7.50
2023-05-10T20:58:35.554Z,7.33
2023-05-10T21:01:03.753Z,8.47
2023-05-10T21:03:31.491Z,9.35
2023-05-10T21:05:59.515Z,8.82
2023-05-10T21:08:27.598Z,7.97
2023-05-10T21:10:59.362Z,8.13
2023-05-10T21:13:28.629Z,6.95
2023-05-10T21:15:56.427Z,7.25
2023-05-10T21:18:27.559Z,8.05
2023-05-10T21:20:58.234Z,9.88
2023-05-10T21:23:28.799Z,7.80
2023-05-10T21:25:56.890Z,9.52
2023-05-10T21:28:24.774Z,10.52
2023-05-10T21:30:54.041Z,9.02
2023-05-10T21:33:21.871Z,9.97
2023-05-10T21:35:50.886Z,7.97
2023-05-10T21:38:18.631Z,8.40
2023-05-10T21:40:46.409Z,10.38
2023-05-10T21:43:16.522Z,10.20
2023-05-10T21:45:46.236Z,10.10
2023-05-10T21:48:15.370Z,8.60
2023-05-10T21:50:43.773Z,8.70
2023-05-10T21:53:11.834Z,11.05
2023-05-10T21:55:39.586Z,11.55
2023-05-10T21:58:07.435Z,9.00
2023-05-10T22:00:35.492Z,9.43
2023-05-10T22:03:06.357Z,9.00
2023-05-10T22:05:35.636Z,8.85
2023-05-10T22:08:03.378Z,8.50
2023-05-10T22:10:31.156Z,8.80
2023-05-10T22:13:06.222Z,10.13
2023-05-10T22:15:36.493Z,8.38
2023-05-10T22:18:07.733Z,9.07
2023-05-10T22:20:37.083Z,8.87
2023-05-10T22:23:04.889Z,14.17
2023-05-10T22:25:38.652Z,9.70
2023-05-10T22:28:07.409Z,10.27
2023-05-10T22:30:35.211Z,10.73
2023-05-10T22:33:10.406Z,10.00
2023-05-10T22:35:40.935Z,9.10
2023-05-10T22:38:23.663Z,10.47
2023-05-10T22:40:51.516Z,9.27
2023-05-10T22:43:19.394Z,9.52
2023-05-10T22:45:47.227Z,9.38
2023-05-10T22:48:18.777Z,9.45
2023-05-10T22:50:47.997Z,11.73
2023-05-10T22:53:15.987Z,9.07
2023-05-10T22:55:47.254Z,10.15
2023-05-10T22:58:15.065Z,9.30
2023-05-10T23:00:43.131Z,11.50
2023-05-10T23:03:11.144Z,9.40
2023-05-10T23:05:40.492Z,13.70
2023-05-10T23:08:09.620Z,9.80
2023-05-10T23:10:38.389Z,10.00
2023-05-10T23:13:06.290Z,11.40
2023-05-10T23:15:35.592Z,10.07
2023-05-10T23:18:05.495Z,10.53
2023-05-10T23:20:33.650Z,11.07
2023-05-10T23:23:01.444Z,12.17
2023-05-10T23:25:30.549Z,11.82
2023-05-10T23:28:00.166Z,11.02
2023-05-10T23:30:28.074Z,10.75
2023-05-10T23:32:57.105Z,11.25
2023-05-10T23:35:24.966Z,10.80
2023-05-10T23:37:52.693Z,12.03
2023-05-10T23:40:20.625Z,13.10
2023-05-10T23:42:49.998Z,14.93
2023-05-10T23:45:17.970Z,12.90
2023-05-10T23:47:45.941Z,11.90
2023-05-10T23:50:13.836Z,11.52
2023-05-10T23:52:41.640Z,13.80
2023-05-10T23:55:10.778Z,13.13
2023-05-10T23:57:39.207Z,12.70
