createdAt,value
2023-04-29T00:00:04.848Z,99.99
2023-04-29T00:01:04.738Z,99.99
2023-04-29T00:02:04.792Z,99.99
2023-04-29T00:03:04.940Z,99.99
2023-04-29T00:04:04.909Z,99.99
2023-04-29T00:05:05.210Z,99.99
2023-04-29T00:06:04.853Z,99.99
2023-04-29T00:07:04.668Z,99.99
2023-04-29T00:08:04.646Z,99.99
2023-04-29T00:09:04.666Z,99.99
2023-04-29T00:10:04.666Z,99.99
2023-04-29T00:11:04.623Z,99.99
2023-04-29T00:12:04.611Z,99.99
2023-04-29T00:13:04.581Z,99.99
2023-04-29T00:14:04.588Z,99.99
2023-04-29T00:15:04.572Z,99.99
2023-04-29T00:16:04.548Z,99.99
2023-04-29T00:17:04.554Z,99.99
2023-04-29T00:18:04.612Z,99.99
2023-04-29T00:19:04.503Z,99.99
2023-04-29T00:20:04.501Z,99.99
2023-04-29T00:21:04.485Z,99.99
2023-04-29T00:22:04.463Z,99.99
2023-04-29T00:23:04.458Z,99.99
2023-04-29T00:24:04.436Z,99.99
2023-04-29T00:25:04.441Z,99.99
2023-04-29T00:26:04.445Z,99.99
2023-04-29T00:27:04.400Z,99.99
2023-04-29T00:28:04.394Z,99.99
2023-04-29T00:29:04.373Z,99.99
2023-04-29T00:30:04.364Z,99.99
2023-04-29T00:31:04.386Z,99.99
2023-04-29T00:32:04.339Z,99.99
2023-04-29T00:33:04.388Z,99.99
2023-04-29T00:34:04.313Z,99.99
2023-04-29T00:35:04.298Z,99.99
2023-04-29T00:36:04.286Z,99.99
2023-04-29T00:37:04.278Z,99.99
2023-04-29T00:38:04.283Z,99.99
2023-04-29T00:39:04.245Z,99.99
2023-04-29T00:40:04.235Z,99.99
2023-04-29T00:41:04.224Z,99.99
2023-04-29T00:42:04.277Z,99.99
2023-04-29T00:43:04.189Z,99.99
2023-04-29T00:44:04.183Z,99.99
2023-04-29T00:45:04.793Z,99.99
2023-04-29T00:46:04.230Z,99.99
2023-04-29T00:47:04.135Z,99.99
2023-04-29T00:48:04.136Z,99.99
2023-04-29T00:49:04.118Z,99.99
2023-04-29T00:50:04.101Z,99.99
2023-04-29T00:51:04.087Z,99.99
2023-04-29T00:52:04.067Z,99.99
2023-04-29T00:53:04.091Z,99.99
2023-04-29T00:54:04.051Z,99.99
2023-04-29T00:55:04.031Z,99.99
2023-04-29T00:56:04.022Z,99.99
2023-04-29T00:57:04.005Z,99.99
2023-04-29T00:58:04.168Z,99.99
2023-04-29T00:59:03.984Z,99.99
2023-04-29T01:00:03.965Z,99.99
2023-04-29T01:01:04.015Z,99.99
2023-04-29T01:02:03.968Z,99.99
2023-04-29T01:03:03.984Z,99.99
2023-04-29T01:04:04.094Z,99.99
2023-04-29T01:05:03.901Z,99.99
2023-04-29T01:06:03.899Z,99.99
2023-04-29T01:07:03.868Z,99.99
2023-04-29T01:08:03.901Z,99.99
2023-04-29T01:09:03.845Z,99.99
2023-04-29T01:10:03.854Z,99.99
2023-04-29T01:11:03.821Z,99.99
2023-04-29T01:12:03.843Z,99.99
2023-04-29T01:13:03.845Z,99.99
2023-04-29T01:14:03.816Z,99.99
2023-04-29T01:15:03.779Z,99.99
2023-04-29T01:16:03.930Z,99.99
2023-04-29T01:17:03.757Z,99.99
2023-04-29T01:18:03.788Z,99.99
2023-04-29T01:19:03.730Z,99.99
2023-04-29T01:20:03.699Z,99.99
2023-04-29T01:21:03.701Z,99.99
2023-04-29T01:22:03.699Z,99.99
2023-04-29T01:23:03.678Z,99.99
2023-04-29T01:24:03.652Z,99.99
2023-04-29T01:25:03.644Z,99.99
2023-04-29T01:26:03.638Z,99.99
2023-04-29T01:27:03.612Z,99.99
2023-04-29T01:28:03.609Z,99.99
2023-04-29T01:29:03.586Z,99.99
2023-04-29T01:30:03.604Z,99.99
2023-04-29T01:31:03.592Z,99.99
2023-04-29T01:32:03.547Z,99.99
2023-04-29T01:33:03.586Z,99.99
2023-04-29T01:34:03.517Z,99.99
2023-04-29T01:35:03.520Z,99.99
2023-04-29T01:36:03.499Z,99.99
2023-04-29T01:37:03.489Z,99.99
2023-04-29T01:38:03.472Z,99.99
2023-04-29T01:39:03.462Z,99.99
2023-04-29T01:40:03.448Z,99.99
2023-04-29T01:41:03.427Z,99.99
2023-04-29T01:42:03.457Z,99.99
2023-04-29T01:43:03.569Z,99.99
2023-04-29T01:44:03.387Z,99.99
2023-04-29T01:45:03.381Z,99.99
2023-04-29T01:46:03.389Z,99.99
2023-04-29T01:47:03.394Z,99.99
2023-04-29T01:48:03.357Z,99.99
2023-04-29T01:49:03.335Z,99.99
2023-04-29T01:50:03.328Z,99.99
2023-04-29T01:51:03.302Z,99.99
2023-04-29T01:52:03.290Z,99.99
2023-04-29T01:53:03.276Z,99.99
2023-04-29T01:54:03.264Z,99.99
2023-04-29T01:55:03.271Z,99.99
2023-04-29T01:56:03.231Z,99.99
2023-04-29T01:57:03.224Z,99.99
2023-04-29T01:58:03.206Z,99.99
2023-04-29T01:59:03.203Z,99.99
2023-04-29T02:00:03.177Z,99.99
2023-04-29T02:01:03.304Z,99.99
2023-04-29T02:02:03.185Z,99.99
2023-04-29T02:03:03.179Z,99.99
2023-04-29T02:04:03.242Z,99.99
2023-04-29T02:05:03.112Z,99.99
2023-04-29T02:06:03.097Z,99.99
2023-04-29T02:07:03.096Z,99.99
2023-04-29T02:08:03.074Z,99.99
2023-04-29T02:09:03.086Z,99.99
2023-04-29T02:10:03.051Z,99.99
2023-04-29T02:11:03.035Z,99.99
2023-04-29T02:12:03.021Z,99.99
2023-04-29T02:13:03.026Z,99.99
2023-04-29T02:14:03.001Z,99.99
2023-04-29T02:15:02.984Z,99.99
2023-04-29T02:16:03.035Z,99.99
2023-04-29T02:17:02.971Z,99.99
2023-04-29T02:18:03.308Z,99.99
2023-04-29T02:19:02.933Z,99.99
2023-04-29T02:20:02.928Z,99.99
2023-04-29T02:21:02.910Z,99.99
2023-04-29T02:22:02.925Z,99.99
2023-04-29T02:23:02.879Z,99.99
2023-04-29T02:24:02.866Z,99.99
2023-04-29T02:25:02.857Z,99.99
2023-04-29T02:26:02.843Z,99.99
2023-04-29T02:27:02.831Z,99.99
2023-04-29T02:28:02.820Z,99.99
2023-04-29T02:29:02.811Z,99.99
2023-04-29T02:30:02.814Z,99.99
2023-04-29T02:31:02.784Z,99.99
2023-04-29T02:32:02.810Z,99.99
2023-04-29T02:33:02.825Z,99.99
2023-04-29T02:34:02.767Z,99.99
2023-04-29T02:35:02.734Z,99.99
2023-04-29T02:36:02.726Z,99.99
2023-04-29T02:37:02.697Z,99.99
2023-04-29T02:38:02.688Z,99.99
2023-04-29T02:39:02.672Z,99.99
2023-04-29T02:40:02.661Z,99.99
2023-04-29T02:41:02.654Z,99.99
2023-04-29T02:42:02.630Z,99.99
2023-04-29T02:43:02.619Z,99.99
2023-04-29T02:44:02.633Z,99.99
2023-04-29T02:45:02.618Z,99.99
2023-04-29T02:46:02.666Z,99.99
2023-04-29T02:47:02.573Z,99.99
2023-04-29T02:48:02.581Z,99.99
2023-04-29T02:49:02.540Z,99.99
2023-04-29T02:50:02.649Z,99.99
2023-04-29T02:51:02.515Z,99.99
2023-04-29T02:52:02.524Z,99.99
2023-04-29T02:53:02.493Z,99.99
2023-04-29T02:54:02.481Z,99.99
2023-04-29T02:55:02.462Z,99.99
2023-04-29T02:56:02.447Z,99.99
2023-04-29T02:57:02.435Z,99.99
2023-04-29T02:58:02.452Z,99.99
2023-04-29T02:59:02.419Z,99.99
2023-04-29T03:00:02.426Z,99.99
2023-04-29T03:01:02.428Z,99.99
2023-04-29T03:02:02.370Z,99.99
2023-04-29T03:03:02.620Z,99.99
2023-04-29T03:04:02.594Z,99.99
2023-04-29T03:05:02.343Z,99.99
2023-04-29T03:06:02.349Z,99.99
2023-04-29T03:07:02.321Z,99.99
2023-04-29T03:08:02.317Z,99.99
2023-04-29T03:09:02.283Z,99.99
2023-04-29T03:10:02.267Z,99.99
2023-04-29T03:11:02.260Z,99.99
2023-04-29T03:12:02.279Z,99.99
2023-04-29T03:13:02.224Z,99.99
2023-04-29T03:14:02.222Z,99.99
2023-04-29T03:15:02.196Z,99.99
2023-04-29T03:16:02.194Z,99.99
2023-04-29T03:17:02.207Z,99.99
2023-04-29T03:18:02.302Z,99.99
2023-04-29T03:19:02.156Z,99.99
2023-04-29T03:20:02.136Z,99.99
2023-04-29T03:21:02.121Z,99.99
2023-04-29T03:22:02.129Z,99.99
2023-04-29T03:23:02.110Z,99.99
2023-04-29T03:24:02.104Z,99.99
2023-04-29T03:25:02.091Z,99.99
2023-04-29T03:26:02.084Z,99.99
2023-04-29T03:27:02.047Z,99.99
2023-04-29T03:28:02.023Z,99.99
2023-04-29T03:29:02.019Z,99.99
2023-04-29T03:30:02.022Z,99.99
2023-04-29T03:31:02.017Z,99.99
2023-04-29T03:32:01.975Z,99.99
2023-04-29T03:33:02.007Z,99.99
2023-04-29T03:34:01.949Z,99.99
2023-04-29T03:35:01.938Z,99.99
2023-04-29T03:36:01.923Z,99.99
2023-04-29T03:37:01.928Z,99.99
2023-04-29T03:38:01.923Z,99.99
2023-04-29T03:39:01.879Z,99.99
2023-04-29T03:40:01.870Z,99.99
2023-04-29T03:41:01.855Z,99.99
2023-04-29T03:42:01.842Z,99.99
2023-04-29T03:43:01.828Z,99.99
2023-04-29T03:44:01.854Z,99.99
2023-04-29T03:45:01.798Z,99.99
2023-04-29T03:46:01.811Z,99.99
2023-04-29T03:47:01.784Z,99.99
2023-04-29T03:48:01.862Z,99.99
2023-04-29T03:49:01.790Z,99.99
2023-04-29T03:50:01.759Z,99.99
2023-04-29T03:51:01.725Z,99.99
2023-04-29T03:52:01.727Z,99.99
2023-04-29T03:53:01.696Z,99.99
2023-04-29T03:54:01.712Z,99.99
2023-04-29T03:55:01.668Z,99.99
2023-04-29T03:56:01.658Z,99.99
2023-04-29T03:57:01.649Z,99.99
2023-04-29T03:58:01.627Z,99.99
2023-04-29T03:59:01.621Z,99.99
2023-04-29T04:00:01.605Z,99.99
2023-04-29T04:01:01.591Z,99.99
2023-04-29T04:02:01.636Z,99.99
2023-04-29T04:03:05.004Z,99.99
2023-04-29T04:04:01.689Z,99.99
2023-04-29T04:05:01.629Z,99.99
2023-04-29T04:06:01.527Z,99.99
2023-04-29T04:07:01.527Z,99.99
2023-04-29T04:08:01.507Z,99.99
2023-04-29T04:09:01.506Z,99.99
2023-04-29T04:10:01.542Z,99.99
2023-04-29T04:11:01.451Z,99.99
2023-04-29T04:12:01.460Z,99.99
2023-04-29T04:13:01.428Z,99.99
2023-04-29T04:14:01.425Z,99.99
2023-04-29T04:15:01.413Z,99.99
2023-04-29T04:16:01.468Z,99.99
2023-04-29T04:17:01.409Z,99.99
2023-04-29T04:18:01.389Z,99.99
2023-04-29T04:19:01.358Z,99.99
2023-04-29T04:20:01.341Z,99.99
2023-04-29T04:21:01.345Z,99.99
2023-04-29T04:22:01.314Z,99.99
2023-04-29T04:23:01.315Z,99.99
2023-04-29T04:24:01.289Z,99.99
2023-04-29T04:25:01.286Z,99.99
2023-04-29T04:26:01.293Z,99.99
2023-04-29T04:27:01.245Z,99.99
2023-04-29T04:28:01.246Z,99.99
2023-04-29T04:29:01.238Z,99.99
2023-04-29T04:30:01.244Z,99.99
2023-04-29T04:31:01.198Z,99.99
2023-04-29T04:32:01.215Z,99.99
2023-04-29T04:33:01.219Z,99.99
2023-04-29T04:34:01.166Z,99.99
2023-04-29T04:35:01.152Z,99.99
2023-04-29T04:36:01.131Z,99.99
2023-04-29T04:37:01.114Z,99.99
2023-04-29T04:38:01.111Z,99.99
2023-04-29T04:39:01.098Z,99.99
2023-04-29T04:40:01.093Z,99.99
2023-04-29T04:41:01.073Z,99.99
2023-04-29T04:42:01.082Z,99.99
2023-04-29T04:43:01.049Z,99.99
2023-04-29T04:44:01.032Z,99.99
2023-04-29T04:45:01.048Z,99.99
2023-04-29T04:46:01.082Z,99.99
2023-04-29T04:47:01.012Z,99.99
2023-04-29T04:48:01.021Z,99.99
2023-04-29T04:49:00.992Z,99.99
2023-04-29T04:50:00.952Z,99.99
2023-04-29T04:51:00.943Z,99.99
2023-04-29T04:52:00.967Z,99.99
2023-04-29T04:53:00.932Z,99.99
2023-04-29T04:54:00.901Z,99.99
2023-04-29T04:55:00.884Z,99.99
2023-04-29T04:56:00.876Z,99.99
2023-04-29T04:57:00.866Z,99.99
2023-04-29T04:58:00.884Z,99.99
2023-04-29T04:59:00.849Z,99.99
2023-04-29T05:00:00.826Z,99.99
2023-04-29T05:01:00.852Z,99.99
2023-04-29T05:02:00.846Z,99.99
2023-04-29T05:03:00.948Z,99.99
2023-04-29T05:04:00.998Z,99.99
2023-04-29T05:05:00.763Z,99.99
2023-04-29T05:06:00.755Z,99.99
2023-04-29T05:07:00.735Z,99.99
2023-04-29T05:08:00.717Z,99.99
2023-04-29T05:09:00.700Z,99.99
2023-04-29T05:10:00.703Z,99.99
2023-04-29T05:11:00.705Z,99.99
2023-04-29T05:12:00.673Z,99.99
2023-04-29T05:13:00.657Z,99.99
2023-04-29T05:14:00.688Z,99.99
2023-04-29T05:15:00.639Z,99.99
2023-04-29T05:16:00.620Z,99.99
2023-04-29T05:17:00.704Z,99.99
2023-04-29T05:18:00.702Z,99.99
2023-04-29T05:19:00.577Z,99.99
2023-04-29T05:20:00.600Z,99.99
2023-04-29T05:21:00.552Z,99.99
2023-04-29T05:22:00.535Z,99.99
2023-04-29T05:23:00.524Z,99.99
2023-04-29T05:24:00.517Z,99.99
2023-04-29T05:25:00.503Z,99.99
2023-04-29T05:26:00.482Z,99.99
2023-04-29T05:27:00.466Z,99.99
2023-04-29T05:28:00.456Z,99.99
2023-04-29T05:29:00.441Z,99.99
2023-04-29T05:30:00.452Z,99.99
2023-04-29T05:31:00.455Z,99.99
2023-04-29T05:32:00.403Z,99.99
2023-04-29T05:33:00.431Z,99.99
2023-04-29T05:34:00.377Z,99.99
2023-04-29T05:35:00.367Z,99.99
2023-04-29T05:36:00.364Z,99.99
2023-04-29T05:37:00.348Z,99.99
2023-04-29T05:38:00.324Z,99.99
2023-04-29T05:39:00.350Z,99.99
2023-04-29T05:40:00.308Z,99.99
2023-04-29T05:41:00.285Z,99.99
2023-04-29T05:42:00.279Z,99.99
2023-04-29T05:43:00.288Z,99.99
2023-04-29T05:44:00.256Z,99.99
2023-04-29T05:45:00.241Z,99.99
2023-04-29T05:46:00.303Z,99.99
2023-04-29T05:47:00.229Z,99.80
2023-04-29T05:48:00.227Z,99.55
2023-04-29T05:49:00.190Z,98.94
2023-04-29T05:50:00.179Z,97.52
2023-04-29T05:51:00.176Z,96.51
2023-04-29T05:52:00.182Z,95.85
2023-04-29T05:53:00.134Z,95.24
2023-04-29T05:54:00.164Z,95.00
2023-04-29T05:55:00.130Z,94.34
2023-04-29T05:56:00.102Z,93.12
2023-04-29T05:57:00.075Z,92.71
2023-04-29T05:58:00.113Z,92.87
2023-04-29T05:59:00.066Z,93.18
2023-04-29T06:00:00.055Z,92.93
2023-04-29T06:01:00.174Z,92.12
2023-04-29T06:02:00.058Z,91.71
2023-04-29T06:03:00.133Z,91.26
2023-04-29T06:04:00.232Z,91.36
2023-04-29T06:05:00.307Z,90.45
2023-04-29T06:06:00.205Z,90.86
2023-04-29T06:06:59.944Z,91.52
2023-04-29T06:07:59.933Z,91.38
2023-04-29T06:08:59.926Z,90.47
2023-04-29T06:09:59.922Z,89.51
2023-04-29T06:10:59.900Z,87.91
2023-04-29T06:11:59.884Z,85.30
2023-04-29T06:12:59.877Z,84.85
2023-04-29T06:13:59.867Z,82.21
2023-04-29T06:14:59.866Z,81.40
2023-04-29T06:15:59.858Z,81.07
2023-04-29T06:16:59.816Z,81.76
2023-04-29T06:18:00.008Z,83.04
2023-04-29T06:18:59.797Z,83.90
2023-04-29T06:19:59.786Z,85.15
2023-04-29T06:20:59.789Z,86.45
2023-04-29T06:21:59.747Z,87.92
2023-04-29T06:22:59.755Z,89.07
2023-04-29T06:23:59.722Z,89.72
2023-04-29T06:24:59.717Z,90.33
2023-04-29T06:25:59.702Z,90.94
2023-04-29T06:26:59.691Z,91.14
2023-04-29T06:27:59.691Z,91.10
2023-04-29T06:28:59.680Z,91.41
2023-04-29T06:29:59.654Z,91.51
2023-04-29T06:30:59.654Z,91.71
2023-04-29T06:31:59.665Z,90.81
2023-04-29T06:32:59.639Z,89.51
2023-04-29T06:33:59.622Z,87.81
2023-04-29T06:34:59.589Z,85.82
2023-04-29T06:35:59.570Z,80.92
2023-04-29T06:36:59.551Z,77.08
2023-04-29T06:37:59.554Z,76.47
2023-04-29T06:38:59.536Z,75.86
2023-04-29T06:39:59.523Z,73.55
2023-04-29T06:40:59.516Z,76.20
2023-04-29T06:41:59.500Z,76.67
2023-04-29T06:42:59.482Z,76.91
2023-04-29T06:43:59.466Z,78.36
2023-04-29T06:44:59.451Z,77.39
2023-04-29T06:45:59.436Z,79.36
2023-04-29T06:46:59.471Z,75.09
2023-04-29T06:47:59.458Z,73.00
2023-04-29T06:48:59.399Z,73.10
2023-04-29T06:49:59.416Z,69.39
2023-04-29T06:50:59.388Z,67.19
2023-04-29T06:51:59.366Z,67.40
2023-04-29T06:52:59.346Z,65.42
2023-04-29T06:53:59.344Z,68.35
2023-04-29T06:54:59.318Z,69.85
2023-04-29T06:55:59.303Z,70.96
2023-04-29T06:56:59.297Z,73.04
2023-04-29T06:57:59.276Z,75.02
2023-04-29T06:58:59.272Z,73.64
2023-04-29T06:59:59.260Z,69.99
2023-04-29T07:00:59.259Z,67.29
2023-04-29T07:01:59.240Z,64.99
2023-04-29T07:02:59.298Z,63.47
2023-04-29T07:03:59.412Z,60.99
2023-04-29T07:04:59.182Z,58.78
2023-04-29T07:05:59.194Z,57.09
2023-04-29T07:06:59.154Z,58.51
2023-04-29T07:07:59.148Z,57.60
2023-04-29T07:08:59.132Z,56.16
2023-04-29T07:09:59.128Z,54.05
2023-04-29T07:10:59.124Z,54.00
2023-04-29T07:11:59.116Z,51.47
2023-04-29T07:12:59.090Z,50.93
2023-04-29T07:13:59.070Z,51.62
2023-04-29T07:14:59.066Z,51.35
2023-04-29T07:15:59.048Z,49.94
2023-04-29T07:16:59.232Z,50.68
2023-04-29T07:17:59.057Z,51.70
2023-04-29T07:18:59.010Z,53.21
2023-04-29T07:19:59.000Z,56.15
2023-04-29T07:20:58.984Z,58.78
2023-04-29T07:21:58.997Z,61.79
2023-04-29T07:22:58.962Z,63.65
2023-04-29T07:23:58.950Z,61.38
2023-04-29T07:24:58.940Z,59.56
2023-04-29T07:25:58.926Z,59.98
2023-04-29T07:26:58.913Z,61.44
2023-04-29T07:27:58.919Z,59.47
2023-04-29T07:28:58.880Z,57.06
2023-04-29T07:29:58.874Z,55.10
2023-04-29T07:30:58.884Z,53.36
2023-04-29T07:31:58.840Z,51.99
2023-04-29T07:32:58.916Z,51.72
2023-04-29T07:33:58.825Z,49.72
2023-04-29T07:34:58.802Z,49.99
2023-04-29T07:35:58.804Z,47.77
2023-04-29T07:36:58.783Z,48.66
2023-04-29T07:37:58.804Z,48.39
2023-04-29T07:38:58.754Z,48.07
2023-04-29T07:39:58.735Z,47.06
2023-04-29T07:40:58.731Z,47.47
2023-04-29T07:41:58.713Z,45.60
2023-04-29T07:42:58.695Z,46.55
2023-04-29T07:43:58.684Z,48.11
2023-04-29T07:44:58.670Z,48.88
2023-04-29T07:45:58.684Z,47.41
2023-04-29T07:46:58.644Z,49.29
2023-04-29T07:47:58.675Z,49.05
2023-04-29T07:48:58.642Z,47.27
2023-04-29T07:49:58.598Z,51.12
2023-04-29T07:50:58.585Z,50.95
2023-04-29T07:51:58.578Z,50.38
2023-04-29T07:52:58.558Z,47.25
2023-04-29T07:53:58.584Z,46.78
2023-04-29T07:54:58.542Z,45.70
2023-04-29T07:55:58.528Z,46.17
2023-04-29T07:56:58.528Z,46.39
2023-04-29T07:58:00.549Z,45.40
2023-04-29T07:58:58.497Z,46.81
2023-04-29T07:59:58.486Z,48.16
2023-04-29T08:00:58.453Z,48.95
2023-04-29T08:01:58.450Z,48.16
2023-04-29T08:02:58.654Z,48.68
2023-04-29T08:03:58.593Z,48.11
2023-04-29T08:04:58.971Z,49.59
2023-04-29T08:05:58.436Z,49.96
2023-04-29T08:06:58.397Z,50.40
2023-04-29T08:07:58.365Z,51.72
2023-04-29T08:08:58.377Z,51.67
2023-04-29T08:09:58.396Z,52.00
2023-04-29T08:10:58.324Z,52.62
2023-04-29T08:11:58.324Z,54.53
2023-04-29T08:12:58.306Z,54.03
2023-04-29T08:13:58.291Z,52.29
2023-04-29T08:14:58.278Z,51.70
2023-04-29T08:15:58.289Z,51.15
2023-04-29T08:16:58.255Z,50.90
2023-04-29T08:17:58.271Z,49.93
2023-04-29T08:18:58.243Z,50.88
2023-04-29T08:19:58.212Z,50.03
2023-04-29T08:20:58.205Z,51.87
2023-04-29T08:21:58.192Z,52.19
2023-04-29T08:22:58.198Z,52.34
2023-04-29T08:23:58.158Z,54.79
2023-04-29T08:24:58.146Z,56.41
2023-04-29T08:25:58.173Z,57.46
2023-04-29T08:26:58.117Z,56.59
2023-04-29T08:27:58.110Z,57.87
2023-04-29T08:28:58.096Z,59.18
2023-04-29T08:29:58.094Z,61.07
2023-04-29T08:30:58.084Z,62.56
2023-04-29T08:31:58.107Z,65.44
2023-04-29T08:32:58.121Z,66.43
2023-04-29T08:33:58.052Z,67.71
2023-04-29T08:34:58.033Z,67.37
2023-04-29T08:35:58.012Z,68.31
2023-04-29T08:36:58.004Z,68.81
2023-04-29T08:37:57.992Z,68.51
2023-04-29T08:38:57.981Z,68.45
2023-04-29T08:39:57.961Z,67.27
2023-04-29T08:40:57.957Z,66.60
2023-04-29T08:41:57.975Z,66.57
2023-04-29T08:42:57.925Z,66.94
2023-04-29T08:43:57.920Z,65.67
2023-04-29T08:44:57.912Z,65.91
2023-04-29T08:45:57.939Z,65.94
2023-04-29T08:46:57.877Z,65.84
2023-04-29T08:47:57.965Z,65.87
2023-04-29T08:48:57.884Z,66.36
2023-04-29T08:49:57.845Z,68.54
2023-04-29T08:50:57.831Z,69.01
2023-04-29T08:51:57.821Z,70.93
2023-04-29T08:52:57.798Z,70.96
2023-04-29T08:53:57.800Z,71.60
2023-04-29T08:54:57.778Z,71.33
2023-04-29T08:55:57.764Z,72.24
2023-04-29T08:56:57.752Z,72.24
2023-04-29T08:57:57.764Z,73.25
2023-04-29T08:58:57.728Z,73.05
2023-04-29T08:59:57.724Z,72.88
2023-04-29T09:00:57.743Z,71.03
2023-04-29T09:01:57.690Z,71.10
2023-04-29T09:02:57.788Z,71.26
2023-04-29T09:03:57.820Z,70.46
2023-04-29T09:04:57.688Z,69.42
2023-04-29T09:05:57.659Z,69.56
2023-04-29T09:06:57.652Z,68.82
2023-04-29T09:07:57.631Z,71.00
2023-04-29T09:08:57.610Z,68.25
2023-04-29T09:09:57.609Z,68.59
2023-04-29T09:10:57.589Z,66.05
2023-04-29T09:11:57.573Z,65.04
2023-04-29T09:12:57.550Z,62.73
2023-04-29T09:13:57.565Z,63.31
2023-04-29T09:14:59.570Z,64.61
2023-04-29T09:15:57.543Z,62.47
2023-04-29T09:16:57.671Z,62.00
2023-04-29T09:17:57.554Z,63.10
2023-04-29T09:18:57.488Z,64.81
2023-04-29T09:19:57.475Z,63.67
2023-04-29T09:20:57.457Z,64.14
2023-04-29T09:21:57.446Z,65.51
2023-04-29T09:22:57.450Z,65.61
2023-04-29T09:23:57.420Z,62.47
2023-04-29T09:24:57.411Z,62.37
2023-04-29T09:25:57.410Z,62.80
2023-04-29T09:26:57.399Z,62.86
2023-04-29T09:27:57.390Z,62.62
2023-04-29T09:28:57.384Z,64.63
2023-04-29T09:29:57.375Z,63.05
2023-04-29T09:30:57.351Z,65.97
2023-04-29T09:31:57.475Z,64.39
2023-04-29T09:32:57.355Z,64.65
2023-04-29T09:33:57.314Z,68.01
2023-04-29T09:34:57.293Z,69.29
2023-04-29T09:35:57.288Z,70.09
2023-04-29T09:36:57.272Z,72.47
2023-04-29T09:37:57.258Z,71.43
2023-04-29T09:38:57.252Z,68.82
2023-04-29T09:39:57.255Z,68.82
2023-04-29T09:40:58.988Z,68.82
2023-04-29T09:41:57.202Z,68.82
2023-04-29T09:42:57.192Z,69.96
2023-04-29T09:43:57.184Z,68.85
2023-04-29T09:44:57.175Z,70.56
2023-04-29T09:45:57.251Z,71.47
2023-04-29T09:46:57.148Z,69.96
2023-04-29T09:47:57.157Z,70.26
2023-04-29T09:48:57.115Z,70.26
2023-04-29T09:49:57.116Z,70.46
2023-04-29T09:50:57.094Z,69.76
2023-04-29T09:51:57.114Z,70.26
2023-04-29T09:52:57.067Z,70.66
2023-04-29T09:53:57.055Z,72.14
2023-04-29T09:54:57.039Z,69.02
2023-04-29T09:55:57.025Z,69.62
2023-04-29T09:56:57.035Z,68.15
2023-04-29T09:57:57.021Z,70.12
2023-04-29T09:58:57.003Z,69.45
2023-04-29T09:59:56.980Z,69.59
2023-04-29T10:00:56.969Z,69.18
2023-04-29T10:01:57.173Z,69.49
2023-04-29T10:02:57.040Z,71.20
2023-04-29T10:03:56.994Z,69.12
2023-04-29T10:04:57.245Z,71.23
2023-04-29T10:05:56.910Z,68.41
2023-04-29T10:06:56.890Z,69.21
2023-04-29T10:07:56.882Z,68.88
2023-04-29T10:08:56.885Z,67.91
2023-04-29T10:09:56.878Z,69.82
2023-04-29T10:10:56.833Z,70.32
2023-04-29T10:11:56.822Z,71.94
2023-04-29T10:12:56.819Z,71.80
2023-04-29T10:13:56.807Z,69.49
2023-04-29T10:14:56.788Z,70.39
2023-04-29T10:15:56.814Z,70.50
2023-04-29T10:16:56.772Z,70.70
2023-04-29T10:17:56.772Z,70.02
2023-04-29T10:18:56.830Z,72.14
2023-04-29T10:19:56.738Z,69.82
2023-04-29T10:20:56.715Z,68.31
2023-04-29T10:21:56.703Z,70.79
2023-04-29T10:22:56.842Z,69.18
2023-04-29T10:23:56.668Z,69.99
2023-04-29T10:24:56.657Z,70.16
2023-04-29T10:25:56.664Z,71.56
2023-04-29T10:26:56.629Z,69.82
2023-04-29T10:27:56.625Z,69.25
2023-04-29T10:28:56.609Z,70.46
2023-04-29T10:29:56.606Z,71.53
2023-04-29T10:30:56.611Z,70.32
2023-04-29T10:31:56.601Z,68.71
2023-04-29T10:32:56.661Z,68.21
2023-04-29T10:33:56.570Z,70.73
2023-04-29T10:34:56.545Z,68.31
2023-04-29T10:35:56.527Z,70.93
2023-04-29T10:36:56.492Z,68.31
2023-04-29T10:37:56.495Z,69.12
2023-04-29T10:38:56.485Z,70.63
2023-04-29T10:39:56.474Z,69.42
2023-04-29T10:40:56.444Z,67.41
2023-04-29T10:41:56.445Z,68.21
2023-04-29T10:42:56.417Z,69.42
2023-04-29T10:43:56.414Z,68.91
2023-04-29T10:44:56.400Z,69.42
2023-04-29T10:45:56.384Z,68.91
2023-04-29T10:46:56.422Z,67.91
2023-04-29T10:47:56.392Z,70.09
2023-04-29T10:48:56.362Z,68.38
2023-04-29T10:49:56.358Z,70.29
2023-04-29T10:50:56.324Z,68.78
2023-04-29T10:51:56.303Z,67.18
2023-04-29T10:52:56.318Z,65.87
2023-04-29T10:53:56.276Z,67.27
2023-04-29T10:54:56.262Z,68.28
2023-04-29T10:55:56.252Z,68.45
2023-04-29T10:56:56.242Z,68.25
2023-04-29T10:57:56.231Z,66.77
2023-04-29T10:58:56.216Z,68.18
2023-04-29T10:59:56.196Z,68.08
2023-04-29T11:00:56.283Z,68.59
2023-04-29T11:01:56.173Z,66.37
2023-04-29T11:02:56.253Z,66.77
2023-04-29T11:03:56.469Z,70.29
2023-04-29T11:04:56.473Z,67.58
2023-04-29T11:05:56.229Z,68.78
2023-04-29T11:06:56.131Z,67.18
2023-04-29T11:07:56.102Z,68.45
2023-04-29T11:08:56.093Z,67.07
2023-04-29T11:09:56.070Z,66.37
2023-04-29T11:10:56.063Z,67.68
2023-04-29T11:11:56.050Z,68.08
2023-04-29T11:12:56.034Z,66.27
2023-04-29T11:13:56.032Z,69.79
2023-04-29T11:14:56.107Z,68.28
2023-04-29T11:15:56.036Z,66.47
2023-04-29T11:16:56.020Z,66.40
2023-04-29T11:17:56.016Z,66.40
2023-04-29T11:18:55.974Z,66.30
2023-04-29T11:19:56.312Z,67.71
2023-04-29T11:20:55.937Z,67.71
2023-04-29T11:21:55.942Z,67.21
2023-04-29T11:22:55.928Z,68.11
2023-04-29T11:23:55.900Z,67.24
2023-04-29T11:24:56.460Z,68.35
2023-04-29T11:25:55.881Z,66.74
2023-04-29T11:26:55.860Z,67.24
2023-04-29T11:27:55.840Z,68.55
2023-04-29T11:28:55.844Z,67.54
2023-04-29T11:29:55.826Z,67.24
2023-04-29T11:30:55.824Z,67.94
2023-04-29T11:31:55.867Z,68.55
2023-04-29T11:32:55.878Z,68.65
2023-04-29T11:33:55.761Z,67.54
2023-04-29T11:34:56.168Z,67.31
2023-04-29T11:35:55.742Z,68.01
2023-04-29T11:36:55.738Z,67.11
2023-04-29T11:37:55.738Z,66.80
2023-04-29T11:38:55.702Z,67.14
2023-04-29T11:39:55.693Z,69.85
2023-04-29T11:40:55.680Z,68.95
2023-04-29T11:41:55.663Z,68.82
2023-04-29T11:42:55.653Z,68.51
2023-04-29T11:43:55.646Z,67.81
2023-04-29T11:44:55.692Z,66.20
2023-04-29T11:45:55.657Z,67.91
2023-04-29T11:46:55.596Z,66.60
2023-04-29T11:47:56.176Z,69.02
2023-04-29T11:48:55.566Z,65.80
2023-04-29T11:49:55.560Z,66.60
2023-04-29T11:50:55.547Z,66.40
2023-04-29T11:51:55.526Z,66.91
2023-04-29T11:52:55.526Z,67.00
2023-04-29T11:53:55.623Z,65.62
2023-04-29T11:54:55.725Z,66.33
2023-04-29T11:55:55.502Z,67.91
2023-04-29T11:56:55.465Z,65.90
2023-04-29T11:57:55.460Z,66.13
2023-04-29T11:58:55.445Z,67.94
2023-04-29T11:59:55.427Z,67.61
2023-04-29T12:00:55.411Z,68.31
2023-04-29T12:01:55.398Z,67.11
2023-04-29T12:02:55.480Z,65.70
2023-04-29T12:03:55.615Z,65.53
2023-04-29T12:04:55.710Z,66.50
2023-04-29T12:05:55.428Z,65.62
2023-04-29T12:06:55.330Z,65.42
2023-04-29T12:07:55.340Z,67.24
2023-04-29T12:08:55.315Z,68.41
2023-04-29T12:09:55.324Z,64.79
2023-04-29T12:10:55.283Z,66.03
2023-04-29T12:11:55.284Z,67.31
2023-04-29T12:12:55.265Z,66.20
2023-04-29T12:13:55.264Z,66.20
2023-04-29T12:14:55.595Z,64.79
2023-04-29T12:15:55.219Z,67.00
2023-04-29T12:16:55.212Z,66.20
2023-04-29T12:17:55.264Z,66.00
2023-04-29T12:18:55.182Z,65.12
2023-04-29T12:19:55.164Z,66.60
2023-04-29T12:20:55.158Z,64.92
2023-04-29T12:21:55.136Z,64.52
2023-04-29T12:22:55.132Z,65.46
2023-04-29T12:23:55.109Z,65.33
2023-04-29T12:24:55.324Z,65.33
2023-04-29T12:25:55.120Z,67.74
2023-04-29T12:26:55.087Z,64.09
2023-04-29T12:27:55.062Z,63.82
2023-04-29T12:28:55.050Z,64.22
2023-04-29T12:29:55.045Z,63.21
2023-04-29T12:30:55.027Z,64.12
2023-04-29T12:31:55.035Z,65.53
2023-04-29T12:32:55.052Z,65.96
2023-04-29T12:33:54.978Z,65.93
2023-04-29T12:34:55.362Z,67.44
2023-04-29T12:35:54.961Z,64.02
2023-04-29T12:36:54.951Z,64.92
2023-04-29T12:37:54.929Z,63.21
2023-04-29T12:38:54.932Z,64.89
2023-04-29T12:39:54.910Z,65.50
2023-04-29T12:40:54.901Z,66.00
2023-04-29T12:41:54.917Z,63.28
2023-04-29T12:42:54.861Z,61.54
2023-04-29T12:43:54.851Z,64.79
2023-04-29T12:44:55.123Z,65.67
2023-04-29T12:45:54.823Z,65.16
2023-04-29T12:46:57.642Z,63.76
2023-04-29T12:47:54.829Z,64.19
2023-04-29T12:48:54.800Z,61.14
2023-04-29T12:49:54.799Z,62.78
2023-04-29T12:50:54.765Z,64.36
2023-04-29T12:51:54.770Z,62.95