createdAt,value
2022-11-26T00:01:53.372Z,6.45
2022-11-26T00:03:57.103Z,3.95
2022-11-26T00:06:00.579Z,9.18
2022-11-26T00:08:05.377Z,4.10
2022-11-26T00:10:19.465Z,5.28
2022-11-26T00:12:24.753Z,7.43
2022-11-26T00:14:29.442Z,4.68
2022-11-26T00:16:33.156Z,2.97
2022-11-26T00:18:36.616Z,4.32
2022-11-26T00:20:40.221Z,3.45
2022-11-26T00:22:46.938Z,4.22
2022-11-26T00:24:50.812Z,2.95
2022-11-26T00:26:54.200Z,11.25
2022-11-26T00:29:00.431Z,4.63
2022-11-26T00:31:07.825Z,3.70
2022-11-26T00:33:11.125Z,4.40
2022-11-26T00:35:14.774Z,3.17
2022-11-26T00:37:21.925Z,4.40
2022-11-26T00:39:25.956Z,4.35
2022-11-26T00:41:33.819Z,3.72
2022-11-26T00:43:37.091Z,4.47
2022-11-26T00:45:40.494Z,4.95
2022-11-26T00:47:45.509Z,3.60
2022-11-26T00:49:48.763Z,4.90
2022-11-26T00:51:52.320Z,3.78
2022-11-26T00:54:00.055Z,3.30
2022-11-26T00:56:03.589Z,3.85
2022-11-26T00:58:08.123Z,3.75
2022-11-26T01:00:17.227Z,2.35
2022-11-26T01:02:20.657Z,4.53
2022-11-26T01:04:25.547Z,3.13
2022-11-26T01:06:33.859Z,3.45
2022-11-26T01:08:38.023Z,3.33
2022-11-26T01:10:41.259Z,2.78
2022-11-26T01:12:44.504Z,3.00
2022-11-26T01:14:47.731Z,2.58
2022-11-26T01:16:58.969Z,3.53
2022-11-26T01:19:03.383Z,3.22
2022-11-26T01:21:11.236Z,3.20
2022-11-26T01:23:16.803Z,8.20
2022-11-26T01:25:20.567Z,2.67
2022-11-26T01:27:23.776Z,6.03
2022-11-26T01:29:27.348Z,4.05
2022-11-26T01:31:31.625Z,3.85
2022-11-26T01:33:34.843Z,2.92
2022-11-26T01:35:42.499Z,7.80
2022-11-26T01:37:47.734Z,4.72
2022-11-26T01:39:50.966Z,7.00
2022-11-26T01:42:03.637Z,3.35
2022-11-26T01:44:15.259Z,3.85
2022-11-26T01:46:20.726Z,5.00
2022-11-26T01:48:30.601Z,3.58
2022-11-26T01:50:57.370Z,2.30
2022-11-26T01:53:05.847Z,3.00
2022-11-26T01:55:15.966Z,4.82
2022-11-26T01:57:23.126Z,4.78
2022-11-26T01:59:30.621Z,3.30
2022-11-26T02:01:35.271Z,2.55
2022-11-26T02:03:44.894Z,5.32
2022-11-26T02:05:55.240Z,1.75
2022-11-26T02:07:58.729Z,4.28
2022-11-26T02:10:03.743Z,3.50
2022-11-26T02:12:07.107Z,3.13
2022-11-26T02:14:14.647Z,2.80
2022-11-26T02:16:29.579Z,2.80
2022-11-26T02:18:39.264Z,3.28
2022-11-26T02:20:54.368Z,7.32
2022-11-26T02:23:26.447Z,4.28
2022-11-26T02:25:49.862Z,3.03
2022-11-26T02:28:16.627Z,5.03
2022-11-26T02:30:21.512Z,5.22
2022-11-26T02:32:32.494Z,3.58
2022-11-26T02:34:41.082Z,3.15
2022-11-26T02:36:50.844Z,5.95
2022-11-26T02:38:54.131Z,4.43
2022-11-26T02:40:58.288Z,3.90
2022-11-26T02:43:01.722Z,5.50
2022-11-26T02:45:09.275Z,4.53
2022-11-26T02:47:18.102Z,5.07
2022-11-26T02:49:23.456Z,6.10
2022-11-26T02:51:34.579Z,3.80
2022-11-26T02:53:40.461Z,5.43
2022-11-26T02:55:54.538Z,4.13
2022-11-26T02:57:59.074Z,3.75
2022-11-26T03:00:05.037Z,4.10
2022-11-26T03:02:13.183Z,4.78
2022-11-26T03:04:23.264Z,9.18
2022-11-26T03:06:29.728Z,4.57
2022-11-26T03:08:34.369Z,3.72
2022-11-26T03:10:37.911Z,3.13
2022-11-26T03:12:41.446Z,5.38
2022-11-26T03:14:45.002Z,9.13
2022-11-26T03:16:48.432Z,4.40
2022-11-26T03:18:51.924Z,5.90
2022-11-26T03:20:56.631Z,4.10
2022-11-26T03:23:00.410Z,8.00
2022-11-26T03:25:03.865Z,6.93
2022-11-26T03:27:07.504Z,7.20
2022-11-26T03:29:10.850Z,4.35
2022-11-26T03:31:14.124Z,5.95
2022-11-26T03:33:17.479Z,5.57
2022-11-26T03:35:21.016Z,5.00
2022-11-26T03:37:25.897Z,6.80
2022-11-26T03:39:29.435Z,4.65
2022-11-26T03:41:32.906Z,6.25
2022-11-26T03:43:36.123Z,3.15
2022-11-26T03:45:39.388Z,6.38
2022-11-26T03:47:43.066Z,6.95
2022-11-26T03:49:46.446Z,5.25
2022-11-26T03:51:49.990Z,4.05
2022-11-26T03:53:54.688Z,4.32
2022-11-26T03:55:59.364Z,3.00
2022-11-26T03:58:03.205Z,3.80
2022-11-26T04:00:09.302Z,2.67
2022-11-26T04:02:12.723Z,3.42
2022-11-26T04:04:16.032Z,5.47
2022-11-26T04:06:19.366Z,2.17
2022-11-26T04:08:22.615Z,2.88
2022-11-26T04:10:27.440Z,2.90
2022-11-26T04:12:30.980Z,4.18
2022-11-26T04:14:34.515Z,4.28
2022-11-26T04:16:38.193Z,7.43
2022-11-26T04:18:41.554Z,2.50
2022-11-26T04:20:49.996Z,2.83
2022-11-26T04:22:56.265Z,2.63
2022-11-26T04:24:59.785Z,2.38
2022-11-26T04:27:04.621Z,3.58
2022-11-26T04:29:08.000Z,2.50
2022-11-26T04:31:11.615Z,2.70
2022-11-26T04:33:15.202Z,2.78
2022-11-26T04:35:18.882Z,3.28
2022-11-26T04:37:22.152Z,4.07
2022-11-26T04:39:25.680Z,4.50
2022-11-26T04:41:28.984Z,3.13
2022-11-26T04:43:34.126Z,3.05
2022-11-26T04:45:37.474Z,3.33
2022-11-26T04:47:43.118Z,3.83
2022-11-26T04:49:46.606Z,7.32
2022-11-26T04:51:49.877Z,4.22
2022-11-26T04:53:55.782Z,5.82
2022-11-26T04:55:59.380Z,4.00
2022-11-26T04:58:02.680Z,4.45
2022-11-26T05:00:09.333Z,4.07
2022-11-26T05:02:12.724Z,6.90
2022-11-26T05:04:16.014Z,5.15
2022-11-26T05:06:19.374Z,3.78
2022-11-26T05:08:22.759Z,4.88
2022-11-26T05:10:26.090Z,5.10
2022-11-26T05:12:29.504Z,4.75
2022-11-26T05:14:32.851Z,2.92
2022-11-26T05:16:37.668Z,3.28
2022-11-26T05:18:41.078Z,4.18
2022-11-26T05:20:44.650Z,2.75
2022-11-26T05:22:48.135Z,3.70
2022-11-26T05:24:51.482Z,3.30
2022-11-26T05:26:57.229Z,8.40
2022-11-26T05:29:01.035Z,3.67
2022-11-26T05:31:05.818Z,5.65
2022-11-26T05:33:10.881Z,2.88
2022-11-26T05:35:14.350Z,2.55
2022-11-26T05:37:17.748Z,4.13
2022-11-26T05:39:22.187Z,2.95
2022-11-26T05:41:25.474Z,2.70
2022-11-26T05:43:28.683Z,3.00
2022-11-26T05:45:32.017Z,5.13
2022-11-26T05:47:35.378Z,3.28
2022-11-26T05:49:40.429Z,3.53
2022-11-26T05:51:43.922Z,3.65
2022-11-26T05:53:47.266Z,5.45
2022-11-26T05:55:50.581Z,2.75
2022-11-26T05:57:54.413Z,3.08
2022-11-26T05:59:57.705Z,7.53
2022-11-26T06:02:01.229Z,3.25
2022-11-26T06:04:04.921Z,2.70
2022-11-26T06:06:10.250Z,2.92
2022-11-26T06:08:13.845Z,2.38
2022-11-26T06:10:17.183Z,3.00
2022-11-26T06:12:20.581Z,2.85
2022-11-26T06:14:24.037Z,2.28
2022-11-26T06:16:27.269Z,3.75
2022-11-26T06:18:30.502Z,7.55
2022-11-26T06:20:33.769Z,5.30
2022-11-26T06:22:39.579Z,3.97
2022-11-26T06:24:42.864Z,3.78
2022-11-26T06:26:46.126Z,3.33
2022-11-26T06:28:49.494Z,28.92
2022-11-26T06:30:52.980Z,5.20
2022-11-26T06:32:56.236Z,3.38
2022-11-26T06:34:59.789Z,4.43
2022-11-26T06:37:03.378Z,2.88
2022-11-26T06:39:08.451Z,2.90
2022-11-26T06:41:11.801Z,4.90
2022-11-26T06:43:15.029Z,5.80
2022-11-26T06:45:18.640Z,3.83
2022-11-26T06:47:23.239Z,7.00
2022-11-26T06:49:26.641Z,6.00
2022-11-26T06:51:29.987Z,6.10
2022-11-26T06:53:33.889Z,2.97
2022-11-26T06:55:38.718Z,3.10
2022-11-26T06:57:41.973Z,4.32
2022-11-26T06:59:45.244Z,4.25
2022-11-26T07:01:48.581Z,4.05
2022-11-26T07:03:55.677Z,4.35
2022-11-26T07:05:59.061Z,2.83
2022-11-26T07:08:02.573Z,7.28
2022-11-26T07:10:06.940Z,3.20
2022-11-26T07:12:11.533Z,6.88
2022-11-26T07:14:14.988Z,4.43
2022-11-26T07:16:18.445Z,4.57
2022-11-26T07:18:21.665Z,3.75
2022-11-26T07:20:24.948Z,9.00
2022-11-26T07:22:28.257Z,3.38
2022-11-26T07:24:31.590Z,3.50
2022-11-26T07:26:34.926Z,3.10
2022-11-26T07:28:40.482Z,4.50
2022-11-26T07:30:43.723Z,2.42
2022-11-26T07:32:47.139Z,4.65
2022-11-26T07:34:50.337Z,4.95
2022-11-26T07:36:57.874Z,10.27
2022-11-26T07:39:03.263Z,3.05
2022-11-26T07:41:08.597Z,5.50
2022-11-26T07:43:12.054Z,5.47
2022-11-26T07:45:16.817Z,4.00
2022-11-26T07:47:20.219Z,4.40
2022-11-26T07:49:23.572Z,5.65
2022-11-26T07:51:28.955Z,4.95
2022-11-26T07:53:33.683Z,5.25
2022-11-26T07:55:39.211Z,4.30
2022-11-26T07:57:42.620Z,3.13
2022-11-26T07:59:46.048Z,5.35
2022-11-26T08:01:51.029Z,4.47
2022-11-26T08:03:54.991Z,5.65
2022-11-26T08:05:58.264Z,4.10
2022-11-26T08:08:01.768Z,3.40
2022-11-26T08:10:06.381Z,7.40
2022-11-26T08:12:10.025Z,4.60
2022-11-26T08:14:14.573Z,3.35
2022-11-26T08:16:18.179Z,5.18
2022-11-26T08:18:23.304Z,3.10
2022-11-26T08:20:29.082Z,4.15
2022-11-26T08:22:32.983Z,2.55
2022-11-26T08:24:36.825Z,6.15
2022-11-26T08:26:44.108Z,8.63
2022-11-26T08:28:48.743Z,2.90
2022-11-26T08:30:52.030Z,3.58
2022-11-26T08:32:55.420Z,3.70
2022-11-26T08:35:00.086Z,4.75
2022-11-26T08:37:03.420Z,4.32
2022-11-26T08:39:06.710Z,5.45
2022-11-26T08:41:11.920Z,4.00
2022-11-26T08:43:15.356Z,3.20
2022-11-26T08:45:18.596Z,3.10
2022-11-26T08:47:21.855Z,8.60
2022-11-26T08:49:25.532Z,5.10
2022-11-26T08:51:30.358Z,2.87
2022-11-26T08:53:38.780Z,6.73
2022-11-26T08:55:59.620Z,3.60
2022-11-26T08:58:03.328Z,4.87
2022-11-26T09:00:07.937Z,5.37
2022-11-26T09:02:16.015Z,7.67
2022-11-26T09:04:21.986Z,4.30
2022-11-26T09:06:26.745Z,4.60
2022-11-26T09:08:32.108Z,5.10
2022-11-26T09:10:35.476Z,3.10
2022-11-26T09:12:38.691Z,5.57
2022-11-26T09:14:43.659Z,2.63
2022-11-26T09:16:47.770Z,3.63
2022-11-26T09:18:52.314Z,4.47
2022-11-26T09:20:57.357Z,3.20
2022-11-26T09:23:00.765Z,3.67
2022-11-26T09:25:09.671Z,3.07
2022-11-26T09:27:13.255Z,4.13
2022-11-26T09:29:18.315Z,5.47
2022-11-26T09:31:21.827Z,3.73
2022-11-26T09:33:25.313Z,2.70
2022-11-26T09:35:28.652Z,3.30
2022-11-26T09:37:32.913Z,2.40
2022-11-26T09:39:36.494Z,5.03
2022-11-26T09:41:49.946Z,2.40
2022-11-26T09:44:11.758Z,5.70
2022-11-26T09:46:18.574Z,2.87
2022-11-26T09:48:26.238Z,2.70
2022-11-26T09:50:33.432Z,2.37
2022-11-26T09:52:41.234Z,3.37
2022-11-26T09:54:45.767Z,3.80
2022-11-26T09:56:54.994Z,1.47
2022-11-26T09:59:01.867Z,4.00
2022-11-26T10:01:07.151Z,2.47
2022-11-26T10:03:15.734Z,2.90
2022-11-26T10:05:21.493Z,2.23
2022-11-26T10:07:44.961Z,2.77
2022-11-26T10:09:58.473Z,3.67
2022-11-26T10:12:25.023Z,2.03
2022-11-26T10:14:44.545Z,2.63
2022-11-26T10:16:58.811Z,3.50
2022-11-26T10:19:08.881Z,3.80
2022-11-26T10:21:27.468Z,2.63
2022-11-26T10:23:46.384Z,2.33
2022-11-26T10:25:52.594Z,4.73
2022-11-26T10:27:58.519Z,2.50
2022-11-26T10:30:10.504Z,2.00
2022-11-26T10:32:17.431Z,15.10
2022-11-26T10:34:26.593Z,1.53
2022-11-26T10:36:37.148Z,1.87
2022-11-26T10:38:40.357Z,2.30
2022-11-26T10:40:43.571Z,1.33
2022-11-26T10:43:02.589Z,1.60
2022-11-26T10:45:20.374Z,2.47
2022-11-26T10:47:26.878Z,1.67
2022-11-26T10:49:31.296Z,3.03
2022-11-26T10:51:37.704Z,1.87
2022-11-26T10:53:53.081Z,3.43
2022-11-26T10:56:00.207Z,3.37
2022-11-26T10:58:07.594Z,2.87
2022-11-26T11:00:35.553Z,3.63
2022-11-26T11:02:41.369Z,5.80
2022-11-26T11:04:47.431Z,2.30
2022-11-26T11:06:51.523Z,2.33
2022-11-26T11:08:55.170Z,3.13
2022-11-26T11:11:00.878Z,2.90
2022-11-26T11:13:12.893Z,5.83
2022-11-26T11:15:23.222Z,1.93
2022-11-26T11:17:37.574Z,5.00
2022-11-26T11:19:41.044Z,2.00
2022-11-26T11:21:48.318Z,2.40
2022-11-26T11:24:08.154Z,2.43
2022-11-26T11:26:18.051Z,2.97
2022-11-26T11:28:25.611Z,2.63
2022-11-26T11:30:32.181Z,1.73
2022-11-26T11:32:38.895Z,1.97
2022-11-26T11:34:43.121Z,2.33
2022-11-26T11:37:00.178Z,3.10
2022-11-26T11:39:05.042Z,1.97
2022-11-26T11:41:18.923Z,4.77
2022-11-26T11:43:26.861Z,1.90
2022-11-26T11:45:34.832Z,1.90
2022-11-26T11:47:39.184Z,2.47
2022-11-26T11:49:51.852Z,3.97
2022-11-26T11:52:11.392Z,2.73
2022-11-26T11:54:20.789Z,2.30
2022-11-26T11:56:30.260Z,2.43
2022-11-26T12:01:16.395Z,2.50
2022-11-26T12:03:57.666Z,4.43
2022-11-26T12:06:11.579Z,2.23
2022-11-26T12:08:28.223Z,4.03
2022-11-26T12:10:41.443Z,5.23
2022-11-26T12:12:48.314Z,2.93
2022-11-26T12:14:54.440Z,4.50
2022-11-26T12:17:06.620Z,1.70
2022-11-26T12:19:27.568Z,1.90
2022-11-26T12:21:36.182Z,2.60
2022-11-26T12:23:49.579Z,2.50
2022-11-26T12:25:57.884Z,4.00
2022-11-26T12:28:10.734Z,2.83
2022-11-26T12:30:18.120Z,2.70
2022-11-26T12:32:28.184Z,5.10
2022-11-26T12:34:33.468Z,2.97
2022-11-26T12:36:43.721Z,4.37
2022-11-26T12:38:53.616Z,2.73
2022-11-26T12:41:02.926Z,3.20
2022-11-26T12:43:13.369Z,4.00
2022-11-26T12:45:21.738Z,1.70
2022-11-26T12:47:32.918Z,1.53
2022-11-26T12:49:45.571Z,4.37
2022-11-26T12:51:56.559Z,2.40
2022-11-26T12:54:10.169Z,2.53
2022-11-26T12:56:20.391Z,3.20
2022-11-26T12:58:28.539Z,3.33
2022-11-26T13:00:36.271Z,4.53
2022-11-26T13:02:43.597Z,5.13
2022-11-26T13:04:47.443Z,4.33
2022-11-26T13:07:04.538Z,4.43
2022-11-26T13:09:21.942Z,2.60
2022-11-26T13:11:37.213Z,2.73
2022-11-26T13:13:49.225Z,3.90
2022-11-26T13:16:05.733Z,3.93
2022-11-26T13:18:19.918Z,3.70
2022-11-26T13:20:48.655Z,4.20
2022-11-26T13:23:06.293Z,2.77
2022-11-26T13:25:42.673Z,5.17
2022-11-26T13:27:59.558Z,7.63
2022-11-26T13:30:14.085Z,7.70
2022-11-26T13:32:49.857Z,10.40
2022-11-26T13:35:14.796Z,9.70
2022-11-26T13:37:41.788Z,7.43
2022-11-26T13:40:18.600Z,13.23
2022-11-26T13:42:44.959Z,9.43
2022-11-26T13:45:30.098Z,6.50
2022-11-26T13:47:37.280Z,12.03
2022-11-26T13:49:48.093Z,8.60
2022-11-26T13:51:55.646Z,7.20
2022-11-26T13:54:05.816Z,8.37
2022-11-26T13:56:10.901Z,7.33
2022-11-26T13:58:19.239Z,10.63
2022-11-26T14:00:27.651Z,15.20
2022-11-26T14:02:44.893Z,5.90
2022-11-26T14:04:55.016Z,10.43
2022-11-26T14:07:21.494Z,7.07
2022-11-26T14:09:47.770Z,6.77
2022-11-26T14:11:56.936Z,5.43
2022-11-26T14:14:34.299Z,5.63
2022-11-26T14:17:13.008Z,4.43
2022-11-26T14:19:16.194Z,8.20
2022-11-26T14:21:20.103Z,5.80
2022-11-26T14:23:46.544Z,4.50
2022-11-26T14:25:49.864Z,4.80
2022-11-26T14:27:55.892Z,7.22
2022-11-26T14:30:19.531Z,10.40
2022-11-26T14:32:25.599Z,23.93
2022-11-26T14:34:39.168Z,13.45
2022-11-26T14:36:53.628Z,14.00
2022-11-26T14:39:13.028Z,12.55
2022-11-26T14:41:16.232Z,10.00
2022-11-26T14:43:20.819Z,7.85
2022-11-26T14:45:24.804Z,5.13
2022-11-26T14:47:28.552Z,3.85
2022-11-26T14:49:42.203Z,4.63
2022-11-26T14:51:47.098Z,6.13
2022-11-26T14:53:51.732Z,3.88
2022-11-26T14:55:57.294Z,4.40
2022-11-26T14:58:08.940Z,5.30
2022-11-26T15:00:24.354Z,5.53
2022-11-26T15:02:32.954Z,5.45
2022-11-26T15:04:38.905Z,4.07
2022-11-26T15:06:44.100Z,6.00
2022-11-26T15:08:47.407Z,8.43
2022-11-26T15:10:52.602Z,9.38
2022-11-26T15:13:00.760Z,7.50
2022-11-26T15:15:05.889Z,8.68
2022-11-26T15:17:14.370Z,14.25
2022-11-26T15:19:18.127Z,19.30
2022-11-26T15:21:25.019Z,20.85
2022-11-26T15:23:32.899Z,22.58
2022-11-26T15:25:37.428Z,26.20
2022-11-26T15:27:42.292Z,29.67
2022-11-26T15:29:51.729Z,24.65
2022-11-26T15:31:55.459Z,19.00
2022-11-26T15:33:58.956Z,19.63
2022-11-26T15:36:03.231Z,21.58
2022-11-26T15:38:11.976Z,18.05
2022-11-26T15:40:23.844Z,14.02
2022-11-26T15:42:30.654Z,16.08
2022-11-26T15:44:42.382Z,14.07
2022-11-26T15:46:50.299Z,13.95
2022-11-26T15:48:56.241Z,14.88
2022-11-26T15:51:02.343Z,14.23
2022-11-26T15:53:09.155Z,21.23
2022-11-26T15:55:29.060Z,15.57
2022-11-26T15:57:34.688Z,17.10
2022-11-26T15:59:43.798Z,17.85
2022-11-26T16:01:49.201Z,16.60
2022-11-26T16:03:54.024Z,13.57
2022-11-26T16:05:57.592Z,10.02
2022-11-26T16:08:02.491Z,14.10
2022-11-26T16:10:24.170Z,13.00
2022-11-26T16:12:30.071Z,15.25
2022-11-26T16:14:35.341Z,16.65
2022-11-26T16:16:38.658Z,15.32
2022-11-26T16:18:48.835Z,16.35
2022-11-26T16:21:01.554Z,16.02
2022-11-26T16:23:05.255Z,21.10
2022-11-26T16:25:21.760Z,26.63
2022-11-26T16:27:28.041Z,19.92
2022-11-26T16:29:32.353Z,19.00
2022-11-26T16:31:35.501Z,15.88
2022-11-26T16:33:38.862Z,12.73
2022-11-26T16:35:45.624Z,13.93
2022-11-26T16:37:49.261Z,9.55
2022-11-26T16:39:54.513Z,8.70
2022-11-26T16:41:57.689Z,7.75
2022-11-26T16:44:00.919Z,8.13
2022-11-26T16:46:04.172Z,10.30
2022-11-26T16:48:18.608Z,15.90
2022-11-26T16:50:24.386Z,11.90
2022-11-26T16:52:29.108Z,14.63
2022-11-26T16:54:32.468Z,17.52
2022-11-26T16:56:38.916Z,21.17
2022-11-26T16:58:44.264Z,18.08
2022-11-26T17:00:47.717Z,17.75
2022-11-26T17:02:52.046Z,21.15
2022-11-26T17:04:55.422Z,19.17
2022-11-26T17:06:58.638Z,15.75
2022-11-26T17:09:03.408Z,15.32
2022-11-26T17:11:06.751Z,13.60
2022-11-26T17:13:10.044Z,10.75
2022-11-26T17:15:13.798Z,9.80
2022-11-26T17:17:23.642Z,7.20
2022-11-26T17:19:28.308Z,7.20
2022-11-26T17:21:31.627Z,5.18
2022-11-26T17:23:34.890Z,5.68
2022-11-26T17:25:39.759Z,7.03
2022-11-26T17:27:43.741Z,9.00
2022-11-26T17:29:47.614Z,12.43
2022-11-26T17:31:50.945Z,13.35
2022-11-26T17:33:54.207Z,18.02
2022-11-26T17:35:57.879Z,18.23
2022-11-26T17:38:01.327Z,20.33
2022-11-26T17:40:05.286Z,23.48
2022-11-26T17:42:10.074Z,19.25
2022-11-26T17:44:13.292Z,16.00
2022-11-26T17:46:19.416Z,14.57
2022-11-26T17:48:26.567Z,20.77
2022-11-26T17:50:31.714Z,24.40
2022-11-26T17:52:34.847Z,29.33
2022-11-26T17:54:38.239Z,33.42
2022-11-26T17:56:41.466Z,38.63
2022-11-26T17:58:46.911Z,33.75
2022-11-26T18:00:50.194Z,23.50
2022-11-26T18:02:53.667Z,25.05
2022-11-26T18:04:56.896Z,18.70
2022-11-26T18:07:06.111Z,17.50
2022-11-26T18:09:09.506Z,22.55
2022-11-26T18:11:13.094Z,20.80
2022-11-26T18:13:16.299Z,19.80
2022-11-26T18:15:22.954Z,11.85
2022-11-26T18:17:26.751Z,9.15
2022-11-26T18:19:30.360Z,9.50
2022-11-26T18:21:33.851Z,10.75
2022-11-26T18:23:37.100Z,9.93
2022-11-26T18:25:41.152Z,10.15
2022-11-26T18:27:44.531Z,10.30
2022-11-26T18:29:47.823Z,11.30
2022-11-26T18:31:52.798Z,12.77
2022-11-26T18:33:56.412Z,11.60
2022-11-26T18:35:59.580Z,11.55
2022-11-26T18:38:03.666Z,7.40
2022-11-26T18:40:08.693Z,8.95
2022-11-26T18:44:35.578Z,9.52
2022-11-26T18:46:39.164Z,7.55
2022-11-26T18:48:45.922Z,6.93
2022-11-26T18:50:57.257Z,8.77
2022-11-26T18:53:00.436Z,6.75
2022-11-26T18:55:07.464Z,8.15
2022-11-26T18:57:10.732Z,6.80
2022-11-26T18:59:15.416Z,4.75
2022-11-26T19:01:21.846Z,5.55
2022-11-26T19:03:25.512Z,3.72
2022-11-26T19:05:30.078Z,6.80
2022-11-26T19:07:33.551Z,5.28
2022-11-26T19:09:37.111Z,11.52
2022-11-26T19:11:40.880Z,4.97
2022-11-26T19:13:44.216Z,3.75
2022-11-26T19:15:47.817Z,4.18
2022-11-26T19:17:51.069Z,5.90
2022-11-26T19:19:54.390Z,4.03
2022-11-26T19:22:01.398Z,4.25
2022-11-26T19:24:08.441Z,2.38
2022-11-26T19:26:12.023Z,7.18
2022-11-26T19:28:15.243Z,4.30
2022-11-26T19:30:19.133Z,3.53
2022-11-26T19:32:22.450Z,7.40
2022-11-26T19:34:25.712Z,4.30
2022-11-26T19:36:30.106Z,3.42
2022-11-26T19:38:35.369Z,4.25
2022-11-26T19:40:40.599Z,3.13
2022-11-26T19:42:43.867Z,2.63
2022-11-26T19:44:47.035Z,3.95
2022-11-26T19:46:50.399Z,3.55
2022-11-26T19:48:55.904Z,5.30
2022-11-26T19:50:59.402Z,2.90
2022-11-26T19:53:02.812Z,3.20
2022-11-26T19:55:08.188Z,3.90
2022-11-26T19:57:11.425Z,3.80
2022-11-26T19:59:14.927Z,6.75
2022-11-26T20:01:18.850Z,8.75
2022-11-26T20:03:23.138Z,10.85
2022-11-26T20:05:26.737Z,8.88
2022-11-26T20:07:30.410Z,7.53
2022-11-26T20:09:33.954Z,6.15
2022-11-26T20:11:40.723Z,12.85
2022-11-26T20:13:45.836Z,14.35
2022-11-26T20:15:49.126Z,9.38
2022-11-26T20:17:52.844Z,10.98
2022-11-26T20:19:56.121Z,6.75
2022-11-26T20:21:59.713Z,5.72
2022-11-26T20:24:06.177Z,5.72
2022-11-26T20:26:16.694Z,9.02
2022-11-26T20:28:21.776Z,4.75
2022-11-26T20:30:25.365Z,4.82
2022-11-26T20:32:29.180Z,5.32
2022-11-26T20:34:33.688Z,4.22
2022-11-26T20:36:37.787Z,3.30
2022-11-26T20:38:41.486Z,4.68
2022-11-26T20:40:45.644Z,3.80
2022-11-26T20:42:49.079Z,4.85
2022-11-26T20:44:53.761Z,3.10
2022-11-26T20:46:57.747Z,3.33
2022-11-26T20:49:01.213Z,2.45
2022-11-26T20:51:05.538Z,2.42
2022-11-26T20:53:08.938Z,2.15
2022-11-26T20:55:12.069Z,2.88
2022-11-26T20:57:18.090Z,2.70
2022-11-26T20:59:21.265Z,3.67
2022-11-26T21:01:28.557Z,3.15
2022-11-26T21:03:32.935Z,2.22
2022-11-26T21:05:36.347Z,4.47
2022-11-26T21:07:39.616Z,2.15
2022-11-26T21:09:43.147Z,5.75
2022-11-26T21:11:46.456Z,3.08
2022-11-26T21:13:49.755Z,3.67
2022-11-26T21:15:53.203Z,2.85
2022-11-26T21:17:58.565Z,3.63
2022-11-26T21:20:01.931Z,4.90
2022-11-26T21:22:05.148Z,5.53
2022-11-26T21:24:09.359Z,4.93
2022-11-26T21:26:14.263Z,5.72
2022-11-26T21:28:20.105Z,5.85
2022-11-26T21:30:23.600Z,7.95
2022-11-26T21:32:26.891Z,4.68
2022-11-26T21:34:31.820Z,5.32
2022-11-26T21:36:37.159Z,9.50
2022-11-26T21:38:40.860Z,3.95
2022-11-26T21:40:44.104Z,3.92
2022-11-26T21:42:47.437Z,4.50
2022-11-26T21:44:50.864Z,4.07
2022-11-26T21:46:54.331Z,3.78
2022-11-26T21:48:59.149Z,4.75
2022-11-26T21:51:07.272Z,6.07
2022-11-26T21:53:10.602Z,7.53
2022-11-26T21:55:14.046Z,15.05
2022-11-26T21:57:17.336Z,21.90
2022-11-26T21:59:20.673Z,26.05
2022-11-26T22:01:26.862Z,28.42
2022-11-26T22:03:30.170Z,28.02
2022-11-26T22:05:34.012Z,36.92
2022-11-26T22:07:38.726Z,44.35
2022-11-26T22:09:42.111Z,57.03
2022-11-26T22:11:46.703Z,32.03
2022-11-26T22:13:50.494Z,20.42
2022-11-26T22:15:54.839Z,30.92
2022-11-26T22:17:58.420Z,37.58
2022-11-26T22:20:01.559Z,43.03
2022-11-26T22:22:04.823Z,37.78
2022-11-26T22:24:12.803Z,30.42
2022-11-26T22:26:16.501Z,27.48
2022-11-26T22:28:19.746Z,36.97
2022-11-26T22:30:22.988Z,31.50
2022-11-26T22:32:26.484Z,32.67
2022-11-26T22:34:29.826Z,26.50
2022-11-26T22:36:34.026Z,71.95
2022-11-26T22:38:38.119Z,43.80
2022-11-26T22:40:42.664Z,36.63
2022-11-26T22:42:45.885Z,16.05
2022-11-26T22:44:49.143Z,17.33
2022-11-26T22:46:52.380Z,18.92
2022-11-26T22:48:56.797Z,14.57
2022-11-26T22:51:00.015Z,14.55
2022-11-26T22:53:03.256Z,18.20
2022-11-26T22:55:07.231Z,11.60
2022-11-26T22:57:11.896Z,12.27
2022-11-26T22:59:15.811Z,10.15
2022-11-26T23:01:21.805Z,11.20
2022-11-26T23:03:26.701Z,7.28
2022-11-26T23:05:30.017Z,7.22
2022-11-26T23:07:33.243Z,6.25
2022-11-26T23:09:36.786Z,6.88
2022-11-26T23:11:41.570Z,6.50
2022-11-26T23:13:47.629Z,5.90
2022-11-26T23:15:50.895Z,5.70
2022-11-26T23:17:54.053Z,7.10
2022-11-26T23:19:57.524Z,6.88
2022-11-26T23:22:00.808Z,7.78
2022-11-26T23:24:04.029Z,5.47
2022-11-26T23:26:08.446Z,5.85
2022-11-26T23:28:11.779Z,6.80
2022-11-26T23:30:17.894Z,6.90
2022-11-26T23:32:21.226Z,6.90
2022-11-26T23:34:24.474Z,5.18
2022-11-26T23:36:28.788Z,5.93
2022-11-26T23:38:32.129Z,4.35
2022-11-26T23:40:35.366Z,3.75
2022-11-26T23:42:38.815Z,5.30
2022-11-26T23:44:42.199Z,3.53
2022-11-26T23:46:47.051Z,4.38
2022-11-26T23:48:50.442Z,4.40
2022-11-26T23:50:54.056Z,6.07
2022-11-26T23:52:57.535Z,4.22
2022-11-26T23:55:00.801Z,4.75
2022-11-26T23:57:04.073Z,3.22
2022-11-26T23:59:07.324Z,5.38
