createdAt,value
2022-08-19T00:00:50.709Z,19.8
2022-08-19T00:02:51.506Z,19.8
2022-08-19T00:04:50.447Z,19.8
2022-08-19T00:06:50.852Z,19.8
2022-08-19T00:08:50.901Z,19.8
2022-08-19T00:10:50.891Z,19.8
2022-08-19T00:12:51.333Z,19.7
2022-08-19T00:14:50.507Z,19.7
2022-08-19T00:16:50.628Z,19.7
2022-08-19T00:18:50.658Z,19.6
2022-08-19T00:20:50.515Z,19.6
2022-08-19T00:22:50.641Z,19.6
2022-08-19T00:24:51.506Z,19.6
2022-08-19T00:26:50.730Z,19.6
2022-08-19T00:28:50.855Z,19.5
2022-08-19T00:30:50.201Z,19.5
2022-08-19T00:32:50.577Z,19.5
2022-08-19T00:34:50.200Z,19.5
2022-08-19T00:36:50.822Z,19.5
2022-08-19T00:38:50.643Z,19.5
2022-08-19T00:40:51.056Z,19.5
2022-08-19T00:42:50.078Z,19.4
2022-08-19T00:44:50.078Z,19.5
2022-08-19T00:46:58.959Z,19.5
2022-08-19T00:48:50.042Z,19.4
2022-08-19T00:50:52.754Z,19.4
2022-08-19T00:52:50.573Z,19.4
2022-08-19T00:54:53.204Z,19.4
2022-08-19T00:56:56.943Z,19.5
2022-08-19T00:58:50.220Z,19.5
2022-08-19T01:00:50.200Z,19.5
2022-08-19T01:02:50.161Z,19.5
2022-08-19T01:04:50.670Z,19.5
2022-08-19T01:06:49.996Z,19.5
2022-08-19T01:08:50.651Z,19.5
2022-08-19T01:10:50.661Z,19.5
2022-08-19T01:12:50.663Z,19.5
2022-08-19T01:14:50.470Z,19.5
2022-08-19T01:16:50.783Z,19.5
2022-08-19T01:18:50.711Z,19.5
2022-08-19T01:20:50.813Z,19.5
2022-08-19T01:22:50.583Z,19.6
2022-08-19T01:24:52.196Z,19.5
2022-08-19T01:26:50.930Z,19.5
2022-08-19T01:28:52.524Z,19.6
2022-08-19T01:30:51.595Z,19.6
2022-08-19T01:32:50.502Z,19.6
2022-08-19T01:34:54.251Z,19.6
2022-08-19T01:36:50.577Z,19.6
2022-08-19T01:38:50.727Z,19.6
2022-08-19T01:40:50.658Z,19.6
2022-08-19T01:42:50.705Z,19.6
2022-08-19T01:44:50.739Z,19.6
2022-08-19T01:46:50.000Z,19.6
2022-08-19T01:48:49.941Z,19.6
2022-08-19T01:50:49.971Z,19.6
2022-08-19T01:53:08.075Z,19.6
2022-08-19T01:54:50.562Z,19.6
2022-08-19T01:56:51.504Z,19.5
2022-08-19T01:58:50.638Z,19.5
2022-08-19T02:00:50.697Z,19.6
2022-08-19T02:02:50.647Z,19.6
2022-08-19T02:04:50.159Z,19.6
2022-08-19T02:06:50.404Z,19.5
2022-08-19T02:08:57.984Z,19.6
2022-08-19T02:10:50.025Z,19.6
2022-08-19T02:12:50.893Z,19.6
2022-08-19T02:14:50.816Z,19.5
2022-08-19T02:16:50.079Z,19.6
2022-08-19T02:18:50.199Z,19.6
2022-08-19T02:20:50.121Z,19.6
2022-08-19T02:22:50.231Z,19.6
2022-08-19T02:24:50.136Z,19.6
2022-08-19T02:26:50.169Z,19.6
2022-08-19T02:28:50.142Z,19.6
2022-08-19T02:30:50.225Z,19.6
2022-08-19T02:32:50.232Z,19.6
2022-08-19T02:34:50.785Z,19.6
2022-08-19T02:36:52.811Z,19.6
2022-08-19T02:38:55.915Z,19.6
2022-08-19T02:40:50.080Z,19.6
2022-08-19T02:42:49.991Z,19.6
2022-08-19T02:44:50.024Z,19.6
2022-08-19T02:46:53.087Z,19.6
2022-08-19T02:48:50.061Z,19.7
2022-08-19T02:50:54.126Z,19.7
2022-08-19T02:52:50.041Z,19.7
2022-08-19T02:54:49.947Z,19.7
2022-08-19T02:56:50.231Z,19.8
2022-08-19T02:58:52.992Z,19.8
2022-08-19T03:00:50.072Z,19.8
2022-08-19T03:02:50.201Z,19.8
2022-08-19T03:04:50.669Z,19.8
2022-08-19T03:06:50.782Z,19.8
2022-08-19T03:08:50.644Z,19.8
2022-08-19T03:10:50.597Z,19.8
2022-08-19T03:12:50.411Z,19.7
2022-08-19T03:14:50.428Z,19.7
2022-08-19T03:16:50.742Z,19.7
2022-08-19T03:18:50.943Z,19.7
2022-08-19T03:20:50.001Z,19.7
2022-08-19T03:22:49.927Z,19.7
2022-08-19T03:24:50.894Z,19.7
2022-08-19T03:26:50.165Z,19.7
2022-08-19T03:28:59.222Z,19.7
2022-08-19T03:30:50.894Z,19.7
2022-08-19T03:32:58.042Z,19.7
2022-08-19T03:34:50.407Z,19.7
2022-08-19T03:36:50.859Z,19.7
2022-08-19T03:39:00.284Z,19.7
2022-08-19T03:40:50.266Z,19.7
2022-08-19T03:42:50.327Z,19.6
2022-08-19T03:44:50.260Z,19.6
2022-08-19T03:46:50.741Z,19.6
2022-08-19T03:48:50.560Z,19.6
2022-08-19T03:50:50.447Z,19.6
2022-08-19T03:52:50.458Z,19.6
2022-08-19T03:54:50.493Z,19.6
2022-08-19T03:56:50.774Z,19.6
2022-08-19T03:58:50.718Z,19.6
2022-08-19T04:00:50.911Z,19.6
2022-08-19T04:03:01.477Z,19.6
2022-08-19T04:04:49.925Z,19.6
2022-08-19T04:06:50.263Z,19.6
2022-08-19T04:08:50.228Z,19.6
2022-08-19T04:10:50.217Z,19.6
2022-08-19T04:12:52.069Z,19.6
2022-08-19T04:14:50.345Z,19.6
2022-08-19T04:16:50.517Z,19.6
2022-08-19T04:18:50.585Z,19.6
2022-08-19T04:20:50.701Z,19.6
2022-08-19T04:22:50.273Z,19.5
2022-08-19T04:24:50.186Z,19.6
2022-08-19T04:26:50.626Z,19.6
2022-08-19T04:28:50.494Z,19.5
2022-08-19T04:30:50.532Z,19.5
2022-08-19T04:32:50.431Z,19.5
2022-08-19T04:35:22.104Z,19.5
2022-08-19T04:36:50.065Z,19.5
2022-08-19T04:38:50.005Z,19.5
2022-08-19T04:40:50.019Z,19.5
2022-08-19T04:42:50.829Z,19.5
2022-08-19T04:44:52.011Z,19.5
2022-08-19T04:46:52.447Z,19.5
2022-08-19T04:48:50.605Z,19.5
2022-08-19T04:50:50.573Z,19.5
2022-08-19T04:52:50.623Z,19.5
2022-08-19T04:54:50.462Z,19.5
2022-08-19T04:56:50.587Z,19.5
2022-08-19T04:58:50.506Z,19.6
2022-08-19T05:00:50.829Z,19.6
2022-08-19T05:02:50.171Z,19.6
2022-08-19T05:04:50.662Z,19.6
2022-08-19T05:06:50.076Z,19.6
2022-08-19T05:08:49.983Z,19.7
2022-08-19T05:10:50.043Z,19.7
2022-08-19T05:12:50.124Z,19.8
2022-08-19T05:14:50.213Z,19.8
2022-08-19T05:17:26.406Z,19.8
2022-08-19T05:18:50.538Z,19.8
2022-08-19T05:20:50.194Z,19.9
2022-08-19T05:22:50.566Z,19.9
2022-08-19T05:25:13.737Z,19.9
2022-08-19T05:26:50.253Z,19.9
2022-08-19T05:28:55.203Z,20.0
2022-08-19T05:30:50.371Z,20.0
2022-08-19T05:32:55.103Z,20.0
2022-08-19T05:34:50.717Z,20.0
2022-08-19T05:36:50.067Z,20.0
2022-08-19T05:38:50.014Z,20.0
2022-08-19T05:40:50.037Z,20.0
2022-08-19T05:42:55.853Z,20.0
2022-08-19T05:44:50.745Z,20.0
2022-08-19T05:46:50.896Z,20.0
2022-08-19T05:48:54.965Z,20.0
2022-08-19T05:50:50.101Z,20.0
2022-08-19T05:52:51.341Z,20.0
2022-08-19T05:54:51.946Z,20.0
2022-08-19T05:56:50.412Z,20.0
2022-08-19T05:58:50.384Z,20.0
2022-08-19T06:00:50.956Z,20.0
2022-08-19T06:02:51.433Z,20.1
2022-08-19T06:04:50.214Z,20.0
2022-08-19T06:06:50.367Z,20.1
2022-08-19T06:08:50.596Z,20.1
2022-08-19T06:10:50.670Z,20.1
2022-08-19T06:12:49.966Z,20.2
2022-08-19T06:15:02.389Z,20.2
2022-08-19T06:16:50.749Z,20.2
2022-08-19T06:18:50.896Z,20.2
2022-08-19T06:20:56.732Z,20.3
2022-08-19T06:22:50.943Z,20.4
2022-08-19T06:24:50.799Z,20.5
2022-08-19T06:26:54.175Z,20.5
2022-08-19T06:28:50.682Z,20.5
2022-08-19T06:30:50.827Z,20.6
2022-08-19T06:32:53.341Z,20.6
2022-08-19T06:34:49.984Z,20.6
2022-08-19T06:36:50.228Z,20.6
2022-08-19T06:38:50.194Z,20.6
2022-08-19T06:40:50.397Z,20.6
2022-08-19T06:42:56.307Z,20.6
2022-08-19T06:44:54.018Z,20.6
2022-08-19T06:46:55.477Z,20.6
2022-08-19T06:48:51.050Z,20.6
2022-08-19T06:50:51.213Z,20.6
2022-08-19T06:52:51.459Z,20.6
2022-08-19T06:55:00.030Z,20.6
2022-08-19T06:56:50.430Z,20.6
2022-08-19T06:58:50.194Z,20.6
2022-08-19T07:00:50.130Z,20.6
2022-08-19T07:03:08.353Z,20.6
2022-08-19T07:04:53.292Z,20.6
2022-08-19T07:06:55.753Z,20.7
2022-08-19T07:08:50.922Z,20.7
2022-08-19T07:10:49.921Z,20.7
2022-08-19T07:12:51.559Z,20.8
2022-08-19T07:14:50.683Z,20.8
2022-08-19T07:16:49.990Z,20.9
2022-08-19T07:18:50.088Z,20.9
2022-08-19T07:20:50.731Z,20.9
2022-08-19T07:22:50.810Z,20.9
2022-08-19T07:24:52.327Z,21.0
2022-08-19T07:26:52.387Z,21.0
2022-08-19T07:28:53.412Z,21.0
2022-08-19T07:30:53.352Z,21.0
2022-08-19T07:32:53.252Z,21.1
2022-08-19T07:34:50.725Z,21.1
2022-08-19T07:36:50.234Z,21.1
2022-08-19T07:38:50.198Z,21.1
2022-08-19T07:40:50.106Z,21.1
2022-08-19T07:42:49.917Z,21.2
2022-08-19T07:44:51.525Z,21.2
2022-08-19T07:46:53.723Z,21.1
2022-08-19T07:48:50.737Z,21.1
2022-08-19T07:50:50.643Z,21.1
2022-08-19T07:52:51.109Z,21.2
2022-08-19T07:54:50.881Z,21.2
2022-08-19T07:56:52.900Z,21.2
2022-08-19T07:58:51.120Z,21.2
2022-08-19T08:00:50.202Z,21.3
2022-08-19T08:02:51.884Z,21.3
2022-08-19T08:04:50.494Z,21.3
2022-08-19T08:06:50.700Z,21.3
2022-08-19T08:08:53.189Z,21.3
2022-08-19T08:10:57.679Z,21.3
2022-08-19T08:13:11.375Z,21.3
2022-08-19T08:14:56.379Z,21.2
2022-08-19T08:16:50.649Z,21.2
2022-08-19T08:18:54.285Z,21.2
2022-08-19T08:20:50.194Z,21.2
2022-08-19T08:22:50.441Z,21.2
2022-08-19T08:24:50.741Z,21.2
2022-08-19T08:26:58.198Z,21.4
2022-08-19T08:28:50.219Z,21.4
2022-08-19T08:30:51.904Z,21.5
2022-08-19T08:32:51.376Z,21.5
2022-08-19T08:34:53.190Z,21.5
2022-08-19T08:36:50.620Z,21.5
2022-08-19T08:38:50.772Z,21.5
2022-08-19T08:40:50.724Z,21.6
2022-08-19T08:42:50.805Z,21.6
2022-08-19T08:46:53.265Z,21.6
2022-08-19T08:48:53.849Z,21.7
2022-08-19T08:50:50.720Z,21.7
2022-08-19T08:52:52.833Z,21.7
2022-08-19T08:54:56.230Z,21.8
2022-08-19T08:56:51.997Z,21.8
2022-08-19T08:58:55.204Z,21.8
2022-08-19T09:00:50.296Z,21.9
2022-08-19T09:02:51.960Z,22.0
2022-08-19T09:04:51.272Z,22.0
2022-08-19T09:06:50.907Z,22.0
2022-08-19T09:08:57.215Z,22.0
2022-08-19T09:10:55.986Z,21.9
2022-08-19T09:12:50.146Z,21.9
2022-08-19T09:14:52.712Z,21.9
2022-08-19T09:16:50.901Z,21.8
2022-08-19T09:18:50.850Z,21.8
2022-08-19T09:20:50.820Z,21.8
2022-08-19T09:22:50.805Z,21.7
2022-08-19T09:24:50.924Z,21.7
2022-08-19T09:26:53.423Z,21.6
2022-08-19T09:28:50.378Z,21.6
2022-08-19T09:30:53.474Z,21.6
2022-08-19T09:32:53.461Z,21.6
2022-08-19T09:34:54.554Z,21.6
2022-08-19T09:36:52.274Z,21.6
2022-08-19T09:38:50.308Z,21.6
2022-08-19T09:40:51.656Z,21.5
2022-08-19T09:42:53.121Z,21.6
2022-08-19T09:44:50.061Z,21.6
2022-08-19T09:46:50.382Z,21.5
2022-08-19T09:48:50.323Z,21.5
2022-08-19T09:50:52.600Z,21.5
2022-08-19T09:52:58.221Z,21.5
2022-08-19T09:54:52.434Z,21.5
2022-08-19T09:56:50.579Z,21.4
2022-08-19T09:58:50.714Z,21.4
2022-08-19T10:00:52.229Z,21.5
2022-08-19T10:02:53.623Z,21.4
2022-08-19T10:04:50.813Z,21.4
2022-08-19T10:06:55.771Z,21.4
2022-08-19T10:08:51.120Z,21.5
2022-08-19T10:10:50.521Z,21.5
2022-08-19T10:12:50.464Z,21.5
2022-08-19T10:14:50.457Z,21.5
2022-08-19T10:16:50.914Z,21.6
2022-08-19T10:18:59.715Z,21.6
2022-08-19T10:20:53.109Z,21.6
2022-08-19T10:22:53.689Z,21.6
2022-08-19T10:24:50.905Z,21.6
2022-08-19T10:27:00.327Z,21.6
2022-08-19T10:28:50.397Z,21.6
2022-08-19T10:30:50.645Z,21.7
2022-08-19T10:32:50.665Z,21.7
2022-08-19T10:34:57.683Z,21.7
2022-08-19T10:37:02.277Z,21.7
2022-08-19T10:38:58.595Z,21.8
2022-08-19T10:40:50.631Z,21.7
2022-08-19T10:42:50.495Z,21.8
2022-08-19T10:44:52.534Z,21.8
2022-08-19T10:46:50.785Z,21.8
2022-08-19T10:48:50.604Z,21.8
2022-08-19T10:50:50.729Z,21.8
2022-08-19T10:52:51.219Z,21.8
2022-08-19T10:54:50.093Z,21.8
2022-08-19T10:56:50.574Z,21.9
2022-08-19T10:58:50.676Z,21.9
2022-08-19T11:00:50.786Z,21.8
2022-08-19T11:02:50.670Z,21.8
2022-08-19T11:04:54.376Z,21.8
2022-08-19T11:06:50.536Z,21.8
2022-08-19T11:08:50.458Z,21.8
2022-08-19T11:10:50.955Z,21.8
2022-08-19T11:12:50.006Z,21.8
2022-08-19T11:14:50.122Z,21.9
2022-08-19T11:16:50.385Z,21.9
2022-08-19T11:18:50.381Z,22.0
2022-08-19T11:20:50.540Z,22.0
2022-08-19T11:22:50.523Z,22.0
2022-08-19T11:24:50.482Z,21.9
2022-08-19T11:26:50.863Z,21.9
2022-08-19T11:28:49.940Z,21.9
2022-08-19T11:30:50.893Z,21.9
2022-08-19T11:32:50.179Z,21.9
2022-08-19T11:34:50.694Z,21.9
2022-08-19T11:36:50.065Z,21.9
2022-08-19T11:38:50.884Z,21.9
2022-08-19T11:40:49.941Z,21.9
2022-08-19T11:42:50.836Z,21.9
2022-08-19T11:44:50.188Z,21.9
2022-08-19T11:46:50.477Z,21.9
2022-08-19T11:48:50.407Z,21.8
2022-08-19T11:50:50.232Z,21.9
2022-08-19T11:52:50.281Z,21.8
2022-08-19T11:54:50.205Z,21.8
2022-08-19T11:56:50.517Z,21.8
2022-08-19T11:58:50.891Z,21.8
2022-08-19T12:00:50.844Z,21.8
2022-08-19T12:02:50.836Z,21.8
2022-08-19T12:04:50.153Z,21.8
2022-08-19T12:06:50.485Z,21.8
2022-08-19T12:08:50.422Z,21.6
2022-08-19T12:10:50.423Z,21.3
2022-08-19T12:12:59.427Z,21.2
2022-08-19T12:14:50.448Z,21.1
2022-08-19T12:16:52.987Z,21.0
2022-08-19T12:18:49.942Z,21.0
2022-08-19T12:20:50.040Z,21.0
2022-08-19T12:22:50.793Z,20.9
2022-08-19T12:24:50.780Z,20.9
2022-08-19T12:26:55.123Z,20.8
2022-08-19T12:28:50.153Z,20.8
2022-08-19T12:30:50.219Z,20.8
2022-08-19T12:32:50.225Z,20.8
2022-08-19T12:34:50.596Z,20.8
2022-08-19T12:36:51.122Z,20.8
2022-08-19T12:38:50.243Z,20.8
2022-08-19T12:40:50.217Z,20.8
2022-08-19T12:42:50.454Z,20.7
2022-08-19T12:44:51.066Z,20.7
2022-08-19T12:46:54.215Z,20.8
2022-08-19T12:48:57.596Z,20.8
2022-08-19T12:50:50.629Z,20.8
2022-08-19T12:52:50.576Z,20.7
2022-08-19T12:54:55.583Z,20.7
2022-08-19T12:56:50.840Z,20.7
2022-08-19T12:58:53.416Z,20.6
2022-08-19T13:00:50.825Z,20.6
2022-08-19T13:02:50.861Z,20.6
2022-08-19T13:04:50.325Z,20.6
2022-08-19T13:06:50.738Z,20.6
2022-08-19T13:08:50.620Z,20.5
2022-08-19T13:10:50.527Z,20.5
2022-08-19T13:12:50.524Z,20.5
2022-08-19T13:14:51.631Z,20.5
2022-08-19T13:16:49.945Z,20.4
2022-08-19T13:18:49.944Z,20.4
2022-08-19T13:20:53.487Z,20.4
2022-08-19T13:22:50.424Z,20.4
2022-08-19T13:24:50.478Z,20.4
2022-08-19T13:26:50.082Z,20.4
2022-08-19T13:28:50.904Z,20.4
2022-08-19T13:30:50.800Z,20.5
2022-08-19T13:32:50.921Z,20.5
2022-08-19T13:34:50.328Z,20.5
2022-08-19T13:36:50.671Z,20.5
2022-08-19T13:38:50.672Z,20.6
2022-08-19T13:40:50.668Z,20.6
2022-08-19T13:42:50.628Z,20.6
2022-08-19T13:44:50.803Z,20.6
2022-08-19T13:46:54.701Z,20.7
2022-08-19T13:48:50.690Z,20.6
2022-08-19T13:50:50.576Z,20.6
2022-08-19T13:52:50.375Z,20.6
2022-08-19T13:54:50.340Z,20.6
2022-08-19T13:56:50.531Z,20.6
2022-08-19T13:58:50.454Z,20.6
2022-08-19T14:00:50.497Z,20.6
2022-08-19T14:02:50.669Z,20.6
2022-08-19T14:04:50.074Z,20.6
2022-08-19T14:06:50.282Z,20.6
2022-08-19T14:08:50.234Z,20.6
2022-08-19T14:10:50.544Z,20.6
2022-08-19T14:12:50.696Z,20.6
2022-08-19T14:14:50.621Z,20.6
2022-08-19T14:16:50.060Z,20.6
2022-08-19T14:18:50.050Z,20.6
2022-08-19T14:20:50.081Z,20.5
2022-08-19T14:22:50.132Z,20.5
2022-08-19T14:24:50.190Z,20.5
2022-08-19T14:26:50.921Z,20.4
2022-08-19T14:28:50.865Z,20.4
2022-08-19T14:30:57.014Z,20.4
2022-08-19T14:32:50.096Z,20.4
2022-08-19T14:34:50.603Z,20.4
2022-08-19T14:36:50.855Z,20.3
2022-08-19T14:38:50.780Z,20.3
2022-08-19T14:40:50.619Z,20.4
2022-08-19T14:42:50.536Z,20.3
2022-08-19T14:44:50.616Z,20.3
2022-08-19T14:46:54.787Z,20.3
2022-08-19T14:48:53.048Z,20.3
2022-08-19T14:50:49.915Z,20.3
2022-08-19T14:52:50.141Z,20.2
2022-08-19T14:54:52.224Z,20.2
2022-08-19T14:56:50.386Z,20.2
2022-08-19T14:58:50.518Z,20.2
2022-08-19T15:00:50.444Z,20.2
2022-08-19T15:02:50.711Z,20.2
2022-08-19T15:05:00.930Z,20.2
2022-08-19T15:06:50.285Z,20.2
2022-08-19T15:08:50.174Z,20.2
2022-08-19T15:10:50.097Z,20.1
2022-08-19T15:12:52.499Z,20.1
2022-08-19T15:14:57.346Z,20.1
2022-08-19T15:16:50.586Z,20.1
2022-08-19T15:18:50.496Z,20.1
2022-08-19T15:20:51.866Z,20.1
2022-08-19T15:22:50.665Z,20.1
2022-08-19T15:24:50.572Z,20.1
2022-08-19T15:26:49.951Z,20.1
2022-08-19T15:28:50.834Z,20.1
2022-08-19T15:30:50.845Z,20.1
2022-08-19T15:32:50.717Z,20.1
2022-08-19T15:34:50.245Z,20.1
2022-08-19T15:36:50.594Z,20.1
2022-08-19T15:38:50.782Z,20.2
2022-08-19T15:40:50.563Z,20.1
2022-08-19T15:42:50.728Z,20.1
2022-08-19T15:44:53.906Z,20.1
2022-08-19T15:46:50.382Z,20.1
2022-08-19T15:49:00.861Z,20.1
2022-08-19T15:50:50.841Z,20.1
2022-08-19T15:52:50.904Z,20.1
2022-08-19T15:54:50.815Z,20.1
2022-08-19T15:56:58.873Z,20.0
2022-08-19T15:58:50.745Z,20.0
2022-08-19T16:00:53.511Z,19.9
2022-08-19T16:02:54.136Z,19.9
2022-08-19T16:04:50.621Z,19.8
2022-08-19T16:06:51.014Z,19.7
2022-08-19T16:08:49.989Z,19.7
2022-08-19T16:10:50.888Z,19.6
2022-08-19T16:12:49.946Z,19.6
2022-08-19T16:14:50.788Z,19.5
2022-08-19T16:16:50.014Z,19.5
2022-08-19T16:18:50.156Z,19.5
2022-08-19T16:20:50.007Z,19.5
2022-08-19T16:22:50.037Z,19.5
2022-08-19T16:24:49.992Z,19.4
2022-08-19T16:26:50.227Z,19.4
2022-08-19T16:28:51.609Z,19.4
2022-08-19T16:30:51.603Z,19.4
2022-08-19T16:32:50.638Z,19.4
2022-08-19T16:34:49.988Z,19.4
2022-08-19T16:36:50.339Z,19.4
2022-08-19T16:38:50.501Z,19.4
2022-08-19T16:40:50.656Z,19.4
2022-08-19T16:42:50.631Z,19.4
2022-08-19T16:44:50.365Z,19.4
2022-08-19T16:47:00.272Z,19.4
2022-08-19T16:48:50.100Z,19.4
2022-08-19T16:50:50.371Z,19.4
2022-08-19T16:52:50.237Z,19.4
2022-08-19T16:54:50.248Z,19.4
2022-08-19T16:56:50.579Z,19.4
2022-08-19T16:58:50.716Z,19.4
2022-08-19T17:00:50.730Z,19.3
2022-08-19T17:02:51.027Z,19.3
2022-08-19T17:04:59.693Z,19.2
2022-08-19T17:06:50.001Z,19.2
2022-08-19T17:08:50.138Z,19.2
2022-08-19T17:11:19.279Z,19.2
2022-08-19T17:12:50.806Z,19.1
2022-08-19T17:14:50.877Z,19.1
2022-08-19T17:16:49.953Z,19.1
2022-08-19T17:18:49.934Z,19.1
2022-08-19T17:20:57.086Z,19.0
2022-08-19T17:22:50.432Z,19.0
2022-08-19T17:24:50.443Z,18.9
2022-08-19T17:26:50.624Z,18.9
2022-08-19T17:28:50.529Z,18.9
2022-08-19T17:30:50.461Z,18.9
2022-08-19T17:32:50.386Z,18.8
2022-08-19T17:34:50.980Z,18.8
2022-08-19T17:36:50.319Z,18.8
2022-08-19T17:38:50.428Z,18.7
2022-08-19T17:40:52.041Z,18.7
2022-08-19T17:42:50.014Z,18.6
2022-08-19T17:44:51.497Z,18.6
2022-08-19T17:46:50.678Z,18.6
2022-08-19T17:48:53.293Z,18.5
2022-08-19T17:50:50.618Z,18.5
2022-08-19T17:52:50.713Z,18.5
2022-08-19T17:54:50.780Z,18.5
2022-08-19T17:56:50.015Z,18.5
2022-08-19T17:59:02.098Z,18.4
2022-08-19T18:00:54.761Z,18.4
2022-08-19T18:02:52.100Z,18.4
2022-08-19T18:04:50.654Z,18.3
2022-08-19T18:06:56.189Z,18.3
2022-08-19T18:08:50.440Z,18.3
2022-08-19T18:10:50.491Z,18.3
2022-08-19T18:12:50.460Z,18.3
2022-08-19T18:14:50.337Z,18.3
2022-08-19T18:16:51.525Z,18.3
2022-08-19T18:18:50.354Z,18.2
2022-08-19T18:20:50.603Z,18.2
2022-08-19T18:22:50.629Z,18.2
2022-08-19T18:24:50.718Z,18.2
2022-08-19T18:26:50.176Z,18.2
2022-08-19T18:28:50.561Z,18.2
2022-08-19T18:30:50.560Z,18.2
2022-08-19T18:32:50.615Z,18.2
2022-08-19T18:34:50.570Z,18.2
2022-08-19T18:36:54.564Z,18.2
2022-08-19T18:38:51.535Z,18.1
2022-08-19T18:40:50.571Z,18.1
2022-08-19T18:42:50.058Z,18.1
2022-08-19T18:44:50.590Z,18.1
2022-08-19T18:46:49.898Z,18.1
2022-08-19T18:48:49.972Z,18.1
2022-08-19T18:50:50.118Z,18.0
2022-08-19T18:52:50.356Z,18.0
2022-08-19T18:54:50.381Z,18.0
2022-08-19T18:56:51.307Z,18.0
2022-08-19T18:58:50.241Z,18.0
2022-08-19T19:00:50.554Z,18.0
2022-08-19T19:02:50.688Z,18.0
2022-08-19T19:04:50.405Z,18.0
2022-08-19T19:06:50.755Z,18.0
2022-08-19T19:08:49.973Z,18.0
2022-08-19T19:10:51.458Z,18.0
2022-08-19T19:12:50.296Z,18.0
2022-08-19T19:14:50.933Z,18.0
2022-08-19T19:16:50.478Z,18.0
2022-08-19T19:18:50.741Z,18.0
2022-08-19T19:20:50.652Z,18.0
2022-08-19T19:22:58.355Z,18.0
2022-08-19T19:24:50.506Z,18.0
2022-08-19T19:26:50.704Z,18.0
2022-08-19T19:28:50.663Z,18.0
2022-08-19T19:30:50.669Z,18.0
2022-08-19T19:32:50.649Z,17.9
2022-08-19T19:34:49.985Z,17.9
2022-08-19T19:36:50.347Z,17.9
2022-08-19T19:38:50.204Z,18.0
2022-08-19T19:40:50.334Z,18.0
2022-08-19T19:42:50.289Z,17.9
2022-08-19T19:44:50.681Z,17.9
2022-08-19T19:46:50.265Z,17.9
2022-08-19T19:48:50.072Z,17.9
2022-08-19T19:50:56.692Z,17.9
2022-08-19T19:52:50.633Z,17.9
2022-08-19T19:54:50.400Z,17.9
2022-08-19T19:56:50.532Z,17.9
2022-08-19T19:58:50.392Z,17.9
2022-08-19T20:00:50.569Z,17.9
2022-08-19T20:02:51.450Z,18.0
2022-08-19T20:04:50.564Z,18.0
2022-08-19T20:06:50.874Z,18.0
2022-08-19T20:08:50.893Z,18.0
2022-08-19T20:10:50.857Z,18.0
2022-08-19T20:12:50.732Z,18.0
2022-08-19T20:14:50.631Z,18.0
2022-08-19T20:16:50.901Z,18.0
2022-08-19T20:18:57.498Z,18.0
2022-08-19T20:20:50.899Z,18.1
2022-08-19T20:22:50.866Z,18.1
2022-08-19T20:24:50.000Z,18.1
2022-08-19T20:26:53.999Z,18.1
2022-08-19T20:29:38.582Z,18.2
2022-08-19T20:30:50.761Z,18.1
2022-08-19T20:32:50.822Z,18.2
2022-08-19T20:34:50.266Z,18.2
2022-08-19T20:36:50.450Z,18.2
2022-08-19T20:38:50.342Z,18.2
2022-08-19T20:40:50.381Z,18.2
2022-08-19T20:42:50.584Z,18.2
2022-08-19T20:44:50.597Z,18.2
2022-08-19T20:47:04.134Z,18.2
2022-08-19T20:48:49.944Z,18.2
2022-08-19T20:50:51.154Z,18.1
2022-08-19T20:52:54.138Z,18.1
2022-08-19T20:54:50.061Z,18.0
2022-08-19T20:56:50.445Z,18.0
2022-08-19T20:59:00.376Z,18.0
2022-08-19T21:00:50.778Z,18.0
2022-08-19T21:02:50.829Z,18.0
2022-08-19T21:04:50.130Z,18.0
2022-08-19T21:06:50.534Z,18.0
2022-08-19T21:08:52.648Z,18.0
2022-08-19T21:10:50.817Z,18.0
2022-08-19T21:12:50.730Z,17.9
2022-08-19T21:14:52.546Z,17.9
2022-08-19T21:16:50.606Z,17.9
2022-08-19T21:18:50.820Z,17.9
2022-08-19T21:20:50.543Z,17.9
2022-08-19T21:22:50.537Z,17.9
2022-08-19T21:24:50.495Z,17.8
2022-08-19T21:26:51.888Z,17.8
2022-08-19T21:28:50.733Z,17.8
2022-08-19T21:30:50.686Z,17.8
2022-08-19T21:32:53.125Z,17.8
2022-08-19T21:34:50.478Z,17.8
2022-08-19T21:36:50.824Z,17.8
2022-08-19T21:38:50.713Z,17.8
2022-08-19T21:40:50.667Z,17.8
2022-08-19T21:42:50.604Z,17.8
2022-08-19T21:44:50.574Z,17.8
2022-08-19T21:46:51.140Z,17.8
2022-08-19T21:48:50.020Z,17.8
2022-08-19T21:50:50.046Z,17.7
2022-08-19T21:52:50.086Z,17.8
2022-08-19T21:54:50.233Z,17.8
2022-08-19T21:56:50.657Z,17.8
2022-08-19T21:58:50.587Z,17.8
2022-08-19T22:00:51.050Z,17.7
2022-08-19T22:02:50.214Z,17.7
2022-08-19T22:04:50.807Z,17.7
2022-08-19T22:06:50.065Z,17.7
2022-08-19T22:08:49.971Z,17.7
2022-08-19T22:10:52.693Z,17.7
2022-08-19T22:12:52.161Z,17.7
2022-08-19T22:14:50.029Z,17.7
2022-08-19T22:16:50.265Z,17.7
2022-08-19T22:18:50.092Z,17.7
2022-08-19T22:20:50.146Z,17.7
2022-08-19T22:22:50.595Z,17.7
2022-08-19T22:24:50.560Z,17.7
2022-08-19T22:26:50.894Z,17.7
2022-08-19T22:28:50.845Z,17.7
2022-08-19T22:30:51.669Z,17.7
2022-08-19T22:32:56.678Z,17.7
2022-08-19T22:34:50.552Z,17.7
2022-08-19T22:36:50.975Z,17.7
2022-08-19T22:38:49.976Z,17.6
2022-08-19T22:40:50.027Z,17.6
2022-08-19T22:42:50.920Z,17.6
2022-08-19T22:44:49.905Z,17.6
2022-08-19T22:46:49.959Z,17.6
2022-08-19T22:49:01.993Z,17.6
2022-08-19T22:50:50.872Z,17.6
2022-08-19T22:52:52.665Z,17.6
2022-08-19T22:54:50.608Z,17.6
2022-08-19T22:56:49.988Z,17.6
2022-08-19T22:58:51.212Z,17.6
2022-08-19T23:00:50.486Z,17.5
2022-08-19T23:02:52.906Z,17.5
2022-08-19T23:04:50.372Z,17.5
2022-08-19T23:06:50.576Z,17.5
2022-08-19T23:08:50.630Z,17.4
2022-08-19T23:10:50.621Z,17.4
2022-08-19T23:12:54.420Z,17.4
2022-08-19T23:14:50.328Z,17.4
2022-08-19T23:16:59.148Z,17.4
2022-08-19T23:18:56.522Z,17.4
2022-08-19T23:20:50.605Z,17.4
2022-08-19T23:22:50.686Z,17.4
2022-08-19T23:24:56.572Z,17.4
2022-08-19T23:26:50.774Z,17.4
2022-08-19T23:28:50.734Z,17.4
2022-08-19T23:30:50.780Z,17.4
2022-08-19T23:32:50.895Z,17.4
2022-08-19T23:34:50.276Z,17.3
2022-08-19T23:36:50.634Z,17.3
2022-08-19T23:38:50.776Z,17.3
2022-08-19T23:40:50.840Z,17.4
2022-08-19T23:42:50.830Z,17.3
2022-08-19T23:44:53.340Z,17.3
2022-08-19T23:46:56.617Z,17.3
2022-08-19T23:48:50.645Z,17.3
2022-08-19T23:50:50.576Z,17.3
2022-08-19T23:52:50.582Z,17.3
2022-08-19T23:54:50.563Z,17.3
2022-08-19T23:56:50.862Z,17.4
2022-08-19T23:58:50.000Z,17.4
