createdAt,value
2022-07-31T00:01:49.125Z,22.8
2022-07-31T00:21:47.787Z,22.8
2022-07-31T00:42:10.534Z,22.7
2022-07-31T01:01:47.061Z,22.6
2022-07-31T01:21:48.740Z,22.6
2022-07-31T01:41:48.297Z,22.5
2022-07-31T02:02:12.125Z,22.4
2022-07-31T02:22:09.666Z,22.4
2022-07-31T02:41:47.719Z,22.4
2022-07-31T03:01:48.643Z,22.3
2022-07-31T03:21:47.641Z,22.3
2022-07-31T03:41:48.334Z,22.2
2022-07-31T04:41:48.972Z,22
2022-07-31T05:42:10.513Z,22
2022-07-31T06:02:11.382Z,21.9
2022-07-31T06:21:53.832Z,21.8
2022-07-31T06:41:48.673Z,21.8
2022-07-31T07:01:48.874Z,21.8
2022-07-31T07:21:49.397Z,22
2022-07-31T07:42:33.965Z,22.1
2022-07-31T08:02:12.128Z,22
2022-07-31T08:21:49.049Z,22.2
2022-07-31T09:42:30.856Z,22.6
2022-07-31T10:21:47.968Z,22.9
2022-07-31T10:41:47.594Z,22.9
2022-07-31T11:01:52.733Z,23
2022-07-31T11:21:48.762Z,23.1
2022-07-31T11:41:49.594Z,23.2
2022-07-31T12:02:10.071Z,23.3
2022-07-31T12:21:48.772Z,23.4
2022-07-31T12:41:47.427Z,23.5
2022-07-31T13:02:13.823Z,23.6
2022-07-31T13:22:31.051Z,23.7
2022-07-31T13:41:47.824Z,23.7
2022-07-31T14:02:02.463Z,23.8
2022-07-31T14:22:10.944Z,24
2022-07-31T14:41:47.278Z,24.1
2022-07-31T15:02:10.305Z,24.3
2022-07-31T15:22:10.875Z,24.6
2022-07-31T15:41:46.982Z,24.8
2022-07-31T16:01:47.458Z,24.9
2022-07-31T16:22:09.716Z,25.2
2022-07-31T16:42:32.824Z,25.4
2022-07-31T17:02:32.204Z,25.4
2022-07-31T17:21:48.084Z,25.5
2022-07-31T17:42:41.059Z,25.5
2022-07-31T18:01:51.405Z,25.5
2022-07-31T18:22:34.923Z,25.5
2022-07-31T18:42:31.863Z,25.3
2022-07-31T19:01:48.682Z,25.2
2022-07-31T19:22:51.636Z,25.1
2022-07-31T19:42:10.704Z,25.1
2022-07-31T20:01:47.415Z,25
2022-07-31T20:21:48.494Z,24.9
2022-07-31T20:42:09.462Z,24.9
2022-07-31T21:01:47.660Z,24.9
2022-07-31T21:22:27.028Z,24.8
2022-07-31T21:42:56.506Z,24.8
2022-07-31T22:01:57.600Z,24.8
2022-07-31T22:21:47.467Z,24.7
2022-07-31T22:41:47.763Z,24.6
2022-07-31T23:02:11.572Z,24.6
2022-07-31T23:22:11.560Z,24.5
2022-07-31T23:41:49.372Z,24.5
