createdAt,value
2019-06-07T00:00:55.273Z,92.80
2019-06-07T00:03:29.912Z,93.10
2019-06-07T00:05:56.157Z,93.20
2019-06-07T00:08:28.851Z,93.20
2019-06-07T00:10:55.459Z,93.60
2019-06-07T00:13:24.542Z,93.40
2019-06-07T00:15:54.901Z,93.50
2019-06-07T00:18:43.081Z,93.40
2019-06-07T00:21:12.000Z,93.50
2019-06-07T00:23:40.863Z,93.40
2019-06-07T00:26:10.844Z,93.50
2019-06-07T00:28:39.724Z,93.60
2019-06-07T00:31:08.996Z,93.70
2019-06-07T00:33:37.993Z,93.80
2019-06-07T00:36:06.808Z,93.80
2019-06-07T00:38:35.681Z,93.90
2019-06-07T00:41:04.561Z,94.10
2019-06-07T01:40:03.628Z,95.50
2019-06-07T01:42:32.637Z,95.70
2019-06-07T01:45:01.453Z,95.40
2019-06-07T01:47:32.214Z,95.50
2019-06-07T01:50:00.828Z,95.60
2019-06-07T01:52:29.784Z,95.50
2019-06-07T01:55:01.160Z,95.40
2019-06-07T01:57:44.893Z,95.40
2019-06-07T02:00:00.525Z,95.50
2019-06-07T02:02:31.598Z,95.50
2019-06-07T02:05:00.176Z,95.70
2019-06-07T02:07:32.791Z,95.60
2019-06-07T02:09:59.630Z,95.60
2019-06-07T02:12:40.343Z,95.60
2019-06-07T02:14:59.050Z,95.60
2019-06-07T02:17:30.092Z,95.80
2019-06-07T02:19:58.629Z,95.60
2019-06-07T02:22:30.369Z,95.60
2019-06-07T02:25:34.651Z,95.60
2019-06-07T02:27:30.579Z,95.60
2019-06-07T02:29:59.548Z,95.60
2019-06-07T02:32:31.716Z,95.70
2019-06-07T02:34:59.031Z,95.70
2019-06-07T02:37:32.332Z,95.60
2019-06-07T02:39:58.490Z,96.00
2019-06-07T02:42:30.735Z,95.90
2019-06-07T02:44:59.122Z,96.00
2019-06-07T02:47:31.071Z,96.10
2019-06-07T02:49:58.858Z,96.10
2019-06-07T02:52:31.659Z,96.00
2019-06-07T02:55:01.202Z,96.00
2019-06-07T02:57:36.807Z,96.00
2019-06-07T03:00:17.009Z,96.00
2019-06-07T03:02:37.391Z,96.00
2019-06-07T03:05:01.735Z,96.30
2019-06-07T03:07:36.176Z,96.30
2019-06-07T03:10:03.677Z,96.10
2019-06-07T03:12:35.460Z,96.20
2019-06-07T03:15:05.736Z,96.30
2019-06-07T03:17:40.823Z,96.20
2019-06-07T03:20:11.717Z,96.50
2019-06-07T03:22:42.322Z,96.20
2019-06-07T03:25:11.676Z,96.10
2019-06-07T03:27:49.148Z,96.00
2019-06-07T03:30:36.003Z,95.90
2019-06-07T03:32:47.473Z,96.30
2019-06-07T03:35:12.225Z,96.10
2019-06-07T03:37:43.026Z,96.30
2019-06-07T03:40:11.601Z,96.40
2019-06-07T03:42:40.605Z,96.50
2019-06-07T03:45:09.481Z,96.50
2019-06-07T03:47:41.985Z,96.40
2019-06-07T03:50:08.904Z,96.60
2019-06-07T03:52:40.970Z,96.50
2019-06-07T03:55:08.456Z,96.60
2019-06-07T03:58:29.226Z,97.00
2019-06-07T04:00:07.940Z,96.90
2019-06-07T04:02:38.623Z,96.80
2019-06-07T04:05:07.570Z,97.00
2019-06-07T04:07:40.233Z,96.80
2019-06-07T04:10:07.481Z,97.40
2019-06-07T04:12:41.361Z,97.30
2019-06-07T04:15:06.964Z,97.50
2019-06-07T04:17:37.078Z,97.60
2019-06-07T04:20:07.954Z,97.80
2019-06-07T04:22:40.492Z,97.70
2019-06-07T04:25:12.536Z,97.70
2019-06-07T04:27:41.575Z,97.60
2019-06-07T04:30:11.052Z,97.70
2019-06-07T04:32:44.718Z,97.90
2019-06-07T04:35:10.653Z,98.30
2019-06-07T04:37:41.476Z,98.30
2019-06-07T04:40:10.822Z,98.10
2019-06-07T04:42:45.004Z,97.90
2019-06-07T04:45:32.355Z,98.10
2019-06-07T04:47:43.987Z,98.00
2019-06-07T04:50:13.154Z,98.30
2019-06-07T04:52:45.256Z,98.60
2019-06-07T04:55:12.635Z,98.60
2019-06-07T04:57:43.177Z,98.70
2019-06-07T05:00:46.159Z,98.80
2019-06-07T05:02:43.448Z,99.10
2019-06-07T05:05:12.728Z,99.00
2019-06-07T05:07:46.002Z,99.20
2019-06-07T05:10:12.055Z,99.30
2019-06-07T05:12:44.302Z,99.40
2019-06-07T05:15:13.074Z,99.50
2019-06-07T05:17:44.848Z,99.50
2019-06-07T05:20:12.895Z,99.50
2019-06-07T05:22:45.078Z,99.40
2019-06-07T05:25:12.588Z,99.30
2019-06-07T05:27:46.440Z,99.80
2019-06-07T05:30:57.732Z,99.90
2019-06-07T05:32:46.128Z,99.80
2019-06-07T05:35:16.166Z,99.80
2019-06-07T05:37:46.535Z,99.60
2019-06-07T05:40:18.235Z,99.50
2019-06-07T05:42:47.681Z,99.50
2019-06-07T05:45:19.518Z,99.70
2019-06-07T05:47:51.138Z,99.90
2019-06-07T05:50:39.290Z,99.70
2019-06-07T05:52:49.344Z,99.60
2019-06-07T05:55:18.146Z,99.60
2019-06-07T05:57:51.051Z,99.70
2019-06-07T06:00:17.679Z,99.90
2019-06-07T06:03:03.643Z,99.80
2019-06-07T06:05:32.355Z,99.80
2019-06-07T06:07:50.790Z,99.80
2019-06-07T06:10:18.798Z,99.70
2019-06-07T06:12:51.857Z,99.70
2019-06-07T06:15:18.323Z,99.80
2019-06-07T06:17:53.016Z,99.60
2019-06-07T06:20:19.272Z,99.80
2019-06-07T06:22:51.086Z,99.90
2019-06-07T06:25:34.507Z,99.90
2019-06-07T06:28:10.493Z,99.90
2019-06-07T06:30:21.330Z,99.90
2019-06-07T06:32:57.528Z,99.90
2019-06-07T06:35:20.913Z,99.90
2019-06-07T06:37:53.243Z,99.90
2019-06-07T06:40:20.550Z,99.90
2019-06-07T06:42:50.611Z,99.90
2019-06-07T06:45:20.119Z,99.90
2019-06-07T06:47:50.676Z,99.90
2019-06-07T06:50:19.551Z,99.90
2019-06-07T06:52:51.497Z,99.90
2019-06-07T06:55:19.030Z,99.90
2019-06-07T06:57:48.372Z,99.90
2019-06-07T07:00:21.202Z,99.90
2019-06-07T07:03:39.347Z,99.90
2019-06-07T07:05:20.572Z,99.90
2019-06-07T07:07:52.629Z,99.90
2019-06-07T07:10:43.400Z,99.90
2019-06-07T07:13:12.425Z,99.90
2019-06-07T07:15:42.823Z,99.90
2019-06-07T07:18:11.886Z,99.90
2019-06-07T07:20:43.434Z,99.90
2019-06-07T07:23:11.383Z,99.90
2019-06-07T07:25:40.339Z,99.90
2019-06-07T07:28:09.398Z,99.90
2019-06-07T07:30:56.457Z,99.90
2019-06-07T07:33:23.891Z,99.90
2019-06-07T07:36:18.503Z,99.90
2019-06-07T07:38:23.204Z,99.90
2019-06-07T07:41:15.311Z,99.90
2019-06-07T07:43:22.887Z,99.90
2019-06-07T07:46:01.416Z,99.90
2019-06-07T07:48:23.093Z,99.90
2019-06-07T07:50:56.920Z,99.90
2019-06-07T07:53:22.559Z,99.90
2019-06-07T07:55:56.621Z,99.90
2019-06-07T07:58:21.812Z,99.90
2019-06-07T08:00:56.880Z,99.90
2019-06-07T08:03:21.313Z,99.90
2019-06-07T08:05:52.002Z,99.90
2019-06-07T08:08:20.601Z,99.90
2019-06-07T08:10:52.632Z,99.90
2019-06-07T08:13:26.347Z,99.90
2019-06-07T08:15:57.088Z,99.90
2019-06-07T08:18:23.739Z,99.90
2019-06-07T08:21:08.838Z,99.90
2019-06-07T08:23:23.060Z,99.90
2019-06-07T08:25:52.737Z,99.90
2019-06-07T08:28:22.627Z,99.90
2019-06-07T08:30:58.375Z,99.90
2019-06-07T08:36:42.501Z,99.90
2019-06-07T08:39:08.629Z,99.90
2019-06-07T08:41:37.775Z,99.90
2019-06-07T08:44:22.743Z,99.90
2019-06-07T08:46:39.423Z,99.90
2019-06-07T08:49:08.285Z,99.90
2019-06-07T08:51:37.204Z,99.90
2019-06-07T08:54:21.516Z,99.90
2019-06-07T08:56:41.063Z,99.90
2019-06-07T08:59:11.492Z,99.90
2019-06-07T09:01:37.763Z,99.90
2019-06-07T09:04:10.772Z,99.90
2019-06-07T09:09:09.793Z,99.90
2019-06-07T09:11:38.659Z,99.90
2019-06-07T09:14:09.217Z,99.90
2019-06-07T09:16:38.057Z,99.90
2019-06-07T09:19:10.975Z,99.90
2019-06-07T09:21:37.531Z,99.90
2019-06-07T09:24:11.209Z,99.90
2019-06-07T09:26:36.965Z,99.90
2019-06-07T09:29:09.457Z,99.90
2019-06-07T09:31:52.193Z,99.90
2019-06-07T09:34:13.773Z,99.90
2019-06-07T09:36:37.922Z,99.90
2019-06-07T09:39:10.070Z,99.90
2019-06-07T09:41:49.493Z,99.90
2019-06-07T09:44:23.649Z,98.90
2019-06-07T09:46:41.191Z,97.00
2019-06-07T09:49:18.821Z,97.60
2019-06-07T09:51:41.520Z,96.00
2019-06-07T09:54:11.429Z,96.80
2019-06-07T09:56:41.111Z,96.60
2019-06-07T09:59:12.840Z,96.50
2019-06-07T10:01:40.391Z,96.10
2019-06-07T10:04:21.958Z,95.80
2019-06-07T10:06:39.835Z,94.20
2019-06-07T10:11:41.959Z,92.00
2019-06-07T10:14:10.898Z,91.60
2019-06-07T10:16:48.140Z,92.40
2019-06-07T10:19:10.283Z,92.40
2019-06-07T10:21:39.214Z,92.70
2019-06-07T10:24:07.895Z,91.80
2019-06-07T10:26:36.818Z,92.50
2019-06-07T10:29:07.338Z,91.80
2019-06-07T10:31:37.263Z,93.20
2019-06-07T10:34:06.578Z,92.40
2019-06-07T10:36:35.489Z,92.70
2019-06-07T10:39:06.981Z,91.50
2019-06-07T10:41:36.008Z,92.60
2019-06-07T10:44:05.512Z,93.00
2019-06-07T10:46:34.511Z,94.10
2019-06-07T10:49:03.834Z,93.50
2019-06-07T10:51:32.912Z,92.00
2019-06-07T10:54:10.869Z,88.60
2019-06-07T10:56:32.301Z,87.30
2019-06-07T10:59:01.141Z,85.40
2019-06-07T11:01:30.141Z,85.70
2019-06-07T11:03:59.114Z,85.70
2019-06-07T11:06:28.045Z,86.00
2019-06-07T11:08:56.925Z,83.00
2019-06-07T11:11:25.845Z,86.60
2019-06-07T11:13:54.642Z,87.50
2019-06-07T11:16:23.525Z,86.90
2019-06-07T11:18:52.485Z,84.90
2019-06-07T11:21:21.372Z,90.00
2019-06-07T11:23:50.230Z,89.40
2019-06-07T11:26:19.141Z,85.70
2019-06-07T11:28:48.028Z,88.40
2019-06-07T11:31:16.912Z,89.80
2019-06-07T11:33:45.817Z,87.20
2019-06-07T11:36:15.279Z,83.00
2019-06-07T11:38:44.582Z,83.00
2019-06-07T11:41:15.901Z,84.50
2019-06-07T11:43:46.910Z,85.10
2019-06-07T11:46:15.775Z,87.30
2019-06-07T11:48:45.867Z,84.40
2019-06-07T11:51:15.471Z,87.30
2019-06-07T11:53:45.924Z,85.10
2019-06-07T11:56:15.950Z,80.90
2019-06-07T11:58:44.879Z,78.40
2019-06-07T12:01:14.937Z,79.80
2019-06-07T12:03:44.359Z,76.70
2019-06-07T12:06:19.464Z,80.20
2019-06-07T12:08:48.317Z,82.00
2019-06-07T12:11:18.424Z,77.40
2019-06-07T12:13:47.352Z,80.50
2019-06-07T12:16:17.408Z,78.80
2019-06-07T12:18:46.317Z,81.30
2019-06-07T12:21:17.983Z,80.30
2019-06-07T12:23:47.096Z,79.30
2019-06-07T12:26:16.585Z,81.20
2019-06-07T12:28:45.942Z,78.40
2019-06-07T12:31:17.575Z,77.00
2019-06-07T12:33:46.478Z,79.00
2019-06-07T12:36:15.919Z,79.00
2019-06-07T12:38:45.133Z,77.90
2019-06-07T12:41:18.235Z,75.60
2019-06-07T12:43:47.162Z,78.40
2019-06-07T12:46:22.378Z,75.80
2019-06-07T12:48:46.664Z,72.60
2019-06-07T12:51:17.113Z,72.80
2019-06-07T12:53:46.066Z,75.10
2019-06-07T12:56:15.654Z,71.90
2019-06-07T12:58:44.813Z,72.60
2019-06-07T13:01:13.888Z,70.10
2019-06-07T13:03:43.092Z,70.10
2019-06-07T13:06:11.947Z,73.70
2019-06-07T13:08:40.814Z,75.50
2019-06-07T13:11:16.049Z,72.90
2019-06-07T13:13:40.233Z,74.80
2019-06-07T13:16:09.278Z,73.80
2019-06-07T13:18:38.427Z,72.00
2019-06-07T13:21:07.367Z,70.10
2019-06-07T13:23:36.195Z,73.60
2019-06-07T13:26:05.054Z,72.40
2019-06-07T13:28:34.381Z,70.80
2019-06-07T13:31:03.309Z,69.80
2019-06-07T13:33:38.174Z,72.50
2019-06-07T13:36:02.876Z,72.50
2019-06-07T13:38:31.853Z,72.50
2019-06-07T13:41:00.630Z,71.40
2019-06-07T13:43:29.632Z,69.50
2019-06-07T13:45:58.398Z,70.20
2019-06-07T13:48:27.856Z,69.20
2019-06-07T13:50:58.902Z,70.00
2019-06-07T13:53:28.951Z,71.20
2019-06-07T13:55:57.968Z,67.00
2019-06-07T13:58:26.792Z,67.70
2019-06-07T14:00:56.052Z,68.90
2019-06-07T14:03:29.266Z,69.40
2019-06-07T14:06:02.772Z,65.70
2019-06-07T14:08:31.648Z,64.90
2019-06-07T14:11:00.512Z,63.90
2019-06-07T14:13:30.340Z,64.00
2019-06-07T14:15:59.354Z,64.50
2019-06-07T14:18:28.735Z,65.40
2019-06-07T14:20:59.010Z,63.70
2019-06-07T14:23:42.374Z,65.60
2019-06-07T14:25:58.543Z,64.20
2019-06-07T14:28:30.850Z,63.10
2019-06-07T14:30:58.074Z,61.00
2019-06-07T14:33:29.661Z,61.00
2019-06-07T14:35:57.551Z,61.90
2019-06-07T14:38:27.341Z,61.40
2019-06-07T14:40:56.330Z,62.00
2019-06-07T14:43:25.221Z,61.70
2019-06-07T14:45:55.715Z,57.60
2019-06-07T14:48:25.808Z,55.40
2019-06-07T14:51:15.622Z,57.50
2019-06-07T14:53:44.523Z,58.20
2019-06-07T14:56:14.973Z,58.40
2019-06-07T14:58:46.576Z,58.70
2019-06-07T15:01:15.663Z,60.00
2019-06-07T15:03:47.028Z,60.60
2019-06-07T15:06:15.980Z,62.10
2019-06-07T15:08:46.284Z,62.90
2019-06-07T15:11:16.651Z,62.40
2019-06-07T15:13:48.330Z,63.30
2019-06-07T15:16:17.176Z,64.80
2019-06-07T15:18:46.059Z,64.70
2019-06-07T15:21:16.372Z,64.70
2019-06-07T15:23:45.465Z,63.30
2019-06-07T15:26:15.838Z,62.20
2019-06-07T15:28:44.852Z,64.30
2019-06-07T15:31:14.022Z,65.80
2019-06-07T15:33:45.837Z,63.20
2019-06-07T15:36:14.954Z,64.70
2019-06-07T15:38:44.053Z,65.20
2019-06-07T15:41:16.026Z,62.70
2019-06-07T15:43:45.103Z,62.60
2019-06-07T15:46:16.660Z,65.90
2019-06-07T15:48:45.675Z,64.20
2019-06-07T15:51:17.305Z,63.50
2019-06-07T15:53:46.240Z,62.80
2019-06-07T15:56:16.525Z,65.80
2019-06-07T15:58:45.909Z,62.30
2019-06-07T16:01:17.626Z,65.30
2019-06-07T16:03:46.765Z,64.40
2019-06-07T16:06:19.504Z,64.70
2019-06-07T16:08:47.660Z,65.80
2019-06-07T16:11:16.654Z,66.90
2019-06-07T16:13:48.463Z,68.90
2019-06-07T16:16:18.810Z,68.90
2019-06-07T16:18:47.704Z,68.20
2019-06-07T16:21:16.965Z,67.80
2019-06-07T16:23:46.519Z,67.70
2019-06-07T16:26:15.518Z,67.10
2019-06-07T16:28:45.460Z,67.80
2019-06-07T16:31:14.516Z,68.00
2019-06-07T16:33:43.644Z,67.70
2019-06-07T16:36:12.678Z,68.40
2019-06-07T16:38:42.333Z,67.10
2019-06-07T16:41:11.346Z,66.30
2019-06-07T16:43:40.546Z,65.40
2019-06-07T16:46:09.652Z,65.00
2019-06-07T16:48:38.791Z,66.80
2019-06-07T16:51:07.783Z,66.20
2019-06-07T16:53:37.960Z,66.80
2019-06-07T16:56:07.247Z,65.70
2019-06-07T16:58:36.095Z,64.60
2019-06-07T17:01:05.196Z,65.60
2019-06-07T17:03:34.074Z,66.80
2019-06-07T17:06:02.894Z,67.50
2019-06-07T17:08:31.762Z,66.00
2019-06-07T17:11:00.627Z,66.60
2019-06-07T17:13:33.470Z,66.20
2019-06-07T17:15:59.988Z,66.40
2019-06-07T17:18:28.899Z,65.70
2019-06-07T17:20:57.794Z,65.80
2019-06-07T17:23:26.659Z,66.40
2019-06-07T17:25:57.053Z,65.90
2019-06-07T17:28:25.945Z,66.30
2019-06-07T17:30:57.623Z,66.80
2019-06-07T17:33:26.571Z,66.80
2019-06-07T17:35:55.616Z,66.90
2019-06-07T17:38:25.977Z,67.80
2019-06-07T17:40:57.685Z,67.60
2019-06-07T17:43:26.502Z,67.70
2019-06-07T17:45:55.614Z,67.80
2019-06-07T17:48:24.566Z,68.00
2019-06-07T17:50:54.229Z,68.70
2019-06-07T17:53:23.102Z,69.70
2019-06-07T17:55:52.400Z,70.00
2019-06-07T17:58:21.420Z,69.30
2019-06-07T18:00:53.089Z,70.10
2019-06-07T18:03:22.103Z,71.40
2019-06-07T18:05:53.550Z,71.70
2019-06-07T18:08:24.476Z,72.00
2019-06-07T18:10:54.135Z,72.70
2019-06-07T18:13:23.194Z,72.50
2019-06-07T18:15:57.038Z,72.50
2019-06-07T18:18:22.810Z,72.50
2019-06-07T18:20:51.816Z,72.20
2019-06-07T18:23:21.214Z,73.10
2019-06-07T18:25:50.590Z,73.50
2019-06-07T18:28:19.820Z,74.20
2019-06-07T18:30:48.796Z,74.80
2019-06-07T18:33:17.778Z,74.90
2019-06-07T18:35:46.974Z,75.00
2019-06-07T18:38:16.096Z,74.60
2019-06-07T18:40:45.321Z,74.60
2019-06-07T18:43:14.263Z,74.70
2019-06-07T18:45:44.165Z,75.10
2019-06-07T18:48:13.723Z,76.30
2019-06-07T18:50:43.227Z,75.30
2019-06-07T18:53:14.213Z,75.40
2019-06-07T18:55:46.034Z,75.20
2019-06-07T18:58:15.413Z,75.60
2019-06-07T19:00:44.630Z,76.10
2019-06-07T19:03:15.057Z,76.00
2019-06-07T19:05:50.015Z,75.80
2019-06-07T19:08:19.053Z,76.10
2019-06-07T19:10:48.708Z,76.10
2019-06-07T19:13:17.720Z,76.10
2019-06-07T19:15:49.384Z,76.10
2019-06-07T19:18:18.294Z,75.90
2019-06-07T19:20:47.177Z,76.40
2019-06-07T19:23:18.228Z,76.80
2019-06-07T19:25:50.152Z,77.00
2019-06-07T19:28:19.085Z,76.80
2019-06-07T19:30:48.094Z,77.20
2019-06-07T19:33:17.058Z,77.50
2019-06-07T19:35:49.122Z,77.80
2019-06-07T19:38:17.971Z,78.30
2019-06-07T19:40:46.876Z,78.80
2019-06-07T19:43:15.716Z,79.20
2019-06-07T19:45:45.097Z,79.30
2019-06-07T19:48:17.150Z,79.10
2019-06-07T19:50:46.316Z,79.70
2019-06-07T19:53:15.671Z,80.10
2019-06-07T19:55:46.237Z,80.50
2019-06-07T19:58:15.599Z,80.80
2019-06-07T20:00:45.884Z,80.90
2019-06-07T20:03:14.753Z,81.20
2019-06-07T20:05:43.693Z,81.30
2019-06-07T20:08:12.878Z,81.50
2019-06-07T20:10:41.846Z,81.60
2019-06-07T20:13:10.773Z,81.90
2019-06-07T20:15:39.676Z,82.30
2019-06-07T20:18:08.973Z,82.50
2019-06-07T20:20:37.893Z,82.70
2019-06-07T20:23:09.244Z,82.80
2019-06-07T20:25:37.322Z,83.20
2019-06-07T20:28:06.795Z,83.50
2019-06-07T20:30:35.711Z,83.80
2019-06-07T20:33:06.156Z,83.90
2019-06-07T20:35:35.345Z,84.30
2019-06-07T20:38:05.534Z,84.60
2019-06-07T20:40:34.615Z,84.80
2019-06-07T20:43:03.616Z,85.20
2019-06-07T20:45:34.259Z,85.40
2019-06-07T20:48:04.091Z,85.60
2019-06-07T20:50:33.098Z,85.90
2019-06-07T20:53:03.165Z,86.10
2019-06-07T20:55:32.318Z,86.20
2019-06-07T20:58:01.204Z,86.20
2019-06-07T21:00:30.033Z,86.00
2019-06-07T21:02:59.026Z,86.50
2019-06-07T21:05:27.980Z,86.70
2019-06-07T21:07:59.309Z,87.30
2019-06-07T21:10:28.549Z,88.00
2019-06-07T21:12:57.720Z,88.40
2019-06-07T21:15:26.655Z,88.80
2019-06-07T21:17:55.718Z,89.10
2019-06-07T21:20:24.583Z,89.20
2019-06-07T21:22:53.417Z,89.70
2019-06-07T21:25:22.308Z,90.00
2019-06-07T21:27:51.165Z,90.40
2019-06-07T21:30:20.160Z,90.20
2019-06-07T21:32:49.053Z,90.20
2019-06-07T21:35:18.358Z,90.20
2019-06-07T21:37:47.214Z,90.20
2019-06-07T21:40:16.205Z,90.30
2019-06-07T21:42:45.183Z,90.50
2019-06-07T21:45:14.175Z,90.60
2019-06-07T21:47:43.582Z,90.80
2019-06-07T21:50:12.890Z,90.80
2019-06-07T21:52:41.917Z,90.80
2019-06-07T21:55:13.766Z,90.80
2019-06-07T21:57:45.466Z,90.80
2019-06-07T22:00:18.821Z,90.80
2019-06-07T22:02:47.656Z,90.90
2019-06-07T22:05:16.685Z,91.10
2019-06-07T22:07:45.638Z,91.40
2019-06-07T22:10:14.881Z,91.20
2019-06-07T22:12:43.839Z,91.30
2019-06-07T22:15:31.977Z,91.50
2019-06-07T22:17:44.859Z,91.70
2019-06-07T22:20:14.765Z,91.90
2019-06-07T22:22:43.744Z,92.00
2019-06-07T22:25:13.434Z,91.90
2019-06-07T22:27:42.470Z,91.90
2019-06-07T22:30:12.687Z,91.90
2019-06-07T22:32:41.556Z,92.00
2019-06-07T22:35:10.883Z,92.00
2019-06-07T22:37:39.950Z,91.90
2019-06-07T22:40:10.540Z,91.90
2019-06-07T22:42:39.555Z,92.00
2019-06-07T22:45:10.623Z,92.20
2019-06-07T22:47:39.320Z,92.30
2019-06-07T22:50:10.724Z,92.40
2019-06-07T22:52:39.869Z,92.60
2019-06-07T22:55:10.055Z,92.70
2019-06-07T22:57:59.168Z,92.70
2019-06-07T23:00:33.192Z,92.70
2019-06-07T23:03:02.167Z,92.60
2019-06-07T23:05:31.001Z,92.60
2019-06-07T23:07:59.898Z,92.60
2019-06-07T23:10:28.737Z,92.60
2019-06-07T23:12:58.104Z,92.70
2019-06-07T23:15:27.123Z,92.80
2019-06-07T23:17:56.131Z,92.90
2019-06-07T23:20:25.016Z,93.10
2019-06-07T23:22:53.901Z,93.30
2019-06-07T23:25:24.498Z,93.30
2019-06-07T23:27:53.217Z,93.20
2019-06-07T23:30:23.465Z,92.90
2019-06-07T23:32:52.322Z,92.90
2019-06-07T23:35:21.581Z,92.90
2019-06-07T23:37:50.467Z,93.00
2019-06-07T23:40:19.710Z,93.00
2019-06-07T23:42:48.561Z,93.10
2019-06-07T23:45:17.553Z,93.10
2019-06-07T23:47:46.620Z,93.10
2019-06-07T23:50:15.749Z,93.10
2019-06-07T23:52:44.741Z,93.20
2019-06-07T23:55:14.018Z,93.30
2019-06-07T23:57:43.136Z,93.40
