createdAt,value
2019-03-06T00:00:02.828Z,87
2019-03-06T00:01:03.662Z,87
2019-03-06T00:02:03.270Z,87
2019-03-06T00:03:03.303Z,87
2019-03-06T00:04:02.689Z,87
2019-03-06T00:05:04.016Z,87
2019-03-06T00:06:02.939Z,87
2019-03-06T00:07:03.667Z,87
2019-03-06T00:08:03.947Z,87
2019-03-06T00:09:03.680Z,87
2019-03-06T00:10:03.694Z,87
2019-03-06T00:11:04.360Z,87
2019-03-06T00:12:03.667Z,87
2019-03-06T00:13:03.545Z,87
2019-03-06T00:14:03.225Z,87
2019-03-06T00:15:03.141Z,87
2019-03-06T00:16:02.920Z,87
2019-03-06T00:17:03.089Z,87
2019-03-06T00:18:02.745Z,87
2019-03-06T00:19:03.831Z,87
2019-03-06T00:20:04.315Z,87
2019-03-06T00:21:03.175Z,87
2019-03-06T00:22:02.667Z,87
2019-03-06T00:23:03.121Z,87
2019-03-06T00:24:02.784Z,87
2019-03-06T00:25:03.174Z,87
2019-03-06T00:26:02.771Z,87
2019-03-06T00:27:02.902Z,87
2019-03-06T00:28:03.097Z,87
2019-03-06T00:29:03.099Z,87
2019-03-06T00:30:03.010Z,87
2019-03-06T00:31:03.798Z,87
2019-03-06T00:32:02.805Z,87
2019-03-06T00:33:02.975Z,87
2019-03-06T00:34:02.782Z,87
2019-03-06T00:35:03.604Z,87
2019-03-06T00:36:02.860Z,87
2019-03-06T00:37:03.768Z,87
2019-03-06T00:38:03.710Z,87
2019-03-06T00:39:03.636Z,87
2019-03-06T00:40:04.323Z,87
2019-03-06T00:41:03.574Z,87
2019-03-06T00:42:03.729Z,87
2019-03-06T00:43:03.564Z,87
2019-03-06T00:44:03.378Z,87
2019-03-06T00:45:03.503Z,87
2019-03-06T00:46:03.939Z,87
2019-03-06T00:47:03.414Z,87
2019-03-06T00:48:03.429Z,87
2019-03-06T00:49:03.102Z,87
2019-03-06T00:50:03.445Z,87
2019-03-06T00:51:03.167Z,87
2019-03-06T00:52:03.254Z,87
2019-03-06T00:53:03.446Z,87
2019-03-06T00:54:03.455Z,87
2019-03-06T00:55:03.566Z,87
2019-03-06T00:56:03.293Z,87
2019-03-06T00:57:03.251Z,87
2019-03-06T00:58:03.003Z,87
2019-03-06T00:59:02.896Z,87
2019-03-06T01:00:03.231Z,87
2019-03-06T01:01:02.872Z,87
2019-03-06T01:02:03.069Z,87
2019-03-06T01:03:02.889Z,87
2019-03-06T01:04:03.658Z,87
2019-03-06T01:05:03.915Z,87
2019-03-06T01:06:02.845Z,87
2019-03-06T01:07:02.620Z,87
2019-03-06T01:08:02.603Z,87
2019-03-06T01:09:03.764Z,87
2019-03-06T01:10:03.688Z,87
2019-03-06T01:11:03.753Z,87
2019-03-06T01:12:03.742Z,87
2019-03-06T01:13:04.205Z,87
2019-03-06T01:14:04.165Z,87
2019-03-06T01:15:03.550Z,87
2019-03-06T01:16:03.762Z,88
2019-03-06T01:17:03.923Z,88
2019-03-06T01:18:03.765Z,88
2019-03-06T01:19:03.579Z,88
2019-03-06T01:20:03.395Z,88
2019-03-06T01:21:03.546Z,88
2019-03-06T01:22:03.509Z,88
2019-03-06T01:23:03.441Z,88
2019-03-06T01:24:03.574Z,88
2019-03-06T01:25:03.516Z,88
2019-03-06T01:26:03.346Z,88
2019-03-06T01:27:03.437Z,88
2019-03-06T01:28:03.468Z,88
2019-03-06T01:29:03.566Z,88
2019-03-06T01:30:03.814Z,88
2019-03-06T01:31:03.360Z,88
2019-03-06T01:32:03.164Z,88
2019-03-06T01:33:03.119Z,88
2019-03-06T01:34:03.121Z,88
2019-03-06T01:35:03.056Z,88
2019-03-06T01:36:03.471Z,88
2019-03-06T01:37:03.350Z,88
2019-03-06T01:38:03.239Z,88
2019-03-06T01:39:03.410Z,88
2019-03-06T01:40:03.449Z,88
2019-03-06T01:41:03.108Z,88
2019-03-06T01:42:02.888Z,88
2019-03-06T01:43:03.120Z,88
2019-03-06T01:44:03.055Z,88
2019-03-06T01:45:03.119Z,88
2019-03-06T01:46:03.886Z,88
2019-03-06T01:47:02.919Z,88
2019-03-06T01:48:03.596Z,88
2019-03-06T01:49:02.776Z,88
2019-03-06T01:50:03.789Z,88
2019-03-06T01:51:02.990Z,88
2019-03-06T01:52:02.757Z,88
2019-03-06T01:53:02.613Z,88
2019-03-06T01:54:02.975Z,88
2019-03-06T01:55:02.763Z,88
2019-03-06T01:56:02.812Z,88
2019-03-06T01:57:03.298Z,88
2019-03-06T01:58:03.763Z,88
2019-03-06T01:59:02.898Z,88
2019-03-06T02:00:02.838Z,88
2019-03-06T02:01:03.576Z,88
2019-03-06T02:02:03.656Z,88
2019-03-06T02:03:03.455Z,88
2019-03-06T02:04:03.669Z,88
2019-03-06T02:05:03.568Z,88
2019-03-06T02:06:04.197Z,88
2019-03-06T02:07:03.482Z,88
2019-03-06T02:08:03.512Z,88
2019-03-06T02:09:03.429Z,88
2019-03-06T02:10:03.404Z,88
2019-03-06T02:11:03.434Z,88
2019-03-06T02:12:03.468Z,88
2019-03-06T02:13:03.470Z,88
2019-03-06T02:14:03.138Z,88
2019-03-06T02:15:03.221Z,88
2019-03-06T02:16:03.371Z,88
2019-03-06T02:17:03.427Z,88
2019-03-06T02:18:03.120Z,88
2019-03-06T02:19:03.317Z,88
2019-03-06T02:20:02.906Z,88
2019-03-06T02:21:03.134Z,88
2019-03-06T02:22:03.181Z,88
2019-03-06T02:23:03.309Z,88
2019-03-06T02:24:03.372Z,88
2019-03-06T02:25:03.270Z,88
2019-03-06T02:26:03.131Z,88
2019-03-06T02:27:03.257Z,88
2019-03-06T02:28:03.166Z,88
2019-03-06T02:29:02.730Z,88
2019-03-06T02:30:02.782Z,88
2019-03-06T02:31:02.917Z,88
2019-03-06T02:32:03.769Z,88
2019-03-06T02:33:02.985Z,88
2019-03-06T02:34:03.237Z,88
2019-03-06T02:35:03.095Z,88
2019-03-06T02:36:03.223Z,88
2019-03-06T02:37:03.111Z,89
2019-03-06T02:38:03.837Z,89
2019-03-06T02:39:03.089Z,89
2019-03-06T02:40:03.919Z,89
2019-03-06T02:41:03.692Z,89
2019-03-06T02:42:03.718Z,89
2019-03-06T02:43:02.986Z,89
2019-03-06T02:44:03.792Z,89
2019-03-06T02:45:02.913Z,89
2019-03-06T02:46:02.860Z,89
2019-03-06T02:47:02.814Z,89
2019-03-06T02:48:03.771Z,89
2019-03-06T02:49:04.286Z,89
2019-03-06T02:50:03.784Z,89
2019-03-06T02:51:03.520Z,89
2019-03-06T02:52:03.466Z,89
2019-03-06T02:53:03.235Z,89
2019-03-06T02:54:03.772Z,89
2019-03-06T02:55:03.510Z,89
2019-03-06T02:56:03.745Z,89
2019-03-06T02:57:03.400Z,89
2019-03-06T02:58:03.537Z,89
2019-03-06T02:59:03.411Z,89
2019-03-06T03:00:03.650Z,89
2019-03-06T03:01:03.214Z,89
2019-03-06T03:02:03.206Z,89
2019-03-06T03:03:02.903Z,89
2019-03-06T03:04:03.253Z,89
2019-03-06T03:05:03.097Z,89
2019-03-06T03:06:03.654Z,89
2019-03-06T03:07:03.423Z,89
2019-03-06T03:08:02.727Z,89
2019-03-06T03:09:03.154Z,89
2019-03-06T03:10:03.353Z,89
2019-03-06T03:11:03.190Z,89
2019-03-06T03:12:02.941Z,89
2019-03-06T03:13:02.887Z,89
2019-03-06T03:14:03.297Z,89
2019-03-06T03:15:03.512Z,89
2019-03-06T03:16:02.986Z,89
2019-03-06T03:17:02.986Z,89
2019-03-06T03:18:02.918Z,89
2019-03-06T03:19:03.861Z,89
2019-03-06T03:20:03.707Z,89
2019-03-06T03:21:03.678Z,89
2019-03-06T03:22:03.621Z,89
2019-03-06T03:23:03.603Z,89
2019-03-06T03:24:02.915Z,89
2019-03-06T03:25:03.477Z,89
2019-03-06T03:26:03.837Z,89
2019-03-06T03:27:03.675Z,89
2019-03-06T03:28:03.947Z,89
2019-03-06T03:29:03.658Z,89
2019-03-06T03:30:03.201Z,89
2019-03-06T03:31:03.470Z,89
2019-03-06T03:32:04.316Z,89
2019-03-06T03:33:03.255Z,89
2019-03-06T03:34:03.132Z,89
2019-03-06T03:35:03.571Z,89
2019-03-06T03:36:02.916Z,89
2019-03-06T03:37:03.380Z,89
2019-03-06T03:38:03.058Z,89
2019-03-06T03:39:03.014Z,89
2019-03-06T03:40:03.766Z,89
2019-03-06T03:41:03.378Z,89
2019-03-06T03:42:03.257Z,89
2019-03-06T03:43:02.830Z,89
2019-03-06T03:44:02.971Z,89
2019-03-06T03:45:03.109Z,88
2019-03-06T03:46:03.206Z,88
2019-03-06T03:47:02.945Z,88
2019-03-06T03:48:03.119Z,88
2019-03-06T03:49:03.516Z,88
2019-03-06T03:50:03.986Z,88
2019-03-06T03:51:02.958Z,88
2019-03-06T03:52:02.890Z,88
2019-03-06T03:53:03.015Z,88
2019-03-06T03:54:03.039Z,88
2019-03-06T03:55:02.918Z,88
2019-03-06T03:56:03.781Z,88
2019-03-06T03:57:03.191Z,88
2019-03-06T03:58:02.677Z,88
2019-03-06T03:59:03.411Z,88
2019-03-06T04:00:03.812Z,88
2019-03-06T04:01:02.868Z,88
2019-03-06T04:02:02.892Z,88
2019-03-06T04:03:03.902Z,88
2019-03-06T04:04:03.484Z,88
2019-03-06T04:05:03.135Z,88
2019-03-06T04:06:04.235Z,88
2019-03-06T04:07:03.721Z,88
2019-03-06T04:08:02.901Z,88
2019-03-06T04:09:02.950Z,88
2019-03-06T04:10:03.095Z,88
2019-03-06T04:11:03.806Z,88
2019-03-06T04:12:02.950Z,88
2019-03-06T04:13:02.861Z,88
2019-03-06T04:14:04.118Z,88
2019-03-06T04:15:03.544Z,88
2019-03-06T04:16:02.879Z,88
2019-03-06T04:17:03.553Z,88
2019-03-06T04:18:03.565Z,88
2019-03-06T04:19:03.721Z,88
2019-03-06T04:20:03.055Z,88
2019-03-06T04:21:03.748Z,88
2019-03-06T04:22:03.731Z,88
2019-03-06T04:23:04.091Z,88
2019-03-06T04:24:03.358Z,88
2019-03-06T04:25:03.543Z,88
2019-03-06T04:26:03.532Z,88
2019-03-06T04:27:03.503Z,88
2019-03-06T04:28:03.438Z,89
2019-03-06T04:29:03.622Z,89
2019-03-06T04:30:03.453Z,89
2019-03-06T04:31:04.007Z,89
2019-03-06T04:32:03.360Z,89
2019-03-06T04:33:03.349Z,89
2019-03-06T04:34:03.566Z,89
2019-03-06T04:35:03.564Z,89
2019-03-06T04:36:03.502Z,89
2019-03-06T04:37:03.210Z,89
2019-03-06T04:38:03.373Z,89
2019-03-06T04:39:03.091Z,89
2019-03-06T04:40:03.510Z,89
2019-03-06T04:41:03.132Z,89
2019-03-06T04:42:03.117Z,89
2019-03-06T04:43:03.089Z,89
2019-03-06T04:44:03.210Z,89
2019-03-06T04:45:03.455Z,89
2019-03-06T04:46:02.974Z,89
2019-03-06T04:47:03.082Z,89
2019-03-06T04:48:03.040Z,89
2019-03-06T04:49:02.576Z,89
2019-03-06T04:50:03.980Z,89
2019-03-06T04:51:03.046Z,89
2019-03-06T04:52:03.825Z,89
2019-03-06T04:53:03.483Z,89
2019-03-06T04:54:03.651Z,89
2019-03-06T04:55:02.979Z,89
2019-03-06T04:56:03.815Z,89
2019-03-06T04:57:03.735Z,89
2019-03-06T04:58:03.740Z,89
2019-03-06T04:59:03.809Z,89
2019-03-06T05:00:03.728Z,89
2019-03-06T05:01:02.853Z,89
2019-03-06T05:02:02.871Z,89
2019-03-06T05:03:03.574Z,89
2019-03-06T05:04:02.921Z,89
2019-03-06T05:05:03.647Z,89
2019-03-06T05:06:03.976Z,89
2019-03-06T05:07:03.660Z,89
2019-03-06T05:08:03.297Z,89
2019-03-06T05:09:03.376Z,89
2019-03-06T05:10:03.135Z,89
2019-03-06T05:11:03.425Z,89
2019-03-06T05:12:03.449Z,89
2019-03-06T05:13:03.203Z,89
2019-03-06T05:14:03.108Z,89
2019-03-06T05:15:03.707Z,89
2019-03-06T05:16:03.193Z,89
2019-03-06T05:17:03.261Z,89
2019-03-06T05:18:03.058Z,89
2019-03-06T05:19:03.240Z,89
2019-03-06T05:20:03.068Z,89
2019-03-06T05:21:03.108Z,89
2019-03-06T05:22:03.057Z,89
2019-03-06T05:23:03.676Z,89
2019-03-06T05:24:03.099Z,89
2019-03-06T05:25:03.330Z,89
2019-03-06T05:26:03.077Z,89
2019-03-06T05:27:02.997Z,89
2019-03-06T05:28:02.958Z,89
2019-03-06T05:29:03.077Z,89
2019-03-06T05:30:02.638Z,89
2019-03-06T05:31:03.242Z,89
2019-03-06T05:32:03.367Z,89
2019-03-06T05:33:02.681Z,89
2019-03-06T05:34:02.645Z,89
2019-03-06T05:35:02.876Z,89
2019-03-06T05:36:03.815Z,89
2019-03-06T05:37:03.384Z,89
2019-03-06T05:38:03.684Z,89
2019-03-06T05:39:03.491Z,89
2019-03-06T05:40:03.862Z,89
2019-03-06T05:41:03.886Z,89
2019-03-06T05:42:03.494Z,89
2019-03-06T05:43:03.281Z,89
2019-03-06T05:44:03.181Z,89
2019-03-06T05:45:03.101Z,89
2019-03-06T05:46:03.928Z,89
2019-03-06T05:47:03.328Z,89
2019-03-06T05:48:02.985Z,89
2019-03-06T05:49:03.507Z,89
2019-03-06T05:50:03.923Z,89
2019-03-06T05:51:03.033Z,89
2019-03-06T05:52:02.895Z,89
2019-03-06T05:53:03.308Z,89
2019-03-06T05:54:02.679Z,89
2019-03-06T05:55:02.686Z,89
2019-03-06T05:56:02.920Z,89
2019-03-06T05:57:02.865Z,89
2019-03-06T05:58:02.901Z,89
2019-03-06T05:59:03.428Z,89
2019-03-06T06:00:02.944Z,89
2019-03-06T06:01:03.831Z,89
2019-03-06T06:02:02.982Z,89
2019-03-06T06:03:03.672Z,89
2019-03-06T06:04:02.959Z,89
2019-03-06T06:05:03.849Z,89
2019-03-06T06:06:03.061Z,89
2019-03-06T06:07:03.666Z,89
2019-03-06T06:08:04.572Z,89
2019-03-06T06:09:02.592Z,89
2019-03-06T06:10:04.196Z,89
2019-03-06T06:11:03.581Z,89
2019-03-06T06:12:02.791Z,89
2019-03-06T06:13:03.063Z,89
2019-03-06T06:14:03.273Z,89
2019-03-06T06:15:03.149Z,89
2019-03-06T06:16:03.110Z,89
2019-03-06T06:17:03.318Z,89
2019-03-06T06:18:03.152Z,89
2019-03-06T06:19:03.003Z,89
2019-03-06T06:20:03.196Z,89
2019-03-06T06:21:03.367Z,89
2019-03-06T06:22:03.042Z,89
2019-03-06T06:23:03.099Z,89
2019-03-06T06:24:03.162Z,89
2019-03-06T06:25:03.742Z,89
2019-03-06T06:26:03.305Z,89
2019-03-06T06:27:03.386Z,89
2019-03-06T06:28:03.237Z,89
2019-03-06T06:29:03.086Z,89
2019-03-06T06:30:03.368Z,89
2019-03-06T06:31:02.989Z,89
2019-03-06T06:32:02.851Z,89
2019-03-06T06:33:03.919Z,89
2019-03-06T06:34:03.635Z,89
2019-03-06T06:35:02.947Z,89
2019-03-06T06:36:02.879Z,89
2019-03-06T06:37:02.636Z,89
2019-03-06T06:38:03.762Z,89
2019-03-06T06:39:03.799Z,89
2019-03-06T06:40:03.394Z,89
2019-03-06T06:41:02.928Z,89
2019-03-06T06:42:03.051Z,89
2019-03-06T06:43:04.096Z,89
2019-03-06T06:44:03.570Z,89
2019-03-06T06:45:03.637Z,89
2019-03-06T06:46:03.292Z,89
2019-03-06T06:47:03.743Z,89
2019-03-06T06:48:03.252Z,89
2019-03-06T06:49:03.801Z,89
2019-03-06T06:50:03.389Z,89
2019-03-06T06:51:03.618Z,89
2019-03-06T06:52:03.559Z,89
2019-03-06T06:53:03.461Z,89
2019-03-06T06:54:03.411Z,89
2019-03-06T06:55:03.408Z,89
2019-03-06T06:56:03.262Z,89
2019-03-06T06:57:03.061Z,89
2019-03-06T06:58:03.247Z,89
2019-03-06T06:59:03.051Z,89
2019-03-06T07:00:03.061Z,89
2019-03-06T07:01:03.739Z,89
2019-03-06T07:02:03.513Z,89
2019-03-06T07:03:03.052Z,89
2019-03-06T07:04:02.958Z,89
2019-03-06T07:05:03.098Z,89
2019-03-06T07:06:02.798Z,89
2019-03-06T07:07:02.872Z,89
2019-03-06T07:08:03.778Z,89
2019-03-06T07:09:03.658Z,89
2019-03-06T07:10:04.097Z,89
2019-03-06T07:11:03.781Z,89
2019-03-06T07:12:03.797Z,89
2019-03-06T07:13:02.905Z,89
2019-03-06T07:14:03.754Z,89
2019-03-06T07:15:02.912Z,89
2019-03-06T07:16:02.710Z,89
2019-03-06T07:17:03.711Z,89
2019-03-06T07:18:03.474Z,89
2019-03-06T07:19:04.377Z,88
2019-03-06T07:20:03.800Z,88
2019-03-06T07:21:03.640Z,88
2019-03-06T07:22:03.581Z,88
2019-03-06T07:23:03.494Z,88
2019-03-06T07:24:03.691Z,88
2019-03-06T07:25:03.541Z,88
2019-03-06T07:26:03.517Z,88
2019-03-06T07:27:03.341Z,88
2019-03-06T07:28:04.153Z,88
2019-03-06T07:29:03.349Z,88
2019-03-06T07:30:03.157Z,88
2019-03-06T07:31:03.362Z,88
2019-03-06T07:32:03.295Z,88
2019-03-06T07:33:03.464Z,88
2019-03-06T07:34:03.140Z,88
2019-03-06T07:35:03.391Z,88
2019-03-06T07:36:03.308Z,88
2019-03-06T07:37:03.998Z,87
2019-03-06T07:38:03.104Z,87
2019-03-06T07:39:03.231Z,87
2019-03-06T07:40:03.054Z,87
2019-03-06T07:41:02.996Z,87
2019-03-06T07:42:03.068Z,87
2019-03-06T07:43:03.034Z,87
2019-03-06T07:44:02.884Z,87
2019-03-06T07:45:03.696Z,87
2019-03-06T07:46:05.990Z,87
2019-03-06T07:47:02.832Z,87
2019-03-06T07:48:03.042Z,87
2019-03-06T07:49:03.666Z,87
2019-03-06T07:50:03.282Z,87
2019-03-06T07:51:03.068Z,87
2019-03-06T07:52:03.446Z,87
2019-03-06T07:53:03.078Z,86
2019-03-06T07:54:03.484Z,86
2019-03-06T07:55:03.407Z,86
2019-03-06T07:56:03.259Z,86
2019-03-06T07:57:03.356Z,86
2019-03-06T07:58:03.354Z,86
2019-03-06T07:59:03.034Z,86
2019-03-06T08:00:03.250Z,86
2019-03-06T08:01:03.520Z,86
2019-03-06T08:02:03.251Z,86
2019-03-06T08:03:03.372Z,85
2019-03-06T08:04:03.247Z,85
2019-03-06T08:05:04.106Z,85
2019-03-06T08:06:03.225Z,85
2019-03-06T08:07:03.225Z,85
2019-03-06T08:08:03.132Z,85
2019-03-06T08:09:03.164Z,85
2019-03-06T08:10:03.312Z,85
2019-03-06T08:11:02.797Z,84
2019-03-06T08:12:03.654Z,84
2019-03-06T08:13:03.721Z,84
2019-03-06T08:14:03.949Z,84
2019-03-06T08:15:03.640Z,84
2019-03-06T08:16:03.742Z,84
2019-03-06T08:17:03.666Z,84
2019-03-06T08:18:03.126Z,84
2019-03-06T08:19:03.753Z,84
2019-03-06T08:20:03.789Z,84
2019-03-06T08:21:03.590Z,84
2019-03-06T08:22:03.608Z,83
2019-03-06T08:23:04.416Z,83
2019-03-06T08:24:03.045Z,83
2019-03-06T08:25:03.736Z,83
2019-03-06T08:26:03.759Z,83
2019-03-06T08:27:03.315Z,83
2019-03-06T08:28:03.184Z,83
2019-03-06T08:29:03.419Z,83
2019-03-06T08:30:03.133Z,83
2019-03-06T08:31:02.954Z,83
2019-03-06T08:32:03.927Z,82
2019-03-06T08:33:03.113Z,82
2019-03-06T08:34:03.029Z,82
2019-03-06T08:35:03.057Z,81
2019-03-06T08:36:02.937Z,81
2019-03-06T08:37:02.992Z,81
2019-03-06T08:38:02.832Z,81
2019-03-06T08:39:02.892Z,81
2019-03-06T08:40:03.476Z,81
2019-03-06T08:41:07.874Z,81
2019-03-06T08:42:03.741Z,81
2019-03-06T08:43:03.412Z,81
2019-03-06T08:44:03.780Z,80
2019-03-06T08:45:03.721Z,80
2019-03-06T08:46:03.740Z,79
2019-03-06T08:47:03.522Z,79
2019-03-06T08:48:03.669Z,79
2019-03-06T08:49:03.684Z,79
2019-03-06T08:50:03.486Z,79
2019-03-06T08:51:03.579Z,79
2019-03-06T08:52:03.281Z,79
2019-03-06T08:53:03.280Z,79
2019-03-06T08:54:03.301Z,79
2019-03-06T08:55:03.178Z,79
2019-03-06T08:56:03.229Z,79
2019-03-06T08:57:03.431Z,79
2019-03-06T08:58:03.377Z,79
2019-03-06T08:59:03.934Z,79
2019-03-06T09:00:02.875Z,79
2019-03-06T09:01:03.046Z,79
2019-03-06T09:02:03.714Z,79
2019-03-06T09:03:03.285Z,79
2019-03-06T09:04:02.989Z,78
2019-03-06T09:05:03.790Z,78
2019-03-06T09:06:03.361Z,77
2019-03-06T09:07:03.878Z,77
2019-03-06T09:08:02.993Z,77
2019-03-06T09:09:02.958Z,77
2019-03-06T09:10:02.937Z,76
2019-03-06T09:11:03.841Z,76
2019-03-06T09:12:02.865Z,75
2019-03-06T09:13:02.882Z,75
2019-03-06T09:14:03.602Z,75
2019-03-06T09:15:03.443Z,75
2019-03-06T09:16:03.898Z,75
2019-03-06T09:17:06.133Z,75
2019-03-06T09:18:09.678Z,75
2019-03-06T09:19:03.468Z,75
2019-03-06T09:20:03.798Z,75
2019-03-06T09:21:03.537Z,75
2019-03-06T09:22:03.478Z,75
2019-03-06T09:23:03.607Z,75
2019-03-06T09:24:03.422Z,75
2019-03-06T09:25:03.602Z,74
2019-03-06T09:26:04.721Z,74
2019-03-06T09:27:03.328Z,74
2019-03-06T09:28:03.265Z,74
2019-03-06T09:29:03.793Z,73
2019-03-06T09:30:03.295Z,73
2019-03-06T09:31:03.289Z,73
2019-03-06T09:32:03.255Z,73
2019-03-06T09:33:03.192Z,73
2019-03-06T09:34:03.175Z,73
2019-03-06T09:35:02.905Z,73
2019-03-06T09:36:03.133Z,72
2019-03-06T09:37:03.897Z,72
2019-03-06T09:38:11.570Z,71
2019-03-06T09:39:02.907Z,72
2019-03-06T09:40:03.037Z,72
2019-03-06T09:41:03.622Z,72
2019-03-06T09:42:03.282Z,72
2019-03-06T09:43:04.164Z,72
2019-03-06T09:44:03.576Z,72
2019-03-06T09:45:03.625Z,72
2019-03-06T09:46:03.429Z,72
2019-03-06T09:47:03.755Z,72
2019-03-06T09:48:03.421Z,72
2019-03-06T09:49:12.085Z,72
2019-03-06T09:50:03.701Z,69
2019-03-06T09:51:02.920Z,70
2019-03-06T09:52:04.007Z,70
2019-03-06T09:53:03.483Z,69
2019-03-06T09:54:03.312Z,69
2019-03-06T09:55:03.414Z,70
2019-03-06T09:56:03.583Z,69
2019-03-06T09:57:03.265Z,69
2019-03-06T09:58:03.353Z,67
2019-03-06T09:59:03.236Z,68
2019-03-06T10:00:03.480Z,67
2019-03-06T10:01:04.098Z,68
2019-03-06T10:02:07.452Z,66
2019-03-06T10:03:03.152Z,67
2019-03-06T10:04:03.296Z,67
2019-03-06T10:05:03.183Z,67
2019-03-06T10:06:02.897Z,67
2019-03-06T10:07:03.119Z,68
2019-03-06T10:08:02.999Z,67
2019-03-06T10:09:02.723Z,67
2019-03-06T10:10:04.486Z,65
2019-03-06T10:11:02.657Z,66
2019-03-06T10:12:03.373Z,67
2019-03-06T10:13:03.830Z,67
2019-03-06T10:14:03.820Z,67
2019-03-06T10:15:02.864Z,66
2019-03-06T10:16:03.446Z,66
2019-03-06T10:17:03.468Z,67
2019-03-06T10:18:03.568Z,67
2019-03-06T10:19:03.656Z,67
2019-03-06T10:20:03.738Z,66
2019-03-06T10:21:02.774Z,65
2019-03-06T10:22:03.786Z,65
2019-03-06T10:23:03.426Z,66
2019-03-06T10:24:03.509Z,66
2019-03-06T10:25:03.212Z,65
2019-03-06T10:26:03.365Z,65
2019-03-06T10:27:04.254Z,65
2019-03-06T10:28:07.153Z,64
2019-03-06T10:29:03.443Z,64
2019-03-06T10:30:03.287Z,65
2019-03-06T10:31:03.400Z,65
2019-03-06T10:32:04.200Z,63
2019-03-06T10:33:03.347Z,63
2019-03-06T10:34:03.037Z,63
2019-03-06T10:35:03.430Z,64
2019-03-06T10:36:02.886Z,64
2019-03-06T10:38:03.069Z,64
2019-03-06T10:39:03.673Z,64
2019-03-06T10:40:03.353Z,64
2019-03-06T10:41:03.364Z,64
2019-03-06T10:42:03.224Z,64
2019-03-06T10:43:03.386Z,64
2019-03-06T10:44:03.403Z,64
2019-03-06T10:45:03.151Z,64
2019-03-06T10:46:03.401Z,63
2019-03-06T10:47:03.479Z,63
2019-03-06T10:48:03.064Z,63
2019-03-06T10:49:03.113Z,64
2019-03-06T10:50:03.014Z,63
2019-03-06T10:51:02.985Z,63
2019-03-06T10:52:03.768Z,62
2019-03-06T10:53:02.991Z,61
2019-03-06T10:54:02.883Z,62
2019-03-06T10:55:03.314Z,61
2019-03-06T10:56:03.868Z,62
2019-03-06T10:57:04.284Z,62
2019-03-06T10:58:03.885Z,62
2019-03-06T10:59:03.045Z,63
2019-03-06T11:00:03.685Z,63
2019-03-06T11:01:03.717Z,62
2019-03-06T11:02:04.166Z,63
2019-03-06T11:03:03.840Z,63
2019-03-06T11:04:03.495Z,63
2019-03-06T11:05:03.695Z,62
2019-03-06T11:06:03.558Z,61
2019-03-06T11:07:04.218Z,62
2019-03-06T11:08:03.824Z,62
2019-03-06T11:09:03.481Z,62
2019-03-06T11:10:03.845Z,60
2019-03-06T11:11:03.447Z,60
2019-03-06T11:12:04.089Z,59
2019-03-06T11:13:03.241Z,58
2019-03-06T11:14:06.690Z,59
2019-03-06T11:15:03.618Z,60
2019-03-06T11:16:03.252Z,60
2019-03-06T11:17:04.112Z,59
2019-03-06T11:18:04.087Z,59
2019-03-06T11:19:03.360Z,58
2019-03-06T11:20:03.508Z,58
2019-03-06T11:21:03.074Z,59
2019-03-06T11:22:03.205Z,57
2019-03-06T11:23:02.928Z,58
2019-03-06T11:24:03.118Z,58
2019-03-06T11:25:03.336Z,57
2019-03-06T11:26:03.224Z,57
2019-03-06T11:27:02.913Z,58
2019-03-06T11:28:03.594Z,58
2019-03-06T11:29:03.159Z,58
2019-03-06T11:30:03.819Z,58
2019-03-06T11:31:02.810Z,58
2019-03-06T11:32:03.914Z,57
2019-03-06T11:33:03.069Z,57
2019-03-06T11:34:03.273Z,58
2019-03-06T11:35:03.980Z,58
2019-03-06T11:36:03.082Z,58
2019-03-06T11:37:03.654Z,58
2019-03-06T11:38:04.396Z,58
2019-03-06T11:39:03.665Z,58
2019-03-06T11:40:04.095Z,58
2019-03-06T11:41:05.412Z,58
2019-03-06T11:42:03.623Z,57
2019-03-06T11:43:03.451Z,57
2019-03-06T11:44:03.438Z,56
2019-03-06T11:45:03.336Z,55
2019-03-06T11:46:03.669Z,55
2019-03-06T11:47:03.289Z,56
2019-03-06T11:48:03.453Z,57
2019-03-06T11:49:06.839Z,56
2019-03-06T11:50:03.741Z,57
2019-03-06T11:51:03.625Z,57
2019-03-06T11:52:03.060Z,56
2019-03-06T11:53:03.539Z,56
2019-03-06T11:54:03.324Z,56
2019-03-06T11:55:08.159Z,55
2019-03-06T11:56:02.908Z,55
2019-03-06T11:57:03.123Z,56
2019-03-06T11:58:03.096Z,56
2019-03-06T11:59:03.396Z,55
2019-03-06T12:00:03.324Z,56
2019-03-06T12:01:03.547Z,56
2019-03-06T12:02:03.134Z,55
2019-03-06T12:03:03.047Z,55
2019-03-06T12:04:02.606Z,55
2019-03-06T12:05:03.137Z,56
2019-03-06T12:06:03.000Z,56
2019-03-06T12:07:02.984Z,56
2019-03-06T12:08:03.050Z,56
2019-03-06T12:09:03.155Z,57
2019-03-06T12:10:03.302Z,56
2019-03-06T12:11:02.955Z,56
2019-03-06T12:12:02.593Z,57
2019-03-06T12:13:03.850Z,57
2019-03-06T12:14:03.864Z,57
2019-03-06T12:15:03.952Z,56
2019-03-06T12:16:03.594Z,56
2019-03-06T12:17:04.935Z,55
2019-03-06T12:18:03.579Z,56
2019-03-06T12:19:03.902Z,56
2019-03-06T12:20:08.750Z,57
2019-03-06T12:21:03.660Z,57
2019-03-06T12:22:03.637Z,56
2019-03-06T12:23:03.631Z,56
2019-03-06T12:24:03.593Z,56
2019-03-06T12:25:03.602Z,56
2019-03-06T12:26:03.366Z,56
2019-03-06T12:27:03.058Z,56
2019-03-06T12:28:03.442Z,56
2019-03-06T12:29:03.368Z,56
2019-03-06T12:30:03.405Z,56
2019-03-06T12:31:03.508Z,55
2019-03-06T12:32:03.348Z,56
2019-03-06T12:33:03.205Z,56
2019-03-06T12:34:03.337Z,56
2019-03-06T12:35:03.468Z,56
2019-03-06T12:36:03.357Z,57
2019-03-06T12:37:03.228Z,56
2019-03-06T12:38:03.218Z,57
2019-03-06T12:39:03.247Z,56
2019-03-06T12:40:15.062Z,56
2019-03-06T12:41:03.961Z,56
2019-03-06T12:42:02.781Z,56
2019-03-06T12:43:03.102Z,56
2019-03-06T12:44:10.945Z,56
2019-03-06T12:45:03.121Z,57
2019-03-06T12:46:03.079Z,56
2019-03-06T12:47:03.693Z,56
2019-03-06T12:48:02.866Z,56
2019-03-06T12:49:04.499Z,56
2019-03-06T12:50:06.877Z,56
2019-03-06T12:51:04.620Z,56
2019-03-06T12:52:02.610Z,56
2019-03-06T12:53:03.661Z,56
2019-03-06T12:54:03.486Z,56
2019-03-06T12:55:04.714Z,56
2019-03-06T12:56:03.815Z,56
2019-03-06T12:57:04.007Z,56
2019-03-06T12:58:03.781Z,56
2019-03-06T12:59:03.631Z,56
2019-03-06T13:00:03.625Z,56
2019-03-06T13:01:03.420Z,56
2019-03-06T13:02:03.624Z,56
2019-03-06T13:03:03.509Z,57
2019-03-06T13:04:03.498Z,57
2019-03-06T13:05:03.378Z,57
2019-03-06T13:06:03.444Z,57
2019-03-06T13:07:03.186Z,57
2019-03-06T13:08:03.135Z,57
2019-03-06T13:09:03.253Z,57
2019-03-06T13:10:03.395Z,57
2019-03-06T13:11:03.364Z,57
2019-03-06T13:12:03.175Z,57
2019-03-06T13:13:03.800Z,57
2019-03-06T13:14:03.557Z,57
2019-03-06T13:15:02.894Z,57
2019-03-06T13:16:03.453Z,57
2019-03-06T13:17:03.018Z,57
2019-03-06T13:18:02.995Z,57
2019-03-06T13:19:03.093Z,57
2019-03-06T13:20:03.145Z,58
2019-03-06T13:21:03.286Z,58
2019-03-06T13:22:12.861Z,58
2019-03-06T13:23:04.265Z,58
2019-03-06T13:24:03.129Z,58
2019-03-06T13:25:03.883Z,58
2019-03-06T13:26:11.037Z,58
2019-03-06T13:27:02.929Z,58
2019-03-06T13:28:03.419Z,58
2019-03-06T13:29:04.677Z,58
2019-03-06T13:30:02.893Z,57
2019-03-06T13:31:03.393Z,57
2019-03-06T13:32:12.556Z,57
2019-03-06T13:33:03.242Z,57
2019-03-06T13:34:02.912Z,57
2019-03-06T13:35:03.080Z,58
2019-03-06T13:36:03.348Z,58
2019-03-06T13:37:04.014Z,57
2019-03-06T13:38:03.413Z,58
2019-03-06T13:39:06.948Z,58
2019-03-06T13:40:03.762Z,58
2019-03-06T13:41:03.712Z,58
2019-03-06T13:42:03.639Z,58
2019-03-06T13:43:03.424Z,58
2019-03-06T13:44:04.115Z,58
2019-03-06T13:45:03.649Z,58
2019-03-06T13:46:03.379Z,58
2019-03-06T13:47:03.604Z,58
2019-03-06T13:48:03.163Z,58
2019-03-06T13:49:03.433Z,58
2019-03-06T13:50:03.767Z,58
2019-03-06T13:51:03.558Z,58
2019-03-06T13:52:03.981Z,58
2019-03-06T13:53:03.280Z,58
2019-03-06T13:54:03.110Z,58
2019-03-06T13:55:03.679Z,58
2019-03-06T13:56:02.128Z,58
2019-03-06T13:57:03.212Z,58
2019-03-06T13:58:03.254Z,58
2019-03-06T13:59:03.365Z,58
2019-03-06T14:00:04.019Z,59
2019-03-06T14:01:03.400Z,58
2019-03-06T14:02:03.470Z,59
2019-03-06T14:03:02.888Z,58
2019-03-06T14:04:03.382Z,58
2019-03-06T14:05:03.089Z,58
2019-03-06T14:06:03.577Z,58
2019-03-06T14:07:03.132Z,58
2019-03-06T14:08:03.053Z,58
2019-03-06T14:09:03.122Z,58
2019-03-06T14:10:03.521Z,58
2019-03-06T14:11:02.979Z,58
2019-03-06T14:12:03.101Z,58
2019-03-06T14:13:03.040Z,58
2019-03-06T14:14:03.410Z,58
2019-03-06T14:15:03.710Z,58
2019-03-06T14:16:03.144Z,58