createdAt,value
2023-05-05T00:02:01.687Z,54398.38
2023-05-05T00:04:28.104Z,54408.72
2023-05-05T00:06:54.505Z,54363.22
2023-05-05T00:09:21.485Z,54363.22
2023-05-05T00:11:48.155Z,54340.47
2023-05-05T00:14:14.500Z,54377.69
2023-05-05T00:16:40.891Z,54392.19
2023-05-05T00:19:07.343Z,54359.09
2023-05-05T00:21:33.650Z,54346.69
2023-05-05T00:23:59.972Z,54352.88
2023-05-05T00:26:26.313Z,54352.88
2023-05-05T00:28:52.622Z,54350.81
2023-05-05T00:31:18.982Z,54369.44
2023-05-05T00:33:45.373Z,54336.34
2023-05-05T00:36:11.683Z,54346.69
2023-05-05T00:38:38.146Z,54367.34
2023-05-05T00:41:04.520Z,54371.50
2023-05-05T00:43:30.803Z,54385.97
2023-05-05T00:46:00.282Z,54350.81
2023-05-05T00:48:26.797Z,54340.47
2023-05-05T00:50:53.106Z,54340.47
2023-05-05T00:53:19.434Z,54332.22
2023-05-05T00:55:46.590Z,54352.88
2023-05-05T00:58:13.533Z,54328.06
2023-05-05T01:00:39.883Z,54332.22
2023-05-05T01:03:06.369Z,54307.38
2023-05-05T01:05:36.178Z,54344.63
2023-05-05T01:08:09.285Z,54328.06
2023-05-05T01:10:41.213Z,54344.63
2023-05-05T01:13:21.581Z,54365.28
2023-05-05T01:15:53.392Z,54359.09
2023-05-05T01:18:27.196Z,54365.28
2023-05-05T01:20:55.357Z,54342.53
2023-05-05T01:23:40.119Z,54319.81
2023-05-05T01:26:06.442Z,54315.66
2023-05-05T01:28:48.111Z,54330.13
2023-05-05T01:31:18.268Z,54373.56
2023-05-05T01:33:47.545Z,54328.06
2023-05-05T01:36:22.567Z,54323.94
2023-05-05T01:38:50.414Z,54315.66
2023-05-05T01:41:24.169Z,54346.69
2023-05-05T01:43:50.546Z,54352.88
2023-05-05T01:46:16.994Z,54334.28
2023-05-05T01:48:43.350Z,54336.34
2023-05-05T01:51:09.661Z,54336.34
2023-05-05T01:53:36.075Z,54332.22
2023-05-05T01:56:02.679Z,54294.97
2023-05-05T01:58:29.320Z,54297.06
2023-05-05T02:00:56.717Z,54309.47
2023-05-05T02:03:23.159Z,54350.81
2023-05-05T02:05:49.653Z,54346.69
2023-05-05T02:08:15.988Z,54336.34
2023-05-05T02:10:42.816Z,54332.22
2023-05-05T02:13:10.292Z,54348.75
2023-05-05T02:15:36.901Z,54348.75
2023-05-05T02:18:03.601Z,54346.69
2023-05-05T02:20:30.242Z,54346.69
2023-05-05T02:22:56.572Z,54354.94
2023-05-05T02:25:23.636Z,54419.06
2023-05-05T02:27:49.969Z,54375.63
2023-05-05T02:30:16.995Z,54375.63
2023-05-05T02:32:49.589Z,54383.91
2023-05-05T02:35:21.044Z,54408.72
2023-05-05T02:37:48.567Z,54423.19
2023-05-05T02:40:15.147Z,54402.50
2023-05-05T02:42:41.762Z,54443.88
2023-05-05T02:45:10.692Z,54398.38
2023-05-05T02:47:37.514Z,54379.78
2023-05-05T02:50:05.163Z,54431.47
2023-05-05T02:52:32.029Z,54419.06
2023-05-05T02:54:59.038Z,54441.81
2023-05-05T02:57:27.534Z,54448.00
2023-05-05T02:59:56.885Z,54443.88
2023-05-05T03:02:35.587Z,54431.47
2023-05-05T03:05:17.330Z,54450.06
2023-05-05T03:07:50.001Z,54427.31
2023-05-05T03:10:16.739Z,54445.94
2023-05-05T03:12:48.612Z,54431.47
2023-05-05T03:15:15.059Z,54419.06
2023-05-05T03:17:41.794Z,54439.75
2023-05-05T03:20:08.380Z,54479.03
2023-05-05T03:22:35.737Z,54499.72
2023-05-05T03:25:02.048Z,54547.28
2023-05-05T03:27:28.343Z,54524.53
2023-05-05T03:29:55.796Z,54594.84
2023-05-05T03:32:24.036Z,54756.13
2023-05-05T03:34:50.533Z,54960.88
2023-05-05T03:37:16.846Z,55136.69
2023-05-05T03:39:43.148Z,55420.06
2023-05-05T03:42:09.644Z,55641.38
2023-05-05T03:44:35.986Z,56065.47
2023-05-05T03:47:02.410Z,56533.03
2023-05-05T03:49:28.707Z,57402.13
2023-05-05T03:51:55.012Z,58482.53
2023-05-05T03:54:21.322Z,59590.16
2023-05-05T03:56:47.837Z,61541.16
2023-05-05T03:59:14.221Z,66192.63
2023-05-05T04:01:40.538Z,71954.34
2023-05-05T04:04:06.958Z,71347.91
2023-05-05T04:06:33.304Z,73327.50
2023-05-05T04:08:59.633Z,78550.25
2023-05-05T04:11:26.228Z,87347.81
2023-05-05T04:13:52.560Z,87614.72
2023-05-05T04:16:19.873Z,87347.81
2023-05-05T04:18:46.231Z,89216.44
2023-05-05T04:21:12.579Z,93490.84
2023-05-05T04:23:38.873Z,95362.31
2023-05-05T04:26:05.217Z,95897.19
2023-05-05T04:28:31.536Z,93490.84
2023-05-05T04:30:59.256Z,89483.47
2023-05-05T04:33:25.807Z,87614.72
2023-05-05T04:35:52.119Z,84946.56
2023-05-05T04:38:20.546Z,80947.69
2023-05-05T04:40:46.992Z,78550.25
2023-05-05T04:43:13.351Z,75044.13
2023-05-05T04:45:39.661Z,76031.59
2023-05-05T04:48:06.304Z,74341.59
2023-05-05T04:50:32.672Z,70783.06
2023-05-05T04:52:59.042Z,67051.38
2023-05-05T04:55:25.479Z,64423.84
2023-05-05T04:57:51.955Z,63806.09
2023-05-05T05:00:18.375Z,62496.28
2023-05-05T05:02:44.772Z,61856.06
2023-05-05T05:05:11.287Z,60698.09
2023-05-05T05:07:37.664Z,59523.91
2023-05-05T05:10:04.430Z,58851.00
2023-05-05T05:12:30.882Z,57940.22
2023-05-05T05:14:57.247Z,57822.25
2023-05-05T05:17:24.756Z,58159.63
2023-05-05T05:19:51.103Z,58484.59
2023-05-05T05:22:17.589Z,57807.75
2023-05-05T05:24:43.900Z,56824.78
2023-05-05T05:27:10.471Z,56268.22
2023-05-05T05:29:36.770Z,55788.25
2023-05-05T05:32:03.119Z,55647.59
2023-05-05T05:34:29.650Z,55562.78
2023-05-05T05:36:56.012Z,55502.78
2023-05-05T05:39:22.349Z,55378.69
2023-05-05T05:41:48.664Z,55343.53
2023-05-05T05:44:15.252Z,55155.31
2023-05-05T05:46:41.605Z,54956.75
2023-05-05T05:49:07.954Z,54865.75
2023-05-05T05:51:34.295Z,54851.28
2023-05-05T05:54:00.605Z,54723.06
2023-05-05T05:56:27.047Z,54609.31
2023-05-05T05:58:53.352Z,54642.41
2023-05-05T06:01:19.726Z,54658.94
2023-05-05T06:03:46.238Z,54652.75
2023-05-05T06:06:12.740Z,54692.03
2023-05-05T06:08:39.168Z,54594.84
2023-05-05T06:11:05.551Z,54605.19
2023-05-05T06:13:31.861Z,54613.44
2023-05-05T06:15:58.220Z,54627.94
2023-05-05T06:18:24.620Z,54650.66
2023-05-05T06:20:51.385Z,54648.59
2023-05-05T06:23:17.991Z,54601.03
2023-05-05T06:25:44.667Z,54594.84
2023-05-05T06:28:10.981Z,54582.44
2023-05-05T06:30:37.301Z,54613.44
2023-05-05T06:33:03.947Z,54696.16
2023-05-05T06:35:30.387Z,54776.81
2023-05-05T06:37:56.691Z,54729.25
2023-05-05T06:40:23.022Z,54774.75
2023-05-05T06:42:49.366Z,54741.66
2023-05-05T06:45:16.155Z,54646.53
2023-05-05T06:47:44.893Z,54708.56
2023-05-05T06:50:11.580Z,54667.22
2023-05-05T06:52:40.283Z,54596.91
2023-05-05T06:55:06.879Z,54663.06
2023-05-05T06:57:33.214Z,54640.34
2023-05-05T06:59:59.873Z,54615.50
2023-05-05T07:02:27.027Z,54636.19
2023-05-05T07:04:55.474Z,54671.34
2023-05-05T07:07:22.220Z,54632.06
2023-05-05T07:09:51.083Z,54563.81
2023-05-05T07:12:17.440Z,54534.88
2023-05-05T07:14:43.834Z,54541.06
2023-05-05T07:17:10.832Z,54505.91
2023-05-05T07:19:37.178Z,54497.63
2023-05-05T07:22:05.901Z,54702.38
2023-05-05T07:24:32.228Z,54530.72
2023-05-05T07:26:59.104Z,54505.91
2023-05-05T07:29:25.442Z,54598.97
2023-05-05T07:31:51.782Z,54549.34
2023-05-05T07:34:18.086Z,54557.63
2023-05-05T07:36:44.378Z,54572.09
2023-05-05T07:39:11.012Z,54549.34
2023-05-05T07:41:37.331Z,54588.63
2023-05-05T07:44:03.628Z,54596.91
2023-05-05T07:46:30.339Z,54596.91
2023-05-05T07:48:56.952Z,54572.09
2023-05-05T07:51:23.290Z,54592.78
2023-05-05T07:53:49.706Z,54617.59
2023-05-05T07:56:16.025Z,54592.78
2023-05-05T07:58:42.515Z,54574.16
2023-05-05T08:01:10.976Z,54557.63
2023-05-05T08:03:39.931Z,54536.94
2023-05-05T08:06:09.848Z,54625.84
2023-05-05T08:08:36.502Z,54605.19
2023-05-05T08:11:03.288Z,54598.97
2023-05-05T08:13:32.013Z,54646.53
2023-05-05T08:15:58.361Z,54630.00
2023-05-05T08:18:24.769Z,54667.22
2023-05-05T08:20:51.840Z,54692.03
2023-05-05T08:23:18.163Z,54687.91
2023-05-05T08:25:44.482Z,54696.16
2023-05-05T08:28:10.761Z,54708.56
2023-05-05T08:30:37.484Z,54735.47
2023-05-05T08:33:03.845Z,54741.66
2023-05-05T08:35:30.284Z,54766.47
2023-05-05T08:37:58.885Z,54768.56
2023-05-05T08:40:28.677Z,54735.47
2023-05-05T08:42:54.978Z,54679.63
2023-05-05T08:45:21.336Z,54762.34
2023-05-05T08:47:47.640Z,54791.31
2023-05-05T08:50:13.986Z,54785.09
2023-05-05T08:52:41.654Z,54783.03
2023-05-05T08:55:15.668Z,54789.22
2023-05-05T08:57:51.391Z,54766.47
2023-05-05T09:00:21.101Z,54766.47
2023-05-05T09:02:47.767Z,54840.94
2023-05-05T09:05:14.285Z,54855.41
2023-05-05T09:07:44.052Z,54861.63
2023-05-05T09:10:11.133Z,54865.75
2023-05-05T09:12:40.305Z,54845.06
2023-05-05T09:15:08.161Z,54797.50
2023-05-05T09:17:34.691Z,54743.72
2023-05-05T09:20:07.225Z,54735.47
2023-05-05T09:22:43.522Z,54803.72
2023-05-05T09:25:11.953Z,54714.78
2023-05-05T09:27:45.766Z,54758.22
2023-05-05T09:30:13.333Z,54845.06
2023-05-05T09:32:57.941Z,54836.81
2023-05-05T09:35:24.603Z,54861.63
2023-05-05T09:37:51.002Z,54925.72
2023-05-05T09:40:17.870Z,54944.34
2023-05-05T09:42:44.935Z,54865.75
2023-05-05T09:45:17.526Z,54938.13
2023-05-05T09:47:45.617Z,55022.94
2023-05-05T09:50:17.785Z,54931.94
2023-05-05T09:52:57.483Z,54894.72
2023-05-05T09:55:24.352Z,54838.88
2023-05-05T09:57:50.764Z,54865.75
2023-05-05T10:00:17.434Z,54913.31
2023-05-05T10:02:43.776Z,54962.97
2023-05-05T10:05:11.414Z,54919.53
2023-05-05T10:07:38.295Z,54836.81
2023-05-05T10:10:05.667Z,54816.13
2023-05-05T10:12:32.563Z,54749.94
2023-05-05T10:14:58.996Z,54733.41
2023-05-05T10:17:26.696Z,54762.34
2023-05-05T10:19:53.169Z,54884.38
2023-05-05T10:22:20.189Z,54840.94
2023-05-05T10:24:47.581Z,54942.28
2023-05-05T10:27:20.385Z,54896.78
2023-05-05T10:29:59.299Z,55018.81
2023-05-05T10:32:53.577Z,54954.69
2023-05-05T10:35:21.775Z,54969.16
2023-05-05T10:37:48.218Z,54956.75
2023-05-05T10:40:15.217Z,55066.38
2023-05-05T10:42:41.553Z,55062.22
2023-05-05T10:45:08.146Z,55049.81
2023-05-05T10:47:36.294Z,54898.84
2023-05-05T10:50:16.381Z,54913.31
2023-05-05T10:52:42.663Z,54929.88
2023-05-05T10:55:08.953Z,54865.75
2023-05-05T10:57:37.042Z,54900.91
2023-05-05T11:00:04.316Z,54902.97
2023-05-05T11:02:31.548Z,54886.44
2023-05-05T11:05:04.089Z,54900.91
2023-05-05T11:07:30.664Z,54869.88
2023-05-05T11:09:57.839Z,54871.97
2023-05-05T11:12:24.220Z,54894.72
2023-05-05T11:15:09.259Z,54863.69
2023-05-05T11:17:48.103Z,54902.97
2023-05-05T11:20:17.227Z,54820.25
2023-05-05T11:23:06.958Z,54840.94
2023-05-05T11:25:36.459Z,54832.66
2023-05-05T11:28:12.315Z,54824.38
2023-05-05T11:30:58.383Z,54828.53
2023-05-05T11:33:25.999Z,54830.59
2023-05-05T11:36:03.447Z,54840.94
2023-05-05T11:38:50.792Z,54824.38
2023-05-05T11:41:26.240Z,54822.31
2023-05-05T11:44:11.404Z,54780.97
2023-05-05T11:46:39.304Z,54809.91
2023-05-05T11:49:06.548Z,54766.47
2023-05-05T11:51:32.903Z,54737.53
2023-05-05T11:53:59.386Z,54706.50
2023-05-05T11:56:25.851Z,54712.72
2023-05-05T11:59:07.771Z,54704.44
2023-05-05T12:01:34.126Z,54667.22
2023-05-05T12:04:01.320Z,54638.25
2023-05-05T12:06:29.878Z,54658.94
2023-05-05T12:08:57.672Z,54656.88
2023-05-05T12:11:24.136Z,54609.31
2023-05-05T12:13:50.563Z,54663.06
2023-05-05T12:16:18.679Z,54580.34
2023-05-05T12:18:45.129Z,54588.63
2023-05-05T12:21:17.862Z,54576.22
2023-05-05T12:23:44.216Z,54551.41
2023-05-05T12:26:28.628Z,54545.19
2023-05-05T12:28:56.015Z,54539.00
2023-05-05T12:31:22.393Z,54592.78
2023-05-05T12:33:48.878Z,54588.63
2023-05-05T12:36:15.264Z,54565.88
2023-05-05T12:38:42.085Z,54559.69
2023-05-05T12:41:08.839Z,54534.88
2023-05-05T12:43:35.220Z,54539.00
2023-05-05T12:46:05.901Z,54543.13
2023-05-05T12:48:33.760Z,54545.19
2023-05-05T12:51:20.146Z,54501.78
2023-05-05T12:53:47.189Z,54524.53
2023-05-05T12:56:33.245Z,54524.53
2023-05-05T12:58:59.993Z,54574.16
2023-05-05T13:01:29.932Z,54526.59
2023-05-05T13:04:07.165Z,54625.84
2023-05-05T13:06:34.140Z,54634.13
2023-05-05T13:09:00.449Z,54609.31
2023-05-05T13:11:27.319Z,54592.78
2023-05-05T13:13:54.014Z,54584.50
2023-05-05T13:16:21.398Z,54617.59
2023-05-05T13:18:50.506Z,54638.25
2023-05-05T13:21:17.451Z,54636.19
2023-05-05T13:23:45.196Z,54619.66
2023-05-05T13:26:12.293Z,54638.25
2023-05-05T13:28:38.942Z,54640.34
2023-05-05T13:31:05.990Z,54607.25
2023-05-05T13:33:38.602Z,54598.97
2023-05-05T13:36:05.145Z,54603.09
2023-05-05T13:38:36.470Z,54601.03
2023-05-05T13:41:02.815Z,54543.13
2023-05-05T13:43:29.104Z,54594.84
2023-05-05T13:46:05.674Z,54598.97
2023-05-05T13:48:41.899Z,54524.53
2023-05-05T13:51:08.339Z,54493.50
2023-05-05T13:53:35.270Z,54539.00
2023-05-05T13:56:04.749Z,54557.63
2023-05-05T13:58:31.099Z,54611.38
2023-05-05T14:00:59.150Z,54605.19
2023-05-05T14:03:25.540Z,54545.19
2023-05-05T14:05:52.695Z,54563.81
2023-05-05T14:08:19.866Z,54601.03
2023-05-05T14:10:47.791Z,54590.69
2023-05-05T14:13:16.769Z,54590.69
2023-05-05T14:15:46.478Z,54615.50
2023-05-05T14:18:14.166Z,54592.78
2023-05-05T14:20:40.485Z,54605.19
2023-05-05T14:23:06.813Z,54578.28
2023-05-05T14:25:33.158Z,54524.53
2023-05-05T14:28:01.323Z,54516.25
2023-05-05T14:30:30.642Z,54514.19
2023-05-05T14:32:57.119Z,54557.63
2023-05-05T14:35:24.564Z,54592.78
2023-05-05T14:37:50.899Z,54615.50
2023-05-05T14:40:17.255Z,54834.72
2023-05-05T14:42:43.627Z,55583.47
2023-05-05T14:45:11.336Z,57472.47
2023-05-05T14:47:37.856Z,57764.28
2023-05-05T14:50:04.453Z,57693.94
2023-05-05T14:52:30.982Z,58101.66
2023-05-05T14:54:57.310Z,58476.31
2023-05-05T14:57:23.615Z,64282.88
2023-05-05T14:59:51.978Z,71703.03
2023-05-05T15:02:18.703Z,79882.00
2023-05-05T15:04:45.091Z,87080.94
2023-05-05T15:07:12.586Z,91620.22
2023-05-05T15:09:38.896Z,93758.13
2023-05-05T15:12:05.227Z,102321.06
2023-05-05T15:14:34.068Z,102856.84
2023-05-05T15:17:00.871Z,102321.06
2023-05-05T15:19:27.173Z,100714.16
2023-05-05T15:21:54.070Z,100714.16
2023-05-05T15:24:20.829Z,100981.91
2023-05-05T15:26:47.167Z,100446.38
2023-05-05T15:29:13.508Z,99107.84
2023-05-05T15:31:39.836Z,96967.13
2023-05-05T15:34:06.205Z,99107.84
2023-05-05T15:36:32.526Z,96967.13
2023-05-05T15:38:58.904Z,99107.84
2023-05-05T15:41:29.112Z,96967.13
2023-05-05T15:43:58.270Z,94025.47
2023-05-05T15:46:26.191Z,96967.13
2023-05-05T15:48:52.627Z,92154.59
2023-05-05T15:51:18.930Z,94827.50
2023-05-05T15:53:45.461Z,95094.91
2023-05-05T15:56:11.801Z,94292.78
2023-05-05T15:58:38.165Z,99107.84
2023-05-05T16:01:04.636Z,99910.91
2023-05-05T16:03:33.479Z,101517.53
2023-05-05T16:05:59.933Z,102053.22
2023-05-05T16:08:26.253Z,103928.63
2023-05-05T16:10:52.647Z,102321.06
2023-05-05T16:13:19.132Z,102856.84
2023-05-05T16:15:46.278Z,104732.66
2023-05-05T16:18:12.626Z,102588.97
2023-05-05T16:20:38.969Z,102588.97
2023-05-05T16:23:05.407Z,100981.91
2023-05-05T16:25:31.746Z,99643.22
2023-05-05T16:28:00.014Z,99910.91
2023-05-05T16:30:26.359Z,100446.38
2023-05-05T16:32:54.292Z,98304.94
2023-05-05T16:35:20.799Z,98840.19
2023-05-05T16:37:47.130Z,96432.09
2023-05-05T16:40:13.463Z,94560.16
2023-05-05T16:42:39.808Z,94560.16
2023-05-05T16:45:06.864Z,91085.94
2023-05-05T16:47:33.383Z,84679.84
2023-05-05T16:49:59.891Z,80681.25
2023-05-05T16:52:26.275Z,75530.56
2023-05-05T16:54:55.512Z,79349.25
2023-05-05T16:57:22.346Z,84413.16
2023-05-05T16:59:48.993Z,88682.47
2023-05-05T17:02:15.289Z,92689.03
2023-05-05T17:04:41.689Z,94827.50
2023-05-05T17:07:08.033Z,96967.13
2023-05-05T17:09:34.329Z,96967.13
2023-05-05T17:12:00.672Z,98037.34
2023-05-05T17:14:27.394Z,99910.91
2023-05-05T17:16:54.419Z,101517.53
2023-05-05T17:19:20.738Z,100714.16
2023-05-05T17:21:47.134Z,102053.22
2023-05-05T17:24:13.468Z,101249.72
2023-05-05T17:26:40.455Z,99375.53
2023-05-05T17:29:06.818Z,97769.75
2023-05-05T17:31:33.157Z,97502.19
2023-05-05T17:33:59.552Z,97769.75
2023-05-05T17:36:25.864Z,95094.91
2023-05-05T17:38:52.571Z,94827.50
2023-05-05T17:41:18.856Z,95094.91
2023-05-05T17:43:45.173Z,95362.31
2023-05-05T17:46:11.516Z,95897.19
2023-05-05T17:48:40.325Z,97502.19
2023-05-05T17:51:06.691Z,94025.47
2023-05-05T17:53:33.048Z,93223.56
2023-05-05T17:55:59.567Z,91887.41
2023-05-05T17:58:26.003Z,93490.84
2023-05-05T18:00:52.363Z,93223.56
2023-05-05T18:03:19.030Z,93490.84
2023-05-05T18:05:45.718Z,95629.72
2023-05-05T18:08:12.308Z,96432.09
2023-05-05T18:10:38.611Z,95362.31
2023-05-05T18:13:05.061Z,95897.19
2023-05-05T18:15:31.432Z,95094.91
2023-05-05T18:17:57.762Z,96699.59
2023-05-05T18:20:24.071Z,97769.75
2023-05-05T18:22:50.396Z,98840.19
2023-05-05T18:25:17.176Z,99910.91
2023-05-05T18:27:44.399Z,101785.34
2023-05-05T18:30:10.977Z,103928.63
2023-05-05T18:32:37.507Z,104464.63
2023-05-05T18:35:04.191Z,105000.69
2023-05-05T18:37:30.466Z,106073.06
2023-05-05T18:39:56.752Z,106877.50
2023-05-05T18:42:23.096Z,108218.59
2023-05-05T18:44:49.517Z,109291.78
2023-05-05T18:47:16.067Z,110096.88
2023-05-05T18:49:42.382Z,109828.50
2023-05-05T18:52:08.762Z,110365.28
2023-05-05T18:54:37.476Z,111976.03
2023-05-05T18:57:04.197Z,112513.09
2023-05-05T18:59:30.661Z,113587.41
2023-05-05T19:01:58.584Z,114662.03
2023-05-05T19:04:31.424Z,115468.16
2023-05-05T19:06:58.986Z,116543.28
2023-05-05T19:09:25.388Z,117349.78
2023-05-05T19:11:51.771Z,118694.34
2023-05-05T19:14:18.172Z,119501.28
2023-05-05T19:16:44.661Z,119770.28
2023-05-05T19:19:14.074Z,120039.31
2023-05-05T19:21:40.531Z,120041.41
2023-05-05T19:24:07.890Z,120041.41
2023-05-05T19:26:34.210Z,120041.41
2023-05-05T19:29:00.531Z,120041.41
2023-05-05T19:31:31.050Z,120041.41
2023-05-05T19:33:59.980Z,120041.41
2023-05-05T19:36:26.273Z,120041.41
2023-05-05T19:38:52.613Z,120041.41
2023-05-05T19:41:19.090Z,120041.41
2023-05-05T19:43:46.314Z,120041.41
2023-05-05T19:46:13.272Z,120041.41
2023-05-05T19:48:41.210Z,120041.41
2023-05-05T19:51:07.542Z,120041.41
2023-05-05T19:53:33.901Z,120041.41
2023-05-05T19:56:00.261Z,120041.41
2023-05-05T19:58:26.567Z,120041.41
2023-05-05T20:00:52.874Z,120041.41
2023-05-05T20:03:19.262Z,120041.41
2023-05-05T20:05:46.445Z,120041.41
2023-05-05T20:08:12.786Z,120041.41
2023-05-05T20:10:39.072Z,120041.41
2023-05-05T20:13:06.288Z,120041.41
2023-05-05T20:15:33.338Z,120041.41
2023-05-05T20:17:59.794Z,120041.41
2023-05-05T20:20:26.166Z,120041.41
2023-05-05T20:22:52.944Z,120041.41
2023-05-05T20:25:21.957Z,120041.41
2023-05-05T20:27:48.280Z,120041.41
2023-05-05T20:30:14.703Z,120041.41
2023-05-05T20:32:41.327Z,120041.41
2023-05-05T20:35:08.014Z,120041.41
2023-05-05T20:37:36.160Z,120041.41
2023-05-05T20:40:02.545Z,120041.41
2023-05-05T20:42:29.611Z,120041.41
2023-05-05T20:44:56.476Z,120041.41
2023-05-05T20:47:22.812Z,120041.41
2023-05-05T20:49:49.135Z,120041.41
2023-05-05T20:52:15.576Z,120041.41
2023-05-05T20:54:41.902Z,120041.41
2023-05-05T20:57:08.291Z,120041.41
2023-05-05T20:59:37.161Z,120041.41
2023-05-05T21:02:03.582Z,120041.41
2023-05-05T21:04:30.053Z,120041.41
2023-05-05T21:06:57.306Z,120041.41
2023-05-05T21:09:23.793Z,120041.41
2023-05-05T21:11:50.130Z,120041.41
2023-05-05T21:14:16.450Z,120041.41
2023-05-05T21:16:42.877Z,120041.41
2023-05-05T21:19:09.275Z,120041.41
2023-05-05T21:21:35.822Z,120041.41
2023-05-05T21:24:02.178Z,120041.41
2023-05-05T21:26:28.474Z,120041.41
2023-05-05T21:28:54.870Z,120041.41
2023-05-05T21:31:22.661Z,120041.41
2023-05-05T21:33:49.316Z,120041.41
2023-05-05T21:36:19.221Z,120041.41
2023-05-05T21:38:45.754Z,120041.41
2023-05-05T21:41:12.161Z,120041.41
2023-05-05T21:43:38.528Z,120041.41
2023-05-05T21:46:05.243Z,120041.41
2023-05-05T21:48:31.744Z,120041.41
2023-05-05T21:50:58.266Z,120041.41
2023-05-05T21:53:24.785Z,120041.41
2023-05-05T21:55:51.484Z,120041.41
2023-05-05T21:58:18.025Z,120041.41
2023-05-05T22:00:44.931Z,120041.41
2023-05-05T22:03:11.429Z,120041.41
2023-05-05T22:05:37.918Z,120041.41
2023-05-05T22:08:04.556Z,120041.41
2023-05-05T22:10:30.919Z,120041.41
2023-05-05T22:12:57.974Z,120041.41
2023-05-05T22:15:27.607Z,120041.41
2023-05-05T22:17:56.446Z,120041.41
2023-05-05T22:20:22.865Z,120041.41
2023-05-05T22:22:49.186Z,120041.41
2023-05-05T22:25:15.810Z,120041.41
2023-05-05T22:27:42.271Z,120041.41
2023-05-05T22:30:08.868Z,120041.41
2023-05-05T22:32:35.240Z,120041.41
2023-05-05T22:35:01.778Z,120041.41
2023-05-05T22:37:28.254Z,120041.41
2023-05-05T22:39:54.539Z,120041.41
2023-05-05T22:42:20.883Z,120041.41
2023-05-05T22:44:47.155Z,120041.41
2023-05-05T22:47:13.600Z,120041.41
2023-05-05T22:49:40.028Z,120041.41
2023-05-05T22:52:06.328Z,120041.41
2023-05-05T22:54:32.743Z,120041.41
2023-05-05T22:56:59.205Z,120041.41
2023-05-05T22:59:25.514Z,120041.41
2023-05-05T23:01:51.832Z,120041.41
2023-05-05T23:04:18.216Z,120041.41
2023-05-05T23:06:44.836Z,120041.41
2023-05-05T23:09:11.179Z,120041.41
2023-05-05T23:11:37.717Z,120041.41
2023-05-05T23:14:04.093Z,120041.41
2023-05-05T23:16:30.633Z,120041.41
2023-05-05T23:18:56.993Z,120041.41
2023-05-05T23:21:23.284Z,120041.41
2023-05-05T23:23:49.597Z,120041.41
2023-05-05T23:26:15.919Z,120041.41
2023-05-05T23:28:42.264Z,120041.41
2023-05-05T23:31:09.372Z,120041.41
2023-05-05T23:33:35.828Z,120041.41
2023-05-05T23:36:14.808Z,120041.41
2023-05-05T23:38:44.814Z,120041.41
2023-05-05T23:41:13.350Z,120041.41
2023-05-05T23:43:43.251Z,120041.41
2023-05-05T23:46:12.297Z,120041.41
2023-05-05T23:48:38.703Z,120041.41
2023-05-05T23:51:05.143Z,120041.41
2023-05-05T23:53:31.521Z,120041.41
2023-05-05T23:55:58.060Z,120041.41
2023-05-05T23:58:24.825Z,120041.41
