createdAt,value
2018-07-22T00:00:33.920Z,79.60
2018-07-22T00:03:03.358Z,79.60
2018-07-22T00:05:32.791Z,79.70
2018-07-22T00:08:02.215Z,79.70
2018-07-22T00:10:31.681Z,79.90
2018-07-22T00:13:01.400Z,79.80
2018-07-22T00:15:30.799Z,79.90
2018-07-22T00:18:00.192Z,79.80
2018-07-22T00:20:29.563Z,79.90
2018-07-22T00:22:58.983Z,79.80
2018-07-22T00:25:28.565Z,79.90
2018-07-22T00:27:58.789Z,79.90
2018-07-22T00:30:28.273Z,79.90
2018-07-22T00:32:57.757Z,80.00
2018-07-22T00:35:27.233Z,80.00
2018-07-22T00:37:56.620Z,80.00
2018-07-22T00:40:25.975Z,80.00
2018-07-22T00:42:55.374Z,80.00
2018-07-22T00:45:24.739Z,79.90
2018-07-22T00:47:54.212Z,80.00
2018-07-22T00:50:24.405Z,80.00
2018-07-22T00:52:53.864Z,80.00
2018-07-22T00:55:23.230Z,80.00
2018-07-22T00:57:52.744Z,80.00
2018-07-22T01:00:22.212Z,80.00
2018-07-22T01:02:52.251Z,80.10
2018-07-22T01:05:21.603Z,80.10
2018-07-22T01:07:51.534Z,80.10
2018-07-22T01:10:21.490Z,80.10
2018-07-22T01:12:50.883Z,80.10
2018-07-22T01:15:20.300Z,80.10
2018-07-22T01:17:49.746Z,80.20
2018-07-22T01:20:19.662Z,80.20
2018-07-22T01:22:49.089Z,80.20
2018-07-22T01:25:18.678Z,80.30
2018-07-22T01:27:48.059Z,80.30
2018-07-22T01:35:15.596Z,80.40
2018-07-22T01:37:44.953Z,80.40
2018-07-22T01:40:14.401Z,80.40
2018-07-22T01:42:43.829Z,80.40
2018-07-22T01:45:13.175Z,80.40
2018-07-22T01:47:42.607Z,80.50
2018-07-22T01:50:12.483Z,80.50
2018-07-22T01:52:42.111Z,80.50
2018-07-22T01:55:11.561Z,80.50
2018-07-22T01:57:41.582Z,80.60
2018-07-22T02:00:11.053Z,80.60
2018-07-22T02:02:40.561Z,80.60
2018-07-22T02:05:10.070Z,80.60
2018-07-22T02:07:39.606Z,80.60
2018-07-22T02:10:08.966Z,80.60
2018-07-22T02:12:38.434Z,81.50
2018-07-22T02:15:07.938Z,80.70
2018-07-22T02:17:37.422Z,80.70
2018-07-22T02:20:06.752Z,80.70
2018-07-22T02:22:36.273Z,80.70
2018-07-22T02:25:05.802Z,80.70
2018-07-22T02:27:35.155Z,80.70
2018-07-22T02:32:34.252Z,80.80
2018-07-22T02:35:03.732Z,80.80
2018-07-22T02:37:33.329Z,80.90
2018-07-22T02:40:02.842Z,80.90
2018-07-22T02:42:32.446Z,80.90
2018-07-22T02:45:01.961Z,80.80
2018-07-22T02:47:31.461Z,80.90
2018-07-22T02:50:01.046Z,80.90
2018-07-22T02:52:30.559Z,80.80
2018-07-22T02:55:00.089Z,80.80
2018-07-22T02:57:30.597Z,80.90
2018-07-22T03:00:00.030Z,80.90
2018-07-22T03:02:29.395Z,81.00
2018-07-22T03:04:59.225Z,81.00
2018-07-22T03:07:28.631Z,81.10
2018-07-22T03:09:58.055Z,81.10
2018-07-22T03:12:28.147Z,81.20
2018-07-22T03:14:57.647Z,81.30
2018-07-22T03:17:27.027Z,81.30
2018-07-22T03:19:56.551Z,81.30
2018-07-22T03:22:26.009Z,81.40
2018-07-22T03:24:55.399Z,81.50
2018-07-22T03:27:24.900Z,81.60
2018-07-22T03:29:54.326Z,81.50
2018-07-22T03:32:23.718Z,81.60
2018-07-22T03:37:22.133Z,81.60
2018-07-22T03:39:51.484Z,81.70
2018-07-22T03:42:20.889Z,81.60
2018-07-22T03:44:50.318Z,81.60
2018-07-22T03:47:19.869Z,81.70
2018-07-22T03:49:49.258Z,81.70
2018-07-22T03:52:19.358Z,81.90
2018-07-22T03:54:48.807Z,81.90
2018-07-22T03:57:18.234Z,81.80
2018-07-22T03:59:47.618Z,81.80
2018-07-22T04:02:17.059Z,81.90
2018-07-22T04:04:46.485Z,81.80
2018-07-22T04:07:15.956Z,81.80
2018-07-22T04:12:14.465Z,81.90
2018-07-22T04:14:44.477Z,81.90
2018-07-22T04:17:14.081Z,81.90
2018-07-22T04:19:43.457Z,81.90
2018-07-22T04:22:12.891Z,81.90
2018-07-22T04:24:42.262Z,81.90
2018-07-22T04:27:11.733Z,81.90
2018-07-22T04:29:41.099Z,81.90
2018-07-22T04:32:10.918Z,82.00
2018-07-22T04:34:40.291Z,82.00
2018-07-22T04:37:09.745Z,82.10
2018-07-22T04:39:39.108Z,82.10
2018-07-22T04:42:08.768Z,82.10
2018-07-22T04:44:38.353Z,82.10
2018-07-22T04:47:07.824Z,82.10
2018-07-22T04:49:37.608Z,82.10
2018-07-22T04:52:07.085Z,82.10
2018-07-22T04:54:36.630Z,82.10
2018-07-22T04:57:06.022Z,82.10
2018-07-22T04:59:35.408Z,82.10
2018-07-22T05:02:04.871Z,82.10
2018-07-22T05:07:03.502Z,82.10
2018-07-22T05:09:33.562Z,82.10
2018-07-22T05:12:03.265Z,82.10
2018-07-22T05:14:32.764Z,82.10
2018-07-22T05:17:02.761Z,82.10
2018-07-22T05:19:32.246Z,82.10
2018-07-22T05:22:01.813Z,82.10
2018-07-22T05:24:31.315Z,82.10
2018-07-22T05:27:01.427Z,82.10
2018-07-22T05:29:30.771Z,82.10
2018-07-22T05:32:00.238Z,82.10
2018-07-22T05:34:29.639Z,82.10
2018-07-22T05:36:59.037Z,82.00
2018-07-22T05:39:28.493Z,82.00
2018-07-22T05:41:58.020Z,82.00
2018-07-22T05:44:27.421Z,82.00
2018-07-22T05:46:56.879Z,82.00
2018-07-22T05:49:26.249Z,82.00
2018-07-22T05:51:55.660Z,82.10
2018-07-22T05:54:25.173Z,82.10
2018-07-22T05:56:55.150Z,82.10
2018-07-22T05:59:25.266Z,82.20
2018-07-22T06:01:54.636Z,82.20
2018-07-22T06:06:53.025Z,82.20
2018-07-22T06:11:51.507Z,82.10
2018-07-22T06:14:22.664Z,81.90
2018-07-22T06:16:52.803Z,81.90
2018-07-22T06:19:23.893Z,81.80
2018-07-22T06:21:54.586Z,81.80
2018-07-22T06:24:48.502Z,81.80
2018-07-22T06:27:18.341Z,81.70
2018-07-22T06:29:50.516Z,81.70
2018-07-22T06:32:33.844Z,81.60
2018-07-22T06:35:16.129Z,81.60
2018-07-22T06:37:49.154Z,81.60
2018-07-22T06:40:19.338Z,81.60
2018-07-22T06:42:48.735Z,81.70
2018-07-22T06:45:18.717Z,81.80
2018-07-22T06:47:49.687Z,81.80
2018-07-22T06:50:19.096Z,81.80
2018-07-22T06:52:49.009Z,81.80
2018-07-22T06:55:19.527Z,81.90
2018-07-22T06:57:48.914Z,81.90
2018-07-22T07:00:18.389Z,81.90
2018-07-22T07:02:48.769Z,81.90
2018-07-22T07:05:18.236Z,81.90
2018-07-22T07:07:49.383Z,81.90
2018-07-22T07:10:18.770Z,81.80
2018-07-22T07:12:48.202Z,81.90
2018-07-22T07:15:17.638Z,81.80
2018-07-22T07:17:49.666Z,81.90
2018-07-22T07:20:19.230Z,82.00
2018-07-22T07:22:51.150Z,82.00
2018-07-22T07:25:23.501Z,82.10
2018-07-22T07:27:54.210Z,82.00
2018-07-22T07:30:23.990Z,82.00
2018-07-22T07:32:54.488Z,82.10
2018-07-22T07:35:24.460Z,82.10
2018-07-22T07:37:53.831Z,82.10
2018-07-22T07:40:23.948Z,82.10
2018-07-22T07:42:54.208Z,82.20
2018-07-22T07:45:24.538Z,82.40
2018-07-22T07:47:54.614Z,82.40
2018-07-22T07:50:24.254Z,82.40
2018-07-22T07:52:54.349Z,82.40
2018-07-22T07:57:53.370Z,82.50
2018-07-22T08:02:52.299Z,82.50
2018-07-22T08:05:22.464Z,82.00
2018-07-22T08:07:52.244Z,82.40
2018-07-22T08:10:22.357Z,82.50
2018-07-22T08:12:51.830Z,82.40
2018-07-22T08:15:22.585Z,82.50
2018-07-22T08:17:52.880Z,82.50
2018-07-22T08:20:22.981Z,82.60
2018-07-22T08:22:52.421Z,82.50
2018-07-22T08:25:28.357Z,82.50
2018-07-22T08:27:58.993Z,82.60
2018-07-22T08:30:28.854Z,82.50
2018-07-22T08:32:59.145Z,82.50
2018-07-22T08:35:28.609Z,82.60
2018-07-22T08:37:57.953Z,82.50
2018-07-22T08:40:30.692Z,82.50
2018-07-22T08:43:00.152Z,82.50
2018-07-22T08:45:29.584Z,82.40
2018-07-22T08:48:00.481Z,82.40
2018-07-22T08:50:30.659Z,82.20
2018-07-22T08:53:00.166Z,82.30
2018-07-22T08:55:29.667Z,82.20
2018-07-22T08:57:59.652Z,82.40
2018-07-22T09:00:29.204Z,82.30
2018-07-22T09:06:03.209Z,82.90
2018-07-22T09:08:39.282Z,82.50
2018-07-22T09:11:15.331Z,82.60
2018-07-22T09:13:45.033Z,82.60
2018-07-22T09:18:44.964Z,82.60
2018-07-22T09:21:14.493Z,82.70
2018-07-22T09:23:44.043Z,82.70
2018-07-22T09:26:13.436Z,82.80
2018-07-22T09:28:44.020Z,82.90
2018-07-22T09:31:13.754Z,83.60
2018-07-22T09:33:43.151Z,82.80
2018-07-22T09:36:12.683Z,82.80
2018-07-22T09:38:41.968Z,82.80
2018-07-22T09:48:39.168Z,82.70
2018-07-22T09:51:09.731Z,82.60
2018-07-22T09:53:40.167Z,82.50
2018-07-22T09:56:10.745Z,82.50
2018-07-22T09:58:40.788Z,82.30
2018-07-22T10:01:11.313Z,82.40
2018-07-22T10:03:40.764Z,82.30
2018-07-22T10:06:10.828Z,82.40
2018-07-22T10:08:40.456Z,82.40
2018-07-22T10:11:10.228Z,82.40
2018-07-22T10:13:39.900Z,82.40
2018-07-22T10:16:10.042Z,82.40
2018-07-22T10:18:39.811Z,82.40
2018-07-22T10:21:09.334Z,82.30
2018-07-22T10:23:39.951Z,82.40
2018-07-22T10:26:09.742Z,82.40
2018-07-22T10:28:40.128Z,82.50
2018-07-22T10:31:09.738Z,82.50
2018-07-22T10:33:39.966Z,82.50
2018-07-22T10:36:09.717Z,82.70
2018-07-22T10:38:39.208Z,82.50
2018-07-22T10:41:08.717Z,82.50
2018-07-22T10:43:38.687Z,82.50
2018-07-22T10:46:08.651Z,82.60
2018-07-22T10:48:41.081Z,82.60
2018-07-22T10:51:11.879Z,82.70
2018-07-22T10:56:11.392Z,82.90
2018-07-22T10:58:40.801Z,82.80
2018-07-22T11:01:10.211Z,82.90
2018-07-22T11:03:40.908Z,82.90
2018-07-22T11:06:11.215Z,82.90
2018-07-22T11:08:40.617Z,83.00
2018-07-22T11:11:10.724Z,83.10
2018-07-22T11:13:40.245Z,83.10
2018-07-22T11:16:09.743Z,83.20
2018-07-22T11:18:40.621Z,83.30
2018-07-22T11:21:10.235Z,83.30
2018-07-22T11:23:39.978Z,83.30
2018-07-22T11:26:09.448Z,83.30
2018-07-22T11:28:39.485Z,83.40
2018-07-22T11:31:09.088Z,83.50
2018-07-22T11:33:38.646Z,83.50
2018-07-22T11:36:08.281Z,83.40
2018-07-22T11:38:38.323Z,83.50
2018-07-22T11:41:07.737Z,83.40
2018-07-22T11:43:37.812Z,83.40
2018-07-22T11:46:07.910Z,83.50
2018-07-22T11:48:38.239Z,83.40
2018-07-22T11:51:08.354Z,83.60
2018-07-22T11:53:39.214Z,83.50
2018-07-22T11:56:09.438Z,83.50
2018-07-22T11:58:39.647Z,83.50
2018-07-22T12:01:09.168Z,83.50
2018-07-22T12:03:38.623Z,83.40
2018-07-22T12:06:08.050Z,83.60
2018-07-22T12:08:37.750Z,83.70
2018-07-22T12:11:08.080Z,83.40
2018-07-22T12:13:37.630Z,83.50
2018-07-22T12:16:07.750Z,83.50
2018-07-22T12:18:37.302Z,83.40
2018-07-22T12:21:07.147Z,83.40
2018-07-22T12:23:36.702Z,83.30
2018-07-22T12:26:08.063Z,83.30
2018-07-22T12:28:39.304Z,83.10
2018-07-22T12:31:08.708Z,83.00
2018-07-22T12:33:38.566Z,83.10
2018-07-22T12:36:10.009Z,83.00
2018-07-22T12:38:39.384Z,83.10
2018-07-22T12:41:09.871Z,83.10
2018-07-22T12:43:39.326Z,83.80
2018-07-22T12:46:08.757Z,82.90
2018-07-22T12:48:38.197Z,82.70
2018-07-22T12:51:09.231Z,82.70
2018-07-22T12:53:41.125Z,82.50
2018-07-22T12:56:11.625Z,82.60
2018-07-22T12:58:42.132Z,82.60
2018-07-22T13:01:12.086Z,82.50
2018-07-22T13:03:43.361Z,82.50
2018-07-22T13:11:15.035Z,82.50
2018-07-22T13:13:44.614Z,82.50
2018-07-22T13:16:15.158Z,82.50
2018-07-22T13:18:45.267Z,82.20
2018-07-22T13:21:15.410Z,81.80
2018-07-22T13:23:45.262Z,81.60
2018-07-22T13:26:14.990Z,81.40
2018-07-22T13:28:45.280Z,81.10
2018-07-22T13:31:15.723Z,81.00
2018-07-22T13:33:45.493Z,80.80
2018-07-22T13:36:15.519Z,80.50
2018-07-22T13:38:44.917Z,80.20
2018-07-22T13:41:14.451Z,79.70
2018-07-22T13:43:44.693Z,79.60
2018-07-22T13:46:14.163Z,79.30
2018-07-22T13:53:41.808Z,79.10
2018-07-22T13:56:11.208Z,78.90
2018-07-22T13:58:40.751Z,78.60
2018-07-22T14:01:10.184Z,78.40
2018-07-22T14:03:39.766Z,78.20
2018-07-22T14:06:09.353Z,78.20
2018-07-22T14:08:40.323Z,78.10
2018-07-22T14:11:09.738Z,78.00
2018-07-22T14:13:39.692Z,77.70
2018-07-22T14:16:09.329Z,77.50
2018-07-22T14:18:39.415Z,77.30
2018-07-22T14:21:09.247Z,77.30
2018-07-22T14:23:39.395Z,77.20
2018-07-22T14:26:08.967Z,77.30
2018-07-22T14:28:40.160Z,77.20
2018-07-22T14:31:10.000Z,77.10
2018-07-22T14:33:39.584Z,77.30
2018-07-22T14:36:09.148Z,77.40
2018-07-22T14:38:38.868Z,77.70
2018-07-22T14:41:08.994Z,77.80
2018-07-22T14:43:38.901Z,78.00
2018-07-22T14:46:08.683Z,78.20
2018-07-22T14:48:43.838Z,78.40
2018-07-22T14:51:13.373Z,78.60
2018-07-22T14:53:42.852Z,78.70
2018-07-22T14:56:12.835Z,78.70
2018-07-22T14:58:43.266Z,78.60
2018-07-22T15:01:14.500Z,78.70
2018-07-22T15:03:44.812Z,78.80
2018-07-22T15:08:45.606Z,79.20
2018-07-22T15:11:15.141Z,79.30
2018-07-22T15:13:45.158Z,79.40
2018-07-22T15:16:15.552Z,79.40
2018-07-22T15:18:45.044Z,79.60
2018-07-22T15:21:15.125Z,79.70
2018-07-22T15:23:44.803Z,79.70
2018-07-22T15:26:14.448Z,79.90
2018-07-22T15:28:44.055Z,79.80
2018-07-22T15:31:13.642Z,79.80
2018-07-22T15:33:43.066Z,80.00
2018-07-22T15:36:14.777Z,80.10
2018-07-22T15:38:44.693Z,80.20
2018-07-22T15:41:14.495Z,80.30
2018-07-22T15:43:44.099Z,80.20
2018-07-22T15:46:14.815Z,80.20
2018-07-22T15:48:44.287Z,80.30
2018-07-22T15:56:14.015Z,80.40
2018-07-22T15:58:43.429Z,80.50
2018-07-22T16:01:12.914Z,80.60
2018-07-22T16:03:42.418Z,80.60
2018-07-22T16:06:12.616Z,80.60
2018-07-22T16:08:42.122Z,80.60
2018-07-22T16:11:11.556Z,80.70
2018-07-22T16:13:41.019Z,80.60
2018-07-22T16:16:10.536Z,80.60
2018-07-22T16:18:40.076Z,80.70
2018-07-22T16:21:09.552Z,80.70
2018-07-22T16:23:39.236Z,80.80
2018-07-22T16:26:08.664Z,80.80
2018-07-22T16:28:39.836Z,80.80
2018-07-22T16:31:11.291Z,80.70
2018-07-22T16:33:41.617Z,80.70
2018-07-22T16:36:11.815Z,80.70
2018-07-22T16:38:41.414Z,80.80
2018-07-22T16:41:11.000Z,80.80
2018-07-22T16:43:40.687Z,80.70
2018-07-22T16:46:10.743Z,80.80
2018-07-22T16:48:40.689Z,80.60
2018-07-22T16:51:10.219Z,80.60
2018-07-22T16:53:40.166Z,80.60
2018-07-22T16:56:09.777Z,80.50
2018-07-22T16:58:39.314Z,80.50
2018-07-22T17:01:09.367Z,80.50
2018-07-22T17:03:38.976Z,80.50
2018-07-22T17:06:08.471Z,80.30
2018-07-22T17:08:38.025Z,80.30
2018-07-22T17:11:08.165Z,80.30
2018-07-22T17:13:37.680Z,80.40
2018-07-22T17:16:07.409Z,80.50
2018-07-22T17:21:06.811Z,80.60
2018-07-22T17:26:05.374Z,80.60
2018-07-22T17:28:34.812Z,80.60
2018-07-22T17:31:04.807Z,80.60
2018-07-22T17:33:34.280Z,80.60
2018-07-22T17:36:04.689Z,80.60
2018-07-22T17:38:34.239Z,80.60
2018-07-22T17:41:04.052Z,80.60
2018-07-22T17:43:33.522Z,80.60
2018-07-22T17:46:03.156Z,80.60
2018-07-22T17:48:33.145Z,80.60
2018-07-22T17:51:12.888Z,80.70
2018-07-22T17:53:46.258Z,80.70
2018-07-22T17:56:15.945Z,80.60
2018-07-22T17:58:46.687Z,80.70
2018-07-22T18:01:16.647Z,80.70
2018-07-22T18:03:46.089Z,80.80
2018-07-22T18:06:21.775Z,80.80
2018-07-22T18:08:54.852Z,80.80
2018-07-22T18:13:56.278Z,80.80
2018-07-22T18:16:26.673Z,80.70
2018-07-22T18:18:56.270Z,80.70
2018-07-22T18:21:26.825Z,80.70
2018-07-22T18:23:57.551Z,80.70
2018-07-22T18:26:27.142Z,80.80
2018-07-22T18:31:25.855Z,80.80
2018-07-22T18:33:55.406Z,80.80
2018-07-22T18:36:29.760Z,80.80
2018-07-22T18:39:00.024Z,80.90
2018-07-22T18:41:35.043Z,80.90
2018-07-22T18:44:05.782Z,80.80
2018-07-22T18:46:36.455Z,80.90
2018-07-22T18:49:06.513Z,80.90
2018-07-22T18:51:36.306Z,80.90
2018-07-22T18:54:07.087Z,81.10
2018-07-22T18:56:36.931Z,81.10
2018-07-22T18:59:07.885Z,81.10
2018-07-22T19:01:38.191Z,81.10
2018-07-22T19:04:07.785Z,81.00
2018-07-22T19:06:37.607Z,81.10
2018-07-22T19:09:09.995Z,81.20
2018-07-22T19:11:39.660Z,81.20
2018-07-22T19:14:09.359Z,81.20
2018-07-22T19:16:39.679Z,81.20
2018-07-22T19:19:09.888Z,81.30
2018-07-22T19:21:40.118Z,81.30
2018-07-22T19:24:10.715Z,81.30
2018-07-22T19:26:40.197Z,81.30
2018-07-22T19:29:09.781Z,81.30
2018-07-22T19:31:41.732Z,81.30
2018-07-22T19:34:12.094Z,81.30
2018-07-22T19:36:42.148Z,81.30
2018-07-22T19:39:11.691Z,81.40
2018-07-22T19:41:41.304Z,81.40
2018-07-22T19:44:11.566Z,81.40
2018-07-22T19:46:41.378Z,81.50
2018-07-22T19:49:11.808Z,81.30
2018-07-22T19:51:41.688Z,81.40
2018-07-22T19:54:12.463Z,81.40
2018-07-22T19:56:41.892Z,81.50
2018-07-22T19:59:12.980Z,81.50
2018-07-22T20:01:44.102Z,81.50
2018-07-22T20:04:15.738Z,81.50
2018-07-22T20:06:45.274Z,81.50
2018-07-22T20:09:16.869Z,81.50
2018-07-22T20:11:47.825Z,81.40
2018-07-22T20:14:17.254Z,81.40
2018-07-22T20:16:48.013Z,81.50
2018-07-22T20:19:18.394Z,81.50
2018-07-22T20:21:48.300Z,81.40
2018-07-22T20:24:17.756Z,81.50
2018-07-22T20:26:47.183Z,81.50
2018-07-22T20:29:16.721Z,81.60
2018-07-22T20:31:46.287Z,81.50
2018-07-22T20:34:16.511Z,81.50
2018-07-22T20:36:45.944Z,81.60
2018-07-22T20:39:24.913Z,81.60
2018-07-22T20:41:55.143Z,81.60
2018-07-22T20:44:25.788Z,81.60
2018-07-22T20:46:55.248Z,81.60
2018-07-22T20:49:24.651Z,81.70
2018-07-22T20:51:54.210Z,81.80
2018-07-22T20:54:23.630Z,81.70
2018-07-22T20:56:54.285Z,81.80
2018-07-22T20:59:23.679Z,82.70
2018-07-22T21:01:53.242Z,81.90
2018-07-22T21:04:23.025Z,81.90
2018-07-22T21:06:52.434Z,81.90
2018-07-22T21:09:21.894Z,82.00
2018-07-22T21:16:34.286Z,82.00
2018-07-22T21:19:09.054Z,81.60
2018-07-22T21:21:40.655Z,81.80
2018-07-22T21:24:10.895Z,81.90
2018-07-22T21:26:40.563Z,82.00
2018-07-22T21:29:10.239Z,82.10
2018-07-22T21:31:39.748Z,82.20
2018-07-22T21:34:10.148Z,82.30
2018-07-22T21:36:43.653Z,82.30
2018-07-22T21:39:13.803Z,82.20
2018-07-22T21:41:44.802Z,82.20
2018-07-22T21:44:14.286Z,82.20
2018-07-22T21:46:44.894Z,82.30
2018-07-22T21:49:14.323Z,82.30
2018-07-22T21:51:43.816Z,82.40
2018-07-22T21:54:13.221Z,82.30
2018-07-22T21:56:43.537Z,82.30
2018-07-22T21:59:18.094Z,82.30
2018-07-22T22:01:47.642Z,82.40
2018-07-22T22:06:46.673Z,83.00
2018-07-22T22:09:16.168Z,82.40
2018-07-22T22:14:15.608Z,82.40
2018-07-22T22:16:45.100Z,82.30
2018-07-22T22:19:14.609Z,82.40
2018-07-22T22:21:44.046Z,82.40
2018-07-22T22:24:15.158Z,82.40
2018-07-22T22:26:44.758Z,82.40
2018-07-22T22:29:14.258Z,82.40
2018-07-22T22:31:44.345Z,82.30
2018-07-22T22:34:14.354Z,82.30
2018-07-22T22:36:43.785Z,82.40
2018-07-22T22:39:14.212Z,82.40
2018-07-22T22:41:44.105Z,82.40
2018-07-22T22:44:13.495Z,82.40
2018-07-22T22:46:44.817Z,82.40
2018-07-22T22:49:14.393Z,82.40
2018-07-22T22:54:12.953Z,82.50
2018-07-22T22:56:42.396Z,82.60
2018-07-22T22:59:22.657Z,82.50
2018-07-22T23:01:52.109Z,82.50
2018-07-22T23:04:21.503Z,82.50
2018-07-22T23:06:50.933Z,82.50
2018-07-22T23:09:20.336Z,82.40
2018-07-22T23:11:49.737Z,82.50
2018-07-22T23:14:19.097Z,82.50
2018-07-22T23:16:48.572Z,82.50
2018-07-22T23:19:18.077Z,82.50
2018-07-22T23:21:47.439Z,82.50
2018-07-22T23:24:17.389Z,82.50
2018-07-22T23:26:46.819Z,82.50
2018-07-22T23:29:16.273Z,82.50
2018-07-22T23:31:45.753Z,82.50
2018-07-22T23:34:15.112Z,82.50
2018-07-22T23:36:44.522Z,82.40
2018-07-22T23:39:13.913Z,82.50
2018-07-22T23:41:44.026Z,82.50
2018-07-22T23:44:14.161Z,82.50
2018-07-22T23:46:43.554Z,82.50
2018-07-22T23:49:12.996Z,82.50
2018-07-22T23:51:42.358Z,82.50
2018-07-22T23:54:11.738Z,82.50
2018-07-22T23:56:42.436Z,82.50
2018-07-22T23:59:11.774Z,82.50
