createdAt,value
2023-07-01T05:00:34.268Z,100318.91
2023-07-01T05:03:21.131Z,100314.56
2023-07-01T05:06:07.189Z,100312.38
2023-07-01T05:08:54.412Z,100312.44
2023-07-01T05:11:41.078Z,100309.50
2023-07-01T05:14:27.523Z,100312.88
2023-07-01T06:15:39.696Z,100285.09
2023-07-01T06:18:26.206Z,100289.28
2023-07-01T06:21:12.808Z,100284.22
2023-07-01T06:23:59.338Z,100287.13
2023-07-01T06:26:45.777Z,100282.78
2023-07-01T06:29:32.923Z,100273.94
2023-07-01T06:32:20.599Z,100284.00
2023-07-01T06:35:07.233Z,100286.94
2023-07-01T06:37:53.564Z,100294.00
2023-07-01T06:40:39.910Z,100271.31
2023-07-01T06:43:26.522Z,100277.59
2023-07-01T06:46:13.290Z,100278.91
2023-07-01T06:49:01.502Z,100279.19
2023-07-01T06:51:47.972Z,100285.31
2023-07-01T06:54:34.451Z,100284.81
2023-07-01T06:57:21.215Z,100272.69
2023-07-01T07:00:10.237Z,100282.91
2023-07-01T07:02:57.124Z,100275.75
2023-07-01T07:05:45.395Z,100272.72
2023-07-01T07:08:31.925Z,100272.78
2023-07-01T07:11:18.517Z,100269.00
2023-07-01T07:14:05.151Z,100272.31
2023-07-01T07:16:51.805Z,100260.63
2023-07-01T07:19:38.700Z,100258.78
2023-07-01T07:22:26.142Z,100267.53
2023-07-01T07:25:16.536Z,100268.69
2023-07-01T07:28:03.911Z,100268.19
2023-07-01T07:30:50.780Z,100273.31
2023-07-01T07:33:37.850Z,100269.16
2023-07-01T07:36:24.268Z,100265.59
2023-07-01T07:39:13.365Z,100268.00
2023-07-01T07:41:59.614Z,100279.22
2023-07-01T07:44:45.796Z,100265.38
2023-07-01T07:47:32.412Z,100265.91
2023-07-01T07:50:23.467Z,100261.28
2023-07-01T07:53:10.056Z,100260.75
2023-07-01T07:55:57.747Z,100262.34
2023-07-01T07:58:44.201Z,100268.19
2023-07-01T08:01:30.970Z,100255.13
2023-07-01T08:04:18.652Z,100258.19
2023-07-01T08:07:05.597Z,100258.31
2023-07-01T08:09:52.302Z,100257.19
2023-07-01T08:12:40.051Z,100256.09
2023-07-01T08:15:28.648Z,100262.13
2023-07-01T08:18:15.942Z,100249.09
2023-07-01T08:21:02.263Z,100252.91
2023-07-01T08:23:48.291Z,100247.13
2023-07-01T08:26:34.827Z,100244.72
2023-07-01T08:29:25.286Z,100245.66
2023-07-01T08:32:11.837Z,100245.59
2023-07-01T09:18:24.554Z,100250.00
2023-07-01T09:21:20.950Z,100241.75
2023-07-01T09:24:10.646Z,100245.09
2023-07-01T09:26:57.057Z,100236.94
2023-07-01T09:29:43.905Z,100232.75
2023-07-01T09:32:32.401Z,100234.16
2023-07-01T10:00:41.433Z,100210.78
2023-07-01T10:03:56.182Z,100206.81
2023-07-01T10:06:46.190Z,100203.22
2023-07-01T10:09:33.960Z,100217.91
2023-07-01T10:12:21.178Z,100202.22
2023-07-01T13:02:47.546Z,100285.84
2023-07-01T13:05:36.183Z,100292.94
2023-07-01T13:08:22.700Z,100291.13
2023-07-01T13:11:15.087Z,100287.56
2023-07-01T13:14:01.989Z,100300.31
2023-07-01T13:16:48.698Z,100299.09
2023-07-01T13:19:36.563Z,100317.13
2023-07-01T13:22:22.712Z,100311.88
2023-07-01T13:25:12.546Z,100318.94
2023-07-01T13:28:02.314Z,100322.88
2023-07-01T13:30:49.753Z,100323.25
2023-07-01T13:33:38.364Z,100334.03
2023-07-01T13:36:26.185Z,100330.03
2023-07-01T13:39:21.556Z,100340.66
2023-07-01T13:42:08.598Z,100331.88
2023-07-01T13:44:56.542Z,100351.16
2023-07-01T13:47:46.018Z,100340.91
2023-07-01T13:50:33.879Z,100345.06
2023-07-01T13:53:21.899Z,100352.75
2023-07-01T13:56:08.637Z,100357.72
2023-07-01T13:58:55.071Z,100356.72
2023-07-01T14:01:41.119Z,100360.69
2023-07-01T14:04:28.382Z,100374.66
2023-07-01T14:07:17.609Z,100377.63
2023-07-01T14:10:09.182Z,100370.16
2023-07-01T14:12:56.116Z,100379.31
2023-07-01T14:15:47.601Z,100379.31
2023-07-01T14:18:36.919Z,100371.13
2023-07-01T14:21:29.680Z,100378.22
2023-07-01T14:24:41.264Z,100380.66
2023-07-01T14:27:29.668Z,100387.97
2023-07-01T14:30:16.894Z,100385.91
2023-07-01T14:33:04.061Z,100398.97
2023-07-01T14:35:54.457Z,100393.91
2023-07-01T14:38:42.655Z,100395.91
2023-07-01T14:41:55.385Z,100391.19
2023-07-01T14:44:44.012Z,100393.78
2023-07-01T14:47:33.335Z,100396.56
2023-07-01T14:53:15.248Z,100396.78
2023-07-01T14:56:01.930Z,100398.03
2023-07-01T14:58:48.583Z,100395.53
2023-07-01T15:01:37.824Z,100396.44
2023-07-01T15:04:27.095Z,100397.25
2023-07-01T15:07:18.445Z,100396.09
2023-07-01T15:10:16.414Z,100399.78
2023-07-01T15:13:05.800Z,100396.16
2023-07-01T15:15:53.791Z,100403.06
2023-07-01T15:18:44.701Z,100401.88
2023-07-01T15:21:31.382Z,100400.56
2023-07-01T15:24:20.615Z,100409.06
2023-07-01T15:27:08.277Z,100411.69
2023-07-01T15:29:55.807Z,100403.03
2023-07-01T15:32:51.247Z,100405.84
2023-07-01T15:35:40.761Z,100415.78
2023-07-01T15:38:27.395Z,100408.09
2023-07-01T15:44:30.830Z,100422.25
2023-07-01T15:47:17.469Z,100418.56
2023-07-01T15:50:04.102Z,100414.00
2023-07-01T15:52:51.761Z,100419.13
2023-07-01T15:55:38.460Z,100420.53
2023-07-01T15:58:26.535Z,100416.50
2023-07-01T16:01:13.334Z,100412.47
2023-07-01T16:03:59.842Z,100412.97
2023-07-01T16:06:47.716Z,100415.44
2023-07-01T16:09:48.903Z,100423.84
2023-07-01T16:13:00.681Z,100427.78
2023-07-01T17:22:03.472Z,100446.50
2023-07-01T17:24:50.116Z,100449.66
2023-07-01T17:27:36.570Z,100457.94
2023-07-01T17:30:22.733Z,100454.09
2023-07-01T17:33:10.862Z,100457.13
2023-07-01T17:36:25.807Z,100455.50
2023-07-01T17:43:02.533Z,100467.53
2023-07-01T17:55:09.332Z,100484.97
2023-07-01T18:02:06.229Z,100485.69
2023-07-01T18:05:12.532Z,100485.81
2023-07-01T18:08:15.258Z,100484.44
2023-07-01T18:16:23.472Z,100483.38
2023-07-01T18:19:33.609Z,100494.03
2023-07-01T18:27:16.092Z,100501.00
2023-07-01T18:30:02.900Z,100508.13
2023-07-01T18:33:07.306Z,100503.19
2023-07-01T18:36:23.131Z,100513.69
2023-07-01T18:42:38.973Z,100512.34
2023-07-01T18:45:25.382Z,100517.47
2023-07-01T18:48:14.285Z,100517.31
2023-07-01T18:51:25.938Z,100515.31
2023-07-01T18:54:12.612Z,100516.56
2023-07-01T18:56:59.075Z,100523.66
2023-07-01T18:59:45.697Z,100522.59
2023-07-01T19:47:08.617Z,100567.69
2023-07-01T19:49:55.236Z,100567.56
2023-07-01T19:52:42.299Z,100567.13
2023-07-01T19:55:28.914Z,100572.34
2023-07-01T19:58:20.385Z,100566.22
2023-07-01T22:02:38.434Z,100627.56
2023-07-01T22:05:25.745Z,100625.75
2023-07-01T22:08:12.082Z,100628.84
2023-07-01T22:11:00.038Z,100619.50
2023-07-01T22:13:46.774Z,100614.13
