createdAt,value
2018-05-31T00:00:56.509Z,15.41
2018-05-31T00:01:56.524Z,15.30
2018-05-31T00:02:56.546Z,15.22
2018-05-31T00:03:56.567Z,15.25
2018-05-31T00:04:56.671Z,15.19
2018-05-31T00:05:56.593Z,15.27
2018-05-31T00:06:56.596Z,15.29
2018-05-31T00:07:56.617Z,15.37
2018-05-31T00:08:56.620Z,15.47
2018-05-31T00:09:56.749Z,15.41
2018-05-31T00:10:56.639Z,15.45
2018-05-31T00:11:56.651Z,15.39
2018-05-31T00:12:56.662Z,15.32
2018-05-31T00:13:56.696Z,15.25
2018-05-31T00:14:56.902Z,15.12
2018-05-31T00:15:56.695Z,15.15
2018-05-31T00:16:56.712Z,15.17
2018-05-31T00:17:56.734Z,15.19
2018-05-31T00:18:56.756Z,15.04
2018-05-31T00:19:56.862Z,15.07
2018-05-31T00:20:56.761Z,15.04
2018-05-31T00:21:56.772Z,15.14
2018-05-31T00:22:56.804Z,15.23
2018-05-31T00:23:56.817Z,15.32
2018-05-31T00:24:56.907Z,15.23
2018-05-31T00:25:56.822Z,15.25
2018-05-31T00:26:56.840Z,15.23
2018-05-31T00:27:56.866Z,15.15
2018-05-31T00:28:56.857Z,15.02
2018-05-31T00:29:57.377Z,15.18
2018-05-31T00:30:56.886Z,15.15
2018-05-31T00:31:56.906Z,15.14
2018-05-31T00:32:56.910Z,15.15
2018-05-31T00:33:56.945Z,15.10
2018-05-31T00:34:57.054Z,15.02
2018-05-31T00:35:56.950Z,15.00
2018-05-31T00:36:56.983Z,14.99
2018-05-31T00:37:56.994Z,15.05
2018-05-31T00:38:56.980Z,15.08
2018-05-31T00:39:57.193Z,15.07
2018-05-31T00:40:57.027Z,14.99
2018-05-31T00:41:57.024Z,15.02
2018-05-31T00:42:57.056Z,14.94
2018-05-31T00:43:57.059Z,14.90
2018-05-31T00:44:57.170Z,14.90
2018-05-31T00:45:57.089Z,14.81
2018-05-31T00:46:57.102Z,14.74
2018-05-31T00:47:57.099Z,14.79
2018-05-31T00:48:57.119Z,14.85
2018-05-31T00:49:57.340Z,14.74
2018-05-31T00:50:57.155Z,14.81
2018-05-31T00:51:57.146Z,14.78
2018-05-31T00:52:57.179Z,14.87
2018-05-31T00:53:57.188Z,14.86
2018-05-31T00:54:57.342Z,14.79
2018-05-31T00:55:57.190Z,14.81
2018-05-31T00:56:57.218Z,14.81
2018-05-31T00:57:57.234Z,14.77
2018-05-31T00:58:57.240Z,14.66
2018-05-31T00:59:57.739Z,14.74
2018-05-31T01:00:57.281Z,14.61
2018-05-31T01:01:57.277Z,14.61
2018-05-31T01:02:57.287Z,14.58
2018-05-31T01:03:57.312Z,14.56
2018-05-31T01:04:57.512Z,14.56
2018-05-31T01:05:57.326Z,14.63
2018-05-31T01:06:57.348Z,14.73
2018-05-31T01:07:57.350Z,14.71
2018-05-31T01:08:57.351Z,14.79
2018-05-31T01:09:57.376Z,14.74
2018-05-31T01:10:57.473Z,14.77
2018-05-31T01:11:57.410Z,14.68
2018-05-31T01:12:57.420Z,14.68
2018-05-31T01:13:57.432Z,14.63
2018-05-31T01:14:57.441Z,14.66
2018-05-31T01:15:57.458Z,14.61
2018-05-31T01:16:57.573Z,14.62
2018-05-31T01:17:57.466Z,14.61
2018-05-31T01:18:57.496Z,14.59
2018-05-31T01:19:57.511Z,14.62
2018-05-31T01:20:57.523Z,14.52
2018-05-31T01:21:57.609Z,14.53
2018-05-31T01:22:57.521Z,14.40
2018-05-31T01:23:57.552Z,14.45
2018-05-31T01:24:57.546Z,14.56
2018-05-31T01:25:57.567Z,14.55
2018-05-31T01:26:57.795Z,14.53
2018-05-31T01:27:57.579Z,14.44
2018-05-31T01:28:57.594Z,14.33
2018-05-31T01:29:57.647Z,14.36
2018-05-31T01:30:57.636Z,14.31
2018-05-31T01:31:57.638Z,14.38
2018-05-31T01:32:57.839Z,14.36
2018-05-31T01:33:57.678Z,14.30
2018-05-31T01:34:57.693Z,14.25
2018-05-31T01:35:57.694Z,14.26
2018-05-31T01:36:57.715Z,14.28
2018-05-31T01:37:58.074Z,14.30
2018-05-31T01:38:57.714Z,14.23
2018-05-31T01:39:57.738Z,14.28
2018-05-31T01:40:57.750Z,14.25
2018-05-31T01:41:57.752Z,14.26
2018-05-31T01:42:57.878Z,14.23
2018-05-31T01:43:57.791Z,14.18
2018-05-31T01:44:57.798Z,14.20
2018-05-31T01:45:57.795Z,14.20
2018-05-31T01:46:57.828Z,14.22
2018-05-31T01:47:58.040Z,14.26
2018-05-31T01:48:57.856Z,14.26
2018-05-31T01:49:57.854Z,14.19
2018-05-31T01:50:57.860Z,14.19
2018-05-31T01:51:57.891Z,14.33
2018-05-31T01:52:58.079Z,14.34
2018-05-31T01:53:57.903Z,14.26
2018-05-31T01:54:57.907Z,14.45
2018-05-31T01:55:57.919Z,14.38
2018-05-31T01:56:57.937Z,14.40
2018-05-31T01:57:58.163Z,14.33
2018-05-31T01:58:57.967Z,14.28
2018-05-31T01:59:57.993Z,14.25
2018-05-31T02:00:57.995Z,14.26
2018-05-31T02:01:58.000Z,14.23
2018-05-31T02:02:58.217Z,14.23
2018-05-31T02:03:58.021Z,14.19
2018-05-31T02:04:58.022Z,14.25
2018-05-31T02:05:58.051Z,14.33
2018-05-31T02:06:58.069Z,14.37
2018-05-31T02:07:58.264Z,14.37
2018-05-31T02:08:58.080Z,14.36
2018-05-31T02:09:58.085Z,14.52
2018-05-31T02:10:58.112Z,14.49
2018-05-31T02:11:58.105Z,14.52
2018-05-31T02:12:58.228Z,14.55
2018-05-31T02:13:58.141Z,14.51
2018-05-31T02:14:58.168Z,14.52
2018-05-31T02:15:58.150Z,14.40
2018-05-31T02:16:58.183Z,14.43
2018-05-31T02:17:58.395Z,14.41
2018-05-31T02:18:58.185Z,14.43
2018-05-31T02:19:58.207Z,14.45
2018-05-31T02:20:58.232Z,14.38
2018-05-31T02:21:58.246Z,14.25
2018-05-31T02:22:58.250Z,14.38
2018-05-31T02:23:58.442Z,14.25
2018-05-31T02:24:58.256Z,14.25
2018-05-31T02:25:58.289Z,14.33
2018-05-31T02:26:58.291Z,14.28
2018-05-31T02:27:58.295Z,14.26
2018-05-31T02:28:58.418Z,14.26
2018-05-31T02:29:58.315Z,14.19
2018-05-31T02:30:58.347Z,14.15
2018-05-31T02:31:58.357Z,14.22
2018-05-31T02:32:58.349Z,14.23
2018-05-31T02:33:58.579Z,14.28
2018-05-31T02:34:58.399Z,14.28
2018-05-31T02:35:58.396Z,14.28
2018-05-31T02:36:58.408Z,14.28
2018-05-31T02:37:58.433Z,14.34
2018-05-31T02:38:58.441Z,14.26
2018-05-31T02:39:58.644Z,14.26
2018-05-31T02:40:58.448Z,14.34
2018-05-31T02:41:58.466Z,14.30
2018-05-31T02:42:58.488Z,14.34
2018-05-31T02:43:58.493Z,14.23
2018-05-31T02:44:58.706Z,14.23
2018-05-31T02:45:58.512Z,14.28
2018-05-31T02:46:58.534Z,14.25
2018-05-31T02:47:58.524Z,14.25
2018-05-31T02:48:58.537Z,14.22
2018-05-31T02:49:58.754Z,14.22
2018-05-31T02:50:58.562Z,14.22
2018-05-31T02:51:58.569Z,14.04
2018-05-31T02:52:58.600Z,14.16
2018-05-31T02:53:58.599Z,14.11
2018-05-31T02:54:58.630Z,14.12
2018-05-31T02:55:58.723Z,14.05
2018-05-31T02:56:58.640Z,14.08
2018-05-31T02:57:58.644Z,14.05
2018-05-31T02:58:58.654Z,14.05
2018-05-31T02:59:58.684Z,14.15
2018-05-31T03:00:58.897Z,14.00
2018-05-31T03:01:58.697Z,13.97
2018-05-31T03:02:58.710Z,13.89
2018-05-31T03:03:58.736Z,13.85
2018-05-31T03:04:58.732Z,13.78
2018-05-31T03:05:58.855Z,13.71
2018-05-31T03:06:58.750Z,13.79
2018-05-31T03:07:58.757Z,13.93
2018-05-31T03:08:58.773Z,13.86
2018-05-31T03:09:58.792Z,13.91
2018-05-31T03:10:58.912Z,13.85
2018-05-31T03:11:58.822Z,13.93
2018-05-31T03:12:58.840Z,13.87
2018-05-31T03:13:58.851Z,13.95
2018-05-31T03:14:58.852Z,13.91
2018-05-31T03:15:59.074Z,13.73
2018-05-31T03:16:58.886Z,13.78
2018-05-31T03:17:58.897Z,13.83
2018-05-31T03:18:58.902Z,13.80
2018-05-31T03:19:59.028Z,13.83
2018-05-31T03:20:59.128Z,13.86
2018-05-31T03:21:58.932Z,13.95
2018-05-31T03:22:58.951Z,13.94
2018-05-31T03:23:58.947Z,13.93
2018-05-31T03:24:58.972Z,13.91
2018-05-31T03:25:59.065Z,13.91
2018-05-31T03:26:58.990Z,13.95
2018-05-31T03:27:59.008Z,13.85
2018-05-31T03:28:59.010Z,13.86
2018-05-31T03:29:59.015Z,13.87
2018-05-31T03:30:59.119Z,13.83
2018-05-31T03:31:59.059Z,13.83
2018-05-31T03:32:59.065Z,13.85
2018-05-31T03:33:59.058Z,13.87
2018-05-31T03:34:59.079Z,13.82
2018-05-31T03:35:59.180Z,13.82
2018-05-31T03:36:59.104Z,13.86
2018-05-31T03:37:59.127Z,13.86
2018-05-31T03:38:59.117Z,13.78
2018-05-31T03:39:59.145Z,13.83
2018-05-31T03:40:59.261Z,13.76
2018-05-31T03:41:59.173Z,13.80
2018-05-31T03:42:59.178Z,13.76
2018-05-31T03:43:59.168Z,13.68
2018-05-31T03:44:59.192Z,13.64
2018-05-31T03:45:59.290Z,13.70
2018-05-31T03:46:59.224Z,13.70
2018-05-31T03:47:59.232Z,13.73
2018-05-31T03:48:59.228Z,13.70
2018-05-31T03:49:59.249Z,13.70
2018-05-31T03:50:59.370Z,13.82
2018-05-31T03:51:59.265Z,13.83
2018-05-31T03:52:59.293Z,13.86
2018-05-31T03:53:59.304Z,13.79
2018-05-31T03:54:59.322Z,13.86
2018-05-31T03:55:59.405Z,13.76
2018-05-31T03:56:59.341Z,13.82
2018-05-31T03:57:59.333Z,13.80
2018-05-31T03:58:59.365Z,13.76
2018-05-31T03:59:59.349Z,13.85
2018-05-31T04:00:59.487Z,13.89
2018-05-31T04:01:59.404Z,13.89
2018-05-31T04:02:59.400Z,13.86
2018-05-31T04:03:59.417Z,13.87
2018-05-31T04:04:59.412Z,13.89
2018-05-31T04:05:59.738Z,13.87
2018-05-31T04:06:59.435Z,13.83
2018-05-31T04:07:59.462Z,13.85
2018-05-31T04:08:59.451Z,13.83
2018-05-31T04:09:59.484Z,13.89
2018-05-31T04:10:59.491Z,13.93
2018-05-31T04:11:59.589Z,13.86
2018-05-31T04:12:59.573Z,13.85
2018-05-31T04:13:59.522Z,13.89
2018-05-31T04:14:59.544Z,13.80
2018-05-31T04:15:59.543Z,13.87
2018-05-31T04:16:59.668Z,13.75
2018-05-31T04:17:59.553Z,13.85
2018-05-31T04:18:59.592Z,13.75
2018-05-31T04:19:59.601Z,13.78
2018-05-31T04:20:59.592Z,13.85
2018-05-31T04:21:59.604Z,13.76
2018-05-31T04:22:59.722Z,13.76
2018-05-31T04:23:59.632Z,13.78
2018-05-31T04:24:59.651Z,13.58
2018-05-31T04:25:59.656Z,13.60
2018-05-31T04:26:59.677Z,13.60
2018-05-31T04:27:59.787Z,13.58
2018-05-31T04:28:59.709Z,13.64
2018-05-31T04:29:59.707Z,13.68
2018-05-31T04:30:59.715Z,13.61
2018-05-31T04:31:59.716Z,13.61
2018-05-31T04:32:59.836Z,13.62
2018-05-31T04:33:59.755Z,13.67
2018-05-31T04:34:59.744Z,13.57
2018-05-31T04:35:59.767Z,13.58
2018-05-31T04:36:59.793Z,13.46
2018-05-31T04:37:59.799Z,13.45
2018-05-31T04:39:00.013Z,13.33
2018-05-31T04:39:59.812Z,13.42
2018-05-31T04:40:59.829Z,13.39
2018-05-31T04:41:59.848Z,13.47
2018-05-31T04:42:59.841Z,13.40
2018-05-31T04:43:59.944Z,13.49
2018-05-31T04:44:59.855Z,13.45
2018-05-31T04:45:59.872Z,13.45
2018-05-31T04:46:59.880Z,13.45
2018-05-31T04:47:59.895Z,13.57
2018-05-31T04:49:00.015Z,13.45
2018-05-31T04:49:59.915Z,13.33
2018-05-31T04:50:59.930Z,13.31
2018-05-31T04:51:59.955Z,13.20
2018-05-31T04:52:59.956Z,13.13
2018-05-31T04:54:00.080Z,13.05
2018-05-31T04:54:59.968Z,13.02
2018-05-31T04:55:59.999Z,12.99
2018-05-31T04:57:00.002Z,12.98
2018-05-31T04:58:00.005Z,12.95
2018-05-31T04:59:00.112Z,12.95
2018-05-31T05:00:00.048Z,12.95
2018-05-31T05:01:00.045Z,12.83
2018-05-31T05:02:00.050Z,12.93
2018-05-31T05:03:00.138Z,12.84
2018-05-31T05:04:00.165Z,12.80
2018-05-31T05:05:00.099Z,12.78
2018-05-31T05:06:00.094Z,12.81
2018-05-31T05:07:00.102Z,12.83
2018-05-31T05:08:00.110Z,13.02
2018-05-31T05:09:00.243Z,13.02
2018-05-31T05:10:00.131Z,13.12
2018-05-31T05:11:00.156Z,13.02
2018-05-31T05:12:00.168Z,13.16
2018-05-31T05:13:00.187Z,13.06
2018-05-31T05:14:00.289Z,13.09
2018-05-31T05:15:00.189Z,13.05
2018-05-31T05:16:00.210Z,13.02
2018-05-31T05:17:00.214Z,12.94
2018-05-31T05:18:00.223Z,13.01
2018-05-31T05:19:00.347Z,12.95
2018-05-31T05:20:00.264Z,13.08
2018-05-31T05:21:00.265Z,13.02
2018-05-31T05:22:00.275Z,13.12
2018-05-31T05:23:00.299Z,13.02
2018-05-31T05:24:00.389Z,13.09
2018-05-31T05:25:00.294Z,13.06
2018-05-31T05:26:00.312Z,13.02
2018-05-31T05:27:00.318Z,13.06
2018-05-31T05:28:00.332Z,13.03
2018-05-31T05:29:00.469Z,13.01
2018-05-31T05:30:00.371Z,12.90
2018-05-31T05:31:00.376Z,12.87
2018-05-31T05:32:00.373Z,12.81
2018-05-31T05:33:00.395Z,12.99
2018-05-31T05:34:00.408Z,12.90
2018-05-31T05:35:00.528Z,12.83
2018-05-31T05:36:00.430Z,12.84
2018-05-31T05:37:00.440Z,12.78
2018-05-31T05:38:00.459Z,12.78
2018-05-31T05:39:00.458Z,12.65
2018-05-31T05:40:00.562Z,12.66
2018-05-31T05:41:00.482Z,12.63
2018-05-31T05:42:00.499Z,12.66
2018-05-31T05:43:00.516Z,12.61
2018-05-31T05:44:00.519Z,12.66
2018-05-31T05:45:00.524Z,12.57
2018-05-31T05:46:00.646Z,12.57
2018-05-31T05:47:00.548Z,12.47
2018-05-31T05:48:00.566Z,12.45
2018-05-31T05:49:00.584Z,12.51
2018-05-31T05:50:00.582Z,12.58
2018-05-31T05:51:00.697Z,12.57
2018-05-31T05:52:00.602Z,12.50
2018-05-31T05:53:00.597Z,12.54
2018-05-31T05:54:00.634Z,12.54
2018-05-31T05:55:00.638Z,12.47
2018-05-31T05:56:00.642Z,12.36
2018-05-31T05:57:00.875Z,12.40
2018-05-31T05:58:00.676Z,12.37
2018-05-31T05:59:00.670Z,12.39
2018-05-31T06:00:00.681Z,12.40
2018-05-31T06:01:00.689Z,12.37
2018-05-31T06:02:00.807Z,12.37
2018-05-31T06:03:00.728Z,12.43
2018-05-31T06:04:00.728Z,12.25
2018-05-31T06:05:00.749Z,12.36
2018-05-31T06:06:00.759Z,12.37
2018-05-31T06:07:00.862Z,12.53
2018-05-31T06:09:00.781Z,12.55
2018-05-31T06:10:00.786Z,12.47
2018-05-31T06:11:00.817Z,12.51
2018-05-31T06:12:00.913Z,12.55
2018-05-31T06:13:00.946Z,12.50
2018-05-31T06:14:00.823Z,12.39
2018-05-31T06:15:00.847Z,12.43
2018-05-31T06:16:00.858Z,12.47
2018-05-31T06:17:00.971Z,12.68
2018-05-31T06:18:00.869Z,12.72
2018-05-31T06:19:00.924Z,12.70
2018-05-31T06:20:00.898Z,12.76
2018-05-31T06:21:00.909Z,12.86
2018-05-31T06:22:01.007Z,12.73
2018-05-31T06:23:00.925Z,12.75
2018-05-31T06:24:00.955Z,12.75
2018-05-31T06:25:00.957Z,12.73
2018-05-31T06:26:00.949Z,12.72
2018-05-31T06:27:01.062Z,12.68
2018-05-31T06:28:00.986Z,12.57
2018-05-31T06:29:01.005Z,12.61
2018-05-31T06:30:01.007Z,12.53
2018-05-31T06:31:01.004Z,12.62
2018-05-31T06:32:01.127Z,12.55
2018-05-31T06:33:01.024Z,12.65
2018-05-31T06:34:01.035Z,12.69
2018-05-31T06:35:01.045Z,12.63
2018-05-31T06:36:01.055Z,12.70
2018-05-31T06:37:01.238Z,12.65
2018-05-31T06:38:01.089Z,12.61
2018-05-31T06:39:01.113Z,12.50
2018-05-31T06:40:01.119Z,12.36
2018-05-31T06:41:01.138Z,12.51
2018-05-31T06:42:01.241Z,12.36
2018-05-31T06:43:01.167Z,12.48
2018-05-31T06:44:01.170Z,12.48
2018-05-31T06:45:01.168Z,12.54
2018-05-31T06:46:01.183Z,12.50
2018-05-31T06:47:01.291Z,12.43
2018-05-31T06:48:01.185Z,12.43
2018-05-31T06:49:01.214Z,12.53
2018-05-31T06:50:01.245Z,12.55
2018-05-31T06:51:01.241Z,12.51
2018-05-31T06:52:01.247Z,12.61
2018-05-31T06:53:01.354Z,12.55
2018-05-31T06:54:01.261Z,12.57
2018-05-31T06:55:01.282Z,12.63
2018-05-31T06:56:01.278Z,12.61
2018-05-31T06:57:01.283Z,12.68
2018-05-31T06:58:01.403Z,12.63
2018-05-31T06:59:01.325Z,12.62
2018-05-31T07:00:01.324Z,12.68
2018-05-31T07:01:01.321Z,12.66
2018-05-31T07:02:01.330Z,12.63
2018-05-31T07:03:01.463Z,12.61
2018-05-31T07:04:01.363Z,12.68
2018-05-31T07:05:01.377Z,12.63
2018-05-31T07:06:01.393Z,12.63
2018-05-31T07:07:01.397Z,12.68
2018-05-31T07:08:01.512Z,12.63
2018-05-31T07:09:01.416Z,12.61
2018-05-31T07:10:01.419Z,12.68
2018-05-31T07:11:01.445Z,12.69
2018-05-31T07:12:01.453Z,12.61
2018-05-31T07:13:01.820Z,12.68
2018-05-31T07:14:01.469Z,12.70
2018-05-31T07:15:01.489Z,12.68
2018-05-31T07:16:01.503Z,12.66
2018-05-31T07:17:01.501Z,12.75
2018-05-31T07:18:01.600Z,12.70
2018-05-31T07:19:01.516Z,12.66
2018-05-31T07:20:01.533Z,12.65
2018-05-31T07:21:01.554Z,12.68
2018-05-31T07:22:01.538Z,12.61
2018-05-31T07:23:01.664Z,12.58
2018-05-31T07:24:01.585Z,12.58
2018-05-31T07:25:01.571Z,12.53
2018-05-31T07:26:01.604Z,12.58
2018-05-31T07:27:01.598Z,12.65
2018-05-31T07:28:01.608Z,12.51
2018-05-31T07:29:01.718Z,12.51
2018-05-31T07:30:01.626Z,12.62
2018-05-31T07:31:01.653Z,12.55
2018-05-31T07:32:01.666Z,12.55
2018-05-31T07:33:01.655Z,12.51
2018-05-31T07:34:01.787Z,12.51
2018-05-31T07:35:01.677Z,12.43
2018-05-31T07:36:01.688Z,12.45
2018-05-31T07:37:01.702Z,12.40
2018-05-31T07:38:01.714Z,12.32
2018-05-31T07:39:01.730Z,12.37
2018-05-31T07:40:01.849Z,12.07
2018-05-31T07:41:01.765Z,12.21
2018-05-31T07:42:01.781Z,12.18
2018-05-31T07:43:01.761Z,12.12
2018-05-31T07:44:01.795Z,12.17
2018-05-31T07:45:01.948Z,12.12
2018-05-31T07:46:01.804Z,12.07
2018-05-31T07:47:01.820Z,12.10
2018-05-31T07:48:01.825Z,12.08
2018-05-31T07:49:01.841Z,12.03
2018-05-31T07:50:01.935Z,11.93
2018-05-31T07:51:01.847Z,12.02
2018-05-31T07:52:01.872Z,12.00
2018-05-31T07:53:01.873Z,11.96
2018-05-31T07:54:01.895Z,11.91
2018-05-31T07:55:02.237Z,11.85
2018-05-31T07:56:01.900Z,11.80
2018-05-31T07:57:01.904Z,11.83
2018-05-31T07:58:01.945Z,11.81
2018-05-31T07:59:01.936Z,11.81
2018-05-31T08:00:02.060Z,11.91
2018-05-31T08:01:01.945Z,11.93
2018-05-31T08:02:01.970Z,11.96
2018-05-31T08:03:01.969Z,11.99
2018-05-31T08:04:01.981Z,11.99
2018-05-31T08:05:02.109Z,11.93
2018-05-31T08:06:02.004Z,11.86
2018-05-31T08:07:02.016Z,11.91
2018-05-31T08:08:02.023Z,11.81
2018-05-31T08:09:02.029Z,11.93
2018-05-31T08:10:02.166Z,11.91
2018-05-31T08:11:02.053Z,11.91
2018-05-31T08:12:02.083Z,11.85
2018-05-31T08:13:02.075Z,11.81
2018-05-31T08:14:02.078Z,11.89
2018-05-31T08:15:02.220Z,11.77
2018-05-31T08:16:02.128Z,11.93
2018-05-31T08:17:02.134Z,11.95
2018-05-31T08:18:02.143Z,12.00
2018-05-31T08:19:02.144Z,11.93
2018-05-31T08:20:02.243Z,11.95
2018-05-31T08:21:02.166Z,12.18
2018-05-31T08:22:02.188Z,12.17
2018-05-31T08:23:02.199Z,12.25
2018-05-31T08:24:02.191Z,12.18
2018-05-31T08:25:02.315Z,12.36
2018-05-31T08:26:02.205Z,12.21
2018-05-31T08:27:02.228Z,12.18
2018-05-31T08:28:02.226Z,12.11
2018-05-31T08:29:02.247Z,12.05
2018-05-31T08:30:02.350Z,11.97
2018-05-31T08:31:02.262Z,11.93
2018-05-31T08:32:02.289Z,11.96
2018-05-31T08:33:02.308Z,11.95
2018-05-31T08:34:02.295Z,11.91
2018-05-31T08:35:02.409Z,11.91
2018-05-31T08:36:02.335Z,11.85
2018-05-31T08:37:02.341Z,11.89
2018-05-31T08:38:02.328Z,11.88
2018-05-31T08:39:02.344Z,11.80
2018-05-31T08:40:02.468Z,11.73
2018-05-31T08:41:02.369Z,11.89
2018-05-31T08:42:02.367Z,11.95
2018-05-31T08:43:02.382Z,11.97
2018-05-31T08:44:02.399Z,11.99
2018-05-31T08:45:02.515Z,11.88
2018-05-31T08:46:02.414Z,11.96
2018-05-31T08:47:02.419Z,12.00
2018-05-31T08:48:02.434Z,12.08
2018-05-31T08:49:02.464Z,12.14
2018-05-31T08:50:02.564Z,12.18
2018-05-31T08:51:02.518Z,12.17
2018-05-31T08:52:02.471Z,12.08
2018-05-31T08:53:02.501Z,11.99
2018-05-31T08:54:02.496Z,12.03
2018-05-31T08:55:02.603Z,12.05
2018-05-31T08:56:02.515Z,12.02
2018-05-31T08:57:02.541Z,12.05
2018-05-31T08:58:02.544Z,12.00
2018-05-31T08:59:02.565Z,11.95
2018-05-31T09:00:02.659Z,12.00
2018-05-31T09:01:02.574Z,12.02
2018-05-31T09:02:02.595Z,12.05
2018-05-31T09:03:02.592Z,12.10
2018-05-31T09:04:02.602Z,12.07
2018-05-31T09:05:02.607Z,12.02
2018-05-31T09:06:02.737Z,12.05
2018-05-31T09:07:02.637Z,11.93
2018-05-31T09:08:02.653Z,12.03
2018-05-31T09:09:02.656Z,12.10
2018-05-31T09:10:02.655Z,12.18
2018-05-31T09:11:02.765Z,12.18
2018-05-31T09:12:02.694Z,12.11
2018-05-31T09:13:02.698Z,12.15
2018-05-31T09:14:02.712Z,12.00
2018-05-31T09:15:02.715Z,12.03
2018-05-31T09:16:02.814Z,12.00
2018-05-31T09:17:02.724Z,11.93
2018-05-31T09:18:02.745Z,11.97
2018-05-31T09:19:02.774Z,11.96
2018-05-31T09:20:02.753Z,12.00
2018-05-31T09:21:03.021Z,12.02
2018-05-31T09:22:02.798Z,12.05
2018-05-31T09:23:02.806Z,11.93
2018-05-31T09:24:02.800Z,12.00
2018-05-31T09:25:02.808Z,11.99
2018-05-31T09:26:02.942Z,12.07
2018-05-31T09:27:02.831Z,12.11
2018-05-31T09:28:02.844Z,12.08
2018-05-31T09:29:02.869Z,12.15
2018-05-31T09:30:02.871Z,12.17
2018-05-31T09:31:03.087Z,12.17
2018-05-31T09:32:02.889Z,12.12
2018-05-31T09:33:02.887Z,12.21
2018-05-31T09:34:02.916Z,12.15
2018-05-31T09:35:02.932Z,12.07
2018-05-31T09:36:03.117Z,12.11
2018-05-31T09:37:02.941Z,12.02
2018-05-31T09:38:02.955Z,11.97
2018-05-31T09:39:02.973Z,12.03
2018-05-31T09:40:02.955Z,12.07
2018-05-31T09:41:03.192Z,12.03
2018-05-31T09:42:03.000Z,11.95
2018-05-31T09:43:02.988Z,11.93
2018-05-31T09:44:03.003Z,11.88
2018-05-31T09:45:03.030Z,11.89
2018-05-31T09:46:03.221Z,11.83
2018-05-31T09:47:03.030Z,11.76
2018-05-31T09:48:03.040Z,11.71
2018-05-31T09:49:03.055Z,11.74
2018-05-31T09:50:03.060Z,11.78
2018-05-31T09:51:03.289Z,11.76
2018-05-31T09:52:03.081Z,11.80
2018-05-31T09:53:03.091Z,11.81
2018-05-31T09:54:03.112Z,11.80
2018-05-31T09:55:03.130Z,11.78
2018-05-31T09:56:03.246Z,11.86
2018-05-31T09:57:03.148Z,11.81
2018-05-31T09:58:03.150Z,11.83
2018-05-31T09:59:03.164Z,11.95
2018-05-31T10:00:03.179Z,12.08
2018-05-31T10:01:03.399Z,12.20
2018-05-31T10:02:03.201Z,12.21
2018-05-31T10:03:03.205Z,12.23
2018-05-31T10:04:03.205Z,12.28
2018-05-31T10:05:03.228Z,12.14
2018-05-31T10:06:03.328Z,12.28
2018-05-31T10:07:03.257Z,12.36
2018-05-31T10:08:03.248Z,12.32
2018-05-31T10:09:03.275Z,12.36
2018-05-31T10:10:03.264Z,12.37
2018-05-31T10:11:03.547Z,12.40
2018-05-31T10:12:03.285Z,12.44
2018-05-31T10:13:03.297Z,12.53
2018-05-31T10:14:03.318Z,12.47
2018-05-31T10:15:03.335Z,12.62
2018-05-31T10:16:03.426Z,12.73
2018-05-31T10:17:03.361Z,12.86
2018-05-31T10:18:03.363Z,13.03
2018-05-31T10:19:03.377Z,13.21
2018-05-31T10:20:03.381Z,13.33
2018-05-31T10:21:03.482Z,13.52
2018-05-31T10:22:03.416Z,13.67
2018-05-31T10:23:03.415Z,13.89
2018-05-31T10:24:03.416Z,14.01
2018-05-31T10:25:03.443Z,14.26
2018-05-31T10:26:03.538Z,14.44
2018-05-31T10:27:03.450Z,14.59
2018-05-31T10:28:03.479Z,14.81
2018-05-31T10:29:03.473Z,14.87
2018-05-31T10:30:03.506Z,15.14
2018-05-31T10:31:03.714Z,15.33
2018-05-31T10:32:03.513Z,15.43
2018-05-31T10:33:03.540Z,15.54
2018-05-31T10:34:03.542Z,15.62
2018-05-31T10:35:03.550Z,15.84
2018-05-31T10:36:03.568Z,15.96
2018-05-31T10:37:03.690Z,16.25
2018-05-31T10:38:03.617Z,16.39
2018-05-31T10:39:03.605Z,16.64
2018-05-31T10:40:03.651Z,16.82
2018-05-31T10:41:03.637Z,16.95
2018-05-31T10:42:03.747Z,16.97
2018-05-31T10:43:03.682Z,17.07
2018-05-31T10:44:03.674Z,17.24
2018-05-31T10:45:03.689Z,17.39
2018-05-31T10:46:03.716Z,17.59
2018-05-31T10:47:03.721Z,17.73
2018-05-31T10:48:03.848Z,17.88
2018-05-31T10:49:03.756Z,18.08
2018-05-31T10:50:03.776Z,18.16
2018-05-31T10:51:03.793Z,18.27
2018-05-31T10:52:03.793Z,18.37
2018-05-31T10:53:03.916Z,18.49
2018-05-31T10:54:03.832Z,18.58
2018-05-31T10:55:03.867Z,18.81
2018-05-31T10:56:03.875Z,18.92
2018-05-31T10:57:03.895Z,19.12
2018-05-31T10:58:04.010Z,19.17
2018-05-31T10:59:03.921Z,19.26
2018-05-31T11:00:03.941Z,19.32
2018-05-31T11:01:03.944Z,19.45
2018-05-31T11:02:03.955Z,19.71
2018-05-31T11:03:04.097Z,19.89
2018-05-31T11:04:04.010Z,20.03
2018-05-31T11:05:04.027Z,20.22
2018-05-31T11:06:04.033Z,20.40
2018-05-31T11:07:04.061Z,20.68
2018-05-31T11:08:04.155Z,20.73
2018-05-31T11:09:04.092Z,20.74
2018-05-31T11:10:04.104Z,20.92
2018-05-31T11:11:04.120Z,21.11
2018-05-31T11:12:04.129Z,21.19
2018-05-31T11:13:04.257Z,21.37
2018-05-31T11:14:04.163Z,21.51
2018-05-31T11:15:04.200Z,21.62
2018-05-31T11:16:04.199Z,21.70
2018-05-31T11:17:04.219Z,21.89
2018-05-31T11:18:04.347Z,22.07
2018-05-31T11:19:04.250Z,22.28
2018-05-31T11:20:04.264Z,22.46
2018-05-31T11:21:04.294Z,22.52
2018-05-31T11:22:04.320Z,22.63
2018-05-31T11:23:04.435Z,22.65
2018-05-31T11:24:04.357Z,22.74
2018-05-31T11:25:04.369Z,22.81
2018-05-31T11:26:04.390Z,22.91
2018-05-31T11:27:04.414Z,23.11
2018-05-31T11:28:04.523Z,23.13
2018-05-31T11:29:04.430Z,23.21
2018-05-31T11:30:04.449Z,23.44
2018-05-31T11:31:04.601Z,23.54
2018-05-31T11:32:04.511Z,23.66
2018-05-31T11:33:04.610Z,23.79
2018-05-31T11:34:04.530Z,24.04
2018-05-31T11:35:04.545Z,24.18
2018-05-31T11:36:04.576Z,24.16
2018-05-31T11:37:04.583Z,24.21
2018-05-31T11:38:04.725Z,24.36
2018-05-31T11:39:04.625Z,24.47
2018-05-31T11:40:04.648Z,24.53
2018-05-31T11:41:04.663Z,24.58
2018-05-31T11:42:04.676Z,24.75
2018-05-31T11:43:04.823Z,24.79
2018-05-31T11:44:04.727Z,24.96
2018-05-31T11:45:04.758Z,25.01
2018-05-31T11:46:04.754Z,25.11
2018-05-31T11:47:04.789Z,25.22
2018-05-31T11:48:04.902Z,25.33
2018-05-31T11:49:04.828Z,25.44
2018-05-31T11:50:04.834Z,25.56
2018-05-31T11:51:04.869Z,25.61
2018-05-31T11:52:04.892Z,25.66
2018-05-31T11:53:04.999Z,25.62
2018-05-31T11:54:04.935Z,25.67
2018-05-31T11:55:04.946Z,25.63
2018-05-31T11:56:04.950Z,25.71
2018-05-31T11:57:04.993Z,25.78
2018-05-31T11:58:05.117Z,25.81
2018-05-31T11:59:05.031Z,25.76
2018-05-31T12:00:05.057Z,25.74
2018-05-31T12:01:05.080Z,25.71
2018-05-31T12:02:05.087Z,25.70
2018-05-31T12:03:05.193Z,25.71
2018-05-31T12:04:05.136Z,25.63
2018-05-31T12:05:05.154Z,25.62
2018-05-31T12:06:05.172Z,25.51
2018-05-31T12:07:05.175Z,25.31
2018-05-31T12:08:05.340Z,25.18
2018-05-31T12:09:05.232Z,25.19
2018-05-31T12:10:05.250Z,25.19
2018-05-31T12:11:05.254Z,25.14
2018-05-31T12:12:05.268Z,25.18
2018-05-31T12:13:05.406Z,25.24
2018-05-31T12:14:05.314Z,25.22
2018-05-31T12:15:05.329Z,25.12
2018-05-31T12:16:05.358Z,25.01
2018-05-31T12:17:05.369Z,25.00
2018-05-31T12:18:05.497Z,24.86
2018-05-31T12:19:05.425Z,24.61
2018-05-31T12:20:05.436Z,24.56
2018-05-31T12:21:05.454Z,24.44
2018-05-31T12:22:05.486Z,24.44
2018-05-31T12:23:05.579Z,24.34
2018-05-31T12:24:05.524Z,24.26
2018-05-31T12:25:05.516Z,24.14
2018-05-31T12:26:05.542Z,24.10
2018-05-31T12:27:05.560Z,24.00
2018-05-31T12:28:05.592Z,23.94
2018-05-31T12:29:05.695Z,23.79
2018-05-31T12:30:05.631Z,23.62
2018-05-31T12:31:05.637Z,23.39
2018-05-31T12:32:05.673Z,23.14
2018-05-31T12:33:05.672Z,23.07
2018-05-31T12:34:05.799Z,22.86
2018-05-31T12:35:05.707Z,22.62
2018-05-31T12:36:05.750Z,22.53
2018-05-31T12:37:05.769Z,22.47
2018-05-31T12:38:05.788Z,22.33
2018-05-31T12:39:05.814Z,22.26
2018-05-31T12:40:06.056Z,22.16
2018-05-31T12:41:05.844Z,22.19
2018-05-31T12:42:05.850Z,22.12
2018-05-31T12:43:05.877Z,22.04
2018-05-31T12:44:05.891Z,21.94
2018-05-31T12:45:05.995Z,21.99
2018-05-31T12:46:05.927Z,21.94
2018-05-31T12:47:05.944Z,21.94
2018-05-31T12:48:05.969Z,21.85
2018-05-31T12:49:05.979Z,21.83
2018-05-31T12:50:06.187Z,21.74
2018-05-31T12:51:06.014Z,21.62
2018-05-31T12:52:06.047Z,21.58
2018-05-31T12:53:06.062Z,21.59
2018-05-31T12:54:06.083Z,21.50