createdAt,value
2018-11-05T00:00:19.833Z,99.90
2018-11-05T00:02:52.145Z,99.90
2018-11-05T00:05:22.269Z,99.90
2018-11-05T00:07:51.743Z,99.90
2018-11-05T00:10:20.914Z,99.90
2018-11-05T00:12:50.217Z,99.90
2018-11-05T00:15:19.607Z,99.90
2018-11-05T00:17:48.769Z,99.90
2018-11-05T00:20:18.605Z,99.90
2018-11-05T00:22:48.498Z,99.90
2018-11-05T00:25:18.178Z,99.90
2018-11-05T00:27:47.735Z,99.90
2018-11-05T00:30:16.916Z,99.90
2018-11-05T00:32:46.123Z,99.90
2018-11-05T00:35:16.551Z,99.90
2018-11-05T00:37:45.685Z,99.90
2018-11-05T00:40:15.805Z,99.90
2018-11-05T00:42:46.300Z,99.90
2018-11-05T00:45:15.655Z,99.90
2018-11-05T00:47:45.365Z,99.90
2018-11-05T00:50:16.048Z,99.90
2018-11-05T00:52:45.772Z,99.90
2018-11-05T00:55:14.954Z,99.90
2018-11-05T00:57:44.563Z,99.90
2018-11-05T01:00:15.584Z,99.90
2018-11-05T01:02:45.088Z,99.90
2018-11-05T01:05:16.172Z,99.90
2018-11-05T01:07:46.362Z,99.90
2018-11-05T01:10:16.382Z,99.90
2018-11-05T01:12:45.482Z,99.90
2018-11-05T01:15:16.110Z,99.90
2018-11-05T01:17:45.393Z,99.90
2018-11-05T01:20:15.519Z,99.90
2018-11-05T01:22:45.221Z,99.90
2018-11-05T01:25:14.399Z,99.90
2018-11-05T01:27:43.599Z,99.90
2018-11-05T01:30:14.351Z,99.90
2018-11-05T01:32:44.140Z,99.90
2018-11-05T01:35:14.134Z,99.90
2018-11-05T01:37:43.418Z,99.90
2018-11-05T01:40:14.576Z,99.90
2018-11-05T01:42:44.136Z,99.90
2018-11-05T01:45:14.170Z,99.90
2018-11-05T01:47:43.767Z,99.90
2018-11-05T01:50:15.109Z,99.90
2018-11-05T01:52:44.621Z,99.90
2018-11-05T01:55:13.871Z,99.90
2018-11-05T01:57:43.281Z,99.90
2018-11-05T02:00:14.205Z,99.90
2018-11-05T02:02:44.116Z,99.90
2018-11-05T02:05:13.289Z,99.90
2018-11-05T02:07:43.759Z,99.90
2018-11-05T02:10:16.733Z,99.90
2018-11-05T02:12:45.924Z,99.90
2018-11-05T02:15:15.373Z,99.90
2018-11-05T02:17:45.787Z,99.90
2018-11-05T02:20:16.090Z,99.90
2018-11-05T02:22:45.372Z,99.90
2018-11-05T02:25:15.557Z,99.90
2018-11-05T02:27:44.665Z,99.90
2018-11-05T02:30:16.134Z,99.90
2018-11-05T02:32:45.741Z,99.90
2018-11-05T02:35:15.625Z,99.90
2018-11-05T02:37:45.953Z,99.90
2018-11-05T02:40:17.278Z,99.90
2018-11-05T02:42:47.483Z,99.90
2018-11-05T02:45:17.806Z,99.90
2018-11-05T02:47:46.945Z,99.90
2018-11-05T02:50:17.457Z,99.90
2018-11-05T02:52:47.458Z,99.90
2018-11-05T02:55:16.564Z,99.90
2018-11-05T02:57:46.291Z,99.90
2018-11-05T03:00:17.898Z,99.90
2018-11-05T03:02:47.232Z,99.90
2018-11-05T03:05:18.280Z,99.90
2018-11-05T03:07:48.599Z,99.90
2018-11-05T03:10:18.068Z,99.90
2018-11-05T03:12:48.055Z,99.90
2018-11-05T03:15:18.237Z,99.90
2018-11-05T03:17:47.349Z,99.90
2018-11-05T03:20:16.780Z,99.90
2018-11-05T03:22:46.386Z,99.90
2018-11-05T03:25:15.592Z,99.90
2018-11-05T03:27:45.341Z,99.90
2018-11-05T03:30:17.630Z,99.90
2018-11-05T03:32:46.998Z,99.90
2018-11-05T03:35:16.226Z,99.90
2018-11-05T03:37:46.412Z,99.90
2018-11-05T03:40:15.691Z,99.90
2018-11-05T03:42:44.996Z,99.90
2018-11-05T03:45:15.898Z,99.90
2018-11-05T03:47:45.454Z,99.90
2018-11-05T03:50:17.556Z,99.90
2018-11-05T03:52:47.228Z,99.90
2018-11-05T03:55:17.322Z,99.90
2018-11-05T03:57:47.602Z,99.90
2018-11-05T04:00:17.680Z,99.90
2018-11-05T04:02:46.935Z,99.90
2018-11-05T04:05:18.214Z,99.90
2018-11-05T04:07:52.416Z,99.90
2018-11-05T04:10:21.822Z,99.90
2018-11-05T04:12:50.966Z,99.90
2018-11-05T04:15:20.223Z,99.90
2018-11-05T04:17:49.785Z,99.90
2018-11-05T04:20:18.923Z,99.90
2018-11-05T04:22:48.684Z,99.90
2018-11-05T04:25:18.041Z,99.90
2018-11-05T04:27:47.346Z,99.90
2018-11-05T04:30:16.677Z,99.90
2018-11-05T04:32:46.408Z,99.90
2018-11-05T04:35:15.561Z,99.90
2018-11-05T04:37:44.840Z,99.90
2018-11-05T04:40:14.170Z,99.90
2018-11-05T04:42:43.299Z,99.90
2018-11-05T04:45:13.459Z,99.90
2018-11-05T04:47:43.953Z,99.90
2018-11-05T04:50:13.911Z,99.90
2018-11-05T04:52:44.275Z,99.90
2018-11-05T04:55:14.198Z,99.90
2018-11-05T04:57:43.431Z,99.90
2018-11-05T05:00:15.980Z,99.90
2018-11-05T05:02:45.330Z,99.90
2018-11-05T05:05:15.680Z,99.90
2018-11-05T05:07:45.060Z,99.90
2018-11-05T05:10:14.312Z,99.90
2018-11-05T05:12:43.894Z,99.90
2018-11-05T05:15:13.362Z,99.90
2018-11-05T05:17:42.690Z,99.90
2018-11-05T05:20:14.896Z,99.90
2018-11-05T05:22:44.779Z,99.90
2018-11-05T05:25:13.978Z,99.90
2018-11-05T05:27:43.234Z,99.90
2018-11-05T05:30:16.184Z,99.90
2018-11-05T05:32:46.737Z,99.90
2018-11-05T05:35:16.374Z,99.90
2018-11-05T05:37:45.554Z,99.90
2018-11-05T05:40:15.041Z,99.90
2018-11-05T05:42:44.232Z,99.90
2018-11-05T05:45:13.552Z,99.90
2018-11-05T05:47:43.663Z,99.90
2018-11-05T05:50:15.944Z,99.90
2018-11-05T05:52:46.951Z,99.90
2018-11-05T05:55:16.914Z,99.90
2018-11-05T05:57:46.288Z,99.90
2018-11-05T06:00:17.064Z,99.90
2018-11-05T06:02:46.511Z,99.90
2018-11-05T06:05:16.525Z,99.90
2018-11-05T06:07:45.952Z,99.90
2018-11-05T06:10:16.003Z,99.90
2018-11-05T06:12:45.414Z,99.90
2018-11-05T06:15:16.183Z,99.90
2018-11-05T06:17:45.308Z,99.90
2018-11-05T06:20:17.530Z,99.90
2018-11-05T06:22:47.389Z,99.90
2018-11-05T06:25:16.992Z,99.90
2018-11-05T06:27:46.974Z,99.90
2018-11-05T06:30:18.066Z,99.90
2018-11-05T06:32:48.311Z,99.90
2018-11-05T06:35:17.713Z,99.90
2018-11-05T06:37:47.326Z,99.90
2018-11-05T06:40:18.688Z,99.90
2018-11-05T06:42:48.092Z,99.90
2018-11-05T06:45:18.706Z,99.90
2018-11-05T06:47:48.534Z,99.90
2018-11-05T06:50:22.776Z,99.90
2018-11-05T06:52:52.384Z,99.90
2018-11-05T06:55:21.532Z,99.90
2018-11-05T06:57:50.886Z,99.90
2018-11-05T07:00:21.699Z,99.90
2018-11-05T07:02:50.888Z,99.90
2018-11-05T07:05:20.091Z,99.90
2018-11-05T07:07:49.571Z,99.90
2018-11-05T07:10:19.245Z,99.90
2018-11-05T07:12:48.436Z,99.90
2018-11-05T07:15:18.698Z,99.90
2018-11-05T07:17:48.683Z,99.90
2018-11-05T07:20:19.113Z,99.90
2018-11-05T07:22:49.160Z,99.90
2018-11-05T07:25:18.355Z,99.90
2018-11-05T07:27:48.179Z,99.90
2018-11-05T07:30:19.546Z,99.90
2018-11-05T07:32:50.081Z,99.90
2018-11-05T07:35:19.397Z,99.90
2018-11-05T07:37:48.624Z,99.90
2018-11-05T07:40:19.192Z,99.90
2018-11-05T07:42:48.454Z,99.90
2018-11-05T07:45:18.984Z,99.90
2018-11-05T07:47:49.238Z,99.90
2018-11-05T07:50:19.304Z,99.90
2018-11-05T07:52:48.416Z,99.90
2018-11-05T07:55:18.897Z,99.90
2018-11-05T07:57:48.976Z,99.90
2018-11-05T08:00:23.685Z,99.90
2018-11-05T08:02:54.243Z,99.90
2018-11-05T08:05:24.386Z,99.90
2018-11-05T08:07:53.722Z,99.90
2018-11-05T08:10:22.882Z,99.90
2018-11-05T08:12:52.396Z,99.90
2018-11-05T08:15:22.964Z,99.90
2018-11-05T08:17:52.822Z,99.90
2018-11-05T08:20:22.770Z,99.90
2018-11-05T08:22:51.869Z,99.90
2018-11-05T08:25:21.056Z,99.90
2018-11-05T08:27:50.585Z,99.90
2018-11-05T08:30:21.942Z,99.90
2018-11-05T08:32:51.600Z,99.90
2018-11-05T08:35:20.818Z,99.90
2018-11-05T08:37:50.486Z,99.90
2018-11-05T08:40:23.666Z,99.90
2018-11-05T08:42:53.704Z,99.90
2018-11-05T08:45:24.502Z,99.90
2018-11-05T08:47:53.664Z,99.90
2018-11-05T08:50:23.846Z,99.90
2018-11-05T08:52:53.186Z,99.90
2018-11-05T08:55:24.254Z,99.90
2018-11-05T08:57:53.345Z,99.90
2018-11-05T09:00:28.058Z,99.90
2018-11-05T09:02:57.236Z,99.90
2018-11-05T09:05:27.012Z,99.90
2018-11-05T09:07:56.981Z,99.90
2018-11-05T09:10:26.917Z,99.90
2018-11-05T09:12:55.871Z,99.90
2018-11-05T09:15:25.193Z,99.90
2018-11-05T09:17:54.291Z,99.90
2018-11-05T09:20:23.440Z,99.90
2018-11-05T09:22:53.188Z,99.90
2018-11-05T09:25:22.264Z,99.90
2018-11-05T09:27:51.946Z,99.90
2018-11-05T09:30:22.465Z,99.90
2018-11-05T09:32:51.596Z,99.90
2018-11-05T09:35:20.724Z,99.90
2018-11-05T09:37:49.992Z,99.90
2018-11-05T09:40:21.211Z,99.90
2018-11-05T09:42:50.815Z,99.90
2018-11-05T09:45:23.572Z,99.90
2018-11-05T09:47:52.769Z,99.90
2018-11-05T09:50:21.945Z,99.90
2018-11-05T09:52:51.069Z,99.90
2018-11-05T09:55:20.286Z,99.90
2018-11-05T09:57:49.398Z,99.90
2018-11-05T10:00:19.886Z,99.90
2018-11-05T10:02:54.988Z,99.90
2018-11-05T10:05:23.918Z,99.90
2018-11-05T10:07:53.014Z,99.90
2018-11-05T10:10:22.299Z,99.90
2018-11-05T10:12:51.432Z,99.90
2018-11-05T10:15:20.567Z,99.90
2018-11-05T10:17:50.791Z,99.90
2018-11-05T10:20:21.157Z,99.90
2018-11-05T10:22:50.244Z,99.90
2018-11-05T10:25:20.048Z,99.90
2018-11-05T10:27:49.936Z,99.90
2018-11-05T10:30:22.498Z,99.90
2018-11-05T10:32:51.670Z,99.90
2018-11-05T10:35:20.804Z,99.90
2018-11-05T10:37:50.097Z,99.90
2018-11-05T10:40:19.867Z,99.90
2018-11-05T10:42:48.864Z,99.90
2018-11-05T10:45:19.249Z,99.90
2018-11-05T10:47:48.412Z,99.90
2018-11-05T10:50:18.362Z,99.90
2018-11-05T10:52:49.267Z,99.90
2018-11-05T10:55:18.446Z,99.90
2018-11-05T10:57:48.246Z,99.90
2018-11-05T11:00:26.076Z,99.90
2018-11-05T11:03:00.536Z,99.90
2018-11-05T11:05:30.812Z,99.90
2018-11-05T11:08:00.698Z,99.90
2018-11-05T11:10:30.419Z,99.90
2018-11-05T11:12:59.749Z,99.90
2018-11-05T11:15:28.856Z,99.90
2018-11-05T11:17:58.382Z,99.90
2018-11-05T11:20:27.634Z,99.90
2018-11-05T11:22:56.835Z,99.90
2018-11-05T11:25:26.002Z,99.90
2018-11-05T11:27:55.634Z,99.90
2018-11-05T11:30:24.642Z,99.90
2018-11-05T11:32:53.952Z,99.90
2018-11-05T11:35:23.166Z,99.90
2018-11-05T11:37:52.254Z,99.90
2018-11-05T11:40:22.659Z,99.90
2018-11-05T11:42:52.333Z,99.90
2018-11-05T11:45:22.398Z,99.90
2018-11-05T11:47:51.565Z,99.90
2018-11-05T11:50:21.327Z,99.90
2018-11-05T11:52:50.613Z,99.90
2018-11-05T11:55:20.849Z,99.90
2018-11-05T11:57:50.427Z,99.90
2018-11-05T12:00:21.238Z,99.90
2018-11-05T12:02:51.169Z,99.90
2018-11-05T12:05:20.577Z,99.90
2018-11-05T12:07:49.570Z,99.90
2018-11-05T12:10:20.919Z,99.90
2018-11-05T12:12:50.092Z,99.90
2018-11-05T12:15:20.158Z,99.90
2018-11-05T12:17:50.641Z,99.90
2018-11-05T12:20:21.293Z,99.90
2018-11-05T12:22:51.468Z,99.90
2018-11-05T12:25:20.806Z,99.90
2018-11-05T12:27:50.164Z,99.90
2018-11-05T12:30:22.666Z,99.90
2018-11-05T12:32:53.050Z,99.90
2018-11-05T12:35:22.097Z,99.90
2018-11-05T12:37:52.413Z,99.90
2018-11-05T12:40:22.280Z,99.90
2018-11-05T12:42:51.880Z,99.90
2018-11-05T12:45:21.254Z,99.90
2018-11-05T12:47:50.401Z,99.90
2018-11-05T12:52:52.104Z,99.90
2018-11-05T12:55:21.370Z,99.90
2018-11-05T12:57:50.808Z,99.90
2018-11-05T13:00:21.770Z,99.20
2018-11-05T13:02:53.825Z,99.40
2018-11-05T13:05:23.683Z,99.90
2018-11-05T13:07:52.860Z,99.90
2018-11-05T13:10:22.536Z,99.90
2018-11-05T13:12:51.656Z,99.90
2018-11-05T13:15:20.955Z,99.90
2018-11-05T13:17:50.022Z,99.90
2018-11-05T13:20:20.411Z,99.90
2018-11-05T13:22:49.566Z,99.90
2018-11-05T13:25:19.436Z,99.90
2018-11-05T13:27:49.616Z,99.90
2018-11-05T13:30:18.744Z,99.90
2018-11-05T13:32:48.076Z,99.90
2018-11-05T13:35:18.558Z,99.90
2018-11-05T13:37:47.974Z,99.90
2018-11-05T13:40:20.274Z,99.50
2018-11-05T13:42:49.835Z,97.80
2018-11-05T13:45:19.568Z,95.80
2018-11-05T13:47:49.931Z,96.30
2018-11-05T13:50:18.906Z,95.40
2018-11-05T13:52:47.643Z,94.90
2018-11-05T13:55:17.606Z,95.30
2018-11-05T13:57:47.709Z,95.90
2018-11-05T14:00:18.203Z,95.50
2018-11-05T14:02:47.343Z,95.00
2018-11-05T14:05:16.478Z,95.70
2018-11-05T14:07:45.824Z,94.60
2018-11-05T14:10:19.285Z,95.70
2018-11-05T14:12:49.265Z,95.40
2018-11-05T14:15:18.373Z,95.00
2018-11-05T14:17:47.604Z,95.30
2018-11-05T14:20:18.288Z,95.30
2018-11-05T14:22:47.493Z,96.70
2018-11-05T14:25:17.819Z,95.60
2018-11-05T14:27:48.619Z,95.70
2018-11-05T14:30:17.582Z,96.00
2018-11-05T14:32:47.814Z,95.90
2018-11-05T14:35:17.048Z,96.00
2018-11-05T14:37:46.136Z,95.30
2018-11-05T14:40:16.304Z,95.40
2018-11-05T14:42:45.601Z,95.10
2018-11-05T14:45:15.970Z,96.90
2018-11-05T14:47:46.258Z,96.50
2018-11-05T14:50:17.030Z,95.80
2018-11-05T14:52:46.136Z,97.00
2018-11-05T14:55:17.394Z,97.60
2018-11-05T14:57:47.449Z,97.70
2018-11-05T15:00:20.007Z,97.80
2018-11-05T15:02:49.805Z,97.00
2018-11-05T15:05:18.835Z,97.80
2018-11-05T15:07:49.126Z,97.40
2018-11-05T15:10:21.557Z,98.60
2018-11-05T15:12:51.403Z,98.00
2018-11-05T15:15:21.271Z,98.10
2018-11-05T15:17:50.369Z,98.00
2018-11-05T15:20:21.274Z,97.40
2018-11-05T15:22:50.265Z,97.20
2018-11-05T15:25:20.221Z,98.20
2018-11-05T15:27:49.659Z,99.00
2018-11-05T15:30:20.958Z,99.70
2018-11-05T15:32:50.177Z,99.90
2018-11-05T15:35:19.431Z,99.90
2018-11-05T15:37:48.541Z,99.90
2018-11-05T15:40:19.111Z,99.90
2018-11-05T15:45:18.295Z,99.90
2018-11-05T15:47:47.379Z,99.90
2018-11-05T15:50:17.609Z,99.90
2018-11-05T15:52:47.219Z,99.90
2018-11-05T15:55:15.958Z,99.90
2018-11-05T15:57:45.071Z,99.90
2018-11-05T16:00:27.769Z,99.90
2018-11-05T16:02:58.344Z,99.90
2018-11-05T16:05:27.453Z,99.90
2018-11-05T16:07:56.729Z,99.90
2018-11-05T16:10:25.982Z,99.90
2018-11-05T16:12:55.063Z,99.90
2018-11-05T16:15:24.983Z,99.90
2018-11-05T16:17:54.055Z,99.90
2018-11-05T16:20:23.638Z,99.90
2018-11-05T16:22:53.323Z,99.90
2018-11-05T16:25:22.379Z,99.90
2018-11-05T16:27:51.458Z,99.90
2018-11-05T16:30:22.005Z,99.90
2018-11-05T16:32:51.689Z,99.90
2018-11-05T16:35:20.829Z,99.90
2018-11-05T16:37:50.003Z,99.90
2018-11-05T16:40:19.707Z,99.90
2018-11-05T16:42:50.039Z,99.90
2018-11-05T16:45:19.462Z,99.90
2018-11-05T16:47:48.789Z,99.90
2018-11-05T16:50:19.949Z,99.90
2018-11-05T16:52:49.022Z,99.90
2018-11-05T16:55:18.146Z,99.90
2018-11-05T16:57:47.547Z,99.90
2018-11-05T17:00:17.051Z,99.90
2018-11-05T17:02:46.854Z,99.90
2018-11-05T17:05:15.975Z,99.90
2018-11-05T17:07:45.089Z,99.90
2018-11-05T17:10:14.860Z,99.90
2018-11-05T17:15:15.292Z,99.90
2018-11-05T17:17:44.851Z,99.90
2018-11-05T17:20:19.398Z,99.90
2018-11-05T17:22:48.567Z,99.90
2018-11-05T17:25:17.736Z,99.90
2018-11-05T17:27:47.826Z,99.90
2018-11-05T17:30:20.939Z,99.90
2018-11-05T17:32:50.761Z,99.90
2018-11-05T17:35:20.288Z,99.90
2018-11-05T17:37:49.708Z,99.90
2018-11-05T17:40:20.923Z,99.90
2018-11-05T17:42:49.962Z,99.90
2018-11-05T17:45:19.958Z,99.90
2018-11-05T17:47:49.478Z,99.90
2018-11-05T17:50:20.064Z,99.90
2018-11-05T17:52:49.302Z,99.90
2018-11-05T17:55:18.570Z,99.90
2018-11-05T17:57:48.506Z,99.90
2018-11-05T18:00:20.147Z,99.90
2018-11-05T18:02:49.262Z,99.90
2018-11-05T18:05:18.640Z,99.90
2018-11-05T18:07:48.501Z,99.90
2018-11-05T18:10:17.734Z,99.90
2018-11-05T18:12:46.934Z,99.90
2018-11-05T18:15:16.240Z,99.90
2018-11-05T18:17:46.255Z,99.90
2018-11-05T18:20:16.398Z,99.90
2018-11-05T18:22:45.906Z,99.90
2018-11-05T18:25:16.498Z,99.90
2018-11-05T18:27:46.525Z,99.90
2018-11-05T18:30:16.691Z,99.90
2018-11-05T18:32:45.939Z,99.90
2018-11-05T18:35:15.732Z,99.90
2018-11-05T18:37:47.269Z,99.90
2018-11-05T18:40:18.521Z,99.90
2018-11-05T18:42:47.828Z,99.90
2018-11-05T18:45:17.195Z,99.90
2018-11-05T18:47:46.325Z,99.90
2018-11-05T18:50:16.440Z,99.90
2018-11-05T18:52:46.419Z,99.90
2018-11-05T18:55:16.852Z,99.90
2018-11-05T18:57:46.202Z,99.90
2018-11-05T19:00:24.112Z,99.90
2018-11-05T19:02:54.398Z,99.90
2018-11-05T19:05:25.134Z,99.90
2018-11-05T19:07:54.294Z,99.90
2018-11-05T19:10:23.414Z,99.90
2018-11-05T19:12:53.636Z,99.90
2018-11-05T19:15:22.860Z,99.90
2018-11-05T19:17:52.307Z,99.90
2018-11-05T19:20:21.867Z,99.90
2018-11-05T19:22:51.372Z,99.90
2018-11-05T19:25:20.582Z,99.90
2018-11-05T19:27:50.094Z,99.90
2018-11-05T19:30:22.336Z,99.90
2018-11-05T19:32:51.725Z,99.90
2018-11-05T19:35:20.988Z,99.90
2018-11-05T19:37:50.290Z,99.90
2018-11-05T19:40:20.344Z,99.90
2018-11-05T19:42:50.129Z,99.90
2018-11-05T19:45:20.708Z,99.90
2018-11-05T19:47:50.254Z,99.90
2018-11-05T19:50:20.831Z,99.90
2018-11-05T19:52:51.367Z,99.90
2018-11-05T19:55:20.980Z,99.90
2018-11-05T19:57:51.038Z,99.90
2018-11-05T20:00:28.194Z,99.90
2018-11-05T20:02:58.634Z,99.90
2018-11-05T20:05:29.164Z,99.90
2018-11-05T20:07:59.018Z,99.90
2018-11-05T20:10:28.312Z,99.90
2018-11-05T20:12:58.132Z,99.90
2018-11-05T20:15:27.351Z,99.90
2018-11-05T20:17:57.162Z,99.90
2018-11-05T20:20:27.270Z,99.90
2018-11-05T20:22:56.787Z,99.90
2018-11-05T20:25:26.095Z,99.90
2018-11-05T20:27:55.574Z,99.90
2018-11-05T20:30:25.918Z,99.90
2018-11-05T20:32:57.080Z,99.90
2018-11-05T20:35:26.126Z,99.90
2018-11-05T20:37:55.457Z,99.90
2018-11-05T20:40:25.322Z,99.90
2018-11-05T20:42:54.630Z,99.90
2018-11-05T20:45:24.428Z,99.90
2018-11-05T20:47:54.242Z,99.90
2018-11-05T20:50:23.580Z,99.90
2018-11-05T20:52:52.979Z,99.90
2018-11-05T20:55:22.407Z,99.90
2018-11-05T20:57:51.596Z,99.90
2018-11-05T21:00:21.729Z,99.90
2018-11-05T21:02:51.128Z,99.90
2018-11-05T21:05:20.440Z,99.90
2018-11-05T21:07:49.685Z,99.90
2018-11-05T21:10:19.093Z,99.90
2018-11-05T21:12:48.292Z,99.90
2018-11-05T21:15:19.835Z,99.90
2018-11-05T21:17:50.111Z,99.90
2018-11-05T21:20:19.215Z,99.90
2018-11-05T21:22:49.106Z,99.90
2018-11-05T21:25:18.314Z,99.90
2018-11-05T21:27:47.612Z,99.90
2018-11-05T21:30:18.101Z,99.90
2018-11-05T21:32:47.491Z,99.90
2018-11-05T21:35:18.018Z,99.90
2018-11-05T21:37:47.206Z,99.90
2018-11-05T21:40:17.427Z,99.90
2018-11-05T21:42:46.803Z,99.90
2018-11-05T21:45:16.662Z,99.90
2018-11-05T21:47:46.485Z,99.90
2018-11-05T21:50:18.174Z,99.90
2018-11-05T21:52:47.936Z,99.90
2018-11-05T21:55:17.107Z,99.90
2018-11-05T21:57:47.653Z,99.90
2018-11-05T22:00:21.304Z,99.90
2018-11-05T22:02:55.846Z,99.90
2018-11-05T22:05:25.364Z,99.90
2018-11-05T22:07:54.562Z,99.90
2018-11-05T22:10:23.902Z,99.90
2018-11-05T22:12:53.361Z,99.90
2018-11-05T22:15:22.567Z,99.90
2018-11-05T22:17:51.848Z,99.90
2018-11-05T22:20:21.241Z,99.90
2018-11-05T22:22:50.397Z,99.90
2018-11-05T22:25:19.599Z,99.90
2018-11-05T22:27:49.211Z,99.90
2018-11-05T22:30:18.449Z,99.90
2018-11-05T22:32:47.919Z,99.90
2018-11-05T22:35:17.295Z,99.90
2018-11-05T22:37:46.463Z,99.90
2018-11-05T22:40:15.660Z,99.90
2018-11-05T22:42:45.099Z,99.90
2018-11-05T22:45:15.197Z,99.90
2018-11-05T22:47:45.025Z,99.90
2018-11-05T22:50:14.867Z,99.90
2018-11-05T22:52:44.117Z,99.90
2018-11-05T22:55:13.643Z,99.90
2018-11-05T22:57:42.988Z,99.90
2018-11-05T23:00:23.222Z,99.90
2018-11-05T23:02:58.783Z,99.90
2018-11-05T23:05:27.971Z,99.90
2018-11-05T23:07:57.266Z,99.90
2018-11-05T23:10:26.720Z,99.90
2018-11-05T23:12:55.874Z,99.90
2018-11-05T23:15:25.048Z,99.90
2018-11-05T23:17:54.452Z,99.90
2018-11-05T23:20:23.678Z,99.90
2018-11-05T23:22:52.875Z,99.90
2018-11-05T23:25:22.360Z,99.90
2018-11-05T23:27:51.561Z,99.90
2018-11-05T23:30:20.944Z,99.90
2018-11-05T23:32:50.577Z,99.90
2018-11-05T23:35:19.703Z,99.90
2018-11-05T23:37:48.818Z,99.90
2018-11-05T23:40:18.142Z,99.90
2018-11-05T23:42:47.334Z,99.90
2018-11-05T23:45:16.985Z,99.90
2018-11-05T23:47:47.278Z,99.90
2018-11-05T23:50:16.372Z,99.90
2018-11-05T23:52:45.497Z,99.90
2018-11-05T23:55:15.183Z,99.90
2018-11-05T23:57:44.476Z,99.90
