createdAt,value
2019-05-22T00:00:36.149Z,987.46
2019-05-22T00:01:36.299Z,987.46
2019-05-22T00:02:36.449Z,987.50
2019-05-22T00:03:36.600Z,987.53
2019-05-22T00:04:36.753Z,987.47
2019-05-22T00:05:36.902Z,987.48
2019-05-22T00:06:37.050Z,987.54
2019-05-22T00:07:37.199Z,987.47
2019-05-22T00:08:37.351Z,987.49
2019-05-22T00:09:37.507Z,987.49
2019-05-22T00:10:37.652Z,987.54
2019-05-22T00:11:37.805Z,987.52
2019-05-22T00:12:46.911Z,987.56
2019-05-22T00:13:38.103Z,987.63
2019-05-22T00:14:38.256Z,987.66
2019-05-22T00:15:38.871Z,987.64
2019-05-22T00:16:38.567Z,987.67
2019-05-22T00:17:38.707Z,987.74
2019-05-22T00:18:38.859Z,987.71
2019-05-22T00:19:39.007Z,987.69
2019-05-22T00:20:39.160Z,987.73
2019-05-22T00:21:39.310Z,987.72
2019-05-22T00:22:39.462Z,987.75
2019-05-22T00:23:39.613Z,987.70
2019-05-22T00:24:39.764Z,987.71
2019-05-22T00:25:39.935Z,987.76
2019-05-22T00:26:40.061Z,987.73
2019-05-22T00:27:40.212Z,987.74
2019-05-22T00:28:40.366Z,987.74
2019-05-22T00:29:40.514Z,987.71
2019-05-22T00:30:40.667Z,987.76
2019-05-22T00:31:40.816Z,987.77
2019-05-22T00:32:40.967Z,987.80
2019-05-22T00:33:41.117Z,987.80
2019-05-22T00:34:41.268Z,987.78
2019-05-22T00:35:41.418Z,987.78
2019-05-22T00:36:41.570Z,987.82
2019-05-22T00:37:41.721Z,987.78
2019-05-22T00:38:41.876Z,987.78
2019-05-22T00:39:42.019Z,987.80
2019-05-22T00:40:42.170Z,987.79
2019-05-22T00:41:42.318Z,987.80
2019-05-22T00:42:42.529Z,987.80
2019-05-22T00:43:42.617Z,987.82
2019-05-22T00:44:42.839Z,987.83
2019-05-22T00:45:42.914Z,987.86
2019-05-22T00:46:43.072Z,987.83
2019-05-22T00:47:43.214Z,987.85
2019-05-22T00:48:43.363Z,987.88
2019-05-22T00:49:43.511Z,987.85
2019-05-22T00:50:43.663Z,987.88
2019-05-22T00:51:43.815Z,987.91
2019-05-22T00:52:43.968Z,987.91
2019-05-22T00:53:44.121Z,987.89
2019-05-22T00:54:44.271Z,987.91
2019-05-22T00:55:44.422Z,987.91
2019-05-22T00:56:44.573Z,987.92
2019-05-22T00:57:44.734Z,987.86
2019-05-22T00:58:44.873Z,987.89
2019-05-22T00:59:45.026Z,987.92
2019-05-22T01:00:45.177Z,987.85
2019-05-22T01:01:45.333Z,987.89
2019-05-22T01:02:45.482Z,987.92
2019-05-22T01:03:45.634Z,987.95
2019-05-22T01:04:45.782Z,987.95
2019-05-22T01:05:45.935Z,987.90
2019-05-22T01:06:46.089Z,987.91
2019-05-22T01:07:46.237Z,987.93
2019-05-22T01:08:46.389Z,987.93
2019-05-22T01:09:46.542Z,987.94
2019-05-22T01:10:46.688Z,987.94
2019-05-22T01:11:46.840Z,987.94
2019-05-22T01:12:46.998Z,987.95
2019-05-22T01:13:47.138Z,987.93
2019-05-22T01:14:47.289Z,987.97
2019-05-22T01:15:47.439Z,987.98
2019-05-22T01:16:47.591Z,988.01
2019-05-22T01:17:47.742Z,988.01
2019-05-22T01:18:47.896Z,988.00
2019-05-22T01:19:48.045Z,987.99
2019-05-22T01:20:48.194Z,988.02
2019-05-22T01:21:48.346Z,988.02
2019-05-22T01:22:48.500Z,988.04
2019-05-22T01:23:48.664Z,988.02
2019-05-22T01:24:48.796Z,988.03
2019-05-22T01:25:48.948Z,987.98
2019-05-22T01:26:49.099Z,987.96
2019-05-22T01:27:49.254Z,987.98
2019-05-22T01:28:49.404Z,988.01
2019-05-22T01:29:49.549Z,987.99
2019-05-22T01:30:49.705Z,987.96
2019-05-22T01:31:49.851Z,987.96
2019-05-22T01:32:50.003Z,988.00
2019-05-22T01:33:50.153Z,988.00
2019-05-22T01:34:50.305Z,988.02
2019-05-22T01:35:50.454Z,987.98
2019-05-22T01:36:50.605Z,988.00
2019-05-22T01:37:50.762Z,987.99
2019-05-22T01:38:50.918Z,988.03
2019-05-22T01:39:51.064Z,988.05
2019-05-22T01:40:51.213Z,988.05
2019-05-22T01:41:51.362Z,988.08
2019-05-22T01:42:51.521Z,988.08
2019-05-22T01:43:51.671Z,988.08
2019-05-22T01:45:04.549Z,988.07
2019-05-22T01:45:51.969Z,988.10
2019-05-22T01:46:52.117Z,988.11
2019-05-22T01:47:52.270Z,988.10
2019-05-22T01:48:52.421Z,988.11
2019-05-22T01:49:52.571Z,988.14
2019-05-22T01:50:52.721Z,988.17
2019-05-22T01:51:52.873Z,988.13
2019-05-22T01:52:53.022Z,988.15
2019-05-22T01:53:53.174Z,988.18
2019-05-22T01:54:53.327Z,988.17
2019-05-22T01:55:53.471Z,988.17
2019-05-22T01:56:53.624Z,988.20
2019-05-22T01:57:53.774Z,988.20
2019-05-22T01:58:53.923Z,988.18
2019-05-22T01:59:54.073Z,988.20
2019-05-22T02:00:54.220Z,988.16
2019-05-22T02:01:54.371Z,988.17
2019-05-22T02:02:54.522Z,988.18
2019-05-22T02:03:54.680Z,988.14
2019-05-22T02:04:54.823Z,988.18
2019-05-22T02:05:54.974Z,988.18
2019-05-22T02:06:55.128Z,988.17
2019-05-22T02:07:55.279Z,988.20
2019-05-22T02:08:55.429Z,988.19
2019-05-22T02:09:55.578Z,988.21
2019-05-22T02:10:55.728Z,988.21
2019-05-22T02:11:55.880Z,988.22
2019-05-22T02:12:56.030Z,988.23
2019-05-22T02:13:56.181Z,988.24
2019-05-22T02:14:56.332Z,988.20
2019-05-22T02:15:56.482Z,988.17
2019-05-22T02:16:57.496Z,988.21
2019-05-22T02:17:56.787Z,988.23
2019-05-22T02:18:56.938Z,988.18
2019-05-22T02:19:57.086Z,988.21
2019-05-22T02:20:57.237Z,988.17
2019-05-22T02:21:57.388Z,988.16
2019-05-22T02:22:57.549Z,988.16
2019-05-22T02:23:57.702Z,988.15
2019-05-22T02:24:57.840Z,988.16
2019-05-22T02:25:57.992Z,988.14
2019-05-22T02:26:58.142Z,988.11
2019-05-22T02:27:58.293Z,988.12
2019-05-22T02:28:58.442Z,988.10
2019-05-22T02:29:58.590Z,988.11
2019-05-22T02:30:58.737Z,988.12
2019-05-22T02:31:58.890Z,988.12
2019-05-22T02:32:59.040Z,988.14
2019-05-22T02:33:59.199Z,988.11
2019-05-22T02:34:59.347Z,988.12
2019-05-22T02:35:59.495Z,988.17
2019-05-22T02:36:59.650Z,988.11
2019-05-22T02:37:59.795Z,988.15
2019-05-22T02:38:59.947Z,988.16
2019-05-22T02:40:00.113Z,988.18
2019-05-22T02:41:00.249Z,988.18
2019-05-22T02:42:00.396Z,988.19
2019-05-22T02:43:00.557Z,988.17
2019-05-22T02:44:00.698Z,988.15
2019-05-22T02:45:00.922Z,988.18
2019-05-22T02:46:01.003Z,988.14
2019-05-22T02:47:16.510Z,988.14
2019-05-22T02:48:01.313Z,988.12
2019-05-22T02:49:01.454Z,988.12
2019-05-22T02:50:01.694Z,988.11
2019-05-22T02:51:01.758Z,988.13
2019-05-22T02:52:01.908Z,988.12
2019-05-22T02:53:02.066Z,988.10
2019-05-22T02:54:02.213Z,988.07
2019-05-22T02:55:02.369Z,988.09
2019-05-22T02:56:02.511Z,988.11
2019-05-22T02:57:02.677Z,988.09
2019-05-22T02:58:02.913Z,988.07
2019-05-22T02:59:02.966Z,988.02
2019-05-22T03:00:03.116Z,988.05
2019-05-22T03:01:03.303Z,988.09
2019-05-22T03:02:03.419Z,988.12
2019-05-22T03:03:03.584Z,988.13
2019-05-22T03:04:03.759Z,988.14
2019-05-22T03:05:03.912Z,988.14
2019-05-22T03:06:04.028Z,988.10
2019-05-22T03:07:04.179Z,988.11
2019-05-22T03:08:04.351Z,988.15
2019-05-22T03:09:04.495Z,988.16
2019-05-22T03:10:04.638Z,988.16
2019-05-22T03:11:04.791Z,988.16
2019-05-22T03:12:04.942Z,988.15
2019-05-22T03:13:05.092Z,988.17
2019-05-22T03:14:05.246Z,988.16
2019-05-22T03:15:05.393Z,988.18
2019-05-22T03:16:05.545Z,988.19
2019-05-22T03:17:05.709Z,988.14
2019-05-22T03:18:05.851Z,988.20
2019-05-22T03:19:08.814Z,988.21
2019-05-22T03:20:06.148Z,988.22
2019-05-22T03:21:06.297Z,988.17
2019-05-22T03:22:06.449Z,988.23
2019-05-22T03:23:06.600Z,988.25
2019-05-22T03:24:06.752Z,988.28
2019-05-22T03:25:06.903Z,988.31
2019-05-22T03:26:07.053Z,988.32
2019-05-22T03:27:07.216Z,988.33
2019-05-22T03:28:07.359Z,988.35
2019-05-22T03:29:07.508Z,988.33
2019-05-22T03:30:07.666Z,988.32
2019-05-22T03:31:07.809Z,988.34
2019-05-22T03:32:07.962Z,988.34
2019-05-22T03:33:08.247Z,988.36
2019-05-22T03:34:08.272Z,988.31
2019-05-22T03:35:08.414Z,988.33
2019-05-22T03:36:08.561Z,988.37
2019-05-22T03:37:08.711Z,988.36
2019-05-22T03:38:08.871Z,988.36
2019-05-22T03:39:09.013Z,988.39
2019-05-22T03:40:09.170Z,988.40
2019-05-22T03:41:09.315Z,988.40
2019-05-22T03:42:09.468Z,988.44
2019-05-22T03:43:09.619Z,988.47
2019-05-22T03:44:09.773Z,988.43
2019-05-22T03:45:09.919Z,988.46
2019-05-22T03:46:10.073Z,988.50
2019-05-22T03:47:10.222Z,988.50
2019-05-22T03:48:10.371Z,988.47
2019-05-22T03:49:28.017Z,988.39
2019-05-22T03:50:10.674Z,988.55
2019-05-22T03:51:10.827Z,988.55
2019-05-22T03:52:10.976Z,988.48
2019-05-22T03:53:11.127Z,988.51
2019-05-22T03:54:11.276Z,988.51
2019-05-22T03:55:11.434Z,988.49
2019-05-22T03:56:11.582Z,988.48
2019-05-22T03:57:11.732Z,988.53
2019-05-22T03:58:11.890Z,988.56
2019-05-22T03:59:12.038Z,988.54
2019-05-22T04:00:12.186Z,988.51
2019-05-22T04:01:12.340Z,988.53
2019-05-22T04:02:12.487Z,988.55
2019-05-22T04:03:12.644Z,988.50
2019-05-22T04:04:12.788Z,988.57
2019-05-22T04:05:12.941Z,988.49
2019-05-22T04:06:13.105Z,988.53
2019-05-22T04:07:13.244Z,988.53
2019-05-22T04:08:13.393Z,988.56
2019-05-22T04:09:13.546Z,988.54
2019-05-22T04:10:13.696Z,988.59
2019-05-22T04:11:13.847Z,988.60
2019-05-22T04:12:14.004Z,988.58
2019-05-22T04:13:14.149Z,988.62
2019-05-22T04:14:14.301Z,988.60
2019-05-22T04:15:14.450Z,988.62
2019-05-22T04:16:14.603Z,988.61
2019-05-22T04:17:14.777Z,988.62
2019-05-22T04:18:14.906Z,988.66
2019-05-22T04:19:15.059Z,988.67
2019-05-22T04:20:15.211Z,988.68
2019-05-22T04:21:15.362Z,988.69
2019-05-22T04:22:15.512Z,988.72
2019-05-22T04:23:15.663Z,988.76
2019-05-22T04:24:15.813Z,988.75
2019-05-22T04:25:15.964Z,988.76
2019-05-22T04:26:16.123Z,988.73
2019-05-22T04:27:16.276Z,988.74
2019-05-22T04:28:16.419Z,988.76
2019-05-22T04:29:16.570Z,988.79
2019-05-22T04:30:16.721Z,988.78
2019-05-22T04:31:16.876Z,988.82
2019-05-22T04:32:17.024Z,988.83
2019-05-22T04:33:17.176Z,988.87
2019-05-22T04:34:17.328Z,988.83
2019-05-22T04:35:17.480Z,988.86
2019-05-22T04:36:17.634Z,988.85
2019-05-22T04:37:17.784Z,988.86
2019-05-22T04:38:17.934Z,988.83
2019-05-22T04:39:18.090Z,988.84
2019-05-22T04:40:18.237Z,988.86
2019-05-22T04:41:18.392Z,988.89
2019-05-22T04:42:18.539Z,988.90
2019-05-22T04:43:20.493Z,988.86
2019-05-22T04:44:18.841Z,988.92
2019-05-22T04:45:18.992Z,988.90
2019-05-22T04:46:19.141Z,988.94
2019-05-22T04:47:19.293Z,988.92
2019-05-22T04:48:19.449Z,988.98
2019-05-22T04:49:19.593Z,989.00
2019-05-22T04:50:19.746Z,989.01
2019-05-22T04:51:19.919Z,989.02
2019-05-22T04:52:20.050Z,989.04
2019-05-22T04:53:20.206Z,989.01
2019-05-22T04:54:20.350Z,989.03
2019-05-22T04:55:20.498Z,989.08
2019-05-22T04:56:20.647Z,989.10
2019-05-22T04:57:20.798Z,989.10
2019-05-22T04:58:20.954Z,989.07
2019-05-22T04:59:21.103Z,989.09
2019-05-22T05:00:21.254Z,989.10
2019-05-22T05:01:21.406Z,989.09
2019-05-22T05:02:21.557Z,989.11
2019-05-22T05:03:21.711Z,989.08
2019-05-22T05:04:21.857Z,989.15
2019-05-22T05:05:22.009Z,989.16
2019-05-22T05:06:22.160Z,989.11
2019-05-22T05:07:22.309Z,989.12
2019-05-22T05:08:22.462Z,989.20
2019-05-22T05:09:22.611Z,989.15
2019-05-22T05:10:22.764Z,989.13
2019-05-22T05:11:22.915Z,989.16
2019-05-22T05:12:23.065Z,989.16
2019-05-22T05:13:23.228Z,989.19
2019-05-22T05:14:23.372Z,989.21
2019-05-22T05:15:23.522Z,989.22
2019-05-22T05:16:23.673Z,989.27
2019-05-22T05:17:23.824Z,989.23
2019-05-22T05:18:23.975Z,989.19
2019-05-22T05:19:24.126Z,989.25
2019-05-22T05:20:24.278Z,989.21
2019-05-22T05:21:24.424Z,989.22
2019-05-22T05:22:24.570Z,989.26
2019-05-22T05:23:24.722Z,989.23
2019-05-22T05:24:24.875Z,989.23
2019-05-22T05:25:25.026Z,989.25
2019-05-22T05:26:25.177Z,989.26
2019-05-22T05:27:25.325Z,989.25
2019-05-22T05:28:25.479Z,989.25
2019-05-22T05:29:25.631Z,989.31
2019-05-22T05:30:25.784Z,989.29
2019-05-22T05:31:25.980Z,989.32
2019-05-22T05:32:26.160Z,989.33
2019-05-22T05:33:26.230Z,989.34
2019-05-22T05:34:26.384Z,989.37
2019-05-22T05:35:26.533Z,989.36
2019-05-22T05:36:26.685Z,989.38
2019-05-22T05:37:26.836Z,989.41
2019-05-22T05:38:26.986Z,989.42
2019-05-22T05:39:27.135Z,989.43
2019-05-22T05:40:27.287Z,989.42
2019-05-22T05:41:27.440Z,989.48
2019-05-22T05:42:27.591Z,989.43
2019-05-22T05:43:27.746Z,989.43
2019-05-22T05:44:27.896Z,989.43
2019-05-22T05:45:28.047Z,989.42
2019-05-22T05:46:28.196Z,989.44
2019-05-22T05:47:28.351Z,989.50
2019-05-22T05:48:28.499Z,989.45
2019-05-22T05:49:28.648Z,989.45
2019-05-22T05:50:38.726Z,989.53
2019-05-22T05:51:28.953Z,989.41
2019-05-22T05:52:29.102Z,989.46
2019-05-22T05:53:29.252Z,989.44
2019-05-22T05:54:30.403Z,989.45
2019-05-22T05:55:29.555Z,989.50
2019-05-22T05:56:29.708Z,989.50
2019-05-22T05:57:29.856Z,989.43
2019-05-22T05:58:30.292Z,989.50
2019-05-22T05:59:30.170Z,989.48
2019-05-22T06:00:30.322Z,989.47
2019-05-22T06:01:30.481Z,989.50
2019-05-22T06:02:30.623Z,989.49
2019-05-22T06:03:30.776Z,989.49
2019-05-22T06:04:35.518Z,989.47
2019-05-22T06:05:31.078Z,989.53
2019-05-22T06:06:31.226Z,989.52
2019-05-22T06:07:31.388Z,989.51
2019-05-22T06:08:31.532Z,989.52
2019-05-22T06:09:31.676Z,989.47
2019-05-22T06:10:31.828Z,989.51
2019-05-22T06:11:31.981Z,989.47
2019-05-22T06:12:32.133Z,989.50
2019-05-22T06:13:32.288Z,989.50
2019-05-22T06:14:32.442Z,989.49
2019-05-22T06:15:45.886Z,989.50
2019-05-22T06:16:32.742Z,989.47
2019-05-22T06:17:32.892Z,989.51
2019-05-22T06:18:33.061Z,989.50
2019-05-22T06:19:33.197Z,989.49
2019-05-22T06:20:33.345Z,989.49
2019-05-22T06:21:33.497Z,989.50
2019-05-22T06:22:33.660Z,989.52
2019-05-22T06:23:33.798Z,989.49
2019-05-22T06:24:33.969Z,989.54
2019-05-22T06:25:34.122Z,989.56
2019-05-22T06:26:34.271Z,989.62
2019-05-22T06:27:34.424Z,989.60
2019-05-22T06:28:34.574Z,989.61
2019-05-22T06:29:34.729Z,989.60
2019-05-22T06:30:34.876Z,989.61
2019-05-22T06:31:35.030Z,989.62
2019-05-22T06:32:35.183Z,989.63
2019-05-22T06:33:35.335Z,989.62
2019-05-22T06:34:35.485Z,989.66
2019-05-22T06:35:35.637Z,989.68
2019-05-22T06:36:35.789Z,989.71
2019-05-22T06:37:35.938Z,989.68
2019-05-22T06:38:36.092Z,989.68
2019-05-22T06:39:36.244Z,989.72
2019-05-22T06:40:36.394Z,989.70
2019-05-22T06:41:36.546Z,989.72
2019-05-22T06:42:36.710Z,989.73
2019-05-22T06:43:36.848Z,989.71
2019-05-22T06:44:37.073Z,989.72
2019-05-22T06:45:37.137Z,989.74
2019-05-22T06:46:37.288Z,989.75
2019-05-22T06:47:37.440Z,989.73
2019-05-22T06:48:37.590Z,989.74
2019-05-22T06:49:37.765Z,989.72
2019-05-22T06:50:37.891Z,989.73
2019-05-22T06:51:38.045Z,989.77
2019-05-22T06:52:38.196Z,989.71
2019-05-22T06:53:38.345Z,989.71
2019-05-22T06:54:38.497Z,989.74
2019-05-22T06:55:38.651Z,989.74
2019-05-22T06:56:38.804Z,989.78
2019-05-22T06:57:38.961Z,989.83
2019-05-22T06:58:39.157Z,989.77
2019-05-22T06:59:39.256Z,989.82
2019-05-22T07:00:39.408Z,989.83
2019-05-22T07:01:39.558Z,989.89
2019-05-22T07:02:39.711Z,989.81
2019-05-22T07:03:39.858Z,989.85
2019-05-22T07:04:40.011Z,989.89
2019-05-22T07:05:40.172Z,989.87
2019-05-22T07:06:40.316Z,989.86
2019-05-22T07:07:40.468Z,989.89
2019-05-22T07:08:40.619Z,989.91
2019-05-22T07:09:40.771Z,989.89
2019-05-22T07:10:40.930Z,989.95
2019-05-22T07:11:41.076Z,989.90
2019-05-22T07:12:41.226Z,989.94
2019-05-22T07:13:41.377Z,989.92
2019-05-22T07:14:41.529Z,990.01
2019-05-22T07:15:41.753Z,989.99
2019-05-22T07:16:41.834Z,990.03
2019-05-22T07:17:42.019Z,990.02
2019-05-22T07:18:42.141Z,990.02
2019-05-22T07:19:42.290Z,990.05
2019-05-22T07:20:42.440Z,990.00
2019-05-22T07:21:42.594Z,990.06
2019-05-22T07:22:42.748Z,990.06
2019-05-22T07:23:42.900Z,990.12
2019-05-22T07:24:43.053Z,990.12
2019-05-22T07:25:43.201Z,990.13
2019-05-22T07:26:43.355Z,990.18
2019-05-22T07:27:43.521Z,990.20
2019-05-22T07:28:43.657Z,990.17
2019-05-22T07:29:43.807Z,990.19
2019-05-22T07:30:43.959Z,990.20
2019-05-22T07:31:44.112Z,990.19
2019-05-22T07:32:44.265Z,990.16
2019-05-22T07:33:44.419Z,990.18
2019-05-22T07:34:44.571Z,990.14
2019-05-22T07:36:07.110Z,990.17
2019-05-22T07:36:44.874Z,990.17
2019-05-22T07:37:45.028Z,990.17
2019-05-22T07:38:45.185Z,990.16
2019-05-22T07:39:45.335Z,990.19
2019-05-22T07:40:49.332Z,990.18
2019-05-22T07:41:45.639Z,990.19
2019-05-22T07:42:45.793Z,990.19
2019-05-22T07:43:45.941Z,990.21
2019-05-22T07:44:46.095Z,990.21
2019-05-22T07:45:46.247Z,990.27
2019-05-22T07:46:46.403Z,990.25
2019-05-22T07:47:46.550Z,990.27
2019-05-22T07:48:46.702Z,990.28
2019-05-22T07:49:46.860Z,990.24
2019-05-22T07:50:48.843Z,990.26
2019-05-22T07:51:54.069Z,990.29
2019-05-22T07:52:47.312Z,990.27
2019-05-22T07:53:47.463Z,990.26
2019-05-22T07:54:47.613Z,990.26
2019-05-22T07:55:47.763Z,990.27
2019-05-22T07:56:47.913Z,990.28
2019-05-22T07:57:48.065Z,990.31
2019-05-22T07:58:48.222Z,990.29
2019-05-22T07:59:48.370Z,990.33
2019-05-22T08:00:48.522Z,990.33
2019-05-22T08:01:48.671Z,990.32
2019-05-22T08:02:48.822Z,990.32
2019-05-22T08:03:48.973Z,990.37
2019-05-22T08:04:49.154Z,990.39
2019-05-22T08:05:49.275Z,990.36
2019-05-22T08:06:49.425Z,990.40
2019-05-22T08:07:49.592Z,990.41
2019-05-22T08:08:49.737Z,990.39
2019-05-22T08:09:49.886Z,990.38
2019-05-22T08:10:50.051Z,990.40
2019-05-22T08:11:50.191Z,990.40
2019-05-22T08:12:50.342Z,990.40
2019-05-22T08:13:50.495Z,990.42
2019-05-22T08:14:50.661Z,990.42
2019-05-22T08:15:50.795Z,990.39
2019-05-22T08:16:50.945Z,990.42
2019-05-22T08:17:51.097Z,990.43
2019-05-22T08:18:51.256Z,990.47
2019-05-22T08:19:51.399Z,990.45
2019-05-22T08:20:51.557Z,990.46
2019-05-22T08:22:06.275Z,990.50
2019-05-22T08:22:51.858Z,990.46
2019-05-22T08:23:52.079Z,990.48
2019-05-22T08:24:52.167Z,990.48
2019-05-22T08:25:52.315Z,990.48
2019-05-22T08:26:54.890Z,990.50
2019-05-22T08:27:52.618Z,990.51
2019-05-22T08:28:52.770Z,990.50
2019-05-22T08:29:56.589Z,990.49
2019-05-22T08:30:53.075Z,990.48
2019-05-22T08:31:53.226Z,990.46
2019-05-22T08:32:53.378Z,990.50
2019-05-22T08:33:53.529Z,990.55
2019-05-22T08:34:53.685Z,990.47
2019-05-22T08:35:53.836Z,990.47
2019-05-22T08:36:53.986Z,990.49
2019-05-22T08:37:54.141Z,990.52
2019-05-22T08:38:54.302Z,990.55
2019-05-22T08:39:54.444Z,990.51
2019-05-22T08:40:54.591Z,990.55
2019-05-22T08:41:54.751Z,990.56
2019-05-22T08:42:54.896Z,990.55
2019-05-22T08:44:14.597Z,990.59
2019-05-22T08:44:55.203Z,990.59
2019-05-22T08:45:55.357Z,990.64
2019-05-22T08:46:55.534Z,990.59
2019-05-22T08:47:55.664Z,990.59
2019-05-22T08:48:55.813Z,990.66
2019-05-22T08:49:55.964Z,990.65
2019-05-22T08:50:56.116Z,990.63
2019-05-22T08:51:56.269Z,990.66
2019-05-22T08:52:56.421Z,990.68
2019-05-22T08:53:56.575Z,990.67
2019-05-22T08:54:56.726Z,990.70
2019-05-22T08:55:56.880Z,990.71
2019-05-22T08:56:57.031Z,990.71
2019-05-22T08:57:57.182Z,990.77
2019-05-22T08:58:57.344Z,990.75
2019-05-22T08:59:57.486Z,990.76
2019-05-22T09:00:57.635Z,990.77
2019-05-22T09:01:57.806Z,990.81
2019-05-22T09:02:57.937Z,990.75
2019-05-22T09:03:58.090Z,990.76
2019-05-22T09:04:58.240Z,990.80
2019-05-22T09:05:58.395Z,990.75
2019-05-22T09:06:58.563Z,990.81
2019-05-22T09:07:58.720Z,990.78
2019-05-22T09:08:58.848Z,990.81
2019-05-22T09:09:58.998Z,990.75
2019-05-22T09:10:59.163Z,990.76
2019-05-22T09:11:59.316Z,990.80
2019-05-22T09:12:59.463Z,990.80
2019-05-22T09:13:59.615Z,990.83
2019-05-22T09:14:59.768Z,990.84
2019-05-22T09:16:01.921Z,990.83
2019-05-22T09:17:00.071Z,990.80
2019-05-22T09:18:00.224Z,990.82
2019-05-22T09:19:00.386Z,990.88
2019-05-22T09:20:00.526Z,990.82
2019-05-22T09:21:00.680Z,990.81
2019-05-22T09:22:00.828Z,990.86
2019-05-22T09:23:00.979Z,990.83
2019-05-22T09:24:01.141Z,990.87
2019-05-22T09:25:01.335Z,990.85
2019-05-22T09:26:01.432Z,990.89
2019-05-22T09:27:02.949Z,990.85
2019-05-22T09:28:01.738Z,990.87
2019-05-22T09:29:01.889Z,990.83
2019-05-22T09:30:02.050Z,990.90
2019-05-22T09:31:02.195Z,990.85
2019-05-22T09:32:02.371Z,990.90
2019-05-22T09:33:02.496Z,990.85
2019-05-22T09:34:02.712Z,990.90
2019-05-22T09:35:02.796Z,990.86
2019-05-22T09:36:02.989Z,990.92
2019-05-22T09:37:03.099Z,990.89
2019-05-22T09:38:03.257Z,990.93
2019-05-22T09:39:03.433Z,990.94
2019-05-22T09:40:03.558Z,990.93
2019-05-22T09:41:03.710Z,990.94
2019-05-22T09:42:03.864Z,990.95
2019-05-22T09:43:04.059Z,990.99
2019-05-22T09:44:04.224Z,991.00
2019-05-22T09:45:04.309Z,990.98
2019-05-22T09:46:04.466Z,990.96
2019-05-22T09:47:04.624Z,991.00
2019-05-22T09:48:04.767Z,991.02
2019-05-22T09:49:04.918Z,991.01
2019-05-22T09:50:05.073Z,991.04
2019-05-22T09:51:05.223Z,991.04
2019-05-22T09:52:05.377Z,991.01
2019-05-22T09:53:05.532Z,991.09
2019-05-22T09:54:05.675Z,991.03
2019-05-22T09:55:05.825Z,991.06
2019-05-22T09:56:05.974Z,991.07
2019-05-22T09:57:06.127Z,991.11
2019-05-22T09:58:06.278Z,991.06
2019-05-22T09:59:06.429Z,991.15
2019-05-22T10:00:06.627Z,991.18
2019-05-22T10:01:06.736Z,991.16
2019-05-22T10:02:06.884Z,991.13
2019-05-22T10:03:07.041Z,991.16
2019-05-22T10:04:07.194Z,991.22
2019-05-22T10:05:07.342Z,991.18
2019-05-22T10:06:07.667Z,991.17
2019-05-22T10:07:07.645Z,991.23
2019-05-22T10:08:07.802Z,991.19
2019-05-22T10:09:07.988Z,991.26
2019-05-22T10:10:08.105Z,991.19
2019-05-22T10:11:08.259Z,991.20
2019-05-22T10:12:08.410Z,991.18
2019-05-22T10:13:08.573Z,991.22
2019-05-22T10:14:08.718Z,991.18
2019-05-22T10:15:09.120Z,991.21
2019-05-22T10:16:09.025Z,991.22
2019-05-22T10:17:09.176Z,991.16
2019-05-22T10:18:09.330Z,991.24
2019-05-22T10:19:09.485Z,991.23
2019-05-22T10:20:09.641Z,991.19
2019-05-22T10:21:09.786Z,991.23
2019-05-22T10:22:09.947Z,991.21
2019-05-22T10:23:15.496Z,991.24
2019-05-22T10:24:10.244Z,991.20
2019-05-22T10:25:16.262Z,991.22
2019-05-22T10:26:10.551Z,991.21
2019-05-22T10:27:10.704Z,991.20
2019-05-22T10:28:10.855Z,991.24
2019-05-22T10:29:11.008Z,991.25
2019-05-22T10:30:11.172Z,991.18
2019-05-22T10:31:13.430Z,991.19
2019-05-22T10:32:11.469Z,991.23
2019-05-22T10:33:11.621Z,991.19
2019-05-22T10:34:11.774Z,991.24
2019-05-22T10:35:11.928Z,991.27
2019-05-22T10:36:12.077Z,991.26
2019-05-22T10:37:12.255Z,991.30
2019-05-22T10:38:12.432Z,991.33
2019-05-22T10:39:12.534Z,991.32
2019-05-22T10:40:12.686Z,991.33
2019-05-22T10:41:12.841Z,991.29
2019-05-22T10:42:12.992Z,991.31
2019-05-22T10:43:13.146Z,991.34
2019-05-22T10:44:13.298Z,991.30
2019-05-22T10:45:13.477Z,991.33
2019-05-22T10:46:13.606Z,991.34
2019-05-22T10:47:13.755Z,991.37
2019-05-22T10:48:13.917Z,991.36
2019-05-22T10:49:14.061Z,991.33
2019-05-22T10:50:14.215Z,991.39
2019-05-22T10:51:14.370Z,991.43
2019-05-22T10:52:14.518Z,991.40
2019-05-22T10:53:30.610Z,991.41
2019-05-22T10:54:14.923Z,991.40
2019-05-22T10:55:14.974Z,991.43
2019-05-22T10:56:15.121Z,991.42
2019-05-22T10:57:15.275Z,991.42
2019-05-22T10:58:15.489Z,991.40
2019-05-22T10:59:15.577Z,991.42
2019-05-22T11:00:15.733Z,991.47
2019-05-22T11:01:15.886Z,991.48
2019-05-22T11:02:16.035Z,991.44
2019-05-22T11:03:16.183Z,991.44
2019-05-22T11:04:19.294Z,991.47
2019-05-22T11:05:16.523Z,991.42
2019-05-22T11:06:16.648Z,991.48
2019-05-22T11:07:16.793Z,991.44
2019-05-22T11:08:16.947Z,991.50
2019-05-22T11:09:17.097Z,991.49
2019-05-22T11:10:17.281Z,991.51
2019-05-22T11:11:17.403Z,991.47
2019-05-22T11:12:17.560Z,991.51
2019-05-22T11:13:17.713Z,991.45
2019-05-22T11:14:17.862Z,991.44
2019-05-22T11:15:18.023Z,991.47
2019-05-22T11:16:18.167Z,991.50
2019-05-22T11:17:18.318Z,991.47
2019-05-22T11:18:18.473Z,991.48
2019-05-22T11:19:18.622Z,991.47
2019-05-22T11:20:18.771Z,991.49
2019-05-22T11:21:18.924Z,991.48
2019-05-22T11:22:19.075Z,991.54
2019-05-22T11:23:19.231Z,991.51
2019-05-22T11:24:19.383Z,991.54
2019-05-22T11:25:19.538Z,991.50
2019-05-22T11:26:19.689Z,991.53
2019-05-22T11:27:19.849Z,991.62
2019-05-22T11:28:19.995Z,991.64
2019-05-22T11:29:20.150Z,991.61
2019-05-22T11:30:20.300Z,991.61
2019-05-22T11:31:20.455Z,991.62
2019-05-22T11:32:20.607Z,991.65
2019-05-22T11:33:20.761Z,991.64
2019-05-22T11:34:20.915Z,991.68
2019-05-22T11:35:21.069Z,991.71
2019-05-22T11:36:21.215Z,991.69
2019-05-22T11:37:21.370Z,991.71
2019-05-22T11:38:21.523Z,991.69
2019-05-22T11:39:38.044Z,991.63
2019-05-22T11:40:21.827Z,991.66
2019-05-22T11:41:21.979Z,991.64
2019-05-22T11:42:22.134Z,991.64
2019-05-22T11:43:22.287Z,991.67
2019-05-22T11:44:22.439Z,991.67
2019-05-22T11:45:22.595Z,991.64
2019-05-22T11:46:22.746Z,991.66
2019-05-22T11:47:22.906Z,991.70
2019-05-22T11:48:23.052Z,991.72
2019-05-22T11:49:23.204Z,991.69
2019-05-22T11:50:23.359Z,991.71
2019-05-22T11:51:23.511Z,991.68
2019-05-22T11:52:23.664Z,991.66
2019-05-22T11:53:23.816Z,991.73
2019-05-22T11:54:23.973Z,991.71
2019-05-22T11:55:42.189Z,991.68
2019-05-22T11:56:24.281Z,991.67
2019-05-22T11:57:24.434Z,991.71
2019-05-22T11:58:24.587Z,991.74
2019-05-22T11:59:24.740Z,991.75
2019-05-22T12:00:24.892Z,991.76
2019-05-22T12:01:25.048Z,991.76
2019-05-22T12:02:25.196Z,991.72
2019-05-22T12:03:25.350Z,991.71
2019-05-22T12:04:25.518Z,991.76
2019-05-22T12:05:25.660Z,991.76
2019-05-22T12:06:25.810Z,991.76
2019-05-22T12:07:25.977Z,991.78
2019-05-22T12:08:26.137Z,991.77
2019-05-22T12:09:26.289Z,991.78
2019-05-22T12:10:26.445Z,991.81
2019-05-22T12:11:26.594Z,991.80
2019-05-22T12:12:26.747Z,991.84
2019-05-22T12:13:26.916Z,991.84
2019-05-22T12:14:27.057Z,991.83
2019-05-22T12:15:27.301Z,991.83
2019-05-22T12:16:27.385Z,991.81
2019-05-22T12:17:38.013Z,991.83
2019-05-22T12:18:27.701Z,991.86
2019-05-22T12:19:27.850Z,991.89
2019-05-22T12:20:28.010Z,991.91
2019-05-22T12:21:28.151Z,991.86
2019-05-22T12:22:28.303Z,991.91
2019-05-22T12:23:28.480Z,991.93
2019-05-22T12:24:35.725Z,991.96
2019-05-22T12:25:28.781Z,991.92
2019-05-22T12:26:28.950Z,991.92
2019-05-22T12:27:29.107Z,991.90
2019-05-22T12:28:29.260Z,991.92
2019-05-22T12:29:29.417Z,991.90
2019-05-22T12:30:29.569Z,991.95