createdAt,value
2022-10-05T00:00:52.672Z,19.8
2022-10-05T00:20:52.629Z,19.8
2022-10-05T00:40:52.623Z,19.8
2022-10-05T01:00:52.579Z,19.7
2022-10-05T01:20:52.596Z,19.7
2022-10-05T01:40:52.538Z,19.7
2022-10-05T02:00:52.482Z,19.6
2022-10-05T02:20:52.451Z,19.6
2022-10-05T02:40:52.458Z,19.6
2022-10-05T03:00:52.405Z,19.6
2022-10-05T03:20:52.384Z,19.6
2022-10-05T03:40:52.366Z,19.5
2022-10-05T04:00:52.340Z,19.5
2022-10-05T04:20:52.335Z,19.5
2022-10-05T04:40:52.283Z,19.5
2022-10-05T05:00:52.277Z,19.5
2022-10-05T05:20:52.244Z,19.5
2022-10-05T05:40:52.211Z,19.5
2022-10-05T06:00:52.223Z,19.6
2022-10-05T06:20:52.191Z,19.7
2022-10-05T06:40:52.162Z,19.8
2022-10-05T07:00:52.113Z,19.9
2022-10-05T07:20:52.092Z,20.0
2022-10-05T07:40:52.134Z,20.1
2022-10-05T08:00:52.068Z,20.1
2022-10-05T08:20:52.021Z,20.2
2022-10-05T08:40:52.027Z,20.2
2022-10-05T09:00:52.071Z,20.3
2022-10-05T09:20:51.947Z,20.4
2022-10-05T09:40:51.926Z,20.4
2022-10-05T10:00:51.936Z,20.4
2022-10-05T10:20:51.865Z,20.5
2022-10-05T10:40:51.855Z,20.6
2022-10-05T11:00:51.856Z,20.6
2022-10-05T11:20:51.789Z,20.5
2022-10-05T11:40:51.852Z,20.5
2022-10-05T12:00:51.870Z,20.6
2022-10-05T12:20:51.759Z,20.6
2022-10-05T12:40:51.703Z,20.7
2022-10-05T13:00:51.659Z,20.6
2022-10-05T13:20:51.666Z,20.6
2022-10-05T13:40:51.757Z,20.7
2022-10-05T14:00:51.579Z,20.7
2022-10-05T14:20:51.626Z,21.2
2022-10-05T14:40:51.569Z,21.2
2022-10-05T15:00:51.533Z,21.1
2022-10-05T15:20:51.485Z,20.8
2022-10-05T15:40:51.495Z,20.8
2022-10-05T16:00:51.549Z,20.7
2022-10-05T16:20:51.438Z,20.6
2022-10-05T16:40:51.419Z,20.5
2022-10-05T17:00:51.345Z,20.5
2022-10-05T17:20:51.366Z,20.4
2022-10-05T17:40:51.318Z,20.5
2022-10-05T18:00:51.304Z,20.4
2022-10-05T18:20:51.302Z,20.5
2022-10-05T18:40:51.245Z,20.6
2022-10-05T19:00:51.199Z,20.7
2022-10-05T19:20:51.173Z,20.7
2022-10-05T19:40:51.166Z,20.6
2022-10-05T20:00:51.141Z,20.5
2022-10-05T20:20:51.134Z,20.4
2022-10-05T20:40:51.093Z,20.4
2022-10-05T21:00:51.068Z,20.3
2022-10-05T21:20:51.070Z,20.3
2022-10-05T21:40:51.043Z,20.3
2022-10-05T22:00:50.999Z,20.2
2022-10-05T22:20:50.946Z,20.2
2022-10-05T22:40:50.936Z,20.2
2022-10-05T23:00:50.902Z,20.2
2022-10-05T23:20:50.892Z,20.2
2022-10-05T23:40:50.890Z,20.1
