createdAt,value
2019-06-10T00:00:13.583Z,100769.99
2019-06-10T00:02:38.623Z,100766.55
2019-06-10T00:05:08.073Z,100768.72
2019-06-10T00:07:36.509Z,100764.50
2019-06-10T00:10:07.441Z,100760.20
2019-06-10T00:12:36.131Z,100764.19
2019-06-10T00:15:10.700Z,100757.74
2019-06-10T00:17:52.735Z,100755.67
2019-06-10T00:20:11.139Z,100745.39
2019-06-10T00:22:40.900Z,100735.98
2019-06-10T00:25:11.845Z,100737.63
2019-06-10T00:27:41.901Z,100737.75
2019-06-10T00:30:12.260Z,100732.68
2019-06-10T00:32:41.197Z,100739.70
2019-06-10T00:35:12.345Z,100733.33
2019-06-10T00:37:41.868Z,100724.33
2019-06-10T00:40:14.083Z,100723.95
2019-06-10T00:42:41.779Z,100712.38
2019-06-10T00:45:17.468Z,100714.97
2019-06-10T00:47:41.409Z,100715.06
2019-06-10T00:50:14.515Z,100712.48
2019-06-10T00:52:42.205Z,100710.72
2019-06-10T00:55:12.550Z,100712.45
2019-06-10T00:57:41.810Z,100703.92
2019-06-10T01:00:19.270Z,100696.14
2019-06-10T01:02:41.257Z,100699.27
2019-06-10T01:05:12.445Z,100700.56
2019-06-10T01:07:41.386Z,100688.98
2019-06-10T01:10:13.432Z,100690.25
2019-06-10T01:12:41.824Z,100688.21
2019-06-10T01:15:12.550Z,100684.27
2019-06-10T01:17:41.701Z,100674.33
2019-06-10T01:20:12.844Z,100675.67
2019-06-10T01:22:41.044Z,100669.69
2019-06-10T01:25:11.982Z,100670.16
2019-06-10T01:27:40.978Z,100665.40
2019-06-10T01:30:18.639Z,100661.92
2019-06-10T01:32:41.640Z,100662.31
2019-06-10T01:35:11.551Z,100665.31
2019-06-10T01:37:41.407Z,100659.75
2019-06-10T01:40:13.080Z,100657.12
2019-06-10T01:42:41.271Z,100657.03
2019-06-10T01:45:12.445Z,100651.82
2019-06-10T01:47:41.677Z,100659.06
2019-06-10T01:50:13.761Z,100655.20
2019-06-10T01:52:41.140Z,100649.58
2019-06-10T01:55:12.306Z,100641.02
2019-06-10T01:57:41.339Z,100639.19
2019-06-10T02:00:15.937Z,100633.56
2019-06-10T02:02:44.745Z,100625.37
2019-06-10T02:05:14.560Z,100615.95
2019-06-10T02:07:42.388Z,100610.77
2019-06-10T02:10:12.418Z,100606.47
2019-06-10T02:12:41.544Z,100606.09
2019-06-10T02:15:12.603Z,100602.59
2019-06-10T02:17:41.744Z,100593.06
2019-06-10T02:20:12.904Z,100586.16
2019-06-10T02:22:41.152Z,100589.16
2019-06-10T02:25:10.967Z,100580.12
2019-06-10T02:27:41.490Z,100579.70
2019-06-10T02:30:18.842Z,100573.65
2019-06-10T02:32:42.813Z,100568.07
2019-06-10T02:35:22.974Z,100568.97
2019-06-10T02:37:44.470Z,100561.25
2019-06-10T02:40:16.623Z,100563.86
2019-06-10T02:42:43.900Z,100575.05
2019-06-10T02:45:17.340Z,100572.95
2019-06-10T02:47:44.284Z,100568.69
2019-06-10T02:50:16.988Z,100568.69
2019-06-10T02:52:44.706Z,100563.50
2019-06-10T02:55:15.645Z,100572.08
2019-06-10T02:57:44.805Z,100569.88
2019-06-10T03:00:22.345Z,100570.73
2019-06-10T03:02:45.364Z,100566.80
2019-06-10T03:05:16.894Z,100568.09
2019-06-10T03:07:44.819Z,100562.48
2019-06-10T03:10:13.857Z,100560.75
2019-06-10T03:12:42.538Z,100563.31
2019-06-10T03:15:12.650Z,100568.48
2019-06-10T03:17:42.962Z,100564.14
2019-06-10T03:20:12.342Z,100568.45
2019-06-10T03:22:42.341Z,100565.90
2019-06-10T03:25:13.166Z,100566.34
2019-06-10T03:27:42.474Z,100566.77
2019-06-10T03:30:16.916Z,100565.48
2019-06-10T03:32:46.666Z,100562.48
2019-06-10T03:35:13.195Z,100562.52
2019-06-10T03:37:42.482Z,100564.27
2019-06-10T03:40:13.029Z,100563.45
2019-06-10T03:42:42.774Z,100560.03
2019-06-10T03:45:12.686Z,100559.98
2019-06-10T03:47:42.731Z,100552.64
2019-06-10T03:50:13.250Z,100546.16
2019-06-10T03:52:43.092Z,100554.38
2019-06-10T03:55:12.322Z,100554.38
2019-06-10T03:57:42.354Z,100553.98
2019-06-10T04:00:14.097Z,100559.19
2019-06-10T04:02:42.979Z,100557.86
2019-06-10T04:05:13.259Z,100560.03
2019-06-10T04:07:42.756Z,100556.59
2019-06-10T04:10:12.924Z,100554.84
2019-06-10T04:12:43.456Z,100551.34
2019-06-10T04:15:12.261Z,100550.11
2019-06-10T04:17:42.757Z,100553.08
2019-06-10T04:20:14.995Z,100550.86
2019-06-10T04:22:41.601Z,100544.38
2019-06-10T04:25:12.143Z,100547.78
2019-06-10T04:27:42.470Z,100545.17
2019-06-10T04:30:12.767Z,100542.59
2019-06-10T04:32:42.906Z,100550.78
2019-06-10T04:35:12.676Z,100552.62
2019-06-10T04:37:42.880Z,100549.23
2019-06-10T04:40:13.298Z,100545.02
2019-06-10T04:42:43.583Z,100548.22
2019-06-10T04:45:12.364Z,100536.59
2019-06-10T04:47:43.033Z,100537.01
2019-06-10T04:50:21.813Z,100543.03
2019-06-10T04:52:43.050Z,100548.17
2019-06-10T04:55:12.592Z,100542.05
2019-06-10T04:57:43.122Z,100542.09
2019-06-10T05:00:14.777Z,100546.41
2019-06-10T05:02:43.093Z,100541.71
2019-06-10T05:05:13.080Z,100540.45
2019-06-10T05:07:42.740Z,100544.76
2019-06-10T05:10:12.465Z,100545.53
2019-06-10T05:12:43.200Z,100542.52
2019-06-10T05:15:12.516Z,100542.05
2019-06-10T05:17:43.626Z,100542.38
2019-06-10T05:20:12.589Z,100544.94
2019-06-10T05:22:42.442Z,100547.91
2019-06-10T05:25:12.845Z,100549.59
2019-06-10T05:27:42.977Z,100550.47
2019-06-10T05:30:12.249Z,100545.22
2019-06-10T05:32:43.039Z,100548.63
2019-06-10T05:35:12.344Z,100547.70
2019-06-10T05:37:42.368Z,100536.04
2019-06-10T05:40:12.819Z,100528.64
2019-06-10T05:42:42.598Z,100532.44
2019-06-10T05:45:12.337Z,100535.75
2019-06-10T05:47:42.699Z,100535.20
2019-06-10T05:50:12.922Z,100540.38
2019-06-10T05:52:42.780Z,100542.08
2019-06-10T05:55:12.112Z,100530.11
2019-06-10T05:57:42.802Z,100542.92
2019-06-10T06:00:14.889Z,100538.55
2019-06-10T06:02:43.414Z,100545.36
2019-06-10T06:05:12.800Z,100536.72
2019-06-10T06:07:42.377Z,100534.95
2019-06-10T06:10:12.975Z,100534.08
2019-06-10T06:12:42.496Z,100534.08
2019-06-10T06:15:12.908Z,100525.84
2019-06-10T06:17:43.205Z,100529.28
2019-06-10T06:20:13.251Z,100532.28
2019-06-10T06:22:42.856Z,100525.37
2019-06-10T06:25:15.228Z,100529.66
2019-06-10T06:27:42.172Z,100532.63
2019-06-10T06:30:16.250Z,100538.21
2019-06-10T06:32:43.573Z,100536.83
2019-06-10T06:35:12.619Z,100533.27
2019-06-10T06:37:42.859Z,100541.30
2019-06-10T06:40:13.228Z,100535.14
2019-06-10T06:42:43.343Z,100532.42
2019-06-10T06:45:12.351Z,100534.02
2019-06-10T06:47:43.495Z,100532.22
2019-06-10T06:50:13.079Z,100525.30
2019-06-10T06:53:15.762Z,100532.22
2019-06-10T06:55:12.813Z,100529.63
2019-06-10T06:57:43.350Z,100522.72
2019-06-10T07:00:37.264Z,100525.27
2019-06-10T07:02:43.770Z,100530.00
2019-06-10T07:05:13.321Z,100530.00
2019-06-10T07:07:43.413Z,100532.12
2019-06-10T07:10:13.575Z,100533.38
2019-06-10T07:12:44.032Z,100529.12
2019-06-10T07:15:13.244Z,100526.13
2019-06-10T07:17:45.468Z,100518.32
2019-06-10T07:20:13.749Z,100508.67
2019-06-10T07:22:46.316Z,100516.70
2019-06-10T07:25:12.539Z,100507.98
2019-06-10T07:27:45.213Z,100511.27
2019-06-10T07:30:14.858Z,100503.87
2019-06-10T07:32:46.803Z,100504.53
2019-06-10T07:35:12.989Z,100497.94
2019-06-10T07:37:44.042Z,100511.63
2019-06-10T07:42:59.312Z,100519.97
2019-06-10T07:45:27.733Z,100517.75
2019-06-10T07:47:56.147Z,100513.34
2019-06-10T07:50:25.041Z,100514.11
2019-06-10T07:52:53.470Z,100508.89
2019-06-10T07:55:22.256Z,100501.11
2019-06-10T07:57:53.062Z,100502.36
2019-06-10T08:00:22.880Z,100491.55
2019-06-10T08:02:53.012Z,100498.44
2019-06-10T08:05:23.535Z,100500.58
2019-06-10T08:07:54.580Z,100114.55
2019-06-10T08:10:25.187Z,100499.89
2019-06-10T08:12:53.602Z,100499.72
2019-06-10T08:15:23.008Z,100487.80
2019-06-10T08:17:53.090Z,100487.63
2019-06-10T08:20:42.212Z,100489.72
2019-06-10T08:23:09.924Z,100489.05
2019-06-10T08:25:38.502Z,100489.09
2019-06-10T08:28:06.964Z,100474.67
2019-06-10T08:30:35.617Z,100466.44
2019-06-10T08:33:04.728Z,100465.00
2019-06-10T08:35:43.928Z,100463.61
2019-06-10T08:38:03.544Z,100453.32
2019-06-10T08:40:32.616Z,100445.13
2019-06-10T08:43:04.038Z,100449.03
2019-06-10T08:45:33.333Z,100453.98
2019-06-10T08:48:02.750Z,100449.25
2019-06-10T08:50:33.761Z,100448.19
2019-06-10T08:53:13.925Z,100446.45
2019-06-10T08:55:33.449Z,100446.06
2019-06-10T08:58:03.004Z,100445.30
2019-06-10T09:00:33.177Z,100447.09
2019-06-10T09:03:04.041Z,100454.88
2019-06-10T09:05:32.480Z,100459.12
2019-06-10T09:08:02.831Z,100459.33
2019-06-10T09:10:33.775Z,100446.70
2019-06-10T09:13:02.732Z,100450.60
2019-06-10T09:15:32.522Z,100450.65
2019-06-10T09:18:02.649Z,100441.61
2019-06-10T09:20:33.110Z,100444.47
2019-06-10T09:23:18.228Z,100439.17
2019-06-10T09:25:33.360Z,100436.53
2019-06-10T09:28:02.472Z,100426.53
2019-06-10T09:30:33.348Z,100424.00
2019-06-10T09:33:04.171Z,100429.29
2019-06-10T09:35:32.344Z,100427.99
2019-06-10T09:38:00.848Z,100428.28
2019-06-10T09:40:45.390Z,100422.30
2019-06-10T09:43:12.836Z,100431.13
2019-06-10T09:45:45.938Z,100434.13
2019-06-10T09:48:13.417Z,100435.58
2019-06-10T09:50:48.564Z,100432.17
2019-06-10T09:53:29.023Z,100434.62
2019-06-10T09:55:46.089Z,100430.55
2019-06-10T09:58:14.028Z,100416.41
2019-06-10T10:00:57.274Z,100415.02
2019-06-10T10:03:23.446Z,100409.51
2019-06-10T10:05:59.311Z,100407.13
2019-06-10T10:08:23.273Z,100404.65
2019-06-10T10:10:58.443Z,100398.05
2019-06-10T10:13:22.591Z,100386.33
2019-06-10T10:15:53.854Z,100377.47
2019-06-10T10:18:23.387Z,100383.05
2019-06-10T10:20:56.613Z,100381.31
2019-06-10T10:23:22.696Z,100385.92
2019-06-10T10:25:56.596Z,100383.95
2019-06-10T10:28:23.024Z,100380.64
2019-06-10T10:30:55.853Z,100388.33
2019-06-10T10:33:26.851Z,100381.53
2019-06-10T10:35:52.671Z,100378.48
2019-06-10T10:38:22.933Z,100377.44
2019-06-10T10:40:57.927Z,100379.24
2019-06-10T10:43:29.074Z,100381.73
2019-06-10T10:45:59.668Z,100373.33
2019-06-10T10:48:22.686Z,100377.86
2019-06-10T10:50:54.508Z,100373.61
2019-06-10T10:53:23.821Z,100363.25
2019-06-10T10:55:51.997Z,100370.80
2019-06-10T10:58:22.971Z,100364.38
2019-06-10T11:00:54.548Z,100363.02
2019-06-10T11:03:22.887Z,100361.13
2019-06-10T11:05:57.632Z,100353.66
2019-06-10T11:08:22.874Z,100353.86
2019-06-10T11:10:57.378Z,100352.53
2019-06-10T11:13:26.316Z,100346.06
2019-06-10T11:15:56.606Z,100341.11
2019-06-10T11:18:25.019Z,100339.71
2019-06-10T11:20:54.135Z,100334.38
2019-06-10T11:23:22.923Z,100337.92
2019-06-10T11:28:39.012Z,100331.39
2019-06-10T11:31:07.494Z,100322.88
2019-06-10T11:33:35.925Z,100325.41
2019-06-10T11:36:04.399Z,100321.70
2019-06-10T11:38:33.204Z,100314.94
2019-06-10T11:41:01.900Z,100319.09
2019-06-10T11:43:32.827Z,100316.67
2019-06-10T11:46:06.817Z,100317.06
2019-06-10T11:48:32.881Z,100313.55
2019-06-10T11:51:04.096Z,100312.34
2019-06-10T11:53:31.195Z,100307.41
2019-06-10T11:56:02.206Z,100295.89
2019-06-10T11:58:33.377Z,100286.44
2019-06-10T12:01:01.393Z,100287.95
2019-06-10T12:03:30.232Z,100285.23
2019-06-10T12:06:01.110Z,100277.44
2019-06-10T12:08:28.837Z,100287.95
2019-06-10T12:11:01.800Z,100280.23
2019-06-10T12:13:27.451Z,100285.63
2019-06-10T12:18:26.112Z,100278.52
2019-06-10T12:20:59.213Z,100273.55
2019-06-10T12:23:24.763Z,100264.22
2019-06-10T12:25:56.204Z,100255.81
2019-06-10T12:28:23.371Z,100249.57
2019-06-10T12:30:56.223Z,100247.16
2019-06-10T12:33:25.484Z,100242.98
2019-06-10T12:35:57.590Z,100237.46
2019-06-10T12:38:22.954Z,100239.99
2019-06-10T12:40:54.317Z,100230.60
2019-06-10T12:43:23.105Z,100224.94
2019-06-10T12:45:52.979Z,100221.48
2019-06-10T12:48:22.317Z,100227.05
2019-06-10T12:50:53.269Z,100228.48
2019-06-10T12:53:22.855Z,100227.89
2019-06-10T12:55:53.614Z,100224.06
2019-06-10T12:58:22.575Z,100233.62
2019-06-10T13:00:53.259Z,100229.20
2019-06-10T13:03:23.767Z,100225.40
2019-06-10T13:05:53.295Z,100228.84
2019-06-10T13:08:23.838Z,100222.52
2019-06-10T13:10:53.270Z,100210.96
2019-06-10T13:13:22.688Z,100212.66
2019-06-10T13:15:53.231Z,100212.66
2019-06-10T13:18:23.847Z,100216.19
2019-06-10T13:20:53.748Z,100211.05
2019-06-10T13:23:28.494Z,100204.51
2019-06-10T13:25:57.844Z,100210.07
2019-06-10T13:28:22.537Z,100197.70
2019-06-10T13:30:54.050Z,100199.23
2019-06-10T13:33:22.908Z,100196.36
2019-06-10T13:35:53.570Z,100189.77
2019-06-10T13:38:22.813Z,100186.58
2019-06-10T13:40:53.268Z,100183.50
2019-06-10T13:43:23.121Z,100189.37
2019-06-10T13:45:53.266Z,100197.65
2019-06-10T13:48:26.048Z,100200.03
2019-06-10T13:50:53.512Z,100197.95
2019-06-10T13:53:22.203Z,100204.38
2019-06-10T13:55:56.940Z,100199.84
2019-06-10T13:58:23.048Z,100206.67
2019-06-10T14:00:53.579Z,100195.32
2019-06-10T14:03:22.951Z,100186.58
2019-06-10T14:05:57.656Z,100179.45
2019-06-10T14:08:23.364Z,100178.77
2019-06-10T14:10:54.147Z,100176.23
2019-06-10T14:13:23.536Z,100165.27
2019-06-10T14:15:53.421Z,100154.45
2019-06-10T14:18:23.153Z,100156.45
2019-06-10T14:20:53.049Z,100155.76
2019-06-10T14:23:22.246Z,100154.64
2019-06-10T14:25:52.665Z,100158.44
2019-06-10T14:28:38.793Z,100159.50
2019-06-10T14:30:53.626Z,100163.18
2019-06-10T14:33:23.290Z,100160.57
2019-06-10T14:35:53.351Z,100160.64
2019-06-10T14:38:22.161Z,100171.08
2019-06-10T14:40:52.635Z,100168.73
2019-06-10T14:43:23.283Z,100172.86
2019-06-10T14:45:53.383Z,100177.30
2019-06-10T14:48:23.375Z,100188.26
2019-06-10T14:50:51.919Z,100193.09
2019-06-10T14:53:23.026Z,100202.74
2019-06-10T14:55:53.312Z,100210.72
2019-06-10T14:58:23.112Z,100216.59
2019-06-10T15:00:54.457Z,100209.53
2019-06-10T15:03:20.987Z,100207.27
2019-06-10T15:05:49.459Z,100195.19
2019-06-10T15:08:18.045Z,100193.86
2019-06-10T15:10:46.452Z,100187.76
2019-06-10T15:13:16.080Z,100186.19
2019-06-10T15:15:45.148Z,100184.77
2019-06-10T15:18:16.560Z,100179.23
2019-06-10T15:20:43.762Z,100172.55
2019-06-10T15:23:16.670Z,100167.34
2019-06-10T15:25:52.382Z,100151.80
2019-06-10T15:28:15.963Z,100140.42
2019-06-10T15:30:44.353Z,100130.52
2019-06-10T15:33:14.935Z,100132.27
2019-06-10T15:35:43.012Z,100131.91
2019-06-10T15:38:13.726Z,100125.37
2019-06-10T15:40:43.359Z,100110.55
2019-06-10T15:43:11.989Z,100110.67
2019-06-10T15:45:40.450Z,100104.09
2019-06-10T15:48:10.152Z,100104.70
2019-06-10T15:50:38.704Z,100097.41
2019-06-10T15:53:07.109Z,100101.11
2019-06-10T15:56:05.299Z,100096.22
2019-06-10T15:58:05.900Z,100086.30
2019-06-10T16:00:34.403Z,100090.27
2019-06-10T16:03:02.949Z,100087.83
2019-06-10T16:05:32.215Z,100088.48
2019-06-10T16:08:02.153Z,100098.89
2019-06-10T16:10:32.719Z,100100.89
2019-06-10T16:13:03.253Z,100100.12
2019-06-10T16:15:33.100Z,100110.44
2019-06-10T16:18:02.811Z,100115.16
2019-06-10T16:20:32.325Z,100117.80
2019-06-10T16:23:02.961Z,100119.10
2019-06-10T16:25:31.229Z,100125.68
2019-06-10T16:28:02.566Z,100132.23
2019-06-10T16:30:30.087Z,100132.37
2019-06-10T16:32:58.535Z,100131.91
2019-06-10T16:35:27.217Z,100126.66
2019-06-10T16:37:56.938Z,100128.48
2019-06-10T16:40:27.068Z,100128.44
2019-06-10T16:42:55.725Z,100131.43
2019-06-10T16:45:29.277Z,100134.12
2019-06-10T16:47:54.553Z,100133.80
2019-06-10T16:50:25.484Z,100132.95
2019-06-10T16:52:53.741Z,100127.81
2019-06-10T16:55:24.180Z,100115.16
2019-06-10T16:57:59.384Z,100116.77
2019-06-10T17:00:25.968Z,100115.99
2019-06-10T17:02:53.404Z,100121.02
2019-06-10T17:05:25.166Z,100126.23
2019-06-10T17:07:52.595Z,100128.67
2019-06-10T17:10:23.934Z,100139.53
2019-06-10T17:13:05.793Z,100150.88
2019-06-10T17:15:34.387Z,100135.13
2019-06-10T17:18:03.010Z,100136.92
2019-06-10T17:20:34.150Z,100136.19
2019-06-10T17:23:03.391Z,100143.23
2019-06-10T17:25:33.818Z,100152.98
2019-06-10T17:28:15.089Z,100154.42
2019-06-10T17:30:34.764Z,100145.63
2019-06-10T17:33:02.445Z,100148.80
2019-06-10T17:35:35.751Z,100145.57
2019-06-10T17:38:02.778Z,100148.89
2019-06-10T17:40:33.622Z,100154.09
2019-06-10T17:43:02.409Z,100153.89
2019-06-10T17:45:32.164Z,100149.73
2019-06-10T17:48:02.946Z,100143.89
2019-06-10T17:50:32.839Z,100142.17
2019-06-10T17:53:02.589Z,100144.98
2019-06-10T17:55:34.083Z,100136.19
2019-06-10T17:58:02.951Z,100136.39
2019-06-10T18:00:34.426Z,100131.53
2019-06-10T18:03:03.679Z,100132.37
2019-06-10T18:05:33.289Z,100137.03
2019-06-10T18:08:02.438Z,100137.88
2019-06-10T18:10:34.467Z,100133.92
2019-06-10T18:13:13.067Z,100137.91
2019-06-10T18:15:35.380Z,100137.96
2019-06-10T18:18:03.478Z,100137.97
2019-06-10T18:20:34.003Z,100132.89
2019-06-10T18:23:02.823Z,100143.70
2019-06-10T18:25:34.925Z,100147.42
2019-06-10T18:28:02.774Z,100130.55
2019-06-10T18:30:34.639Z,100150.49
2019-06-10T18:33:02.906Z,100162.44
2019-06-10T18:35:34.297Z,100149.84
2019-06-10T18:38:02.466Z,100152.39
2019-06-10T18:40:32.156Z,100167.88
2019-06-10T18:43:02.884Z,100163.48
2019-06-10T18:45:36.012Z,100165.18
2019-06-10T18:48:02.472Z,100177.70
2019-06-10T18:50:33.375Z,100175.81
2019-06-10T18:53:04.263Z,100171.38
2019-06-10T18:58:22.342Z,100187.97
2019-06-10T19:01:00.635Z,100182.87
2019-06-10T19:03:23.321Z,100174.06
2019-06-10T19:05:52.913Z,100183.09
2019-06-10T19:08:22.326Z,100182.00
2019-06-10T19:10:53.382Z,99898.45
2019-06-10T19:13:22.462Z,100193.02
2019-06-10T19:15:53.057Z,100215.66
2019-06-10T19:18:23.361Z,100217.47
2019-06-10T19:20:53.035Z,100207.87
2019-06-10T19:23:22.603Z,100210.37
2019-06-10T19:25:52.423Z,100216.06
2019-06-10T19:28:22.886Z,100227.36
2019-06-10T19:30:53.841Z,100231.44
2019-06-10T19:33:23.478Z,100227.20
2019-06-10T19:35:53.238Z,100237.41
2019-06-10T19:38:23.090Z,100240.13
2019-06-10T19:40:52.306Z,100246.38
2019-06-10T19:43:21.258Z,100252.06
2019-06-10T19:45:53.126Z,100255.16
2019-06-10T19:48:21.873Z,100258.94
2019-06-10T19:50:53.772Z,100261.08
2019-06-10T19:53:22.176Z,100266.46
2019-06-10T19:55:53.125Z,100272.70
2019-06-10T19:58:24.307Z,100269.55
2019-06-10T20:00:54.415Z,100268.13
2019-06-10T20:03:23.354Z,100268.22
2019-06-10T20:05:52.740Z,100273.90
2019-06-10T20:08:22.657Z,100257.69
2019-06-10T20:10:53.102Z,100257.04
2019-06-10T20:13:23.066Z,100259.94
2019-06-10T20:15:52.595Z,100270.80
2019-06-10T20:18:22.697Z,100275.89
2019-06-10T20:20:53.771Z,100271.79
2019-06-10T20:23:22.612Z,100258.14
2019-06-10T20:25:52.736Z,100263.08
2019-06-10T20:28:22.410Z,100256.03
2019-06-10T20:30:53.021Z,100257.36
2019-06-10T20:33:35.878Z,100258.61
2019-06-10T20:36:03.397Z,100264.14
2019-06-10T20:38:34.003Z,100261.25
2019-06-10T20:41:02.887Z,100255.77
2019-06-10T20:43:32.906Z,100261.61
2019-06-10T20:46:02.816Z,100263.97
2019-06-10T20:48:33.327Z,100266.01
2019-06-10T20:51:03.029Z,100269.27
2019-06-10T20:53:33.801Z,100267.28
2019-06-10T20:56:03.822Z,100269.94
2019-06-10T20:58:33.201Z,100274.41
2019-06-10T21:01:04.691Z,100278.92
2019-06-10T21:03:33.154Z,100279.33
2019-06-10T21:06:03.511Z,100273.73
2019-06-10T21:08:34.144Z,100273.73
2019-06-10T21:11:06.402Z,100274.28
2019-06-10T21:13:34.979Z,100266.81
2019-06-10T21:16:04.067Z,100268.11
2019-06-10T21:18:33.360Z,100274.19
2019-06-10T21:21:02.191Z,100265.52
2019-06-10T21:23:31.598Z,100265.43
2019-06-10T21:26:02.889Z,100275.08
2019-06-10T21:28:32.670Z,100275.54
2019-06-10T21:31:02.782Z,100263.92
2019-06-10T21:33:33.326Z,100265.75
2019-06-10T21:36:03.926Z,100267.23
2019-06-10T21:38:32.592Z,100259.95
2019-06-10T21:41:03.251Z,100252.28
2019-06-10T21:43:33.029Z,100256.30
2019-06-10T21:46:03.629Z,100255.94
2019-06-10T21:48:33.099Z,100250.00
2019-06-10T21:51:01.782Z,100253.03
2019-06-10T21:53:31.778Z,100264.28
2019-06-10T21:56:00.661Z,100259.11
2019-06-10T21:58:29.221Z,100259.61
2019-06-10T22:01:11.648Z,100258.35
2019-06-10T22:03:32.107Z,100253.66
2019-06-10T22:06:00.025Z,100249.02
2019-06-10T22:08:28.457Z,100250.35
2019-06-10T22:10:56.867Z,100250.88
2019-06-10T22:13:25.460Z,100258.20
2019-06-10T22:15:56.719Z,100255.11
2019-06-10T22:18:24.028Z,100260.29
2019-06-10T22:20:56.072Z,100250.50
2019-06-10T22:23:23.352Z,100255.45
2019-06-10T22:25:54.335Z,100249.17
2019-06-10T22:28:22.257Z,100252.41
2019-06-10T22:30:54.101Z,100258.44
2019-06-10T22:33:22.664Z,100264.13
2019-06-10T22:35:54.361Z,100269.88
2019-06-10T22:38:22.161Z,100273.34
2019-06-10T22:40:51.461Z,100290.65
2019-06-10T22:43:23.326Z,100293.45
2019-06-10T22:45:53.837Z,100289.05
2019-06-10T22:48:22.463Z,100295.88
2019-06-10T22:50:51.250Z,100297.91
2019-06-10T22:53:19.732Z,100301.26
2019-06-10T22:55:48.414Z,100296.61
2019-06-10T22:58:16.864Z,100292.81
2019-06-10T23:00:45.343Z,100294.39
2019-06-10T23:03:13.783Z,100298.19
2019-06-10T23:05:43.340Z,100298.30
2019-06-10T23:08:12.627Z,100301.86
2019-06-10T23:10:42.873Z,100300.65
2019-06-10T23:13:13.341Z,100301.46
2019-06-10T23:15:42.917Z,100304.53
2019-06-10T23:18:12.663Z,100296.52
2019-06-10T23:20:42.841Z,100299.58
2019-06-10T23:23:12.645Z,100295.70
2019-06-10T23:25:42.931Z,100291.94
2019-06-10T23:28:12.941Z,100296.38
2019-06-10T23:30:42.605Z,100303.81
2019-06-10T23:33:12.588Z,100308.50
2019-06-10T23:35:43.072Z,100321.77
2019-06-10T23:38:13.171Z,100325.86
2019-06-10T23:40:42.961Z,100328.34
2019-06-10T23:43:13.282Z,100323.78
2019-06-10T23:45:42.297Z,100333.80
2019-06-10T23:48:13.137Z,100325.71
2019-06-10T23:50:43.513Z,100329.03
2019-06-10T23:53:13.238Z,100331.73
2019-06-10T23:55:42.788Z,100336.21
2019-06-10T23:58:12.965Z,100330.08
