createdAt,value
2022-10-14T00:01:27.213Z,100645.42
2022-10-14T00:04:06.127Z,100641.73
2022-10-14T00:06:34.892Z,100640.09
2022-10-14T00:09:07.494Z,100640.37
2022-10-14T00:11:37.395Z,100636.98
2022-10-14T00:14:13.724Z,100636.20
2022-10-14T00:16:44.585Z,100635.19
2022-10-14T00:19:13.886Z,100632.36
2022-10-14T00:21:44.720Z,100630.55
2022-10-14T00:24:16.119Z,100630.89
2022-10-14T00:26:44.238Z,100626.26
2022-10-14T00:29:18.750Z,100625.80
2022-10-14T00:31:47.454Z,100621.52
2022-10-14T00:34:16.848Z,100618.88
2022-10-14T00:36:45.517Z,100617.73
2022-10-14T00:39:17.393Z,100615.55
2022-10-14T00:41:45.687Z,100615.08
2022-10-14T00:44:13.597Z,100609.81
2022-10-14T00:46:47.201Z,100607.82
2022-10-14T00:49:18.933Z,100607.89
2022-10-14T00:51:51.881Z,100608.38
2022-10-14T00:54:24.558Z,100605.54
2022-10-14T00:56:53.280Z,100605.84
2022-10-14T00:59:21.725Z,100602.28
2022-10-14T01:01:49.650Z,100602.04
2022-10-14T01:04:17.865Z,100600.84
2022-10-14T01:07:08.957Z,100599.61
2022-10-14T01:09:51.079Z,100599.09
2022-10-14T01:12:29.005Z,100599.04
2022-10-14T01:15:05.085Z,100600.04
2022-10-14T01:17:46.275Z,100594.95
2022-10-14T01:20:38.147Z,100590.52
2022-10-14T01:23:21.250Z,100590.91
2022-10-14T01:26:10.944Z,100586.42
2022-10-14T01:29:14.958Z,100583.63
2022-10-14T01:31:48.859Z,100586.46
2022-10-14T01:34:27.383Z,100582.23
2022-10-14T01:37:01.157Z,100580.96
2022-10-14T01:39:41.649Z,100583.48
2022-10-14T01:42:15.742Z,100583.85
2022-10-14T01:44:50.283Z,100583.38
2022-10-14T01:47:21.177Z,100585.33
2022-10-14T01:49:58.933Z,100581.98
2022-10-14T01:52:33.855Z,100583.07
2022-10-14T01:55:06.609Z,100581.45
2022-10-14T01:57:38.603Z,100584.03
2022-10-14T02:00:07.932Z,100582.14
2022-10-14T02:02:42.312Z,100579.91
2022-10-14T02:05:19.551Z,100579.85
2022-10-14T02:07:58.609Z,100579.33
2022-10-14T02:11:15.512Z,100574.26
2022-10-14T02:13:55.597Z,100577.03
2022-10-14T02:16:40.923Z,100572.45
2022-10-14T02:19:23.070Z,100568.63
2022-10-14T02:22:08.549Z,100568.77
2022-10-14T02:24:42.491Z,100569.84
2022-10-14T02:27:18.514Z,100568.29
2022-10-14T02:29:48.538Z,100571.73
2022-10-14T02:32:20.189Z,100569.89
2022-10-14T02:34:54.980Z,100568.37
2022-10-14T02:37:25.746Z,100568.88
2022-10-14T02:40:18.101Z,100568.27
2022-10-14T02:42:46.199Z,100567.66
2022-10-14T02:45:15.870Z,100571.48
2022-10-14T02:47:46.383Z,100570.91
2022-10-14T02:50:14.949Z,100570.61
2022-10-14T02:52:42.749Z,100574.13
2022-10-14T02:55:11.118Z,100571.55
2022-10-14T02:57:39.072Z,100578.04
2022-10-14T03:00:07.755Z,100579.09
2022-10-14T03:02:35.681Z,100575.52
2022-10-14T03:05:04.992Z,100576.67
2022-10-14T03:07:32.977Z,100578.14
2022-10-14T03:10:03.546Z,100576.17
2022-10-14T03:12:32.643Z,100574.10
2022-10-14T03:15:01.124Z,100575.64
2022-10-14T03:17:30.728Z,100574.52
2022-10-14T03:20:04.303Z,100574.10
2022-10-14T03:22:33.964Z,100573.15
2022-10-14T03:25:01.886Z,100578.16
2022-10-14T03:27:43.925Z,100577.95
2022-10-14T03:30:15.494Z,100575.59
2022-10-14T03:32:53.916Z,100574.91
2022-10-14T03:35:30.538Z,100572.73
2022-10-14T03:38:02.199Z,100574.54
2022-10-14T03:40:31.409Z,100575.48
2022-10-14T03:43:01.508Z,100571.27
2022-10-14T03:45:34.903Z,100572.05
2022-10-14T03:48:03.693Z,100569.34
2022-10-14T03:50:31.780Z,100566.24
2022-10-14T03:53:00.447Z,100565.70
2022-10-14T03:55:33.922Z,100564.77
2022-10-14T03:58:02.114Z,100560.69
2022-10-14T04:00:30.175Z,100557.92
2022-10-14T04:03:26.318Z,100556.39
2022-10-14T04:05:55.675Z,100555.34
2022-10-14T04:08:24.510Z,100553.88
2022-10-14T04:11:02.238Z,100550.87
2022-10-14T04:13:33.244Z,100548.33
2022-10-14T04:16:09.904Z,100548.45
2022-10-14T04:18:45.056Z,100550.21
2022-10-14T04:21:13.403Z,100547.12
2022-10-14T04:23:42.812Z,100550.05
2022-10-14T04:26:15.720Z,100553.45
2022-10-14T04:28:44.276Z,100553.45
2022-10-14T04:31:20.462Z,100552.10
2022-10-14T04:33:55.803Z,100549.06
2022-10-14T04:36:28.877Z,100549.46
2022-10-14T04:38:57.582Z,100547.69
2022-10-14T04:41:25.419Z,100550.33
2022-10-14T04:43:53.617Z,100547.72
2022-10-14T04:46:31.487Z,100546.98
2022-10-14T04:48:59.491Z,100548.99
2022-10-14T04:51:30.532Z,100547.16
2022-10-14T04:54:18.627Z,100545.98
2022-10-14T04:56:51.756Z,100544.64
2022-10-14T04:59:20.682Z,100544.92
2022-10-14T05:02:10.646Z,100541.64
2022-10-14T05:04:48.018Z,100538.80
2022-10-14T05:07:16.708Z,100543.80
2022-10-14T05:09:48.641Z,100540.89
2022-10-14T05:12:35.477Z,100540.69
2022-10-14T05:15:05.536Z,100543.73
2022-10-14T05:17:39.717Z,100545.06
2022-10-14T05:20:09.315Z,100545.94
2022-10-14T05:22:38.532Z,100546.82
2022-10-14T05:25:06.963Z,100547.48
2022-10-14T05:27:40.894Z,100548.88
2022-10-14T05:30:10.094Z,100547.83
2022-10-14T05:32:41.302Z,100549.20
2022-10-14T05:35:09.623Z,100551.48
2022-10-14T05:37:39.533Z,100552.85
2022-10-14T05:40:08.829Z,100556.46
2022-10-14T05:42:37.729Z,100558.16
2022-10-14T05:45:07.008Z,100559.88
2022-10-14T05:47:37.047Z,100560.89
2022-10-14T05:50:13.375Z,100559.34
2022-10-14T05:52:43.113Z,100558.60
2022-10-14T05:55:16.864Z,100562.41
2022-10-14T05:57:46.159Z,100560.59
2022-10-14T06:00:24.721Z,100564.35
2022-10-14T06:02:56.964Z,100563.90
2022-10-14T06:05:25.513Z,100560.29
2022-10-14T06:07:53.761Z,100555.74
2022-10-14T06:10:21.694Z,100560.58
2022-10-14T06:12:49.698Z,100563.06
2022-10-14T06:15:17.452Z,100565.19
2022-10-14T06:17:45.385Z,100562.29
2022-10-14T06:20:13.223Z,100565.77
2022-10-14T06:22:41.464Z,100566.77
2022-10-14T06:25:09.849Z,100568.98
2022-10-14T06:27:37.617Z,100574.71
2022-10-14T06:30:06.389Z,100576.09
2022-10-14T06:32:34.152Z,100578.80
2022-10-14T06:35:02.367Z,100579.85
2022-10-14T06:37:30.086Z,100581.79
2022-10-14T06:39:58.078Z,100581.11
2022-10-14T06:42:26.610Z,100581.02
2022-10-14T06:44:54.684Z,100580.39
2022-10-14T06:47:22.480Z,100577.53
2022-10-14T06:49:50.349Z,100576.55
2022-10-14T06:52:18.320Z,100575.80
2022-10-14T06:54:48.449Z,100575.95
2022-10-14T06:57:17.044Z,100576.75
2022-10-14T06:59:45.180Z,100580.42
2022-10-14T07:02:13.063Z,100578.45
2022-10-14T07:04:41.234Z,100580.05
2022-10-14T07:07:09.380Z,100581.59
2022-10-14T07:09:37.393Z,100578.62
2022-10-14T07:12:05.215Z,100576.27
2022-10-14T07:14:33.108Z,100578.11
2022-10-14T07:17:01.146Z,100580.20
2022-10-14T07:19:28.923Z,100580.34
2022-10-14T07:21:56.810Z,100580.67
2022-10-14T07:24:24.898Z,100583.23
2022-10-14T07:26:52.906Z,100584.02
2022-10-14T07:29:20.730Z,100584.41
2022-10-14T07:31:48.581Z,100585.93
2022-10-14T07:34:16.756Z,100583.84
2022-10-14T07:36:44.724Z,100587.71
2022-10-14T07:39:13.253Z,100586.83
2022-10-14T07:41:41.119Z,100585.05
2022-10-14T07:44:12.982Z,100584.81
2022-10-14T07:46:43.447Z,100582.95
2022-10-14T07:49:14.383Z,100584.09
2022-10-14T07:51:43.122Z,100579.14
2022-10-14T07:54:17.854Z,100583.55
2022-10-14T07:56:46.886Z,100580.71
2022-10-14T07:59:15.693Z,100577.72
2022-10-14T08:01:45.780Z,100575.88
2022-10-14T08:04:13.994Z,100577.39
2022-10-14T08:06:42.233Z,100577.73
2022-10-14T08:09:11.829Z,100578.82
2022-10-14T08:11:40.056Z,100579.25
2022-10-14T08:14:07.907Z,100582.76
2022-10-14T08:16:36.473Z,100580.52
2022-10-14T08:19:13.422Z,100586.11
2022-10-14T08:21:43.549Z,100585.95
2022-10-14T08:24:11.864Z,100587.04
2022-10-14T08:26:49.007Z,100588.14
2022-10-14T08:29:17.237Z,100589.03
2022-10-14T08:31:45.126Z,100589.72
2022-10-14T08:34:12.953Z,100591.27
2022-10-14T08:36:41.227Z,100589.58
2022-10-14T08:42:02.358Z,100589.17
2022-10-14T08:44:55.507Z,100589.84
2022-10-14T08:47:30.504Z,100590.52
2022-10-14T08:50:04.768Z,100585.81
2022-10-14T08:52:40.853Z,100585.70
2022-10-14T08:55:23.963Z,100582.98
2022-10-14T08:58:01.666Z,100587.21
2022-10-14T09:00:32.262Z,100586.35
2022-10-14T09:03:10.410Z,100582.29
2022-10-14T09:05:39.675Z,100581.52
2022-10-14T09:08:16.222Z,100578.98
2022-10-14T09:10:44.831Z,100578.84
2022-10-14T09:13:27.543Z,100577.27
2022-10-14T09:16:02.844Z,100573.37
2022-10-14T09:18:45.190Z,100570.59
2022-10-14T09:21:51.585Z,100564.27
2022-10-14T09:24:35.778Z,100566.20
2022-10-14T09:27:11.666Z,100568.89
2022-10-14T09:29:53.785Z,100567.73
2022-10-14T09:32:30.838Z,100567.19
2022-10-14T09:34:59.865Z,100568.05
2022-10-14T09:37:28.915Z,100570.86
2022-10-14T09:40:02.326Z,100571.06
2022-10-14T09:42:49.157Z,100565.83
2022-10-14T09:45:22.795Z,100568.02
2022-10-14T09:47:59.484Z,100570.39
2022-10-14T09:50:36.117Z,100571.23
2022-10-14T09:53:10.813Z,100575.70
2022-10-14T09:55:53.384Z,100572.98
2022-10-14T09:58:33.126Z,100571.33
2022-10-14T10:01:02.466Z,100566.88
2022-10-14T10:03:35.652Z,100564.17
2022-10-14T10:06:08.456Z,100564.19
2022-10-14T10:08:53.970Z,100565.06
2022-10-14T10:11:29.528Z,100566.71
2022-10-14T10:13:58.067Z,100566.67
2022-10-14T10:16:31.344Z,100562.08
2022-10-14T10:19:35.840Z,100562.05
2022-10-14T10:22:26.688Z,100555.72
2022-10-14T10:25:01.190Z,100557.96
2022-10-14T10:27:35.573Z,100558.17
2022-10-14T10:30:12.698Z,100556.20
2022-10-14T10:32:47.112Z,100552.70
2022-10-14T10:35:29.796Z,100548.45
2022-10-14T10:38:21.925Z,100548.41
2022-10-14T10:41:22.652Z,100547.79
2022-10-14T10:44:12.280Z,100545.21
2022-10-14T10:46:46.084Z,100540.25
2022-10-14T10:49:32.790Z,100533.77
2022-10-14T10:52:08.851Z,100532.54
2022-10-14T10:55:10.514Z,100524.85
2022-10-14T10:57:46.697Z,100522.05
2022-10-14T11:00:21.216Z,100521.50
2022-10-14T11:03:34.115Z,100515.68
2022-10-14T11:06:13.041Z,100506.98
2022-10-14T11:09:12.657Z,100504.20
2022-10-14T11:12:13.900Z,100502.19
2022-10-14T11:15:03.988Z,100499.23
2022-10-14T11:18:09.132Z,100492.27
2022-10-14T11:20:40.270Z,100492.13
2022-10-14T11:23:19.400Z,100490.50
2022-10-14T11:26:02.838Z,100485.48
2022-10-14T11:28:42.932Z,100482.15
2022-10-14T11:31:33.771Z,100477.76
2022-10-14T11:34:19.981Z,100470.45
2022-10-14T11:37:03.124Z,100470.48
2022-10-14T11:39:42.695Z,100466.40
2022-10-14T11:42:26.381Z,100466.40
2022-10-14T11:45:26.524Z,100461.95
2022-10-14T11:48:10.328Z,100459.70
2022-10-14T11:50:45.129Z,100457.94
2022-10-14T11:56:34.765Z,100449.58
2022-10-14T11:59:52.922Z,100449.89
2022-10-14T12:02:50.663Z,100447.95
2022-10-14T12:05:25.769Z,100443.95
2022-10-14T12:08:05.763Z,100442.39
2022-10-14T12:10:48.068Z,100440.19
2022-10-14T12:13:20.659Z,100439.10
2022-10-14T12:15:53.221Z,100435.20
2022-10-14T12:18:21.916Z,100435.36
2022-10-14T12:21:13.923Z,100433.53
2022-10-14T12:23:55.674Z,100429.27
2022-10-14T12:26:23.703Z,100428.70
2022-10-14T12:28:54.089Z,100425.38
2022-10-14T12:31:47.991Z,100426.17
2022-10-14T12:34:25.362Z,100425.41
2022-10-14T12:36:53.193Z,100422.84
2022-10-14T12:39:31.946Z,100422.07
2022-10-14T12:42:26.365Z,100419.77
2022-10-14T12:44:58.637Z,100417.96
2022-10-14T12:47:35.137Z,100419.27
2022-10-14T12:50:22.940Z,100419.91
2022-10-14T12:53:02.073Z,100420.05
2022-10-14T12:55:49.067Z,100417.34
2022-10-14T12:58:24.782Z,100416.77
2022-10-14T13:00:56.035Z,100417.61
2022-10-14T13:03:31.068Z,100421.16
2022-10-14T13:06:35.617Z,100420.39
2022-10-14T13:09:12.437Z,100416.19
2022-10-14T13:11:42.374Z,100413.85
2022-10-14T13:14:25.450Z,100407.96
2022-10-14T13:16:53.149Z,100409.20
2022-10-14T13:19:33.370Z,100408.05
2022-10-14T13:22:22.894Z,100407.66
2022-10-14T13:24:51.934Z,100406.60
2022-10-14T13:27:33.315Z,100409.72
2022-10-14T13:30:06.152Z,100404.55
2022-10-14T13:32:39.909Z,100406.98
2022-10-14T13:35:32.186Z,100402.27
2022-10-14T13:38:06.690Z,100398.71
2022-10-14T13:40:39.003Z,100399.19
2022-10-14T13:43:13.044Z,100400.48
2022-10-14T13:45:45.388Z,100392.36
2022-10-14T13:48:17.199Z,100396.48
2022-10-14T13:50:50.572Z,100394.65
2022-10-14T13:53:21.890Z,100388.56
2022-10-14T13:55:54.597Z,100384.88
2022-10-14T13:58:24.492Z,100385.27
2022-10-14T14:01:02.359Z,100383.42
2022-10-14T14:03:36.818Z,100385.09
2022-10-14T14:06:15.235Z,100379.42
2022-10-14T14:09:19.107Z,100372.11
2022-10-14T14:11:49.398Z,100377.23
2022-10-14T14:14:23.533Z,100374.54
2022-10-14T14:16:59.761Z,100377.03
2022-10-14T14:19:34.229Z,100377.94
2022-10-14T14:22:29.482Z,100375.39
2022-10-14T14:25:46.786Z,100369.85
2022-10-14T14:28:17.282Z,100371.98
2022-10-14T14:30:55.110Z,100369.41
2022-10-14T14:33:43.096Z,100372.95
2022-10-14T14:36:27.792Z,100373.56
2022-10-14T14:39:06.247Z,100372.69
2022-10-14T14:41:34.628Z,100370.45
2022-10-14T14:44:25.567Z,100373.18
2022-10-14T14:46:58.388Z,100374.96
2022-10-14T14:49:30.539Z,100374.50
2022-10-14T14:52:01.108Z,100373.62
2022-10-14T14:54:29.805Z,100371.95
2022-10-14T14:57:01.350Z,100370.55
2022-10-14T14:59:42.315Z,100370.89
2022-10-14T15:02:22.513Z,100369.95
2022-10-14T15:05:11.646Z,100366.18
2022-10-14T15:07:43.807Z,100364.70
2022-10-14T15:10:24.172Z,100363.91
2022-10-14T15:12:56.441Z,100363.33
2022-10-14T15:15:34.434Z,100361.25
2022-10-14T15:18:26.221Z,100360.05
2022-10-14T15:21:12.383Z,100362.48
2022-10-14T15:23:42.377Z,100360.03
2022-10-14T15:26:24.382Z,100360.84
2022-10-14T15:29:06.719Z,100363.05
2022-10-14T15:31:36.412Z,100364.03
2022-10-14T15:34:05.279Z,100362.92
2022-10-14T15:36:34.938Z,100362.64
2022-10-14T15:39:03.058Z,100365.03
2022-10-14T15:41:31.026Z,100366.27
2022-10-14T15:43:58.778Z,100367.10
2022-10-14T15:47:01.985Z,100367.79
2022-10-14T15:49:38.157Z,100369.47
2022-10-14T15:52:05.905Z,100368.77
2022-10-14T15:54:33.981Z,100366.61
2022-10-14T15:57:02.152Z,100369.64
2022-10-14T15:59:30.031Z,100372.17
2022-10-14T16:01:59.074Z,100372.98
2022-10-14T16:04:28.931Z,100374.05
2022-10-14T16:06:57.794Z,100374.21
2022-10-14T16:09:29.131Z,100378.67
2022-10-14T16:11:59.711Z,100380.05
2022-10-14T16:14:27.969Z,100382.96
2022-10-14T16:16:55.844Z,100382.63
2022-10-14T16:19:23.699Z,100385.06
2022-10-14T16:21:51.449Z,100390.45
2022-10-14T16:24:25.442Z,100390.86
2022-10-14T16:26:54.262Z,100396.04
2022-10-14T16:29:22.071Z,100403.39
2022-10-14T16:31:51.118Z,100404.92
2022-10-14T16:34:22.723Z,100405.30
2022-10-14T16:36:51.759Z,100408.13
2022-10-14T16:39:20.078Z,100409.55
2022-10-14T16:41:49.870Z,100409.25
2022-10-14T16:44:27.583Z,100411.95
2022-10-14T16:47:16.108Z,100412.06
2022-10-14T16:49:45.954Z,100409.05
2022-10-14T16:52:14.757Z,100413.73
2022-10-14T16:54:42.912Z,100419.41
2022-10-14T16:57:11.266Z,100420.64
2022-10-14T16:59:39.631Z,100422.75
2022-10-14T17:02:11.334Z,100425.08
2022-10-14T17:04:46.676Z,100428.04
2022-10-14T17:07:17.491Z,100426.96
2022-10-14T17:09:45.178Z,100427.63
2022-10-14T17:12:14.272Z,100425.39
2022-10-14T17:14:43.119Z,100427.95
2022-10-14T17:17:12.614Z,100427.62
2022-10-14T17:19:41.574Z,100429.85
2022-10-14T17:22:09.375Z,100433.55
2022-10-14T17:24:42.664Z,100433.16
2022-10-14T17:27:11.201Z,100432.10
2022-10-14T17:29:39.522Z,100430.06
2022-10-14T17:32:07.455Z,100433.67
2022-10-14T17:34:35.251Z,100436.72
2022-10-14T17:37:05.456Z,100442.98
2022-10-14T17:39:33.528Z,100445.38
2022-10-14T17:42:01.269Z,100446.96
2022-10-14T17:44:29.113Z,100449.89
2022-10-14T17:46:57.248Z,100452.34
2022-10-14T17:49:25.070Z,100453.33
2022-10-14T17:51:52.907Z,100457.30
2022-10-14T17:54:20.935Z,100458.85
2022-10-14T17:56:48.779Z,100460.79
2022-10-14T17:59:16.589Z,100457.48
2022-10-14T18:02:01.624Z,100460.64
2022-10-14T18:04:32.741Z,100460.04
2022-10-14T18:07:01.500Z,100461.48
2022-10-14T18:09:29.482Z,100461.34
2022-10-14T18:12:13.075Z,100463.65
2022-10-14T18:14:41.644Z,100470.12
2022-10-14T18:17:12.402Z,100469.52
2022-10-14T18:19:41.690Z,100470.10
2022-10-14T18:22:11.333Z,100473.20
2022-10-14T18:24:39.570Z,100470.33
2022-10-14T18:27:07.445Z,100470.89
2022-10-14T18:29:35.317Z,100476.14
2022-10-14T18:32:04.318Z,100478.02
2022-10-14T18:34:32.323Z,100482.71
2022-10-14T18:37:00.096Z,100484.59
2022-10-14T18:39:27.860Z,100489.84
2022-10-14T18:41:55.687Z,100491.41
2022-10-14T18:44:23.458Z,100490.30
2022-10-14T18:46:51.397Z,100491.36
2022-10-14T18:49:19.301Z,100491.48
2022-10-14T18:51:47.134Z,100490.23
2022-10-14T18:54:17.746Z,100491.48
2022-10-14T18:56:45.814Z,100490.49
2022-10-14T18:59:19.344Z,100495.30
2022-10-14T19:01:52.019Z,100497.23
2022-10-14T19:04:22.891Z,100494.90
2022-10-14T19:06:51.019Z,100496.32
2022-10-14T19:09:21.763Z,100495.26
2022-10-14T19:11:50.501Z,100495.80
2022-10-14T19:14:18.633Z,100494.73
2022-10-14T19:16:47.808Z,100497.91
2022-10-14T19:19:18.711Z,100500.63
2022-10-14T19:21:54.562Z,100498.20
2022-10-14T19:24:22.573Z,100499.39
2022-10-14T19:26:50.500Z,100499.16
2022-10-14T19:29:18.309Z,100498.66
2022-10-14T19:31:46.503Z,100502.36
2022-10-14T19:34:16.269Z,100503.95
2022-10-14T19:36:44.637Z,100503.94
2022-10-14T19:39:15.215Z,100506.64
2022-10-14T19:41:44.866Z,100506.52
2022-10-14T19:44:14.526Z,100506.77
2022-10-14T19:46:44.042Z,100512.38
2022-10-14T19:49:13.793Z,100512.02
2022-10-14T19:51:42.868Z,100513.55
2022-10-14T19:54:12.502Z,100514.16
2022-10-14T19:56:41.091Z,100513.87
2022-10-14T19:59:09.666Z,100515.40
2022-10-14T20:01:37.527Z,100515.88
2022-10-14T20:04:05.451Z,100517.38
2022-10-14T20:06:35.794Z,100517.06
2022-10-14T20:09:05.100Z,100517.61
2022-10-14T20:11:34.152Z,100521.36
2022-10-14T20:14:02.024Z,100519.25
2022-10-14T20:16:30.116Z,100518.58
2022-10-14T20:18:58.668Z,100517.48
2022-10-14T20:21:26.880Z,100518.14
2022-10-14T20:23:54.821Z,100515.10
2022-10-14T20:26:22.630Z,100513.77
2022-10-14T20:28:51.284Z,100518.84
2022-10-14T20:31:22.042Z,100520.44
2022-10-14T20:33:49.945Z,100519.80
2022-10-14T20:36:20.531Z,100522.12
2022-10-14T20:38:50.434Z,100523.13
2022-10-14T20:41:24.973Z,100522.02
2022-10-14T20:43:54.245Z,100523.48
2022-10-14T20:46:24.707Z,100522.30
2022-10-14T20:48:57.426Z,100517.25
2022-10-14T20:51:27.165Z,100518.23
2022-10-14T20:54:01.644Z,100514.27
2022-10-14T20:56:33.752Z,100517.73
2022-10-14T20:59:05.278Z,100517.34
2022-10-14T21:01:36.801Z,100517.52
2022-10-14T21:04:07.397Z,100514.03
2022-10-14T21:06:36.255Z,100515.92
2022-10-14T21:09:04.977Z,100517.73
2022-10-14T21:11:33.016Z,100520.40
2022-10-14T21:14:01.697Z,100517.71
2022-10-14T21:16:35.723Z,100517.52
2022-10-14T21:19:09.257Z,100516.86
2022-10-14T21:21:41.611Z,100515.52
2022-10-14T21:24:14.539Z,100516.08
2022-10-14T21:26:42.509Z,100514.51
2022-10-14T21:29:10.644Z,100513.38
2022-10-14T21:31:39.241Z,100514.73
2022-10-14T21:34:07.541Z,100516.52
2022-10-14T21:36:36.544Z,100515.05
2022-10-14T21:39:13.340Z,100513.98
2022-10-14T21:41:42.214Z,100513.94
2022-10-14T21:44:14.661Z,100512.21
2022-10-14T21:46:42.651Z,100509.98
2022-10-14T21:49:10.951Z,100511.67
2022-10-14T21:51:39.372Z,100511.52
2022-10-14T21:54:07.761Z,100511.66
2022-10-14T21:56:35.593Z,100513.53
2022-10-14T21:59:04.444Z,100511.28
2022-10-14T22:01:32.325Z,100508.58
2022-10-14T22:04:05.979Z,100506.77
2022-10-14T22:06:36.085Z,100506.74
2022-10-14T22:09:07.012Z,100509.98
2022-10-14T22:11:39.795Z,100512.40
2022-10-14T22:14:12.281Z,100512.44
2022-10-14T22:16:40.807Z,100512.64
2022-10-14T22:19:10.580Z,100511.66
2022-10-14T22:21:40.703Z,100509.73
2022-10-14T22:24:09.749Z,100510.35
2022-10-14T22:26:38.107Z,100512.92
2022-10-14T22:29:10.717Z,100510.80
2022-10-14T22:31:38.816Z,100507.22
2022-10-14T22:34:08.224Z,100505.91
2022-10-14T22:36:36.901Z,100508.04
2022-10-14T22:39:08.984Z,100508.67
2022-10-14T22:41:36.788Z,100507.48
2022-10-14T22:44:05.868Z,100503.38
2022-10-14T22:46:35.913Z,100502.77
2022-10-14T22:49:04.566Z,100508.56
2022-10-14T22:51:36.314Z,100508.02
2022-10-14T22:54:04.440Z,100509.77
2022-10-14T22:56:32.549Z,100508.91
2022-10-14T22:59:03.516Z,100507.83
2022-10-14T23:01:31.679Z,100510.31
2022-10-14T23:04:00.972Z,100509.46
2022-10-14T23:06:30.182Z,100507.11
2022-10-14T23:09:00.592Z,100509.05
2022-10-14T23:11:30.101Z,100511.36
2022-10-14T23:14:00.290Z,100511.63
2022-10-14T23:16:30.960Z,100512.95
2022-10-14T23:18:59.467Z,100511.52
2022-10-14T23:21:32.084Z,100514.92
2022-10-14T23:24:02.881Z,100516.23
2022-10-14T23:26:33.315Z,100517.09
2022-10-14T23:29:04.040Z,100511.14
2022-10-14T23:31:32.748Z,100510.20
2022-10-14T23:34:03.335Z,100511.73
2022-10-14T23:36:31.297Z,100510.51
2022-10-14T23:38:59.573Z,100507.91
2022-10-14T23:41:28.017Z,100509.66
2022-10-14T23:43:56.831Z,100512.45
2022-10-14T23:46:24.669Z,100512.17
2022-10-14T23:49:06.690Z,100515.95
2022-10-14T23:51:35.842Z,100513.95
2022-10-14T23:54:04.540Z,100515.43
2022-10-14T23:56:32.638Z,100513.96
2022-10-14T23:59:00.540Z,100514.25
