createdAt,value
2019-02-14T00:00:17.227Z,69.40
2019-02-14T00:02:45.684Z,69.80
2019-02-14T00:05:16.597Z,70.30
2019-02-14T00:07:44.346Z,70.60
2019-02-14T00:10:12.907Z,70.30
2019-02-14T00:12:41.361Z,70.70
2019-02-14T00:15:14.197Z,70.30
2019-02-14T00:17:42.650Z,69.90
2019-02-14T00:20:11.462Z,69.00
2019-02-14T00:22:39.923Z,69.00
2019-02-14T00:25:08.502Z,69.70
2019-02-14T00:27:36.948Z,70.00
2019-02-14T00:30:07.729Z,69.70
2019-02-14T00:32:36.205Z,69.50
2019-02-14T00:35:06.095Z,69.60
2019-02-14T00:37:34.765Z,69.70
2019-02-14T00:40:04.860Z,69.60
2019-02-14T00:42:33.335Z,69.00
2019-02-14T00:45:01.835Z,69.00
2019-02-14T00:47:30.277Z,69.40
2019-02-14T00:49:58.719Z,69.70
2019-02-14T00:52:27.213Z,70.00
2019-02-14T00:54:55.661Z,69.50
2019-02-14T00:57:24.098Z,69.10
2019-02-14T00:59:52.553Z,69.60
2019-02-14T01:02:20.961Z,69.80
2019-02-14T01:04:49.407Z,69.80
2019-02-14T01:07:17.843Z,69.40
2019-02-14T01:09:46.307Z,69.50
2019-02-14T01:12:14.783Z,69.30
2019-02-14T01:14:44.777Z,68.70
2019-02-14T01:17:13.185Z,68.80
2019-02-14T01:19:41.635Z,69.50
2019-02-14T01:22:10.073Z,69.90
2019-02-14T01:24:38.519Z,70.00
2019-02-14T01:27:06.940Z,69.50
2019-02-14T01:29:35.391Z,69.10
2019-02-14T01:32:03.818Z,68.90
2019-02-14T01:34:32.245Z,68.40
2019-02-14T01:37:00.692Z,67.70
2019-02-14T01:39:29.303Z,68.00
2019-02-14T01:41:57.730Z,68.40
2019-02-14T01:44:26.150Z,69.40
2019-02-14T01:46:54.603Z,69.90
2019-02-14T01:49:23.014Z,70.00
2019-02-14T01:51:51.487Z,70.40
2019-02-14T01:54:19.947Z,70.80
2019-02-14T01:56:48.419Z,70.60
2019-02-14T01:59:16.867Z,69.60
2019-02-14T02:01:45.310Z,69.30
2019-02-14T02:04:13.806Z,69.70
2019-02-14T02:06:42.264Z,69.90
2019-02-14T02:09:10.688Z,70.10
2019-02-14T02:11:39.155Z,70.50
2019-02-14T02:14:07.658Z,70.60
2019-02-14T02:16:36.085Z,70.60
2019-02-14T02:19:04.607Z,70.50
2019-02-14T02:21:33.079Z,70.20
2019-02-14T02:24:01.647Z,70.30
2019-02-14T02:26:30.143Z,70.50
2019-02-14T02:28:58.595Z,70.50
2019-02-14T02:31:27.010Z,70.00
2019-02-14T02:33:55.449Z,70.30
2019-02-14T02:36:23.879Z,70.50
2019-02-14T02:38:52.409Z,70.60
2019-02-14T02:41:20.831Z,70.50
2019-02-14T02:43:49.282Z,69.90
2019-02-14T02:46:17.705Z,69.80
2019-02-14T02:48:46.232Z,69.80
2019-02-14T02:51:14.663Z,69.40
2019-02-14T02:53:43.110Z,69.70
2019-02-14T02:56:11.532Z,70.70
2019-02-14T02:58:39.976Z,70.90
2019-02-14T03:01:08.407Z,71.10
2019-02-14T03:03:36.850Z,70.70
2019-02-14T03:06:10.546Z,70.80
2019-02-14T03:08:35.611Z,71.20
2019-02-14T03:11:04.051Z,71.10
2019-02-14T03:13:32.483Z,71.60
2019-02-14T03:16:00.923Z,71.40
2019-02-14T03:18:29.361Z,71.20
2019-02-14T03:20:57.790Z,70.90
2019-02-14T03:23:26.243Z,70.80
2019-02-14T03:25:54.678Z,71.40
2019-02-14T03:28:23.096Z,71.70
2019-02-14T03:30:51.553Z,71.80
2019-02-14T03:33:19.972Z,71.60
2019-02-14T03:35:48.491Z,71.20
2019-02-14T03:38:16.953Z,71.90
2019-02-14T03:40:45.418Z,72.30
2019-02-14T03:43:13.841Z,72.40
2019-02-14T03:45:42.278Z,73.10
2019-02-14T03:48:10.713Z,73.50
2019-02-14T03:50:39.242Z,73.30
2019-02-14T03:53:07.646Z,73.10
2019-02-14T03:55:36.095Z,72.80
2019-02-14T03:58:04.582Z,72.90
2019-02-14T04:00:33.105Z,72.90
2019-02-14T04:03:01.596Z,72.50
2019-02-14T04:05:30.043Z,72.10
2019-02-14T04:07:58.491Z,71.90
2019-02-14T04:10:26.954Z,71.70
2019-02-14T04:12:55.443Z,71.90
2019-02-14T04:15:25.543Z,71.60
2019-02-14T04:17:53.986Z,71.40
2019-02-14T04:20:22.510Z,71.40
2019-02-14T04:22:50.968Z,71.90
2019-02-14T06:05:52.287Z,77.70
2019-02-14T06:08:20.719Z,77.70
2019-02-14T06:10:49.181Z,77.60
2019-02-14T06:13:17.757Z,77.80
2019-02-14T06:15:46.210Z,77.80
2019-02-14T06:18:14.638Z,77.80
2019-02-14T06:20:43.171Z,77.70
2019-02-14T06:23:11.587Z,77.60
2019-02-14T06:25:40.061Z,77.70
2019-02-14T06:28:08.659Z,77.80
2019-02-14T06:30:37.111Z,77.40
2019-02-14T06:33:07.101Z,77.20
2019-02-14T06:35:35.550Z,77.00
2019-02-14T06:38:03.994Z,76.80
2019-02-14T06:40:35.372Z,76.70
2019-02-14T06:43:03.875Z,76.60
2019-02-14T06:45:32.361Z,76.20
2019-02-14T06:48:00.792Z,76.10
2019-02-14T06:50:34.622Z,76.30
2019-02-14T06:52:59.416Z,76.40
2019-02-14T06:55:27.873Z,76.20
2019-02-14T06:57:56.347Z,76.20
2019-02-14T07:00:24.822Z,76.00
2019-02-14T07:02:53.306Z,75.60
2019-02-14T07:05:23.187Z,75.90
2019-02-14T07:07:51.854Z,75.90
2019-02-14T07:10:20.289Z,76.10
2019-02-14T07:12:48.744Z,76.00
2019-02-14T07:15:17.159Z,76.20
2019-02-14T07:17:45.630Z,76.00
2019-02-14T07:20:17.760Z,75.60
2019-02-14T07:22:46.272Z,75.30
2019-02-14T07:25:14.790Z,75.10
2019-02-14T07:27:43.255Z,75.00
2019-02-14T07:30:18.951Z,75.00
2019-02-14T07:32:47.417Z,74.00
2019-02-14T07:35:15.883Z,73.70
2019-02-14T07:37:44.367Z,72.80
2019-02-14T07:40:14.430Z,72.70
2019-02-14T07:42:43.212Z,72.50
2019-02-14T07:45:14.570Z,71.80
2019-02-14T07:47:43.018Z,71.20
2019-02-14T07:50:15.207Z,70.80
2019-02-14T07:52:43.735Z,70.60
2019-02-14T07:55:13.426Z,70.10
2019-02-14T07:57:41.902Z,70.10
2019-02-14T08:00:13.159Z,70.30
2019-02-14T08:02:41.626Z,70.00
2019-02-14T08:05:10.934Z,69.90
2019-02-14T08:07:39.372Z,70.20
2019-02-14T08:10:10.418Z,70.40
2019-02-14T08:12:38.859Z,70.50
2019-02-14T08:15:10.242Z,70.00
2019-02-14T08:17:38.694Z,70.30
2019-02-14T08:20:12.481Z,69.70
2019-02-14T08:22:40.904Z,70.10
2019-02-14T08:25:11.615Z,69.90
2019-02-14T08:27:40.103Z,69.60
2019-02-14T08:30:13.983Z,69.70
2019-02-14T08:32:42.420Z,69.70
2019-02-14T08:35:11.038Z,69.10
2019-02-14T08:37:45.695Z,68.70
2019-02-14T08:40:15.289Z,67.80
2019-02-14T08:42:43.722Z,66.90
2019-02-14T08:45:12.814Z,66.00
2019-02-14T08:47:41.260Z,66.20
2019-02-14T08:50:10.634Z,66.20
2019-02-14T08:52:39.076Z,65.00
2019-02-14T08:55:10.064Z,63.80
2019-02-14T08:57:38.774Z,62.10
2019-02-14T09:00:15.838Z,61.20
2019-02-14T09:02:44.343Z,60.80
2019-02-14T09:05:12.803Z,60.30
2019-02-14T09:07:41.389Z,59.20
2019-02-14T09:10:16.826Z,57.30
2019-02-14T09:12:45.275Z,58.00
2019-02-14T09:15:14.730Z,58.00
2019-02-14T09:17:43.167Z,57.80
2019-02-14T09:20:17.563Z,57.10
2019-02-14T09:22:45.976Z,53.90
2019-02-14T09:25:14.499Z,53.90
2019-02-14T09:27:42.978Z,53.80
2019-02-14T09:30:13.227Z,55.10
2019-02-14T09:32:41.976Z,55.10
2019-02-14T09:35:10.955Z,54.90
2019-02-14T09:37:39.412Z,55.40
2019-02-14T09:40:13.538Z,56.00
2019-02-14T09:42:42.128Z,54.90
2019-02-14T09:45:12.584Z,55.20
2019-02-14T09:47:41.030Z,54.90
2019-02-14T09:50:11.915Z,55.00
2019-02-14T09:52:41.501Z,55.00
2019-02-14T09:55:15.842Z,55.50
2019-02-14T09:57:44.301Z,55.90
2019-02-14T10:00:18.192Z,53.00
2019-02-14T10:02:46.707Z,54.80
2019-02-14T10:05:15.607Z,53.40
2019-02-14T10:07:44.235Z,52.20
2019-02-14T10:10:20.491Z,53.10
2019-02-14T10:12:49.016Z,53.90
2019-02-14T10:15:17.520Z,55.10
2019-02-14T10:17:46.051Z,56.90
2019-02-14T10:20:18.447Z,20.60
2019-02-14T10:22:47.074Z,20.60
2019-02-14T10:25:15.711Z,20.30
2019-02-14T10:27:44.311Z,19.50
2019-02-14T10:30:17.801Z,21.00
2019-02-14T10:32:46.420Z,20.20
2019-02-14T10:35:14.854Z,19.60
2019-02-14T10:37:43.490Z,19.30
2019-02-14T10:40:18.018Z,19.10
2019-02-14T10:42:46.510Z,21.00
2019-02-14T10:45:18.952Z,20.60
2019-02-14T10:47:47.389Z,20.90
2019-02-14T10:50:15.842Z,20.60
2019-02-14T10:52:44.283Z,20.70
2019-02-14T10:55:14.558Z,19.50
2019-02-14T10:57:43.005Z,19.90
2019-02-14T11:00:17.604Z,19.40
2019-02-14T11:02:46.690Z,19.70
2019-02-14T11:05:16.270Z,20.40
2019-02-14T11:07:44.776Z,20.90
2019-02-14T11:10:14.657Z,20.60
2019-02-14T11:12:43.226Z,21.10
2019-02-14T11:15:14.388Z,20.10
2019-02-14T11:17:42.943Z,19.90
2019-02-14T11:20:13.139Z,19.70
2019-02-14T11:22:41.569Z,19.60
2019-02-14T11:25:12.954Z,20.80
2019-02-14T11:27:41.390Z,19.60
2019-02-14T11:30:12.573Z,20.70
2019-02-14T11:32:41.088Z,20.30
2019-02-14T11:35:10.600Z,20.40
2019-02-14T11:37:39.036Z,20.30
2019-02-14T11:40:10.695Z,20.40
2019-02-14T11:42:39.292Z,21.00
2019-02-14T11:45:11.282Z,19.80
2019-02-14T11:47:39.721Z,19.90
2019-02-14T11:50:10.508Z,20.20
2019-02-14T11:52:38.948Z,19.20
2019-02-14T11:55:09.036Z,20.10
2019-02-14T11:57:37.546Z,20.80
2019-02-14T12:00:29.556Z,19.50
2019-02-14T12:02:58.147Z,19.80
2019-02-14T12:05:26.614Z,19.70
2019-02-14T12:07:55.046Z,20.30
2019-02-14T12:10:23.580Z,19.90
2019-02-14T12:12:52.007Z,19.00
2019-02-14T12:15:23.395Z,19.40
2019-02-14T12:17:52.097Z,19.00
2019-02-14T12:20:22.066Z,18.60
2019-02-14T12:22:50.448Z,19.00
2019-02-14T12:25:21.617Z,19.10
2019-02-14T12:27:50.040Z,19.50
2019-02-14T12:30:18.474Z,19.60
2019-02-14T12:32:46.897Z,20.00
2019-02-14T12:35:15.420Z,18.70
2019-02-14T12:37:43.930Z,18.30
2019-02-14T12:40:13.752Z,18.10
2019-02-14T12:42:42.199Z,18.00
2019-02-14T12:45:20.231Z,17.40
2019-02-14T12:47:43.716Z,17.30
2019-02-14T12:50:12.275Z,17.70
2019-02-14T12:52:40.726Z,17.60
2019-02-14T12:55:09.899Z,17.80
2019-02-14T12:57:38.439Z,18.30
2019-02-14T13:00:21.406Z,18.20
2019-02-14T13:02:49.954Z,17.90
2019-02-14T13:05:18.435Z,18.60
2019-02-14T13:07:46.963Z,18.40
2019-02-14T13:10:18.937Z,18.10
2019-02-14T13:12:47.461Z,18.60
2019-02-14T13:15:18.534Z,19.10
2019-02-14T13:17:46.990Z,18.40
2019-02-14T13:20:15.410Z,18.30
2019-02-14T13:22:43.868Z,18.70
2019-02-14T13:25:12.829Z,18.70
2019-02-14T13:27:41.370Z,18.90
2019-02-14T13:30:18.288Z,18.10
2019-02-14T13:32:48.270Z,18.90
2019-02-14T13:35:16.795Z,18.80
2019-02-14T13:37:45.409Z,18.30
2019-02-14T13:40:14.103Z,18.50
2019-02-14T13:42:42.530Z,17.20
2019-02-14T13:45:13.703Z,17.50
2019-02-14T13:47:42.202Z,18.80
2019-02-14T13:50:12.195Z,17.90
2019-02-14T13:52:40.715Z,17.50
2019-02-14T13:55:10.604Z,18.00
2019-02-14T13:57:39.168Z,18.60
2019-02-14T14:00:13.498Z,18.90
2019-02-14T14:02:41.997Z,17.60
2019-02-14T14:05:10.446Z,15.70
2019-02-14T14:07:40.665Z,15.80
2019-02-14T14:10:10.083Z,16.90
2019-02-14T14:12:38.516Z,15.30
2019-02-14T14:15:10.042Z,14.50
2019-02-14T14:17:38.555Z,15.60
2019-02-14T14:20:08.643Z,15.20
2019-02-14T14:22:37.313Z,15.20
2019-02-14T14:25:07.930Z,15.30
2019-02-14T14:27:36.439Z,15.30
2019-02-14T14:30:07.923Z,14.80
2019-02-14T14:32:36.426Z,14.60
2019-02-14T14:35:07.216Z,14.20
2019-02-14T14:37:36.499Z,14.00
2019-02-14T14:40:10.702Z,13.90
2019-02-14T14:42:52.714Z,13.80
2019-02-14T14:45:27.077Z,13.80
2019-02-14T14:47:55.483Z,13.50
2019-02-14T14:50:23.983Z,12.80
2019-02-14T14:52:52.442Z,12.60
2019-02-14T14:55:20.870Z,12.70
2019-02-14T14:57:49.627Z,12.80
2019-02-14T15:00:18.068Z,13.20
2019-02-14T15:02:46.534Z,13.60
2019-02-14T15:05:15.058Z,13.60
2019-02-14T15:07:43.559Z,13.10
2019-02-14T15:10:12.067Z,12.70
2019-02-14T15:12:40.514Z,12.70
2019-02-14T15:15:09.088Z,12.60
2019-02-14T15:17:38.236Z,12.30
2019-02-14T15:20:09.921Z,12.30
2019-02-14T15:22:38.376Z,12.30
2019-02-14T15:25:07.377Z,13.30
2019-02-14T15:27:35.823Z,15.10
2019-02-14T15:30:05.089Z,14.30
2019-02-14T15:32:33.522Z,13.90
2019-02-14T15:35:01.978Z,13.70
2019-02-14T15:37:30.522Z,14.00
2019-02-14T15:40:08.838Z,14.40
2019-02-14T15:42:30.795Z,14.70
2019-02-14T15:44:59.219Z,14.90
2019-02-14T15:47:27.664Z,14.60
2019-02-14T15:49:56.125Z,14.70
2019-02-14T15:52:24.557Z,14.70
2019-02-14T15:54:53.014Z,14.50
2019-02-14T15:57:21.517Z,14.70
2019-02-14T15:59:49.963Z,14.50
2019-02-14T16:02:18.442Z,14.40
2019-02-14T16:04:46.878Z,14.30
2019-02-14T16:07:17.043Z,14.40
2019-02-14T16:09:45.519Z,14.40
2019-02-14T16:12:13.958Z,14.40
2019-02-14T16:14:43.153Z,14.40
2019-02-14T16:17:13.704Z,14.80
2019-02-14T16:19:42.389Z,15.00
2019-02-14T16:22:10.840Z,15.50
2019-02-14T16:24:41.280Z,15.60
2019-02-14T16:27:09.565Z,49.60
2019-02-14T16:29:38.012Z,50.30
2019-02-14T16:32:06.452Z,50.50
2019-02-14T16:34:34.912Z,50.40
2019-02-14T16:37:03.716Z,50.80
2019-02-14T16:39:32.238Z,50.90
2019-02-14T16:42:00.676Z,51.10
2019-02-14T16:44:29.141Z,51.30
2019-02-14T16:46:57.571Z,51.50
2019-02-14T16:49:26.021Z,51.30
2019-02-14T16:51:54.652Z,51.50
2019-02-14T16:54:23.192Z,51.70
2019-02-14T16:56:51.663Z,51.80
2019-02-14T16:59:20.142Z,52.10
2019-02-14T17:01:48.561Z,52.10
2019-02-14T17:04:18.627Z,52.30
2019-02-14T17:06:47.143Z,52.20
2019-02-14T17:09:15.599Z,52.40
2019-02-14T17:11:44.108Z,52.60
2019-02-14T17:14:12.534Z,52.60
2019-02-14T17:16:41.049Z,52.70
2019-02-14T17:19:09.475Z,52.90
2019-02-14T17:21:37.995Z,53.00
2019-02-14T17:24:06.423Z,53.10
2019-02-14T17:26:36.429Z,53.30
2019-02-14T17:29:04.862Z,53.70
2019-02-14T17:31:33.318Z,53.50
2019-02-14T17:34:01.737Z,53.90
2019-02-14T17:36:30.191Z,55.00
2019-02-14T17:38:58.631Z,55.60
2019-02-14T17:41:27.112Z,55.20
2019-02-14T17:43:55.563Z,54.70
2019-02-14T17:46:24.023Z,55.00
2019-02-14T17:48:52.467Z,55.00
2019-02-14T17:51:20.917Z,55.30
2019-02-14T17:53:49.426Z,55.90
2019-02-14T17:56:17.860Z,56.10
2019-02-14T17:58:46.384Z,56.20
2019-02-14T18:01:14.859Z,56.20
2019-02-14T18:03:43.311Z,56.80
2019-02-14T18:06:11.751Z,57.40
2019-02-14T18:08:40.192Z,57.00
2019-02-14T18:11:08.611Z,56.70
2019-02-14T18:13:37.057Z,57.40
2019-02-14T18:16:05.493Z,57.80
2019-02-14T18:18:33.928Z,58.00
2019-02-14T18:21:02.354Z,58.10
2019-02-14T18:23:30.911Z,59.30
2019-02-14T18:25:59.377Z,59.80
2019-02-14T18:28:27.849Z,60.10
2019-02-14T18:30:56.281Z,60.00
2019-02-14T18:33:24.726Z,60.10
2019-02-14T18:35:53.174Z,59.90
2019-02-14T18:38:21.619Z,60.00
2019-02-14T18:40:50.063Z,60.50
2019-02-14T18:43:18.571Z,60.50
2019-02-14T18:45:47.027Z,60.60
2019-02-14T18:48:15.464Z,60.40
2019-02-14T18:50:43.928Z,60.80
2019-02-14T18:53:12.459Z,60.70
2019-02-14T18:55:40.904Z,60.70
2019-02-14T18:58:09.332Z,60.90
2019-02-14T19:00:37.779Z,61.10
2019-02-14T19:03:06.294Z,61.00
2019-02-14T19:05:34.816Z,61.20
2019-02-14T19:08:03.236Z,61.70
2019-02-14T19:10:31.699Z,61.60
2019-02-14T19:13:00.139Z,61.60
2019-02-14T19:15:28.607Z,61.90
2019-02-14T19:17:57.053Z,62.00
2019-02-14T19:20:25.575Z,62.20
2019-02-14T19:22:54.001Z,62.10
2019-02-14T19:25:22.535Z,62.00
2019-02-14T19:27:50.957Z,61.90
2019-02-14T19:30:19.566Z,61.90
2019-02-14T19:32:48.071Z,62.10
2019-02-14T19:35:22.848Z,62.00
2019-02-14T19:37:46.702Z,62.20
2019-02-14T19:40:15.153Z,62.20
2019-02-14T19:42:43.623Z,62.30
2019-02-14T19:45:12.895Z,62.30
2019-02-14T19:47:41.362Z,62.80
2019-02-14T19:50:11.530Z,62.70
2019-02-14T19:52:39.997Z,62.80
2019-02-14T19:55:11.458Z,63.10
2019-02-14T19:57:39.934Z,62.80
2019-02-14T20:00:15.538Z,62.10
2019-02-14T20:02:44.079Z,62.70
2019-02-14T20:05:12.782Z,63.30
2019-02-14T20:07:41.254Z,63.60
2019-02-14T20:10:11.971Z,64.10
2019-02-14T20:12:40.512Z,63.90
2019-02-14T20:15:19.846Z,64.00
2019-02-14T20:17:48.340Z,64.10
2019-02-14T20:20:16.792Z,64.10
2019-02-14T20:22:45.265Z,63.60
2019-02-14T20:25:28.613Z,64.10
2019-02-14T20:27:57.532Z,64.00
2019-02-14T20:30:26.029Z,64.20
2019-02-14T20:33:03.938Z,64.30
2019-02-14T20:35:24.746Z,64.30
2019-02-14T20:37:53.225Z,64.20
2019-02-14T20:40:21.732Z,63.80
2019-02-14T20:42:50.143Z,63.70
2019-02-14T20:45:18.666Z,64.40
2019-02-14T20:47:47.125Z,64.60
2019-02-14T20:50:15.742Z,64.50
2019-02-14T20:52:44.244Z,65.10
2019-02-14T20:55:15.920Z,64.60
2019-02-14T20:57:44.972Z,64.90
2019-02-14T21:00:16.999Z,65.20
2019-02-14T21:02:45.446Z,65.00
2019-02-14T21:05:14.043Z,65.00
2019-02-14T21:07:42.549Z,65.10
2019-02-14T21:10:11.239Z,64.90
2019-02-14T21:12:39.756Z,65.30
2019-02-14T21:15:09.626Z,65.10
2019-02-14T21:17:38.050Z,65.30
2019-02-14T21:20:09.738Z,65.50
2019-02-14T21:22:38.168Z,65.50
2019-02-14T21:25:08.468Z,65.10
2019-02-14T21:27:36.972Z,65.00
2019-02-14T21:30:14.513Z,65.70
2019-02-14T21:32:43.084Z,65.40
2019-02-14T21:35:11.604Z,65.30
2019-02-14T21:37:40.132Z,64.90
2019-02-14T21:40:16.041Z,65.20
2019-02-14T21:42:44.582Z,65.40
2019-02-14T21:45:15.190Z,65.60
2019-02-14T21:47:43.714Z,65.80
2019-02-14T21:50:13.270Z,66.00
2019-02-14T21:52:41.788Z,65.90
2019-02-14T21:55:14.423Z,65.80
2019-02-14T21:57:43.145Z,65.90
2019-02-14T22:00:14.945Z,66.50
2019-02-14T22:02:43.803Z,66.30
2019-02-14T22:05:12.385Z,65.90
2019-02-14T22:07:41.036Z,65.90
2019-02-14T22:10:11.800Z,65.40
2019-02-14T22:12:42.362Z,65.70
2019-02-14T22:15:16.186Z,65.70
2019-02-14T22:17:45.293Z,65.70
2019-02-14T22:20:13.994Z,65.80
2019-02-14T22:22:42.451Z,66.20
2019-02-14T22:25:11.315Z,66.70
2019-02-14T22:27:39.770Z,66.90
2019-02-14T22:30:11.968Z,66.50
2019-02-14T22:32:40.433Z,66.70
2019-02-14T22:35:09.024Z,67.10
2019-02-14T22:37:37.464Z,67.40
2019-02-14T22:40:10.945Z,68.20
2019-02-14T22:42:46.470Z,68.10
2019-02-14T22:45:13.463Z,67.90
2019-02-14T22:47:41.677Z,67.60
2019-02-14T22:50:10.815Z,67.00
2019-02-14T22:52:39.247Z,67.10
2019-02-14T22:55:14.263Z,67.30
2019-02-14T22:57:42.698Z,67.80
2019-02-14T23:00:17.108Z,67.00
2019-02-14T23:02:45.605Z,67.40
2019-02-14T23:05:14.059Z,67.90
2019-02-14T23:07:42.487Z,67.90
2019-02-14T23:10:11.031Z,67.40
2019-02-14T23:12:39.462Z,67.20
2019-02-14T23:15:08.263Z,66.80
2019-02-14T23:17:36.692Z,66.40
2019-02-14T23:20:06.574Z,66.70
2019-02-14T23:22:35.009Z,67.20
2019-02-14T23:25:04.006Z,67.50
2019-02-14T23:27:32.419Z,68.20
2019-02-14T23:30:00.886Z,68.70
2019-02-14T23:32:29.456Z,68.70
2019-02-14T23:34:59.426Z,68.50
2019-02-14T23:37:27.857Z,68.90
2019-02-14T23:39:56.294Z,68.60
2019-02-14T23:42:24.808Z,69.00
2019-02-14T23:44:53.272Z,69.20
2019-02-14T23:47:21.700Z,69.20
2019-02-14T23:49:50.131Z,68.80
2019-02-14T23:52:18.591Z,69.00
2019-02-14T23:54:47.018Z,69.50
2019-02-14T23:57:15.467Z,68.70
2019-02-14T23:59:43.906Z,69.00
