createdAt,value
2017-12-06T00:02:04.570Z,72.70
2017-12-06T00:04:33.527Z,72.70
2017-12-06T00:07:01.714Z,72.60
2017-12-06T00:09:29.926Z,72.90
2017-12-06T00:11:58.128Z,73.00
2017-12-06T00:14:31.791Z,72.90
2017-12-06T00:17:00.764Z,73.00
2017-12-06T00:19:28.935Z,72.90
2017-12-06T00:21:57.225Z,72.90
2017-12-06T00:24:25.434Z,73.00
2017-12-06T00:26:53.606Z,73.00
2017-12-06T00:29:21.782Z,73.00
2017-12-06T00:31:50.022Z,73.40
2017-12-06T00:34:18.197Z,73.30
2017-12-06T00:36:46.374Z,73.70
2017-12-06T00:39:14.580Z,75.10
2017-12-06T00:41:42.735Z,73.80
2017-12-06T00:44:11.700Z,73.70
2017-12-06T00:46:39.887Z,73.60
2017-12-06T00:49:08.073Z,73.80
2017-12-06T00:51:37.070Z,74.00
2017-12-06T00:54:06.018Z,74.00
2017-12-06T00:56:34.972Z,74.10
2017-12-06T00:59:03.920Z,74.10
2017-12-06T01:01:32.172Z,74.00
2017-12-06T01:04:00.348Z,74.30
2017-12-06T01:06:28.555Z,74.20
2017-12-06T01:08:56.761Z,74.00
2017-12-06T01:11:25.693Z,74.20
2017-12-06T01:13:53.895Z,74.10
2017-12-06T01:16:22.087Z,74.20
2017-12-06T01:18:51.096Z,74.50
2017-12-06T01:21:20.053Z,74.50
2017-12-06T01:23:48.232Z,74.40
2017-12-06T01:26:16.437Z,74.50
2017-12-06T01:28:45.413Z,74.70
2017-12-06T01:31:13.685Z,74.70
2017-12-06T01:33:41.872Z,74.90
2017-12-06T01:36:10.818Z,75.20
2017-12-06T01:38:39.030Z,75.20
2017-12-06T01:41:07.243Z,75.20
2017-12-06T01:43:35.503Z,75.10
2017-12-06T01:46:04.549Z,75.20
2017-12-06T01:48:32.749Z,75.10
2017-12-06T01:51:00.968Z,75.20
2017-12-06T01:53:29.210Z,75.30
2017-12-06T01:55:58.187Z,75.60
2017-12-06T01:58:26.399Z,75.50
2017-12-06T02:00:55.388Z,75.50
2017-12-06T02:03:24.362Z,75.70
2017-12-06T02:05:52.659Z,75.70
2017-12-06T02:08:20.867Z,75.60
2017-12-06T02:10:49.076Z,75.70
2017-12-06T02:13:17.325Z,76.20
2017-12-06T02:15:45.506Z,76.90
2017-12-06T02:18:13.764Z,76.70
2017-12-06T02:20:42.043Z,76.30
2017-12-06T02:23:10.345Z,76.60
2017-12-06T02:25:38.551Z,76.70
2017-12-06T02:28:07.521Z,77.10
2017-12-06T02:30:35.737Z,77.10
2017-12-06T02:33:04.726Z,77.30
2017-12-06T02:35:32.969Z,77.30
2017-12-06T02:38:01.160Z,77.20
2017-12-06T02:40:47.353Z,77.20
2017-12-06T02:43:33.659Z,78.00
2017-12-06T02:46:02.659Z,77.50
2017-12-06T02:48:31.688Z,77.50
2017-12-06T02:50:59.898Z,77.40
2017-12-06T02:53:28.085Z,77.90
2017-12-06T02:55:56.349Z,78.30
2017-12-06T02:58:24.529Z,78.40
2017-12-06T03:00:52.759Z,78.10
2017-12-06T03:03:20.977Z,78.30
2017-12-06T03:05:49.175Z,78.30
2017-12-06T03:08:18.121Z,78.50
2017-12-06T03:10:46.335Z,78.40
2017-12-06T03:13:14.526Z,78.50
2017-12-06T03:15:43.494Z,78.50
2017-12-06T03:18:11.708Z,78.50
2017-12-06T03:20:39.912Z,78.60
2017-12-06T03:23:08.081Z,78.80
2017-12-06T03:25:36.283Z,78.90
2017-12-06T03:28:04.534Z,79.20
2017-12-06T03:30:32.715Z,79.20
2017-12-06T03:33:00.876Z,79.40
2017-12-06T03:35:29.083Z,79.60
2017-12-06T03:37:58.045Z,79.90
2017-12-06T03:40:26.249Z,79.90
2017-12-06T03:42:54.428Z,79.70
2017-12-06T03:45:22.737Z,79.80
2017-12-06T03:47:51.807Z,79.60
2017-12-06T03:50:20.010Z,79.60
2017-12-06T03:52:48.963Z,79.40
2017-12-06T03:55:17.137Z,79.30
2017-12-06T03:57:45.335Z,79.10
2017-12-06T04:00:13.520Z,79.10
2017-12-06T04:02:42.500Z,79.50
2017-12-06T04:05:10.731Z,79.40
2017-12-06T04:07:38.945Z,79.80
2017-12-06T04:10:07.158Z,79.80
2017-12-06T04:12:36.100Z,80.00
2017-12-06T04:15:04.292Z,80.00
2017-12-06T04:17:32.494Z,80.30
2017-12-06T04:20:01.442Z,80.30
2017-12-06T04:22:29.681Z,80.30
2017-12-06T04:24:57.886Z,80.50
2017-12-06T04:27:26.080Z,80.60
2017-12-06T04:29:54.299Z,80.30
2017-12-06T04:32:22.521Z,80.10
2017-12-06T04:34:50.726Z,80.00
2017-12-06T04:37:19.724Z,80.20
2017-12-06T04:39:48.741Z,80.30
2017-12-06T04:42:16.912Z,80.30
2017-12-06T04:44:45.117Z,80.20
2017-12-06T04:47:13.518Z,80.20
2017-12-06T04:49:41.716Z,80.30
2017-12-06T04:52:09.905Z,80.10
2017-12-06T04:54:38.889Z,80.20
2017-12-06T04:57:07.925Z,80.10
2017-12-06T04:59:36.129Z,80.10
2017-12-06T05:02:04.353Z,80.10
2017-12-06T05:04:33.394Z,80.30
2017-12-06T05:07:02.387Z,80.30
2017-12-06T05:09:30.592Z,80.10
2017-12-06T05:11:58.775Z,80.30
2017-12-06T05:14:27.724Z,80.30
2017-12-06T05:16:55.967Z,80.10
2017-12-06T05:19:24.180Z,80.20
2017-12-06T05:21:52.397Z,80.30
2017-12-06T05:24:21.469Z,80.60
2017-12-06T05:26:49.650Z,80.40
2017-12-06T05:29:17.843Z,80.60
2017-12-06T05:31:46.792Z,80.90
2017-12-06T05:34:14.963Z,80.80
2017-12-06T05:36:43.173Z,80.90
2017-12-06T05:39:12.153Z,81.10
2017-12-06T05:41:40.366Z,81.10
2017-12-06T05:44:09.352Z,81.70
2017-12-06T05:46:38.377Z,81.60
2017-12-06T05:49:06.660Z,81.60
2017-12-06T05:51:34.860Z,81.60
2017-12-06T05:54:03.059Z,81.70
2017-12-06T05:56:31.273Z,82.30
2017-12-06T05:58:59.475Z,82.30
2017-12-06T06:01:28.436Z,82.10
2017-12-06T06:03:56.623Z,82.00
2017-12-06T06:06:24.858Z,82.00
2017-12-06T06:08:53.821Z,82.10
2017-12-06T06:11:22.163Z,82.00
2017-12-06T06:13:50.344Z,82.10
2017-12-06T06:16:18.521Z,82.10
2017-12-06T06:18:46.712Z,82.20
2017-12-06T06:21:14.897Z,82.30
2017-12-06T06:23:43.101Z,82.20
2017-12-06T06:26:11.423Z,82.10
2017-12-06T06:28:39.638Z,82.20
2017-12-06T06:31:07.872Z,82.20
2017-12-06T06:33:36.074Z,82.20
2017-12-06T06:36:04.299Z,82.20
2017-12-06T06:38:33.376Z,82.30
2017-12-06T06:41:01.556Z,82.90
2017-12-06T06:43:30.577Z,82.50
2017-12-06T06:45:58.755Z,82.40
2017-12-06T06:48:26.957Z,82.60
2017-12-06T06:50:55.149Z,82.80
2017-12-06T06:53:23.314Z,82.80
2017-12-06T06:55:51.527Z,82.70
2017-12-06T06:58:20.458Z,82.80
2017-12-06T07:00:48.652Z,82.70
2017-12-06T07:03:16.852Z,82.50
2017-12-06T07:05:45.046Z,82.60
2017-12-06T07:08:14.031Z,82.40
2017-12-06T07:10:42.253Z,82.20
2017-12-06T07:13:10.668Z,82.10
2017-12-06T07:15:38.904Z,82.00
2017-12-06T07:18:07.289Z,81.80
2017-12-06T07:20:35.532Z,81.60
2017-12-06T07:23:04.547Z,81.50
2017-12-06T07:25:32.788Z,81.50
2017-12-06T07:28:00.974Z,81.30
2017-12-06T07:30:29.904Z,81.70
2017-12-06T07:32:58.127Z,81.70
2017-12-06T07:35:26.316Z,81.40
2017-12-06T07:37:55.304Z,81.10
2017-12-06T07:40:24.311Z,80.80
2017-12-06T07:42:52.603Z,80.80
2017-12-06T07:45:20.815Z,80.90
2017-12-06T07:47:49.027Z,80.60
2017-12-06T07:50:18.003Z,80.10
2017-12-06T07:52:46.261Z,80.00
2017-12-06T07:55:14.602Z,79.90
2017-12-06T07:57:42.801Z,80.00
2017-12-06T08:00:11.022Z,79.80
2017-12-06T08:02:39.981Z,79.90
2017-12-06T08:05:08.219Z,79.90
2017-12-06T08:07:36.420Z,80.10
2017-12-06T08:10:04.668Z,79.90
2017-12-06T08:12:32.846Z,80.00
2017-12-06T08:15:01.078Z,79.80
2017-12-06T08:17:29.309Z,79.80
2017-12-06T08:19:57.498Z,79.50
2017-12-06T08:22:25.717Z,79.30
2017-12-06T08:24:53.915Z,79.10
2017-12-06T08:27:22.107Z,79.00
2017-12-06T08:29:50.385Z,78.80
2017-12-06T08:32:18.599Z,78.50
2017-12-06T08:34:46.813Z,78.30
2017-12-06T08:37:15.771Z,77.90
2017-12-06T08:39:43.943Z,77.90
2017-12-06T08:42:12.152Z,78.30
2017-12-06T08:44:41.104Z,77.80
2017-12-06T08:47:09.290Z,77.80
2017-12-06T08:49:37.579Z,77.20
2017-12-06T08:52:05.829Z,76.70
2017-12-06T08:54:34.068Z,76.10
2017-12-06T08:57:02.268Z,75.70
2017-12-06T08:59:30.508Z,75.30
2017-12-06T09:01:58.779Z,74.70
2017-12-06T09:04:27.807Z,73.10
2017-12-06T09:06:55.986Z,73.00
2017-12-06T09:09:24.186Z,72.50
2017-12-06T09:11:52.343Z,72.30
2017-12-06T09:14:20.545Z,71.80
2017-12-06T09:16:48.756Z,71.50
2017-12-06T09:19:16.946Z,70.60
2017-12-06T09:21:45.134Z,69.80
2017-12-06T09:24:13.387Z,69.80
2017-12-06T09:26:41.627Z,69.30
2017-12-06T09:29:09.823Z,68.60
2017-12-06T09:31:38.843Z,67.50
2017-12-06T09:34:07.080Z,67.50
2017-12-06T09:36:36.062Z,65.90
2017-12-06T09:39:04.381Z,65.70
2017-12-06T09:41:32.616Z,64.70
2017-12-06T09:44:00.803Z,64.40
2017-12-06T09:46:29.757Z,63.00
2017-12-06T09:48:57.955Z,63.00
2017-12-06T09:51:26.146Z,62.80
2017-12-06T09:53:55.121Z,60.50
2017-12-06T09:56:23.308Z,60.40
2017-12-06T09:58:51.514Z,59.40
2017-12-06T10:01:19.678Z,58.40
2017-12-06T10:03:48.643Z,56.90
2017-12-06T10:06:16.836Z,56.90
2017-12-06T10:08:45.787Z,54.90
2017-12-06T10:11:13.974Z,54.80
2017-12-06T10:13:42.212Z,54.30
2017-12-06T10:16:10.412Z,54.40
2017-12-06T10:18:38.691Z,53.70
2017-12-06T10:21:06.881Z,53.50
2017-12-06T10:23:35.090Z,52.60
2017-12-06T10:26:04.044Z,51.30
2017-12-06T10:28:32.260Z,51.20
2017-12-06T10:31:01.208Z,46.40
2017-12-06T10:33:29.382Z,46.40
2017-12-06T10:35:57.612Z,44.20
2017-12-06T10:38:25.849Z,39.20
2017-12-06T10:40:54.020Z,33.10
2017-12-06T10:43:22.209Z,28.90
2017-12-06T10:45:50.421Z,26.50
2017-12-06T10:48:18.690Z,24.90
2017-12-06T10:50:46.867Z,23.90
2017-12-06T10:53:15.041Z,22.30
2017-12-06T10:55:43.279Z,21.90
2017-12-06T10:58:11.470Z,20.80
2017-12-06T11:00:40.412Z,20.10
2017-12-06T11:03:08.675Z,20.10
2017-12-06T11:05:36.856Z,20.30
2017-12-06T11:08:05.041Z,19.50
2017-12-06T11:10:33.218Z,19.50
2017-12-06T11:13:01.391Z,18.90
2017-12-06T11:15:29.567Z,18.80
2017-12-06T11:17:57.778Z,19.50
2017-12-06T11:20:25.964Z,21.30
2017-12-06T11:22:54.903Z,23.60
2017-12-06T11:25:23.090Z,23.50
2017-12-06T11:27:51.263Z,23.80
2017-12-06T11:30:19.450Z,23.40
2017-12-06T11:32:47.678Z,21.90
2017-12-06T11:35:15.875Z,20.50
2017-12-06T11:37:44.074Z,19.30
2017-12-06T11:40:12.276Z,17.90
2017-12-06T11:42:41.216Z,17.40
2017-12-06T11:45:09.410Z,17.30
2017-12-06T11:47:37.595Z,17.50
2017-12-06T11:50:05.781Z,16.90
2017-12-06T11:52:33.975Z,16.60
2017-12-06T11:55:02.944Z,15.60
2017-12-06T11:57:31.146Z,15.50
2017-12-06T12:00:00.083Z,15.50
2017-12-06T12:02:28.251Z,15.40
2017-12-06T12:04:56.453Z,15.40
2017-12-06T12:07:24.663Z,15.50
2017-12-06T12:09:53.611Z,15.60
2017-12-06T12:12:21.799Z,15.50
2017-12-06T12:14:49.990Z,14.80
2017-12-06T12:17:18.968Z,15.00
2017-12-06T12:19:47.178Z,15.00
2017-12-06T12:22:16.153Z,15.50
2017-12-06T12:24:45.106Z,15.10
2017-12-06T12:27:13.302Z,15.00
2017-12-06T12:29:42.274Z,13.10
2017-12-06T12:32:10.468Z,13.50
2017-12-06T12:34:38.706Z,13.60
2017-12-06T12:37:06.891Z,13.70
2017-12-06T12:39:35.098Z,13.20
2017-12-06T12:42:03.315Z,13.40
2017-12-06T12:44:31.501Z,13.50
2017-12-06T12:46:59.694Z,13.80
2017-12-06T12:49:27.886Z,13.50
2017-12-06T12:51:56.080Z,13.40
2017-12-06T12:54:24.329Z,13.30
2017-12-06T12:56:52.537Z,14.00
2017-12-06T12:59:20.710Z,13.80
2017-12-06T13:01:48.880Z,14.30
2017-12-06T13:04:17.077Z,14.10
2017-12-06T13:06:46.007Z,15.40
2017-12-06T13:09:14.211Z,15.40
2017-12-06T13:11:42.406Z,15.10
2017-12-06T13:14:10.601Z,14.80
2017-12-06T13:16:39.591Z,15.50
2017-12-06T13:19:08.556Z,16.00
2017-12-06T13:21:36.726Z,16.00
2017-12-06T13:24:04.918Z,15.70
2017-12-06T13:26:33.922Z,17.50
2017-12-06T13:29:02.917Z,17.60
2017-12-06T13:31:31.918Z,18.20
2017-12-06T13:34:00.880Z,20.30
2017-12-06T13:36:29.076Z,20.30
2017-12-06T13:38:58.014Z,23.00
2017-12-06T13:41:26.350Z,22.90
2017-12-06T13:43:55.296Z,24.90
2017-12-06T13:46:23.479Z,24.80
2017-12-06T13:48:51.663Z,25.10
2017-12-06T13:51:19.886Z,25.20
2017-12-06T13:53:48.087Z,25.90
2017-12-06T13:56:16.303Z,27.10
2017-12-06T13:58:44.479Z,27.60
2017-12-06T14:01:12.673Z,26.60
2017-12-06T14:03:41.691Z,23.70
2017-12-06T14:06:09.892Z,23.60
2017-12-06T14:08:38.093Z,23.10
2017-12-06T14:11:06.294Z,23.50
2017-12-06T14:13:35.226Z,24.90
2017-12-06T14:16:03.430Z,24.80
2017-12-06T14:18:31.637Z,26.40
2017-12-06T14:21:00.593Z,30.60
2017-12-06T14:23:28.780Z,30.50
2017-12-06T14:25:56.954Z,32.40
2017-12-06T14:28:25.142Z,34.20
2017-12-06T14:30:54.115Z,36.60
2017-12-06T14:33:22.352Z,36.40
2017-12-06T14:35:50.549Z,37.00
2017-12-06T14:38:18.742Z,37.80
2017-12-06T14:40:46.910Z,38.60
2017-12-06T14:43:15.100Z,39.20
2017-12-06T14:45:43.303Z,40.40
2017-12-06T14:48:11.477Z,41.20
2017-12-06T14:50:39.642Z,41.60
2017-12-06T14:53:08.566Z,43.70
2017-12-06T14:55:37.787Z,43.60
2017-12-06T14:58:05.982Z,45.90
2017-12-06T15:00:34.245Z,46.70
2017-12-06T15:03:02.497Z,47.40
2017-12-06T15:05:30.741Z,48.30
2017-12-06T15:07:59.710Z,49.30
2017-12-06T15:10:27.885Z,49.30
2017-12-06T15:12:56.057Z,50.30
2017-12-06T15:15:24.270Z,51.20
2017-12-06T15:17:52.498Z,51.00
2017-12-06T15:20:20.737Z,51.60
2017-12-06T15:22:48.920Z,52.00
2017-12-06T15:25:17.118Z,52.30
2017-12-06T15:27:45.350Z,52.90
2017-12-06T15:30:13.540Z,53.60
2017-12-06T15:32:41.737Z,54.50
2017-12-06T15:35:09.958Z,54.60
2017-12-06T15:37:38.931Z,55.90
2017-12-06T15:40:07.126Z,55.80
2017-12-06T15:42:36.289Z,56.90
2017-12-06T15:45:04.514Z,56.90
2017-12-06T15:47:32.709Z,57.40
2017-12-06T15:50:00.955Z,58.00
2017-12-06T15:52:29.141Z,58.40
2017-12-06T15:54:57.386Z,58.70
2017-12-06T15:57:26.452Z,59.70
2017-12-06T15:59:54.667Z,59.60
2017-12-06T16:02:23.728Z,60.60
2017-12-06T16:04:52.039Z,60.70
2017-12-06T16:07:21.103Z,61.70
2017-12-06T16:09:49.510Z,61.50
2017-12-06T16:12:18.603Z,62.40
2017-12-06T16:14:47.705Z,63.00
2017-12-06T16:17:16.746Z,63.40
2017-12-06T16:19:45.089Z,63.30
2017-12-06T16:22:14.068Z,64.80
2017-12-06T16:24:43.170Z,65.40
2017-12-06T16:27:12.177Z,65.80
2017-12-06T16:29:40.475Z,65.80
2017-12-06T16:32:08.727Z,65.70
2017-12-06T16:34:37.913Z,65.40
2017-12-06T16:37:24.919Z,66.20
2017-12-06T16:39:54.045Z,66.20
2017-12-06T16:42:22.363Z,66.10
2017-12-06T16:44:50.625Z,66.80
2017-12-06T16:47:18.964Z,68.00
2017-12-06T16:49:48.019Z,67.90
2017-12-06T16:52:16.267Z,67.90
2017-12-06T16:54:44.601Z,68.00
2017-12-06T16:57:13.604Z,68.20
2017-12-06T16:59:42.703Z,68.60
2017-12-06T17:02:11.737Z,69.20
2017-12-06T17:04:40.762Z,69.40
2017-12-06T17:07:09.104Z,69.40
2017-12-06T17:09:37.332Z,69.70
2017-12-06T17:12:05.603Z,69.90
2017-12-06T17:14:33.819Z,70.90
2017-12-06T17:17:02.103Z,70.40
2017-12-06T17:19:30.502Z,71.00
2017-12-06T17:21:58.851Z,70.90
2017-12-06T17:24:27.111Z,71.80
2017-12-06T17:26:56.166Z,71.10
2017-12-06T17:29:42.338Z,71.00
2017-12-06T17:32:10.600Z,71.00
2017-12-06T17:34:38.891Z,71.00
2017-12-06T17:37:07.170Z,71.20
2017-12-06T17:39:35.396Z,71.60
2017-12-06T17:42:04.412Z,71.80
2017-12-06T17:44:32.689Z,71.70
2017-12-06T17:47:00.975Z,72.20
2017-12-06T17:49:29.196Z,72.20
2017-12-06T17:51:57.462Z,72.40
2017-12-06T17:54:25.696Z,72.50
2017-12-06T17:56:53.942Z,72.80
2017-12-06T17:59:22.143Z,73.00
2017-12-06T18:01:50.454Z,73.20
2017-12-06T18:04:18.697Z,73.20
2017-12-06T18:06:47.711Z,73.30
2017-12-06T18:09:15.928Z,73.20
2017-12-06T18:11:44.190Z,73.50
2017-12-06T18:14:12.361Z,74.00
2017-12-06T18:16:40.590Z,74.00
2017-12-06T18:19:09.596Z,74.50
2017-12-06T18:21:37.801Z,74.40
2017-12-06T18:24:06.048Z,74.50
2017-12-06T18:26:34.287Z,74.50
2017-12-06T18:29:02.567Z,74.70
2017-12-06T18:31:31.604Z,74.90
2017-12-06T18:33:59.834Z,74.90
2017-12-06T18:36:28.078Z,74.80
2017-12-06T18:38:57.052Z,75.90
2017-12-06T18:41:25.259Z,75.40
2017-12-06T18:43:53.476Z,75.50
2017-12-06T18:46:22.471Z,75.80
2017-12-06T18:48:51.465Z,75.70
2017-12-06T18:51:20.462Z,75.80
2017-12-06T18:53:49.402Z,76.10
2017-12-06T18:56:17.602Z,76.10
2017-12-06T18:58:45.818Z,76.30
2017-12-06T19:01:14.031Z,76.40
2017-12-06T19:03:42.360Z,76.60
2017-12-06T19:06:10.617Z,76.60
2017-12-06T19:08:38.880Z,76.70
2017-12-06T19:11:07.180Z,76.60
2017-12-06T19:13:36.160Z,76.80
2017-12-06T19:16:04.379Z,76.70
2017-12-06T19:18:32.579Z,76.80
2017-12-06T19:21:00.814Z,77.40
2017-12-06T19:23:29.051Z,76.80
2017-12-06T19:25:57.265Z,76.90
2017-12-06T19:28:25.483Z,77.20
2017-12-06T19:30:53.675Z,77.60
2017-12-06T19:33:21.877Z,77.60
2017-12-06T19:35:50.889Z,77.80
2017-12-06T19:38:19.115Z,77.70
2017-12-06T19:40:47.307Z,77.50
2017-12-06T19:43:15.511Z,77.80
2017-12-06T19:45:43.755Z,78.30
2017-12-06T19:48:11.990Z,78.00
2017-12-06T19:50:40.279Z,78.20
2017-12-06T19:53:08.493Z,78.30
2017-12-06T19:55:37.455Z,78.30
2017-12-06T19:58:05.650Z,78.20
2017-12-06T20:00:33.939Z,78.40
2017-12-06T20:03:02.911Z,78.30
2017-12-06T20:05:31.101Z,78.20
2017-12-06T20:07:59.321Z,78.20
2017-12-06T20:10:27.541Z,78.40
2017-12-06T20:12:55.774Z,78.60
2017-12-06T20:15:24.008Z,78.80
2017-12-06T20:17:53.026Z,79.00
2017-12-06T20:20:21.222Z,79.00
2017-12-06T20:22:49.403Z,79.20
2017-12-06T20:25:17.639Z,79.30
2017-12-06T20:27:46.619Z,79.20
2017-12-06T20:30:14.811Z,79.10
2017-12-06T20:32:43.033Z,79.30
2017-12-06T20:35:11.244Z,79.60
2017-12-06T20:37:39.456Z,79.60
2017-12-06T20:40:07.664Z,79.80
2017-12-06T20:42:35.906Z,80.00
2017-12-06T20:45:04.121Z,80.40
2017-12-06T20:47:32.365Z,80.30
2017-12-06T20:50:00.583Z,80.50
2017-12-06T20:52:28.816Z,80.50
2017-12-06T20:54:57.032Z,80.70
2017-12-06T20:57:25.262Z,81.00
2017-12-06T20:59:53.421Z,81.00
2017-12-06T21:02:22.359Z,81.00
2017-12-06T21:04:50.551Z,81.00
2017-12-06T21:07:18.770Z,80.70
2017-12-06T21:09:46.958Z,80.90
2017-12-06T21:12:15.176Z,80.90
2017-12-06T21:14:43.353Z,81.10
2017-12-06T21:17:11.593Z,81.10
2017-12-06T21:19:39.759Z,81.30
2017-12-06T21:22:07.934Z,81.40
2017-12-06T21:24:36.119Z,81.10
2017-12-06T21:27:04.316Z,81.30
2017-12-06T21:29:32.478Z,81.30
2017-12-06T21:32:00.644Z,81.60
2017-12-06T21:34:28.827Z,81.70
2017-12-06T21:36:56.998Z,81.70
2017-12-06T21:39:25.205Z,81.80
2017-12-06T21:41:53.418Z,81.80
2017-12-06T21:44:21.604Z,81.80
2017-12-06T21:46:49.789Z,81.70
2017-12-06T21:49:17.989Z,81.80
2017-12-06T21:51:46.162Z,82.30
2017-12-06T21:54:14.367Z,82.50
2017-12-06T21:56:43.341Z,82.40
2017-12-06T21:59:11.510Z,82.30
2017-12-06T22:01:39.678Z,82.10
2017-12-06T22:04:07.847Z,82.30
2017-12-06T22:06:36.009Z,82.30
2017-12-06T22:09:04.233Z,82.50
2017-12-06T22:11:33.175Z,82.80
2017-12-06T22:14:01.404Z,82.80
2017-12-06T22:16:30.347Z,82.50
2017-12-06T22:18:58.561Z,82.50
2017-12-06T22:21:26.751Z,82.70
2017-12-06T22:23:55.694Z,83.10
2017-12-06T22:26:23.911Z,83.00
2017-12-06T22:28:52.869Z,83.00
2017-12-06T22:31:21.052Z,82.90
2017-12-06T22:33:49.227Z,82.90
2017-12-06T22:36:17.410Z,82.50
2017-12-06T22:38:45.589Z,82.50
2017-12-06T22:41:13.766Z,82.50
2017-12-06T22:43:41.946Z,82.90
2017-12-06T22:46:10.893Z,82.80
2017-12-06T22:48:39.085Z,82.80
2017-12-06T22:51:07.260Z,82.80
2017-12-06T22:53:35.446Z,82.60
2017-12-06T22:56:03.692Z,82.60
2017-12-06T22:58:31.885Z,82.50
2017-12-06T23:01:00.087Z,82.50
2017-12-06T23:03:28.284Z,83.00
2017-12-06T23:05:56.523Z,83.20
2017-12-06T23:08:24.713Z,83.10
2017-12-06T23:10:52.920Z,83.10
2017-12-06T23:13:21.124Z,83.30
2017-12-06T23:15:49.320Z,82.50
2017-12-06T23:18:17.510Z,82.80
2017-12-06T23:20:45.705Z,83.20
2017-12-06T23:23:14.637Z,83.50
2017-12-06T23:25:42.827Z,83.50
2017-12-06T23:28:11.057Z,83.60
2017-12-06T23:30:39.261Z,83.50
2017-12-06T23:33:07.451Z,83.80
2017-12-06T23:35:35.631Z,84.00
2017-12-06T23:38:03.803Z,83.80
2017-12-06T23:40:31.979Z,83.60
2017-12-06T23:43:00.161Z,83.50
2017-12-06T23:45:28.386Z,83.50
2017-12-06T23:47:56.565Z,83.60
2017-12-06T23:50:24.735Z,83.50
2017-12-06T23:52:52.928Z,83.80
2017-12-06T23:55:21.104Z,84.00
2017-12-06T23:57:49.303Z,83.80
