createdAt,value
2023-02-06T00:02:44.090Z,100.00
2023-02-06T00:07:45.806Z,100.00
2023-02-06T00:12:47.395Z,100.00
2023-02-06T00:17:49.212Z,100.00
2023-02-06T00:22:50.843Z,100.00
2023-02-06T00:27:52.442Z,100.00
2023-02-06T00:32:54.010Z,100.00
2023-02-06T00:37:56.603Z,100.00
2023-02-06T00:42:58.212Z,100.00
2023-02-06T00:48:00.180Z,100.00
2023-02-06T00:53:01.985Z,100.00
2023-02-06T00:58:03.829Z,100.00
2023-02-06T01:03:05.397Z,100.00
2023-02-06T01:08:07.122Z,100.00
2023-02-06T01:13:09.218Z,100.00
2023-02-06T01:18:10.860Z,100.00
2023-02-06T01:23:15.245Z,100.00
2023-02-06T01:28:19.068Z,100.00
2023-02-06T01:33:21.610Z,100.00
2023-02-06T01:38:23.106Z,100.00
2023-02-06T01:43:27.616Z,100.00
2023-02-06T01:48:35.424Z,100.00
2023-02-06T01:53:38.620Z,100.00
2023-02-06T01:58:44.429Z,100.00
2023-02-06T02:03:49.854Z,100.00
2023-02-06T02:08:54.463Z,100.00
2023-02-06T02:13:57.270Z,100.00
2023-02-06T02:19:35.742Z,100.00
2023-02-06T02:24:55.999Z,100.00
2023-02-06T02:30:15.973Z,100.00
2023-02-06T02:35:34.003Z,100.00
2023-02-06T02:40:47.046Z,100.00
2023-02-06T02:46:00.153Z,100.00
2023-02-06T02:51:01.942Z,100.00
2023-02-06T02:56:19.223Z,100.00
2023-02-06T03:01:27.801Z,100.00
2023-02-06T03:06:55.526Z,100.00
2023-02-06T03:12:25.324Z,100.00
2023-02-06T03:17:34.013Z,100.00
2023-02-06T03:22:37.115Z,100.00
2023-02-06T03:27:43.179Z,100.00
2023-02-06T03:32:49.273Z,100.00
2023-02-06T03:37:50.869Z,100.00
2023-02-06T03:42:56.525Z,100.00
2023-02-06T03:48:06.246Z,100.00
2023-02-06T03:53:10.292Z,100.00
2023-02-06T03:58:13.933Z,100.00
2023-02-06T04:03:16.716Z,100.00
2023-02-06T04:08:18.458Z,100.00
2023-02-06T04:13:20.174Z,100.00
2023-02-06T04:18:22.054Z,100.00
2023-02-06T04:23:23.593Z,100.00
2023-02-06T04:28:25.186Z,100.00
2023-02-06T04:33:26.894Z,100.00
2023-02-06T04:38:28.454Z,100.00
2023-02-06T04:43:31.347Z,100.00
2023-02-06T04:48:32.941Z,100.00
2023-02-06T04:53:34.718Z,100.00
2023-02-06T04:58:39.267Z,100.00
2023-02-06T05:03:40.830Z,100.00
2023-02-06T05:08:42.847Z,100.00
2023-02-06T05:13:44.540Z,100.00
2023-02-06T05:18:46.146Z,100.00
2023-02-06T05:23:47.670Z,100.00
2023-02-06T05:28:49.254Z,100.00
2023-02-06T05:33:52.528Z,100.00
2023-02-06T05:38:54.314Z,100.00
2023-02-06T05:43:55.940Z,100.00
2023-02-06T05:48:57.572Z,100.00
2023-02-06T05:53:59.231Z,100.00
2023-02-06T05:59:00.798Z,100.00
2023-02-06T06:04:03.416Z,100.00
2023-02-06T06:09:05.124Z,100.00
2023-02-06T06:14:06.945Z,100.00
2023-02-06T06:19:08.648Z,100.00
2023-02-06T06:24:10.275Z,100.00
2023-02-06T06:29:11.918Z,100.00
2023-02-06T06:34:13.699Z,100.00
2023-02-06T06:39:15.372Z,100.00
2023-02-06T06:44:16.973Z,100.00
2023-02-06T06:49:18.937Z,100.00
2023-02-06T06:54:20.461Z,100.00
2023-02-06T06:59:22.020Z,100.00
2023-02-06T07:04:23.533Z,100.00
2023-02-06T07:09:25.442Z,100.00
2023-02-06T07:14:27.161Z,100.00
2023-02-06T07:19:28.766Z,100.00
2023-02-06T07:24:30.456Z,100.00
2023-02-06T07:29:32.244Z,100.00
2023-02-06T07:34:33.919Z,100.00
2023-02-06T07:39:35.582Z,100.00
2023-02-06T07:44:37.146Z,100.00
2023-02-06T07:49:38.732Z,100.00
2023-02-06T07:54:40.241Z,100.00
2023-02-06T07:59:41.992Z,100.00
2023-02-06T08:04:44.055Z,100.00
2023-02-06T08:09:45.737Z,100.00
2023-02-06T08:14:47.277Z,100.00
2023-02-06T08:19:49.316Z,100.00
2023-02-06T08:24:51.157Z,100.00
2023-02-06T08:29:53.454Z,100.00
2023-02-06T08:34:55.007Z,100.00
2023-02-06T08:39:56.617Z,100.00
2023-02-06T08:44:58.230Z,100.00
2023-02-06T08:50:02.910Z,100.00
2023-02-06T08:55:05.147Z,100.00
2023-02-06T09:00:07.554Z,100.00
2023-02-06T09:05:09.118Z,100.00
2023-02-06T09:10:22.123Z,100.00
2023-02-06T09:15:28.465Z,100.00
2023-02-06T09:20:30.030Z,100.00
2023-02-06T09:25:31.599Z,100.00
2023-02-06T09:30:33.196Z,100.00
2023-02-06T09:35:35.328Z,100.00
2023-02-06T09:40:37.673Z,100.00
2023-02-06T09:45:39.775Z,100.00
2023-02-06T09:51:00.302Z,100.00
2023-02-06T09:56:09.900Z,100.00
2023-02-06T10:01:43.566Z,100.00
2023-02-06T10:06:59.843Z,100.00
2023-02-06T10:12:12.908Z,100.00
2023-02-06T10:17:29.115Z,100.00
2023-02-06T10:22:49.585Z,100.00
2023-02-06T10:27:57.322Z,100.00
2023-02-06T10:33:34.317Z,100.00
2023-02-06T10:38:49.573Z,100.00
2023-02-06T10:44:01.929Z,100.00
2023-02-06T10:49:20.462Z,100.00
2023-02-06T10:54:43.008Z,100.00
2023-02-06T10:59:49.420Z,100.00
2023-02-06T11:04:53.609Z,100.00
2023-02-06T11:09:55.381Z,100.00
2023-02-06T11:15:01.656Z,100.00
2023-02-06T11:20:20.201Z,99.03
2023-02-06T11:25:29.093Z,96.27
2023-02-06T11:30:35.404Z,91.40
2023-02-06T11:35:47.400Z,90.25
2023-02-06T11:40:54.678Z,94.39
2023-02-06T11:46:11.396Z,96.09
2023-02-06T11:51:14.429Z,95.91
2023-02-06T11:56:19.431Z,94.71
2023-02-06T12:01:22.335Z,93.13
2023-02-06T12:06:38.439Z,90.70
2023-02-06T12:11:48.726Z,90.72
2023-02-06T12:16:52.252Z,86.89
2023-02-06T12:21:59.889Z,84.68
2023-02-06T12:27:18.251Z,86.25
2023-02-06T12:32:24.887Z,85.28
2023-02-06T12:37:55.288Z,86.62
2023-02-06T12:43:03.110Z,85.38
2023-02-06T12:48:27.809Z,84.53
2023-02-06T12:53:43.140Z,92.68
2023-02-06T12:58:51.369Z,87.87
2023-02-06T13:03:58.260Z,89.12
2023-02-06T13:09:04.435Z,90.47
2023-02-06T13:14:25.761Z,89.47
2023-02-06T13:19:50.988Z,90.64
2023-02-06T13:24:52.684Z,90.21
2023-02-06T13:29:54.413Z,94.68
2023-02-06T13:35:13.840Z,96.03
2023-02-06T13:40:24.495Z,97.86
2023-02-06T13:45:31.191Z,97.57
2023-02-06T13:50:44.202Z,98.91
2023-02-06T13:56:29.102Z,100.00
2023-02-06T14:01:31.041Z,100.00
2023-02-06T14:06:46.170Z,100.00
2023-02-06T14:11:56.703Z,100.00
2023-02-06T14:17:21.556Z,100.00
2023-02-06T14:22:32.330Z,100.00
2023-02-06T14:27:46.339Z,100.00
2023-02-06T14:33:12.421Z,100.00
2023-02-06T14:38:20.214Z,100.00
2023-02-06T14:43:29.847Z,100.00
2023-02-06T14:48:40.355Z,100.00
2023-02-06T14:53:54.497Z,100.00
2023-02-06T14:59:13.619Z,100.00
2023-02-06T15:04:18.460Z,100.00
2023-02-06T15:09:34.534Z,100.00
2023-02-06T15:15:21.808Z,100.00
2023-02-06T15:20:29.817Z,100.00
2023-02-06T15:26:10.816Z,100.00
2023-02-06T15:31:21.170Z,100.00
2023-02-06T15:36:24.288Z,100.00
2023-02-06T15:41:28.063Z,100.00
2023-02-06T15:46:30.976Z,100.00
2023-02-06T15:51:53.799Z,100.00
2023-02-06T15:57:30.327Z,100.00
2023-02-06T16:02:35.017Z,100.00
2023-02-06T16:07:36.801Z,100.00
2023-02-06T16:12:41.503Z,100.00
2023-02-06T16:17:43.094Z,100.00
2023-02-06T16:22:44.721Z,100.00
2023-02-06T16:27:46.649Z,100.00
2023-02-06T16:32:48.748Z,100.00
2023-02-06T16:37:52.114Z,100.00
2023-02-06T16:42:54.158Z,100.00
2023-02-06T16:47:56.354Z,100.00
2023-02-06T16:53:00.531Z,100.00
2023-02-06T16:58:02.361Z,100.00
2023-02-06T17:03:04.137Z,100.00
2023-02-06T17:08:24.145Z,100.00
2023-02-06T17:13:25.748Z,100.00
2023-02-06T17:18:27.472Z,100.00
2023-02-06T17:23:29.282Z,100.00
2023-02-06T17:28:31.378Z,100.00
2023-02-06T17:33:33.920Z,100.00
2023-02-06T17:38:35.413Z,100.00
2023-02-06T17:43:37.135Z,100.00
2023-02-06T17:48:39.002Z,100.00
2023-02-06T17:53:40.794Z,100.00
2023-02-06T17:58:43.458Z,100.00
2023-02-06T18:03:47.630Z,100.00
2023-02-06T18:08:50.068Z,100.00
2023-02-06T18:13:51.647Z,100.00
2023-02-06T18:18:54.021Z,100.00
2023-02-06T18:23:55.724Z,100.00
2023-02-06T18:28:57.447Z,100.00
2023-02-06T18:33:59.245Z,100.00
2023-02-06T18:39:00.922Z,100.00
2023-02-06T18:44:04.619Z,100.00
2023-02-06T18:49:06.513Z,100.00
2023-02-06T18:54:08.033Z,100.00
2023-02-06T18:59:09.640Z,100.00
2023-02-06T19:04:11.280Z,100.00
2023-02-06T19:09:13.566Z,100.00
2023-02-06T19:14:17.120Z,100.00
2023-02-06T19:19:19.115Z,100.00
2023-02-06T19:24:20.642Z,100.00
2023-02-06T19:29:34.824Z,100.00
2023-02-06T19:34:38.343Z,100.00
2023-02-06T19:39:40.605Z,100.00
2023-02-06T19:44:42.833Z,100.00
2023-02-06T19:49:44.810Z,100.00
2023-02-06T19:54:46.615Z,100.00
2023-02-06T19:59:49.065Z,100.00
2023-02-06T20:04:50.594Z,100.00
2023-02-06T20:09:52.513Z,100.00
2023-02-06T20:14:54.041Z,100.00
2023-02-06T20:19:58.824Z,100.00
2023-02-06T20:25:00.313Z,100.00
2023-02-06T20:30:02.179Z,100.00
2023-02-06T20:35:03.915Z,100.00
2023-02-06T20:40:08.809Z,100.00
2023-02-06T20:45:11.343Z,100.00
2023-02-06T20:50:13.002Z,100.00
2023-02-06T20:55:14.601Z,100.00
2023-02-06T21:00:16.519Z,100.00
2023-02-06T21:05:18.182Z,100.00
2023-02-06T21:10:19.973Z,100.00
2023-02-06T21:15:21.578Z,100.00
2023-02-06T21:20:23.176Z,100.00
2023-02-06T21:25:24.846Z,100.00
2023-02-06T21:30:26.528Z,100.00
2023-02-06T21:35:28.063Z,100.00
2023-02-06T21:40:29.594Z,100.00
2023-02-06T21:45:31.238Z,100.00
2023-02-06T21:50:33.322Z,100.00
2023-02-06T21:55:35.486Z,100.00
2023-02-06T22:00:37.183Z,100.00
2023-02-06T22:05:39.509Z,100.00
2023-02-06T22:10:41.081Z,100.00
2023-02-06T22:15:48.523Z,100.00
2023-02-06T22:20:50.216Z,100.00
2023-02-06T22:25:51.733Z,100.00
2023-02-06T22:30:53.389Z,100.00
2023-02-06T22:35:54.979Z,100.00
2023-02-06T22:41:00.900Z,100.00
2023-02-06T22:46:03.051Z,100.00
2023-02-06T22:51:10.024Z,100.00
2023-02-06T22:56:20.534Z,100.00
2023-02-06T23:01:24.644Z,100.00
2023-02-06T23:06:28.009Z,100.00
2023-02-06T23:11:30.011Z,100.00
2023-02-06T23:16:33.145Z,100.00
2023-02-06T23:21:38.698Z,100.00
2023-02-06T23:26:46.761Z,100.00
2023-02-06T23:31:49.574Z,100.00
2023-02-06T23:36:51.473Z,100.00
2023-02-06T23:41:53.088Z,100.00
2023-02-06T23:46:54.748Z,100.00
2023-02-06T23:51:56.277Z,100.00
2023-02-06T23:56:57.775Z,100.00
