createdAt,value
2022-10-19T00:00:19.792Z,0.00
2022-10-19T00:01:19.786Z,0.00
2022-10-19T00:02:19.838Z,0.00
2022-10-19T00:03:22.436Z,0.00
2022-10-19T00:04:19.756Z,0.00
2022-10-19T00:05:19.747Z,0.00
2022-10-19T00:06:19.860Z,0.00
2022-10-19T00:07:19.729Z,0.00
2022-10-19T00:08:19.715Z,0.00
2022-10-19T00:09:19.708Z,0.00
2022-10-19T00:10:19.697Z,0.00
2022-10-19T00:11:19.689Z,0.00
2022-10-19T00:12:19.677Z,0.00
2022-10-19T00:13:19.671Z,0.00
2022-10-19T00:14:19.656Z,0.00
2022-10-19T00:15:19.651Z,0.00
2022-10-19T00:16:19.639Z,0.00
2022-10-19T00:17:19.628Z,0.00
2022-10-19T00:18:19.821Z,0.00
2022-10-19T00:19:19.610Z,0.00
2022-10-19T00:20:19.598Z,0.00
2022-10-19T00:21:19.591Z,0.00
2022-10-19T00:22:19.599Z,0.00
2022-10-19T00:23:19.572Z,0.00
2022-10-19T00:24:19.559Z,0.00
2022-10-19T00:25:19.552Z,0.00
2022-10-19T00:26:19.540Z,0.00
2022-10-19T00:27:19.534Z,0.00
2022-10-19T00:28:19.520Z,0.00
2022-10-19T00:29:19.512Z,0.00
2022-10-19T00:30:19.500Z,0.00
2022-10-19T00:31:19.493Z,0.00
2022-10-19T00:32:19.500Z,0.00
2022-10-19T00:33:19.473Z,0.00
2022-10-19T00:34:19.462Z,0.00
2022-10-19T00:35:19.454Z,0.00
2022-10-19T00:36:19.440Z,0.00
2022-10-19T00:37:19.433Z,0.00
2022-10-19T00:38:19.446Z,0.00
2022-10-19T00:39:19.414Z,0.00
2022-10-19T00:40:19.403Z,0.00
2022-10-19T00:41:19.400Z,0.00
2022-10-19T00:42:19.383Z,0.00
2022-10-19T00:43:19.376Z,0.00
2022-10-19T00:45:19.352Z,0.00
2022-10-19T00:46:19.344Z,0.00
2022-10-19T00:47:19.345Z,0.00
2022-10-19T00:48:19.325Z,0.00
2022-10-19T00:49:19.313Z,0.00
2022-10-19T00:50:19.304Z,0.00
2022-10-19T00:51:19.295Z,0.00
2022-10-19T00:52:19.284Z,0.00
2022-10-19T00:53:19.273Z,0.00
2022-10-19T00:54:19.286Z,0.00
2022-10-19T00:55:19.255Z,0.00
2022-10-19T00:56:19.247Z,0.00
2022-10-19T00:57:19.338Z,0.00
2022-10-19T00:58:19.230Z,0.00
2022-10-19T00:59:19.215Z,0.00
2022-10-19T01:00:19.213Z,0.00
2022-10-19T01:01:19.335Z,0.00
2022-10-19T01:02:19.191Z,0.00
2022-10-19T01:03:19.175Z,0.00
2022-10-19T01:04:19.167Z,0.00
2022-10-19T01:05:19.155Z,0.00
2022-10-19T01:06:19.162Z,0.00
2022-10-19T01:07:19.137Z,0.00
2022-10-19T01:08:19.128Z,0.00
2022-10-19T01:09:19.118Z,0.00
2022-10-19T01:10:19.126Z,0.00
2022-10-19T01:11:19.100Z,0.00
2022-10-19T01:12:19.089Z,0.00
2022-10-19T01:13:19.076Z,0.00
2022-10-19T01:14:19.069Z,0.00
2022-10-19T01:15:19.056Z,0.00
2022-10-19T01:16:19.050Z,0.00
2022-10-19T01:17:19.037Z,0.00
2022-10-19T01:18:19.029Z,0.00
2022-10-19T01:19:19.021Z,0.00
2022-10-19T01:20:19.006Z,0.00
2022-10-19T01:21:18.995Z,0.00
2022-10-19T01:22:18.989Z,0.00
2022-10-19T01:23:18.976Z,0.00
2022-10-19T01:24:18.967Z,0.00
2022-10-19T01:25:18.956Z,0.00
2022-10-19T01:26:18.967Z,0.00
2022-10-19T01:27:18.936Z,0.00
2022-10-19T01:28:18.929Z,0.00
2022-10-19T01:29:18.915Z,0.00
2022-10-19T01:30:18.910Z,0.00
2022-10-19T01:31:19.097Z,0.00
2022-10-19T01:32:18.888Z,0.00
2022-10-19T01:33:18.879Z,0.00
2022-10-19T01:34:18.868Z,0.00
2022-10-19T01:35:18.856Z,0.00
2022-10-19T01:36:18.847Z,0.00
2022-10-19T01:37:18.835Z,0.00
2022-10-19T01:38:18.827Z,0.00
2022-10-19T01:39:18.816Z,0.00
2022-10-19T01:40:18.808Z,0.00
2022-10-19T01:41:18.796Z,0.00
2022-10-19T01:42:18.806Z,0.00
2022-10-19T01:43:18.778Z,0.00
2022-10-19T01:44:18.766Z,0.00
2022-10-19T01:45:18.755Z,0.00
2022-10-19T01:46:18.848Z,0.00
2022-10-19T01:47:18.741Z,0.00
2022-10-19T01:48:18.725Z,0.00
2022-10-19T01:49:18.718Z,0.00
2022-10-19T01:50:18.706Z,0.00
2022-10-19T01:51:18.698Z,0.00
2022-10-19T01:52:18.685Z,0.00
2022-10-19T01:53:18.680Z,0.00
2022-10-19T01:54:18.875Z,0.00
2022-10-19T01:55:18.657Z,0.00
2022-10-19T01:56:18.645Z,0.00
2022-10-19T01:57:18.637Z,0.00
2022-10-19T01:58:18.643Z,0.00
2022-10-19T01:59:18.617Z,0.00
2022-10-19T02:00:18.602Z,0.00
2022-10-19T02:01:18.601Z,0.00
2022-10-19T02:02:18.584Z,0.00
2022-10-19T02:03:18.579Z,0.00
2022-10-19T02:04:18.563Z,0.00
2022-10-19T02:05:18.655Z,0.00
2022-10-19T02:06:18.555Z,0.00
2022-10-19T02:07:18.550Z,0.00
2022-10-19T02:08:18.524Z,0.00
2022-10-19T02:09:18.540Z,0.00
2022-10-19T02:10:18.515Z,0.00
2022-10-19T02:11:18.497Z,0.00
2022-10-19T02:12:18.482Z,0.00
2022-10-19T02:13:18.477Z,0.00
2022-10-19T02:14:18.482Z,0.00
2022-10-19T02:15:18.454Z,0.00
2022-10-19T02:16:18.442Z,0.00
2022-10-19T02:17:18.434Z,0.00
2022-10-19T02:18:18.421Z,0.00
2022-10-19T02:19:18.496Z,0.00
2022-10-19T02:20:18.401Z,0.00
2022-10-19T02:21:18.407Z,0.00
2022-10-19T02:22:18.381Z,0.00
2022-10-19T02:23:18.375Z,0.00
2022-10-19T02:24:18.358Z,0.00
2022-10-19T02:25:18.554Z,0.00
2022-10-19T02:26:18.340Z,0.00
2022-10-19T02:27:18.332Z,0.00
2022-10-19T02:28:18.374Z,0.00
2022-10-19T02:29:18.315Z,0.00
2022-10-19T02:30:18.318Z,0.00
2022-10-19T02:31:18.294Z,0.00
2022-10-19T02:32:18.278Z,0.00
2022-10-19T02:33:18.270Z,0.00
2022-10-19T02:34:18.259Z,0.00
2022-10-19T02:35:18.251Z,0.00
2022-10-19T02:36:18.238Z,0.00
2022-10-19T02:37:20.971Z,0.00
2022-10-19T02:38:18.218Z,0.00
2022-10-19T02:39:18.208Z,0.00
2022-10-19T02:40:18.195Z,0.00
2022-10-19T02:41:18.189Z,0.00
2022-10-19T02:42:18.177Z,0.00
2022-10-19T02:43:18.168Z,0.00
2022-10-19T02:44:18.156Z,0.00
2022-10-19T02:45:18.148Z,0.00
2022-10-19T02:46:18.156Z,0.00
2022-10-19T02:47:18.127Z,0.00
2022-10-19T02:48:18.117Z,0.00
2022-10-19T02:49:18.122Z,0.00
2022-10-19T02:50:18.094Z,0.00
2022-10-19T02:51:18.087Z,0.00
2022-10-19T02:52:18.089Z,0.00
2022-10-19T02:53:18.067Z,0.00
2022-10-19T02:54:18.055Z,0.00
2022-10-19T02:55:18.046Z,0.00
2022-10-19T02:56:18.033Z,0.00
2022-10-19T02:57:18.024Z,0.00
2022-10-19T02:58:18.012Z,0.00
2022-10-19T02:59:18.002Z,0.00
2022-10-19T03:00:17.991Z,0.00
2022-10-19T03:01:18.031Z,0.00
2022-10-19T03:02:17.989Z,0.00
2022-10-19T03:03:17.963Z,0.00
2022-10-19T03:04:17.951Z,0.00
2022-10-19T03:05:17.942Z,0.00
2022-10-19T03:06:17.932Z,0.00
2022-10-19T03:07:17.940Z,0.00
2022-10-19T03:08:17.910Z,0.00
2022-10-19T03:09:17.900Z,0.00
2022-10-19T03:10:17.889Z,0.00
2022-10-19T03:11:17.879Z,0.00
2022-10-19T03:12:17.871Z,0.00
2022-10-19T03:13:17.860Z,0.00
2022-10-19T03:14:17.847Z,0.00
2022-10-19T03:15:17.841Z,0.00
2022-10-19T03:16:17.827Z,0.00
2022-10-19T03:17:17.820Z,0.00
2022-10-19T03:18:17.825Z,0.00
2022-10-19T03:19:17.798Z,0.00
2022-10-19T03:20:17.784Z,0.00
2022-10-19T03:21:17.778Z,0.00
2022-10-19T03:22:17.766Z,0.00
2022-10-19T03:23:17.760Z,0.00
2022-10-19T03:24:17.744Z,0.00
2022-10-19T03:25:17.753Z,0.00
2022-10-19T03:26:17.744Z,0.00
2022-10-19T03:27:17.716Z,0.00
2022-10-19T03:28:17.704Z,0.00
2022-10-19T03:29:17.899Z,0.00
2022-10-19T03:30:17.682Z,0.00
2022-10-19T03:31:17.675Z,0.00
2022-10-19T03:32:17.662Z,0.00
2022-10-19T03:33:17.684Z,0.00
2022-10-19T03:34:17.660Z,0.00
2022-10-19T03:35:17.634Z,0.00
2022-10-19T03:36:17.621Z,0.00
2022-10-19T03:37:17.615Z,0.00
2022-10-19T03:38:17.601Z,0.00
2022-10-19T03:39:17.594Z,0.00
2022-10-19T03:40:17.580Z,0.00
2022-10-19T03:41:17.571Z,0.00
2022-10-19T03:42:17.559Z,0.00
2022-10-19T03:43:17.552Z,0.00
2022-10-19T03:44:17.541Z,0.00
2022-10-19T03:45:17.533Z,0.00
2022-10-19T03:46:17.519Z,0.00
2022-10-19T03:47:17.510Z,0.00
2022-10-19T03:48:17.498Z,0.00
2022-10-19T03:49:17.489Z,0.00
2022-10-19T03:50:17.501Z,0.00
2022-10-19T03:51:17.469Z,0.00
2022-10-19T03:52:17.657Z,0.00
2022-10-19T03:53:17.454Z,0.00
2022-10-19T03:55:17.428Z,0.00
2022-10-19T03:56:17.418Z,0.00
2022-10-19T03:57:17.406Z,0.00
2022-10-19T03:58:17.395Z,0.00
2022-10-19T03:59:17.384Z,0.00
2022-10-19T04:00:17.377Z,0.00
2022-10-19T04:01:17.467Z,0.00
2022-10-19T04:02:17.355Z,0.00
2022-10-19T04:03:17.343Z,0.00
2022-10-19T04:04:17.334Z,0.00
2022-10-19T04:05:17.321Z,0.00
2022-10-19T04:06:21.178Z,0.00
2022-10-19T04:07:17.301Z,0.00
2022-10-19T04:08:17.297Z,0.00
2022-10-19T04:09:17.290Z,0.00
2022-10-19T04:10:17.271Z,0.00
2022-10-19T04:11:17.260Z,0.00
2022-10-19T04:12:17.253Z,0.00
2022-10-19T04:13:17.244Z,0.00
2022-10-19T04:14:26.763Z,0.00
2022-10-19T04:15:17.218Z,0.00
2022-10-19T04:16:17.208Z,0.00
2022-10-19T04:17:17.197Z,0.00
2022-10-19T04:18:17.188Z,0.00
2022-10-19T04:19:17.175Z,0.00
2022-10-19T04:20:17.168Z,0.00
2022-10-19T04:21:17.155Z,0.00
2022-10-19T04:22:17.164Z,0.00
2022-10-19T04:24:17.128Z,0.00
2022-10-19T04:25:17.112Z,0.00
2022-10-19T04:26:17.104Z,0.00
2022-10-19T04:27:17.099Z,0.00
2022-10-19T04:28:17.081Z,0.00
2022-10-19T04:29:17.068Z,0.00
2022-10-19T04:30:17.068Z,0.00
2022-10-19T04:31:17.049Z,0.00
2022-10-19T04:32:17.041Z,0.00
2022-10-19T04:33:17.028Z,0.00
2022-10-19T04:34:17.020Z,0.00
2022-10-19T04:35:17.211Z,0.00
2022-10-19T04:36:16.999Z,0.00
2022-10-19T04:37:16.987Z,0.00
2022-10-19T04:38:16.996Z,0.00
2022-10-19T04:39:16.966Z,0.00
2022-10-19T04:40:16.959Z,0.00
2022-10-19T04:41:16.944Z,0.00
2022-10-19T04:42:16.936Z,0.00
2022-10-19T04:43:16.925Z,0.00
2022-10-19T04:44:16.998Z,0.00
2022-10-19T04:45:16.903Z,0.00
2022-10-19T04:46:16.895Z,0.00
2022-10-19T04:47:16.887Z,0.00
2022-10-19T04:48:16.874Z,0.00
2022-10-19T04:49:19.497Z,0.00
2022-10-19T04:50:16.855Z,0.00
2022-10-19T04:52:16.829Z,0.00
2022-10-19T04:53:16.864Z,0.00
2022-10-19T04:54:16.829Z,0.00
2022-10-19T04:55:16.801Z,0.00
2022-10-19T04:56:16.788Z,0.00
2022-10-19T04:57:16.848Z,0.00
2022-10-19T04:58:16.766Z,0.00
2022-10-19T04:59:16.757Z,0.00
2022-10-19T05:00:16.745Z,0.00
2022-10-19T05:01:16.822Z,0.00
2022-10-19T05:02:16.725Z,0.00
2022-10-19T05:03:16.717Z,0.00
2022-10-19T05:04:16.703Z,0.00
2022-10-19T05:05:16.700Z,0.00
2022-10-19T05:06:16.686Z,0.00
2022-10-19T05:07:16.766Z,0.00
2022-10-19T05:08:16.674Z,0.00
2022-10-19T05:09:16.656Z,0.00
2022-10-19T05:10:16.666Z,0.00
2022-10-19T05:11:16.633Z,0.00
2022-10-19T05:12:16.619Z,0.00
2022-10-19T05:13:16.612Z,0.00
2022-10-19T05:14:16.891Z,0.00
2022-10-19T05:15:16.592Z,0.00
2022-10-19T05:16:16.578Z,0.00
2022-10-19T05:17:16.647Z,0.00
2022-10-19T05:18:16.564Z,0.00
2022-10-19T05:19:16.549Z,0.00
2022-10-19T05:20:16.551Z,0.00
2022-10-19T05:21:16.531Z,0.00
2022-10-19T05:23:16.507Z,0.00
2022-10-19T05:24:16.498Z,0.00
2022-10-19T05:25:16.486Z,0.00
2022-10-19T05:26:16.497Z,0.00
2022-10-19T05:27:16.467Z,0.00
2022-10-19T05:28:16.457Z,4.00
2022-10-19T05:29:16.444Z,0.00
2022-10-19T05:30:16.437Z,0.00
2022-10-19T05:31:16.425Z,0.00
2022-10-19T05:32:16.416Z,4.00
2022-10-19T05:33:16.406Z,0.00
2022-10-19T05:34:16.396Z,4.00
2022-10-19T05:35:18.725Z,4.00
2022-10-19T05:36:16.373Z,4.00
2022-10-19T05:37:16.566Z,8.00
2022-10-19T05:38:16.354Z,4.00
2022-10-19T05:39:16.343Z,4.00
2022-10-19T05:40:16.334Z,8.00
2022-10-19T05:41:16.322Z,8.00
2022-10-19T05:42:16.332Z,12.00
2022-10-19T05:43:16.302Z,12.00
2022-10-19T05:44:16.293Z,12.00
2022-10-19T05:45:16.282Z,12.00
2022-10-19T05:46:16.273Z,16.00
2022-10-19T05:47:16.265Z,16.00
2022-10-19T05:48:16.253Z,20.00
2022-10-19T05:49:16.241Z,20.00
2022-10-19T05:50:16.235Z,28.00
2022-10-19T05:51:16.221Z,28.00
2022-10-19T05:52:16.214Z,32.00
2022-10-19T05:53:16.200Z,36.00
2022-10-19T05:54:16.193Z,36.00
2022-10-19T05:55:16.181Z,40.00
2022-10-19T05:56:16.170Z,40.00
2022-10-19T05:57:16.159Z,44.00
2022-10-19T05:58:16.172Z,44.00
2022-10-19T05:59:16.141Z,44.00
2022-10-19T06:00:16.130Z,48.00
2022-10-19T06:01:16.118Z,52.00
2022-10-19T06:02:16.111Z,52.00
2022-10-19T06:03:16.100Z,56.00
2022-10-19T06:05:16.078Z,64.00
2022-10-19T06:07:16.061Z,72.00
2022-10-19T06:08:16.150Z,76.00
2022-10-19T06:09:16.037Z,80.00
2022-10-19T06:10:16.029Z,84.00
2022-10-19T06:11:16.020Z,88.00
2022-10-19T06:12:16.455Z,92.00
2022-10-19T06:13:15.998Z,96.00
2022-10-19T06:14:16.008Z,100.00
2022-10-19T06:15:15.976Z,104.00
2022-10-19T06:16:15.968Z,112.00
2022-10-19T06:17:15.956Z,120.00
2022-10-19T06:18:15.948Z,124.00
2022-10-19T06:19:16.036Z,136.00
2022-10-19T06:20:15.927Z,136.00
2022-10-19T06:21:15.915Z,148.00
2022-10-19T06:22:15.907Z,148.00
2022-10-19T06:23:15.897Z,156.00
2022-10-19T06:24:15.886Z,168.00
2022-10-19T06:25:18.105Z,184.00
2022-10-19T06:26:15.875Z,192.00
2022-10-19T06:27:15.881Z,204.00
2022-10-19T06:28:15.845Z,216.00
2022-10-19T06:29:15.833Z,228.00
2022-10-19T06:30:15.881Z,236.00
2022-10-19T06:31:15.815Z,240.00
2022-10-19T06:32:15.805Z,244.00
2022-10-19T06:33:15.794Z,252.00
2022-10-19T06:34:15.875Z,260.00
2022-10-19T06:35:15.775Z,272.00
2022-10-19T06:36:15.765Z,280.00
2022-10-19T06:37:15.755Z,300.00
2022-10-19T06:38:15.745Z,296.00
2022-10-19T06:39:15.733Z,308.00
2022-10-19T06:40:15.789Z,304.00
2022-10-19T06:41:15.713Z,316.00
2022-10-19T06:42:15.705Z,324.00
2022-10-19T06:43:15.699Z,328.00
2022-10-19T06:44:15.684Z,344.00
2022-10-19T06:45:15.672Z,360.00
2022-10-19T06:46:15.708Z,368.00
2022-10-19T06:47:15.654Z,364.00
2022-10-19T06:48:15.644Z,380.00
2022-10-19T06:49:15.631Z,372.00
2022-10-19T06:50:15.629Z,372.00
2022-10-19T06:51:15.617Z,392.00
2022-10-19T06:52:15.602Z,400.00
2022-10-19T06:53:15.591Z,416.00
2022-10-19T06:54:15.583Z,412.00
2022-10-19T06:55:15.572Z,412.00
2022-10-19T06:56:15.563Z,424.00
2022-10-19T06:57:15.551Z,452.00
2022-10-19T06:58:15.546Z,468.00
2022-10-19T06:59:15.532Z,476.00
2022-10-19T07:00:15.522Z,472.00
2022-10-19T07:01:15.635Z,452.00
2022-10-19T07:02:15.522Z,472.00
2022-10-19T07:03:15.512Z,496.00
2022-10-19T07:04:15.482Z,520.00
2022-10-19T07:05:15.471Z,520.00
2022-10-19T07:06:15.464Z,524.00
2022-10-19T07:07:15.451Z,524.00
2022-10-19T07:08:15.493Z,528.00
2022-10-19T07:09:15.430Z,520.00
2022-10-19T07:10:15.423Z,532.00
2022-10-19T07:11:15.412Z,548.00
2022-10-19T07:12:15.402Z,552.00
2022-10-19T07:13:15.393Z,556.00
2022-10-19T07:14:15.384Z,556.00
2022-10-19T07:15:15.371Z,556.00
2022-10-19T07:16:19.504Z,560.00
2022-10-19T07:17:15.350Z,588.00
2022-10-19T07:18:15.363Z,596.00
2022-10-19T07:19:15.332Z,600.00
2022-10-19T07:20:15.323Z,604.00
2022-10-19T07:21:15.311Z,600.00
2022-10-19T07:22:20.380Z,608.00
2022-10-19T07:23:15.291Z,616.00
2022-10-19T07:24:15.284Z,636.00
2022-10-19T07:25:15.272Z,652.00
2022-10-19T07:26:15.265Z,648.00
2022-10-19T07:27:15.251Z,632.00
2022-10-19T07:28:15.242Z,668.00
2022-10-19T07:29:15.232Z,708.00
2022-10-19T07:30:15.224Z,708.00
2022-10-19T07:31:15.215Z,696.00
2022-10-19T07:32:15.202Z,716.00
2022-10-19T07:33:15.193Z,736.00
2022-10-19T07:34:15.407Z,752.00
2022-10-19T07:35:15.379Z,764.00
2022-10-19T07:36:15.164Z,772.00
2022-10-19T07:37:15.153Z,756.00
2022-10-19T07:38:15.145Z,744.00
2022-10-19T07:39:15.132Z,712.00
2022-10-19T07:40:15.124Z,692.00
2022-10-19T07:41:15.130Z,688.00
2022-10-19T07:42:15.128Z,708.00
2022-10-19T07:43:15.093Z,688.00
2022-10-19T07:44:15.884Z,648.00
2022-10-19T07:45:15.086Z,636.00
2022-10-19T07:46:15.065Z,660.00
2022-10-19T07:47:15.053Z,660.00
2022-10-19T07:48:15.044Z,672.00
2022-10-19T07:49:15.033Z,692.00
2022-10-19T07:50:15.043Z,672.00
2022-10-19T07:51:15.037Z,676.00
2022-10-19T07:52:15.004Z,664.00
2022-10-19T07:53:14.993Z,712.00
2022-10-19T07:54:14.987Z,752.00
2022-10-19T07:55:14.972Z,756.00
2022-10-19T07:56:14.965Z,732.00
2022-10-19T07:57:14.958Z,680.00
2022-10-19T07:58:14.946Z,668.00
2022-10-19T07:59:14.935Z,752.00
2022-10-19T08:00:14.926Z,760.00
2022-10-19T08:01:14.914Z,764.00
2022-10-19T08:02:14.981Z,768.00
2022-10-19T08:05:15.331Z,840.00
2022-10-19T08:06:14.883Z,836.00
2022-10-19T08:07:14.855Z,812.00
2022-10-19T08:08:14.847Z,788.00
2022-10-19T08:09:33.371Z,780.00
2022-10-19T08:10:14.827Z,804.00
2022-10-19T08:11:14.817Z,816.00
2022-10-19T08:12:15.706Z,820.00
2022-10-19T08:13:14.996Z,816.00
2022-10-19T08:14:14.988Z,816.00
2022-10-19T08:15:14.784Z,848.00
2022-10-19T08:16:14.768Z,844.00
2022-10-19T08:17:14.758Z,852.00
2022-10-19T08:18:14.750Z,852.00
2022-10-19T08:19:14.735Z,864.00
2022-10-19T08:20:14.727Z,864.00
2022-10-19T08:21:14.715Z,884.00
2022-10-19T08:22:14.729Z,888.00
2022-10-19T08:23:14.697Z,900.00
2022-10-19T08:24:14.688Z,904.00
2022-10-19T08:25:14.676Z,916.00
2022-10-19T08:26:14.669Z,940.00
2022-10-19T08:27:14.657Z,944.00
2022-10-19T08:28:14.647Z,948.00
2022-10-19T08:29:14.642Z,908.00
2022-10-19T08:30:14.630Z,944.00
2022-10-19T08:31:14.617Z,960.00
2022-10-19T08:32:14.608Z,936.00
2022-10-19T08:33:14.598Z,948.00
2022-10-19T08:34:14.592Z,988.00
2022-10-19T08:35:14.597Z,1000.00
2022-10-19T08:36:14.581Z,1016.00
2022-10-19T08:37:26.041Z,1040.00
2022-10-19T08:38:14.570Z,1104.00
2022-10-19T08:39:14.538Z,1108.00
2022-10-19T08:40:14.531Z,1088.00
2022-10-19T08:41:14.519Z,1076.00
2022-10-19T08:42:14.514Z,1048.00
2022-10-19T08:43:14.503Z,992.00
2022-10-19T08:44:14.491Z,976.00
2022-10-19T08:45:14.481Z,980.00
2022-10-19T08:46:14.478Z,984.00
2022-10-19T08:47:15.839Z,1000.00
2022-10-19T08:48:14.451Z,1032.00
2022-10-19T08:49:14.440Z,1040.00
2022-10-19T08:50:14.447Z,1040.00
2022-10-19T08:51:14.422Z,1040.00
2022-10-19T08:52:14.414Z,1028.00
2022-10-19T08:53:14.402Z,988.00
2022-10-19T08:54:14.417Z,976.00
2022-10-19T08:55:18.030Z,984.00
2022-10-19T08:56:22.148Z,1008.00
2022-10-19T08:57:14.362Z,1012.00
2022-10-19T08:58:14.355Z,992.00
2022-10-19T08:59:14.346Z,980.00
2022-10-19T09:00:14.339Z,988.00
2022-10-19T09:01:14.323Z,984.00
2022-10-19T09:02:14.315Z,984.00
2022-10-19T09:03:15.630Z,1004.00
2022-10-19T09:04:14.294Z,992.00
2022-10-19T09:05:14.287Z,984.00
2022-10-19T09:06:14.277Z,992.00
2022-10-19T09:07:14.265Z,1016.00
2022-10-19T09:08:17.780Z,1024.00
2022-10-19T09:09:14.246Z,1060.00
2022-10-19T09:10:14.284Z,1100.00
2022-10-19T09:11:14.227Z,1120.00
2022-10-19T09:12:14.218Z,1176.00
2022-10-19T09:13:14.206Z,1192.00
2022-10-19T09:14:14.198Z,1184.00
2022-10-19T09:15:14.288Z,1172.00
2022-10-19T09:16:14.179Z,1164.00
2022-10-19T09:17:14.170Z,1108.00
2022-10-19T09:18:14.160Z,1064.00
2022-10-19T09:19:14.150Z,1072.00
2022-10-19T09:20:14.142Z,1104.00
2022-10-19T09:21:14.131Z,1136.00
2022-10-19T09:22:14.123Z,1088.00
2022-10-19T09:23:14.111Z,1056.00
2022-10-19T09:24:14.103Z,1016.00
2022-10-19T09:25:14.091Z,1036.00
2022-10-19T09:26:14.111Z,1060.00
2022-10-19T09:27:14.073Z,1044.00
2022-10-19T09:28:14.066Z,1008.00
2022-10-19T09:29:14.054Z,988.00
2022-10-19T09:30:14.046Z,988.00
2022-10-19T09:31:14.035Z,984.00
2022-10-19T09:32:14.027Z,984.00
2022-10-19T09:33:15.433Z,996.00
2022-10-19T09:34:14.008Z,1028.00
2022-10-19T09:35:13.997Z,1048.00
2022-10-19T09:36:22.443Z,1052.00
2022-10-19T09:37:21.156Z,1004.00
2022-10-19T09:38:13.971Z,1016.00
2022-10-19T09:39:13.959Z,1060.00
2022-10-19T09:40:13.950Z,1084.00
2022-10-19T09:41:13.942Z,1108.00
2022-10-19T09:42:13.949Z,1092.00
2022-10-19T09:43:13.920Z,1128.00
2022-10-19T09:44:13.912Z,1128.00
2022-10-19T09:45:13.900Z,1136.00
2022-10-19T09:46:19.822Z,1124.00
2022-10-19T09:47:14.037Z,1144.00
2022-10-19T09:48:13.890Z,1188.00
2022-10-19T09:49:13.861Z,1196.00
2022-10-19T09:50:13.854Z,1204.00
2022-10-19T09:51:13.843Z,1144.00
2022-10-19T09:52:13.835Z,1140.00
2022-10-19T09:53:13.824Z,1160.00
2022-10-19T09:55:13.808Z,1188.00
2022-10-19T09:56:13.795Z,1180.00
2022-10-19T09:57:13.788Z,1204.00
2022-10-19T09:58:13.799Z,1236.00
2022-10-19T09:59:13.770Z,1256.00
2022-10-19T10:00:13.757Z,1208.00
2022-10-19T10:01:13.752Z,1168.00
2022-10-19T10:02:13.740Z,1164.00
2022-10-19T10:03:14.079Z,1176.00
2022-10-19T10:04:13.720Z,1200.00
2022-10-19T10:05:13.735Z,1228.00
2022-10-19T10:06:13.700Z,1204.00
2022-10-19T10:07:13.695Z,1220.00
2022-10-19T10:08:13.683Z,1288.00
2022-10-19T10:09:13.676Z,1300.00
2022-10-19T10:10:13.664Z,1256.00
2022-10-19T10:11:13.656Z,1276.00
2022-10-19T10:12:13.645Z,1344.00
2022-10-19T10:13:13.639Z,1424.00
2022-10-19T10:14:13.648Z,1352.00
2022-10-19T10:15:13.620Z,1304.00
2022-10-19T10:16:13.607Z,1304.00
2022-10-19T10:17:13.600Z,1340.00
2022-10-19T10:18:13.589Z,1412.00
2022-10-19T10:19:13.587Z,1456.00
2022-10-19T10:20:13.572Z,1436.00
2022-10-19T10:21:13.564Z,1424.00
2022-10-19T10:22:13.552Z,1404.00
2022-10-19T10:23:13.545Z,1432.00
2022-10-19T10:24:13.534Z,1484.00
2022-10-19T10:25:13.537Z,1484.00
2022-10-19T10:26:13.518Z,1472.00
2022-10-19T10:27:13.506Z,1492.00
2022-10-19T10:28:13.496Z,1516.00
2022-10-19T10:29:13.487Z,1596.00
2022-10-19T10:30:13.500Z,1632.00
2022-10-19T10:31:13.469Z,1636.00
2022-10-19T10:32:13.466Z,1680.00
2022-10-19T10:33:26.977Z,1672.00
2022-10-19T10:34:23.054Z,1640.00
2022-10-19T10:35:13.433Z,1632.00
2022-10-19T10:36:13.423Z,1648.00
2022-10-19T10:37:13.420Z,1656.00
2022-10-19T10:38:13.408Z,1684.00
2022-10-19T10:39:13.396Z,1760.00
2022-10-19T10:40:13.388Z,1872.00
2022-10-19T10:41:13.377Z,1892.00
2022-10-19T10:42:13.371Z,1860.00
2022-10-19T10:43:13.360Z,1860.00
2022-10-19T10:44:13.353Z,1892.00
2022-10-19T10:45:13.342Z,1896.00
2022-10-19T10:46:13.354Z,1900.00
2022-10-19T10:48:13.315Z,1928.00
2022-10-19T10:49:13.307Z,1936.00
2022-10-19T10:50:13.297Z,1968.00
2022-10-19T10:51:13.290Z,2028.00
2022-10-19T10:52:13.279Z,2064.00
2022-10-19T10:53:13.271Z,2036.00
2022-10-19T10:54:13.273Z,2016.00
2022-10-19T10:55:13.255Z,2012.00
2022-10-19T10:56:13.243Z,1968.00
2022-10-19T10:57:13.413Z,1944.00
2022-10-19T10:58:13.226Z,1912.00
2022-10-19T10:59:13.219Z,1884.00
2022-10-19T11:00:13.207Z,1876.00
2022-10-19T11:01:13.308Z,1880.00
2022-10-19T11:02:13.390Z,1912.00
2022-10-19T11:03:13.185Z,1916.00
2022-10-19T11:04:13.175Z,1852.00
2022-10-19T11:05:13.165Z,1804.00
2022-10-19T11:06:13.227Z,1724.00
2022-10-19T11:07:13.159Z,1696.00
2022-10-19T11:09:13.128Z,1696.00
2022-10-19T11:10:13.121Z,1684.00
2022-10-19T11:12:13.105Z,1720.00
2022-10-19T11:13:13.098Z,1712.00
2022-10-19T11:14:13.086Z,1804.00
2022-10-19T11:15:13.086Z,1912.00
2022-10-19T11:16:13.269Z,1916.00
2022-10-19T11:17:13.061Z,1860.00
2022-10-19T11:18:13.073Z,1836.00
2022-10-19T11:19:13.044Z,1816.00
2022-10-19T11:20:13.035Z,1812.00
2022-10-19T11:21:13.027Z,1772.00
2022-10-19T11:22:13.022Z,1772.00
2022-10-19T11:23:13.011Z,1776.00
2022-10-19T11:24:12.999Z,1828.00
2022-10-19T11:25:12.994Z,1888.00
2022-10-19T11:26:12.982Z,1888.00
2022-10-19T11:27:12.975Z,1892.00
2022-10-19T11:28:13.065Z,1924.00
2022-10-19T11:29:13.161Z,2096.00
2022-10-19T11:30:12.951Z,1912.00
2022-10-19T11:31:12.943Z,1948.00
2022-10-19T11:32:12.933Z,2024.00
2022-10-19T11:33:12.926Z,2108.00
2022-10-19T11:34:15.915Z,2244.00
2022-10-19T11:35:12.907Z,2324.00
2022-10-19T11:36:12.895Z,2320.00
2022-10-19T11:37:12.889Z,2180.00
2022-10-19T11:38:20.032Z,2140.00
2022-10-19T11:39:12.873Z,2108.00
2022-10-19T11:40:12.944Z,2108.00
2022-10-19T11:41:20.044Z,2116.00
2022-10-19T11:42:12.847Z,2140.00
2022-10-19T11:43:12.838Z,2108.00
2022-10-19T11:44:12.830Z,2076.00
2022-10-19T11:45:12.821Z,2068.00
2022-10-19T11:46:12.811Z,2148.00
2022-10-19T11:47:12.804Z,2152.00
2022-10-19T11:48:12.794Z,2216.00
2022-10-19T11:49:12.788Z,2204.00
2022-10-19T11:50:12.807Z,2432.00
2022-10-19T11:51:21.711Z,2212.00
2022-10-19T11:52:12.760Z,2268.00
2022-10-19T11:53:12.759Z,2004.00
2022-10-19T11:54:14.859Z,1956.00
2022-10-19T11:55:12.738Z,2268.00
2022-10-19T11:56:12.726Z,2316.00
2022-10-19T11:57:12.797Z,2336.00
2022-10-19T11:58:12.728Z,2448.00
2022-10-19T12:00:15.054Z,2356.00
2022-10-19T12:01:12.689Z,2324.00
2022-10-19T12:02:12.716Z,2244.00
2022-10-19T12:03:12.671Z,2248.00
2022-10-19T12:04:12.663Z,2248.00
2022-10-19T12:06:12.667Z,2316.00
2022-10-19T12:07:12.636Z,2260.00
2022-10-19T12:08:12.668Z,2224.00
2022-10-19T12:09:12.695Z,2336.00
2022-10-19T12:10:45.820Z,2336.00
2022-10-19T12:11:12.604Z,2372.00
2022-10-19T12:12:12.595Z,2452.00
2022-10-19T12:13:12.588Z,2196.00
2022-10-19T12:14:12.579Z,2140.00
2022-10-19T12:15:12.574Z,2216.00
2022-10-19T12:16:12.561Z,2152.00
2022-10-19T12:18:12.548Z,2204.00
2022-10-19T12:19:12.542Z,2148.00
2022-10-19T12:20:14.899Z,1988.00
2022-10-19T12:21:12.523Z,1776.00
2022-10-19T12:22:12.532Z,1600.00
2022-10-19T12:23:12.508Z,1592.00
2022-10-19T12:24:12.499Z,1616.00
2022-10-19T12:25:12.510Z,1628.00
2022-10-19T12:26:12.569Z,1664.00
2022-10-19T12:27:12.476Z,1712.00
2022-10-19T12:28:12.482Z,1712.00
2022-10-19T12:29:12.460Z,1768.00
2022-10-19T12:30:12.451Z,1776.00
2022-10-19T12:31:12.444Z,1800.00
2022-10-19T12:32:12.433Z,1860.00
2022-10-19T12:33:12.426Z,1836.00
2022-10-19T12:34:12.450Z,1748.00
2022-10-19T12:35:12.454Z,1660.00
2022-10-19T12:36:12.401Z,1404.00
2022-10-19T12:37:12.391Z,1268.00
2022-10-19T12:38:12.400Z,1288.00
2022-10-19T12:39:12.377Z,1400.00
2022-10-19T12:40:12.472Z,1552.00
2022-10-19T12:41:12.359Z,1712.00
2022-10-19T12:42:12.349Z,1760.00
2022-10-19T12:43:12.344Z,1812.00
2022-10-19T12:44:12.359Z,1816.00
2022-10-19T12:45:12.328Z,1744.00
2022-10-19T12:46:12.315Z,1788.00
2022-10-19T12:47:12.309Z,1852.00
2022-10-19T12:48:12.296Z,1952.00
2022-10-19T12:49:12.291Z,2048.00
2022-10-19T12:50:12.334Z,1712.00
2022-10-19T12:51:12.285Z,1768.00
2022-10-19T12:52:12.261Z,1808.00
2022-10-19T12:53:12.258Z,1804.00
2022-10-19T12:54:12.267Z,1880.00
2022-10-19T12:55:12.241Z,1828.00
2022-10-19T12:56:12.229Z,1836.00
2022-10-19T12:57:12.223Z,1828.00
2022-10-19T12:58:12.263Z,1768.00
2022-10-19T12:59:12.322Z,1788.00