createdAt,value
2023-04-13T00:01:59.944Z,68.47
2023-04-13T00:07:25.042Z,68.80
2023-04-13T00:12:49.990Z,69.18
2023-04-13T00:18:14.101Z,69.52
2023-04-13T00:23:39.702Z,69.66
2023-04-13T00:29:04.435Z,69.86
2023-04-13T00:34:28.463Z,69.34
2023-04-13T00:39:53.619Z,69.42
2023-04-13T00:45:19.786Z,69.58
2023-04-13T00:50:45.044Z,70.16
2023-04-13T00:56:11.162Z,70.41
2023-04-13T01:01:46.331Z,70.46
2023-04-13T01:07:26.518Z,70.51
2023-04-13T01:13:16.259Z,70.30
2023-04-13T01:18:54.487Z,70.62
2023-04-13T01:24:37.508Z,70.56
2023-04-13T01:30:03.073Z,70.33
2023-04-13T01:35:29.735Z,70.07
2023-04-13T01:40:54.854Z,70.03
2023-04-13T01:46:26.184Z,69.78
2023-04-13T01:51:58.588Z,69.63
2023-04-13T01:57:28.789Z,69.43
2023-04-13T02:02:55.969Z,69.21
2023-04-13T02:08:21.087Z,68.94
2023-04-13T02:13:46.922Z,68.87
2023-04-13T02:19:15.673Z,69.01
2023-04-13T02:24:40.969Z,68.95
2023-04-13T02:30:08.008Z,69.03
2023-04-13T02:35:33.915Z,69.04
2023-04-13T02:41:00.923Z,69.16
2023-04-13T02:46:26.012Z,69.10
2023-04-13T02:51:56.674Z,69.18
2023-04-13T02:57:32.522Z,69.47
2023-04-13T03:02:58.513Z,69.71
2023-04-13T03:08:27.711Z,69.91
2023-04-13T03:14:01.871Z,70.10
2023-04-13T03:19:27.652Z,71.15
2023-04-13T03:24:53.598Z,71.41
2023-04-13T03:30:25.480Z,71.88
2023-04-13T03:35:53.505Z,72.35
2023-04-13T03:41:23.971Z,72.33
2023-04-13T03:46:48.413Z,72.45
2023-04-13T03:52:26.734Z,72.65
2023-04-13T03:57:56.525Z,73.42
2023-04-13T04:03:26.227Z,73.66
2023-04-13T04:08:57.405Z,74.27
2023-04-13T04:14:31.544Z,74.50
2023-04-13T04:20:12.221Z,74.29
2023-04-13T04:25:38.442Z,74.35
2023-04-13T04:31:05.384Z,74.11
2023-04-13T04:36:29.748Z,73.77
2023-04-13T04:41:56.134Z,73.86
2023-04-13T04:47:22.131Z,74.15
2023-04-13T04:52:59.735Z,74.43
2023-04-13T04:58:24.316Z,74.81
2023-04-13T05:03:51.828Z,74.76
2023-04-13T05:09:27.053Z,75.00
2023-04-13T05:14:52.813Z,75.12
2023-04-13T05:20:18.309Z,75.19
2023-04-13T05:25:48.899Z,75.51
2023-04-13T05:31:19.554Z,75.71
2023-04-13T05:36:45.586Z,75.84
2023-04-13T05:42:11.897Z,75.84
2023-04-13T05:47:41.687Z,75.55
2023-04-13T05:53:11.520Z,75.12
2023-04-13T05:58:49.080Z,74.98
2023-04-13T06:04:24.405Z,74.76
2023-04-13T06:09:50.567Z,74.61
2023-04-13T06:15:16.156Z,74.23
2023-04-13T06:20:42.416Z,74.55
2023-04-13T06:26:07.783Z,74.87
2023-04-13T06:31:43.798Z,74.39
2023-04-13T06:37:12.337Z,73.00
2023-04-13T06:42:43.163Z,72.72
2023-04-13T06:48:26.133Z,72.50
2023-04-13T06:53:53.899Z,72.03
2023-04-13T06:59:18.507Z,72.84
2023-04-13T07:04:43.497Z,73.63
2023-04-13T07:10:08.838Z,73.77
2023-04-13T07:15:37.914Z,73.90
2023-04-13T07:21:02.972Z,73.51
2023-04-13T07:26:32.833Z,73.23
2023-04-13T07:32:02.852Z,73.00
2023-04-13T07:37:29.316Z,72.50
2023-04-13T07:42:54.099Z,71.34
2023-04-13T07:48:19.847Z,69.43
2023-04-13T07:53:43.981Z,69.71
2023-04-13T07:59:09.252Z,68.53
2023-04-13T08:04:34.711Z,68.29
2023-04-13T08:10:01.044Z,66.93
2023-04-13T08:15:29.467Z,65.24
2023-04-13T08:20:57.939Z,66.25
2023-04-13T08:26:25.220Z,65.94
2023-04-13T08:31:50.869Z,65.89
2023-04-13T08:37:16.566Z,65.70
2023-04-13T08:42:42.582Z,64.74
2023-04-13T08:48:10.468Z,65.62
2023-04-13T08:53:35.483Z,65.58
2023-04-13T08:59:07.185Z,65.00
2023-04-13T09:04:37.671Z,65.39
2023-04-13T09:10:06.218Z,65.55
2023-04-13T09:15:33.166Z,66.17
2023-04-13T09:21:40.728Z,66.94
2023-04-13T09:27:05.819Z,65.94
2023-04-13T09:32:30.200Z,66.54
2023-04-13T09:37:56.482Z,66.06
2023-04-13T09:43:20.901Z,66.52
2023-04-13T09:48:45.765Z,66.79
2023-04-13T09:54:12.395Z,66.62
2023-04-13T09:59:37.397Z,66.65
2023-04-13T10:05:03.117Z,66.05
2023-04-13T10:10:28.280Z,65.63
2023-04-13T10:16:04.152Z,65.81
2023-04-13T10:21:36.741Z,65.90
2023-04-13T10:27:11.875Z,66.03
2023-04-13T10:32:37.601Z,65.04
2023-04-13T10:38:02.876Z,65.25
2023-04-13T10:43:29.045Z,64.97
2023-04-13T10:48:59.652Z,65.02
2023-04-13T10:54:30.438Z,65.37
2023-04-13T10:59:59.308Z,65.70
2023-04-13T11:05:26.934Z,65.82
2023-04-13T11:10:56.587Z,65.39
2023-04-13T11:16:22.216Z,64.85
2023-04-13T11:21:55.537Z,64.56
2023-04-13T11:27:22.206Z,64.45
2023-04-13T11:32:46.280Z,64.95
2023-04-13T11:38:18.068Z,66.12
2023-04-13T11:43:42.330Z,66.93
2023-04-13T11:49:06.870Z,66.23
2023-04-13T11:54:31.539Z,65.07
2023-04-13T11:59:56.267Z,65.16
2023-04-13T12:05:32.802Z,59.40
2023-04-13T12:11:39.082Z,55.72
2023-04-13T12:22:20.444Z,55.11
2023-04-13T12:27:45.201Z,56.56
2023-04-13T12:33:09.300Z,57.38
2023-04-13T12:38:35.022Z,57.96
2023-04-13T12:43:58.942Z,57.99
2023-04-13T12:49:23.370Z,57.55
2023-04-13T12:54:47.583Z,57.41
2023-04-13T13:00:12.898Z,57.35
2023-04-13T13:05:37.605Z,56.22
2023-04-13T13:11:02.629Z,57.01
2023-04-13T13:16:27.432Z,56.47
2023-04-13T13:21:51.667Z,56.19
2023-04-13T13:27:48.724Z,57.02
2023-04-13T13:32:59.556Z,55.96
2023-04-13T13:38:23.727Z,54.99
2023-04-13T13:43:47.701Z,55.22
2023-04-13T13:49:12.180Z,55.37
2023-04-13T13:55:05.737Z,54.84
2023-04-13T14:00:31.667Z,54.52
2023-04-13T14:05:56.229Z,54.73
2023-04-13T14:11:20.876Z,55.70
2023-04-13T14:16:45.665Z,56.66
2023-04-13T14:22:10.944Z,56.94
2023-04-13T14:27:35.652Z,57.25
2023-04-13T14:32:59.305Z,57.26
2023-04-13T14:38:24.085Z,57.83
2023-04-13T14:43:48.828Z,58.28
2023-04-13T14:49:12.921Z,58.06
2023-04-13T14:54:37.216Z,58.15
2023-04-13T15:00:02.386Z,58.58
2023-04-13T15:05:28.393Z,58.50
2023-04-13T15:10:53.998Z,58.81
2023-04-13T15:16:18.148Z,59.54
2023-04-13T15:21:42.827Z,59.40
2023-04-13T15:27:06.988Z,59.44
2023-04-13T15:32:33.821Z,59.53
2023-04-13T15:38:01.386Z,59.55
2023-04-13T15:43:25.197Z,59.19
2023-04-13T15:48:50.687Z,58.85
2023-04-13T15:54:14.827Z,58.76
2023-04-13T15:59:39.272Z,58.82
2023-04-13T16:05:04.168Z,58.90
2023-04-13T16:10:29.102Z,59.25
2023-04-13T16:15:57.529Z,59.74
2023-04-13T16:21:22.966Z,60.98
2023-04-13T16:26:46.804Z,61.62
2023-04-13T16:32:11.441Z,62.09
2023-04-13T16:37:36.299Z,62.67
2023-04-13T16:43:03.750Z,63.07
2023-04-13T16:48:29.050Z,63.40
2023-04-13T16:53:54.582Z,63.61
2023-04-13T16:59:19.214Z,63.89
2023-04-13T17:04:43.626Z,64.09
2023-04-13T17:10:10.276Z,64.37
2023-04-13T17:15:34.909Z,64.82
2023-04-13T17:20:59.261Z,65.00
2023-04-13T17:26:23.029Z,65.13
2023-04-13T17:31:47.432Z,65.41
2023-04-13T17:37:11.984Z,65.34
2023-04-13T17:42:36.649Z,65.10
2023-04-13T17:48:01.895Z,65.47
2023-04-13T17:53:26.700Z,65.64
2023-04-13T17:58:50.870Z,65.77
2023-04-13T18:04:15.543Z,66.19
2023-04-13T18:09:40.138Z,66.48
2023-04-13T18:15:05.962Z,66.63
2023-04-13T18:20:30.898Z,66.61
2023-04-13T18:25:55.287Z,66.91
2023-04-13T18:31:19.549Z,66.91
2023-04-13T18:36:44.921Z,67.62
2023-04-13T18:42:09.558Z,68.00
2023-04-13T18:47:34.468Z,68.87
2023-04-13T18:52:59.022Z,69.17
2023-04-13T18:58:23.252Z,69.23
2023-04-13T19:03:49.552Z,69.16
2023-04-13T19:16:06.342Z,69.41
2023-04-13T19:21:31.630Z,69.65
2023-04-13T19:26:57.208Z,69.81
2023-04-13T19:32:22.528Z,69.84
2023-04-13T19:37:46.914Z,69.96
2023-04-13T19:43:11.047Z,70.12
2023-04-13T19:48:37.113Z,70.19
2023-04-13T19:54:05.371Z,70.36
2023-04-13T19:59:30.408Z,70.64
2023-04-13T20:04:54.984Z,70.82
2023-04-13T20:10:19.478Z,71.15
2023-04-13T20:15:44.353Z,71.48
2023-04-13T20:21:08.437Z,71.83
2023-04-13T20:26:32.805Z,72.28
2023-04-13T20:31:58.012Z,72.68
2023-04-13T20:37:22.441Z,72.35
2023-04-13T20:42:46.658Z,72.49
2023-04-13T20:53:38.628Z,72.97
2023-04-13T20:59:02.990Z,73.16
2023-04-13T21:04:27.708Z,73.53
2023-04-13T21:09:52.253Z,73.75
2023-04-13T21:15:16.271Z,73.86
2023-04-13T21:20:43.331Z,74.58
2023-04-13T21:26:08.078Z,74.62
2023-04-13T21:31:33.278Z,74.57
2023-04-13T21:36:58.026Z,74.45
2023-04-13T21:42:22.800Z,74.64
2023-04-13T21:47:47.527Z,74.65
2023-04-13T21:53:11.476Z,74.68
2023-04-13T21:58:41.409Z,74.87
2023-04-13T22:04:06.916Z,75.25
2023-04-13T22:09:31.830Z,75.53
2023-04-13T22:14:55.763Z,75.52
2023-04-13T22:20:20.021Z,75.62
2023-04-13T22:25:53.943Z,76.34
2023-04-13T22:31:17.892Z,76.56
2023-04-13T22:36:42.584Z,76.44
2023-04-13T22:42:07.213Z,76.38
2023-04-13T22:47:31.810Z,76.25
2023-04-13T22:52:55.479Z,76.15
2023-04-13T22:58:19.386Z,76.01
2023-04-13T23:03:43.996Z,75.93
2023-04-13T23:09:09.019Z,76.12
2023-04-13T23:14:33.346Z,76.18
2023-04-13T23:19:57.296Z,75.93
2023-04-13T23:25:21.443Z,75.78
2023-04-13T23:30:45.729Z,76.61
2023-04-13T23:36:09.797Z,76.96
2023-04-13T23:41:34.937Z,77.32
2023-04-13T23:46:59.947Z,77.48
2023-04-13T23:52:24.011Z,77.86
2023-04-13T23:57:48.027Z,77.87
