createdAt,value
2022-10-01T00:00:00.641Z,178.48
2022-10-01T00:01:00.742Z,172.21
2022-10-01T00:02:00.911Z,163.12
2022-10-01T00:03:01.062Z,154.09
2022-10-01T00:04:01.111Z,144.98
2022-10-01T00:05:01.211Z,137.57
2022-10-01T00:06:01.334Z,131.81
2022-10-01T00:07:01.440Z,125.28
2022-10-01T00:08:01.532Z,116.69
2022-10-01T00:09:01.711Z,108.57
2022-10-01T00:10:01.821Z,101.69
2022-10-01T00:11:01.969Z,96.68
2022-10-01T00:12:02.071Z,93.72
2022-10-01T00:13:02.142Z,88.08
2022-10-01T00:14:02.268Z,83.66
2022-10-01T00:15:05.904Z,79.67
2022-10-01T00:16:02.516Z,76.11
2022-10-01T00:17:02.700Z,73.23
2022-10-01T00:18:02.789Z,70.69
2022-10-01T00:19:02.928Z,68.49
2022-10-01T00:20:10.548Z,66.26
2022-10-01T00:21:04.193Z,64.61
2022-10-01T00:22:03.362Z,62.96
2022-10-01T00:23:03.437Z,61.70
2022-10-01T00:24:03.567Z,60.71
2022-10-01T00:25:03.727Z,59.46
2022-10-01T00:26:03.836Z,58.83
2022-10-01T00:27:03.966Z,57.69
2022-10-01T00:28:04.101Z,56.83
2022-10-01T00:29:04.271Z,56.06
2022-10-01T00:30:04.295Z,55.24
2022-10-01T00:31:04.445Z,54.74
2022-10-01T00:32:04.543Z,54.24
2022-10-01T00:33:04.645Z,53.47
2022-10-01T00:34:04.727Z,53.20
2022-10-01T00:35:04.905Z,52.63
2022-10-01T00:36:04.944Z,52.43
2022-10-01T00:37:05.095Z,51.78
2022-10-01T00:38:05.166Z,51.65
2022-10-01T00:39:05.263Z,51.12
2022-10-01T00:40:05.395Z,50.80
2022-10-01T00:41:05.517Z,50.40
2022-10-01T00:42:05.647Z,50.13
2022-10-01T00:43:05.733Z,50.07
2022-10-01T00:44:05.830Z,49.74
2022-10-01T00:45:05.932Z,49.63
2022-10-01T00:46:06.106Z,49.33
2022-10-01T00:47:06.191Z,49.33
2022-10-01T00:48:06.349Z,49.01
2022-10-01T00:49:06.371Z,48.84
2022-10-01T00:50:06.501Z,48.78
2022-10-01T00:51:06.602Z,48.61
2022-10-01T00:52:06.784Z,48.50
2022-10-01T00:53:06.811Z,48.50
2022-10-01T00:54:06.924Z,48.39
2022-10-01T00:55:07.038Z,48.17
2022-10-01T00:56:07.168Z,48.30
2022-10-01T00:57:07.313Z,48.05
2022-10-01T00:58:07.370Z,48.00
2022-10-01T00:59:07.470Z,47.89
2022-10-01T01:00:07.607Z,47.81
2022-10-01T01:01:07.755Z,47.89
2022-10-01T01:02:07.880Z,47.97
2022-10-01T01:03:07.957Z,47.83
2022-10-01T01:04:08.042Z,47.72
2022-10-01T01:05:08.168Z,47.89
2022-10-01T01:06:08.278Z,47.75
2022-10-01T01:07:08.409Z,47.83
2022-10-01T01:08:08.541Z,47.72
2022-10-01T01:09:08.655Z,47.67
2022-10-01T01:10:08.756Z,47.78
2022-10-01T01:11:08.864Z,47.86
2022-10-01T01:12:09.046Z,47.62
2022-10-01T01:13:09.092Z,47.64
2022-10-01T01:14:09.214Z,47.56
2022-10-01T01:15:09.312Z,47.48
2022-10-01T01:16:09.462Z,47.56
2022-10-01T01:17:09.659Z,47.42
2022-10-01T01:18:09.656Z,47.56
2022-10-01T01:19:09.776Z,47.32
2022-10-01T01:20:09.888Z,47.40
2022-10-01T01:21:10.014Z,47.42
2022-10-01T01:22:10.155Z,47.40
2022-10-01T01:23:10.228Z,47.51
2022-10-01T01:24:10.343Z,47.62
2022-10-01T01:25:10.459Z,47.62
2022-10-01T01:26:10.552Z,47.56
2022-10-01T01:27:10.702Z,47.70
2022-10-01T01:28:10.791Z,47.70
2022-10-01T01:29:10.883Z,47.67
2022-10-01T01:30:11.001Z,47.70
2022-10-01T01:31:11.143Z,47.62
2022-10-01T01:32:14.660Z,47.56
2022-10-01T01:33:11.350Z,47.51
2022-10-01T01:34:11.452Z,47.62
2022-10-01T01:35:11.577Z,47.67
2022-10-01T01:36:11.679Z,47.40
2022-10-01T01:37:11.817Z,47.37
2022-10-01T01:38:11.890Z,47.45
2022-10-01T01:39:12.024Z,47.45
2022-10-01T01:40:12.119Z,47.26
2022-10-01T01:41:12.238Z,47.32
2022-10-01T01:42:12.368Z,47.29
2022-10-01T01:43:12.465Z,47.29
2022-10-01T01:44:12.585Z,47.24
2022-10-01T01:45:12.714Z,47.40
2022-10-01T01:46:12.898Z,47.42
2022-10-01T01:47:12.975Z,47.37
2022-10-01T01:48:13.045Z,47.18
2022-10-01T01:49:13.167Z,47.35
2022-10-01T01:50:13.236Z,47.51
2022-10-01T01:51:13.356Z,47.53
2022-10-01T01:52:13.564Z,47.51
2022-10-01T01:53:13.583Z,47.59
2022-10-01T01:54:13.686Z,47.64
2022-10-01T01:55:13.796Z,47.59
2022-10-01T01:56:13.936Z,47.67
2022-10-01T01:57:14.076Z,47.70
2022-10-01T01:58:14.219Z,47.62
2022-10-01T01:59:14.273Z,47.62
2022-10-01T02:00:14.387Z,47.62
2022-10-01T02:01:14.519Z,47.59
2022-10-01T02:02:14.795Z,48.00
2022-10-01T02:03:14.734Z,47.75
2022-10-01T02:04:14.815Z,47.86
2022-10-01T02:05:14.943Z,47.86
2022-10-01T02:06:15.050Z,47.97
2022-10-01T02:07:15.193Z,48.00
2022-10-01T02:08:15.253Z,48.00
2022-10-01T02:09:15.390Z,47.97
2022-10-01T02:10:15.484Z,48.03
2022-10-01T02:11:15.630Z,48.05
2022-10-01T02:12:15.781Z,47.97
2022-10-01T02:13:15.840Z,48.11
2022-10-01T02:14:15.931Z,48.05
2022-10-01T02:15:16.042Z,48.14
2022-10-01T02:16:16.212Z,48.22
2022-10-01T02:17:16.299Z,48.14
2022-10-01T02:18:16.369Z,48.17
2022-10-01T02:19:16.529Z,48.19
2022-10-01T02:20:16.574Z,48.11
2022-10-01T02:21:16.684Z,48.11
2022-10-01T02:22:16.828Z,48.22
2022-10-01T02:23:16.910Z,48.22
2022-10-01T02:24:17.022Z,48.19
2022-10-01T02:25:17.131Z,48.19
2022-10-01T02:26:17.248Z,48.11
2022-10-01T02:27:17.487Z,48.08
2022-10-01T02:28:17.537Z,48.11
2022-10-01T02:29:17.564Z,48.30
2022-10-01T02:30:17.655Z,48.25
2022-10-01T02:31:17.977Z,47.97
2022-10-01T02:32:17.916Z,48.17
2022-10-01T02:33:18.026Z,48.28
2022-10-01T02:34:20.251Z,48.25
2022-10-01T02:35:18.213Z,48.28
2022-10-01T02:36:18.327Z,48.22
2022-10-01T02:37:18.520Z,48.22
2022-10-01T02:38:18.544Z,48.39
2022-10-01T02:39:18.668Z,48.17
2022-10-01T02:40:18.765Z,48.36
2022-10-01T02:41:18.865Z,48.25
2022-10-01T02:42:19.004Z,48.28
2022-10-01T02:43:19.135Z,48.50
2022-10-01T02:44:19.222Z,48.44
2022-10-01T02:45:19.342Z,48.28
2022-10-01T02:46:19.502Z,48.28
2022-10-01T02:47:19.626Z,48.39
2022-10-01T02:48:19.662Z,48.39
2022-10-01T02:49:19.766Z,48.44
2022-10-01T02:50:19.891Z,48.53
2022-10-01T02:51:20.000Z,48.44
2022-10-01T02:52:20.221Z,48.44
2022-10-01T02:53:20.235Z,48.39
2022-10-01T02:54:20.326Z,48.67
2022-10-01T02:55:20.431Z,48.64
2022-10-01T02:56:20.559Z,48.70
2022-10-01T02:57:20.693Z,48.67
2022-10-01T02:58:20.801Z,48.64
2022-10-01T02:59:20.901Z,48.53
2022-10-01T03:00:21.019Z,48.70
2022-10-01T03:01:21.214Z,48.58
2022-10-01T03:02:21.367Z,48.64
2022-10-01T03:03:21.396Z,48.64
2022-10-01T03:04:21.468Z,48.67
2022-10-01T03:05:21.569Z,48.87
2022-10-01T03:06:21.702Z,48.64
2022-10-01T03:07:21.928Z,48.87
2022-10-01T03:08:22.857Z,48.87
2022-10-01T03:09:22.125Z,48.78
2022-10-01T03:10:22.142Z,48.76
2022-10-01T03:11:22.247Z,48.99
2022-10-01T03:12:22.387Z,48.93
2022-10-01T03:13:22.487Z,48.96
2022-10-01T03:14:22.607Z,48.93
2022-10-01T03:15:22.746Z,48.93
2022-10-01T03:16:22.905Z,49.13
2022-10-01T03:17:23.004Z,49.07
2022-10-01T03:18:23.116Z,49.22
2022-10-01T03:19:23.225Z,49.13
2022-10-01T03:20:23.339Z,49.19
2022-10-01T03:21:23.467Z,49.10
2022-10-01T03:22:23.604Z,49.30
2022-10-01T03:23:23.686Z,49.33
2022-10-01T03:24:23.784Z,49.27
2022-10-01T03:25:23.893Z,49.30
2022-10-01T03:26:24.014Z,49.30
2022-10-01T03:27:24.155Z,49.19
2022-10-01T03:28:24.296Z,49.42
2022-10-01T03:29:24.313Z,49.45
2022-10-01T03:30:24.432Z,49.48
2022-10-01T03:31:24.606Z,49.39
2022-10-01T03:32:24.703Z,49.27
2022-10-01T03:33:24.771Z,49.42
2022-10-01T03:34:24.887Z,49.42
2022-10-01T03:35:25.020Z,49.39
2022-10-01T03:36:25.112Z,49.33
2022-10-01T03:37:25.297Z,49.27
2022-10-01T03:38:25.346Z,49.36
2022-10-01T03:39:25.441Z,49.24
2022-10-01T03:40:25.561Z,49.30
2022-10-01T03:41:25.659Z,49.24
2022-10-01T03:42:25.812Z,49.33
2022-10-01T03:43:25.888Z,49.39
2022-10-01T03:44:25.989Z,49.27
2022-10-01T03:45:26.167Z,49.39
2022-10-01T03:46:26.209Z,49.24
2022-10-01T03:47:26.337Z,49.27
2022-10-01T03:48:26.428Z,49.30
2022-10-01T03:49:26.546Z,49.24
2022-10-01T03:50:26.718Z,49.22
2022-10-01T03:51:26.757Z,49.24
2022-10-01T03:52:26.908Z,49.33
2022-10-01T03:53:26.977Z,49.30
2022-10-01T03:54:27.086Z,49.36
2022-10-01T03:55:27.187Z,49.30
2022-10-01T03:56:27.299Z,49.51
2022-10-01T03:57:27.436Z,49.48
2022-10-01T03:58:27.537Z,49.36
2022-10-01T03:59:27.639Z,49.42
2022-10-01T04:00:27.745Z,49.39
2022-10-01T04:01:27.972Z,49.54
2022-10-01T04:02:28.157Z,49.33
2022-10-01T04:03:28.115Z,49.45
2022-10-01T04:04:28.225Z,49.48
2022-10-01T04:05:28.355Z,49.48
2022-10-01T04:06:28.504Z,49.42
2022-10-01T04:07:28.584Z,49.48
2022-10-01T04:08:28.692Z,49.51
2022-10-01T04:09:28.789Z,49.54
2022-10-01T04:10:28.896Z,49.48
2022-10-01T04:11:29.073Z,49.54
2022-10-01T04:12:29.152Z,49.36
2022-10-01T04:13:29.302Z,49.42
2022-10-01T04:14:29.441Z,49.33
2022-10-01T04:15:29.588Z,49.36
2022-10-01T04:16:29.828Z,49.42
2022-10-01T04:17:29.873Z,49.48
2022-10-01T04:18:29.967Z,49.36
2022-10-01T04:19:30.103Z,49.42
2022-10-01T04:20:30.240Z,49.48
2022-10-01T04:21:30.426Z,49.33
2022-10-01T04:22:30.553Z,49.33
2022-10-01T04:23:30.640Z,49.24
2022-10-01T04:24:30.762Z,49.33
2022-10-01T04:25:30.905Z,49.39
2022-10-01T04:26:31.113Z,49.42
2022-10-01T04:27:31.176Z,49.27
2022-10-01T04:28:31.348Z,49.24
2022-10-01T04:29:31.368Z,49.24
2022-10-01T04:30:31.500Z,49.27
2022-10-01T04:31:32.038Z,49.33
2022-10-01T04:32:31.769Z,49.16
2022-10-01T04:33:31.918Z,49.13
2022-10-01T04:34:32.052Z,49.19
2022-10-01T04:35:32.148Z,49.19
2022-10-01T04:36:32.485Z,49.16
2022-10-01T04:37:32.446Z,49.24
2022-10-01T04:38:32.526Z,49.10
2022-10-01T04:39:32.688Z,49.07
2022-10-01T04:40:32.786Z,48.99
2022-10-01T04:41:33.470Z,48.99
2022-10-01T04:42:33.035Z,48.93
2022-10-01T04:43:33.175Z,48.78
2022-10-01T04:44:33.322Z,48.84
2022-10-01T04:45:33.487Z,48.90
2022-10-01T04:46:33.637Z,48.90
2022-10-01T04:47:37.514Z,48.96
2022-10-01T04:48:33.823Z,48.93
2022-10-01T04:49:33.963Z,48.84
2022-10-01T04:50:34.091Z,48.78
2022-10-01T04:51:34.525Z,48.81
2022-10-01T04:52:34.353Z,48.67
2022-10-01T04:53:34.480Z,48.70
2022-10-01T04:54:34.603Z,48.56
2022-10-01T04:55:34.736Z,48.64
2022-10-01T04:56:34.922Z,48.61
2022-10-01T04:57:35.025Z,48.56
2022-10-01T04:58:35.120Z,48.53
2022-10-01T04:59:35.217Z,48.58
2022-10-01T05:00:35.385Z,48.47
2022-10-01T05:01:36.029Z,48.42
2022-10-01T05:02:35.724Z,48.39
2022-10-01T05:03:35.743Z,48.39
2022-10-01T05:04:35.870Z,48.25
2022-10-01T05:05:36.008Z,48.39
2022-10-01T05:06:36.251Z,48.22
2022-10-01T05:07:36.297Z,48.28
2022-10-01T05:08:36.387Z,48.25
2022-10-01T05:09:36.538Z,48.11
2022-10-01T05:10:36.667Z,48.17
2022-10-01T05:11:37.036Z,48.17
2022-10-01T05:12:36.935Z,48.19
2022-10-01T05:13:37.077Z,48.19
2022-10-01T05:14:37.206Z,48.17
2022-10-01T05:15:37.368Z,48.17
2022-10-01T05:16:37.524Z,48.19
2022-10-01T05:17:37.588Z,48.14
2022-10-01T05:18:37.710Z,48.05
2022-10-01T05:19:37.855Z,48.17
2022-10-01T05:20:37.976Z,48.17
2022-10-01T05:21:39.065Z,48.05
2022-10-01T05:22:38.208Z,48.05
2022-10-01T05:23:38.335Z,48.11
2022-10-01T05:24:38.464Z,48.00
2022-10-01T05:25:38.644Z,48.03
2022-10-01T05:26:38.715Z,47.81
2022-10-01T05:27:38.845Z,47.86
2022-10-01T05:28:39.982Z,47.83
2022-10-01T05:29:39.130Z,47.81
2022-10-01T05:30:39.293Z,47.78
2022-10-01T05:31:39.766Z,47.86
2022-10-01T05:32:39.503Z,47.81
2022-10-01T05:33:39.663Z,47.70
2022-10-01T05:34:39.762Z,47.83
2022-10-01T05:35:39.930Z,47.86
2022-10-01T05:36:40.031Z,47.75
2022-10-01T05:37:40.169Z,47.72
2022-10-01T05:38:40.311Z,47.62
2022-10-01T05:39:40.460Z,47.75
2022-10-01T05:40:40.623Z,47.75
2022-10-01T05:41:40.720Z,47.86
2022-10-01T05:42:40.858Z,47.67
2022-10-01T05:43:40.979Z,47.72
2022-10-01T05:44:41.101Z,47.56
2022-10-01T05:45:41.353Z,47.45
2022-10-01T05:46:41.371Z,47.56
2022-10-01T05:47:41.524Z,47.59
2022-10-01T05:48:41.637Z,47.51
2022-10-01T05:49:41.769Z,47.56
2022-10-01T05:50:41.923Z,47.62
2022-10-01T05:51:42.057Z,47.48
2022-10-01T05:52:42.177Z,47.53
2022-10-01T05:53:42.491Z,47.56
2022-10-01T05:54:42.458Z,47.40
2022-10-01T05:55:42.687Z,47.45
2022-10-01T05:56:42.717Z,47.56
2022-10-01T05:57:42.865Z,47.37
2022-10-01T05:58:42.996Z,47.40
2022-10-01T05:59:43.139Z,47.45
2022-10-01T06:00:43.294Z,47.45
2022-10-01T06:01:43.456Z,47.32
2022-10-01T06:02:43.591Z,47.45
2022-10-01T06:03:43.668Z,47.42
2022-10-01T06:04:43.757Z,47.40
2022-10-01T06:05:43.935Z,47.40
2022-10-01T06:06:44.032Z,47.35
2022-10-01T06:07:44.195Z,47.29
2022-10-01T06:08:44.284Z,47.40
2022-10-01T06:09:44.414Z,47.37
2022-10-01T06:10:44.697Z,47.32
2022-10-01T06:11:44.682Z,47.24
2022-10-01T06:12:44.836Z,47.56
2022-10-01T06:13:44.931Z,47.40
2022-10-01T06:14:45.056Z,47.32
2022-10-01T06:15:45.211Z,47.18
2022-10-01T06:16:45.315Z,47.13
2022-10-01T06:17:45.477Z,47.21
2022-10-01T06:18:45.583Z,47.21
2022-10-01T06:19:45.745Z,47.21
2022-10-01T06:20:45.849Z,47.35
2022-10-01T06:21:45.931Z,47.10
2022-10-01T06:22:46.073Z,47.16
2022-10-01T06:23:46.211Z,47.24
2022-10-01T06:24:46.363Z,47.13
2022-10-01T06:25:46.550Z,47.21
2022-10-01T06:26:46.630Z,47.03
2022-10-01T06:27:46.831Z,46.92
2022-10-01T06:28:46.901Z,47.08
2022-10-01T06:29:47.028Z,46.94
2022-10-01T06:30:47.182Z,46.92
2022-10-01T06:31:47.330Z,46.97
2022-10-01T06:32:47.397Z,46.92
2022-10-01T06:33:47.487Z,46.87
2022-10-01T06:34:47.657Z,47.08
2022-10-01T06:35:47.776Z,46.82
2022-10-01T06:36:47.878Z,46.82
2022-10-01T06:37:48.006Z,46.76
2022-10-01T06:38:48.155Z,46.82
2022-10-01T06:39:48.228Z,46.66
2022-10-01T06:40:48.386Z,46.82
2022-10-01T06:41:48.491Z,46.61
2022-10-01T06:42:48.608Z,46.56
2022-10-01T06:43:48.747Z,46.82
2022-10-01T06:44:48.888Z,46.71
2022-10-01T06:45:49.129Z,46.76
2022-10-01T06:46:49.144Z,46.87
2022-10-01T06:47:49.267Z,46.50
2022-10-01T06:48:49.387Z,46.71
2022-10-01T06:49:49.514Z,46.56
2022-10-01T06:50:49.673Z,46.66
2022-10-01T06:51:49.773Z,46.35
2022-10-01T06:52:49.904Z,46.56
2022-10-01T06:53:50.033Z,46.45
2022-10-01T06:54:50.170Z,46.40
2022-10-01T06:55:50.343Z,46.30
2022-10-01T06:56:50.424Z,46.35
2022-10-01T06:57:50.552Z,46.19
2022-10-01T06:58:50.694Z,46.25
2022-10-01T06:59:50.839Z,46.19
2022-10-01T07:00:51.087Z,45.99
2022-10-01T07:01:56.086Z,46.09
2022-10-01T07:02:52.258Z,46.30
2022-10-01T07:03:51.390Z,45.99
2022-10-01T07:04:51.470Z,45.79
2022-10-01T07:05:51.641Z,45.74
2022-10-01T07:06:51.791Z,45.54
2022-10-01T07:07:51.869Z,45.99
2022-10-01T07:08:52.031Z,45.94
2022-10-01T07:09:52.110Z,45.74
2022-10-01T07:10:53.242Z,45.84
2022-10-01T07:11:52.382Z,45.74
2022-10-01T07:12:52.490Z,45.64
2022-10-01T07:13:54.708Z,45.59
2022-10-01T07:14:52.730Z,45.74
2022-10-01T07:15:53.082Z,46.09
2022-10-01T07:16:53.051Z,45.94
2022-10-01T07:17:53.137Z,45.79
2022-10-01T07:18:53.288Z,45.74
2022-10-01T07:19:53.376Z,46.09
2022-10-01T07:20:53.526Z,45.99
2022-10-01T07:21:53.658Z,45.49
2022-10-01T07:22:53.756Z,45.64
2022-10-01T07:23:53.906Z,45.49
2022-10-01T07:24:53.995Z,45.64
2022-10-01T07:25:54.185Z,45.44
2022-10-01T07:26:54.305Z,45.64
2022-10-01T07:27:54.445Z,45.34
2022-10-01T07:28:54.538Z,45.29
2022-10-01T07:29:54.706Z,45.10
2022-10-01T07:30:54.875Z,45.34
2022-10-01T07:31:54.972Z,45.59
2022-10-01T07:32:55.044Z,45.64
2022-10-01T07:33:55.204Z,45.49
2022-10-01T07:34:55.325Z,45.74
2022-10-01T07:35:55.485Z,45.54
2022-10-01T07:36:55.555Z,45.79
2022-10-01T07:37:55.686Z,45.79
2022-10-01T07:38:55.814Z,45.69
2022-10-01T07:39:55.970Z,45.69
2022-10-01T07:40:56.131Z,45.59
2022-10-01T07:41:56.251Z,45.54
2022-10-01T07:42:56.360Z,45.74
2022-10-01T07:43:56.443Z,45.84
2022-10-01T07:44:56.589Z,45.84
2022-10-01T07:45:56.766Z,45.84
2022-10-01T07:46:56.890Z,45.89
2022-10-01T07:47:57.011Z,45.89
2022-10-01T07:48:57.198Z,45.89
2022-10-01T07:49:57.254Z,45.64
2022-10-01T07:50:57.415Z,45.59
2022-10-01T07:51:57.510Z,45.44
2022-10-01T07:52:57.649Z,45.34
2022-10-01T07:53:57.783Z,45.44
2022-10-01T07:54:57.930Z,45.59
2022-10-01T07:55:58.088Z,45.44
2022-10-01T07:56:58.208Z,45.64
2022-10-01T07:57:58.318Z,45.64
2022-10-01T07:58:58.458Z,45.49
2022-10-01T07:59:58.607Z,45.99
2022-10-01T08:00:58.991Z,45.94
2022-10-01T08:01:58.890Z,46.30
2022-10-01T08:02:59.006Z,46.56
2022-10-01T08:03:59.146Z,46.30
2022-10-01T08:04:59.327Z,46.40
2022-10-01T08:05:59.418Z,46.35
2022-10-01T08:06:59.547Z,46.30
2022-10-01T08:07:59.676Z,46.40
2022-10-01T08:08:59.806Z,46.40
2022-10-01T08:09:59.946Z,46.09
2022-10-01T08:11:00.104Z,45.84
2022-10-01T08:12:00.225Z,45.34
2022-10-01T08:13:00.369Z,45.59
2022-10-01T08:14:00.489Z,45.49
2022-10-01T08:15:00.637Z,45.34
2022-10-01T08:16:00.795Z,45.15
2022-10-01T08:17:01.010Z,45.19
2022-10-01T08:18:01.034Z,45.44
2022-10-01T08:19:01.174Z,45.44
2022-10-01T08:20:01.335Z,45.54
2022-10-01T08:21:01.436Z,45.54
2022-10-01T08:22:01.565Z,45.05
2022-10-01T08:23:01.698Z,45.34
2022-10-01T08:24:01.842Z,45.05
2022-10-01T08:25:02.034Z,45.10
2022-10-01T08:26:02.135Z,44.85
2022-10-01T08:27:02.233Z,44.62
2022-10-01T08:28:02.419Z,44.62
2022-10-01T08:29:02.495Z,44.57
2022-10-01T08:30:02.643Z,44.19
2022-10-01T08:31:02.762Z,44.38
2022-10-01T08:32:03.001Z,44.05
2022-10-01T08:33:03.012Z,44.38
2022-10-01T08:34:03.181Z,44.00
2022-10-01T08:35:03.301Z,44.10
2022-10-01T08:36:03.391Z,44.05
2022-10-01T08:37:03.541Z,44.05
2022-10-01T08:38:03.681Z,43.82
2022-10-01T08:39:03.820Z,43.73
2022-10-01T08:40:04.068Z,43.68
2022-10-01T08:41:04.100Z,43.68
2022-10-01T08:42:04.241Z,43.64
2022-10-01T08:43:04.381Z,43.64
2022-10-01T08:44:04.528Z,43.64
2022-10-01T08:45:05.319Z,44.52
2022-10-01T08:46:04.864Z,44.00
2022-10-01T08:47:04.908Z,44.47
2022-10-01T08:48:05.044Z,45.00
2022-10-01T08:49:05.169Z,45.89
2022-10-01T08:50:05.338Z,47.94
2022-10-01T08:51:05.431Z,49.42
2022-10-01T08:52:05.557Z,50.47
2022-10-01T08:53:05.710Z,50.53
2022-10-01T08:54:05.782Z,49.83
2022-10-01T08:55:05.946Z,49.83
2022-10-01T08:56:06.105Z,49.57
2022-10-01T08:57:06.187Z,49.71
2022-10-01T08:58:06.326Z,49.95
2022-10-01T08:59:06.466Z,50.34
2022-10-01T09:00:06.651Z,52.33
2022-10-01T09:01:06.806Z,54.35
2022-10-01T09:02:06.857Z,53.10
2022-10-01T09:03:06.988Z,54.67
2022-10-01T09:04:07.156Z,55.61
2022-10-01T09:05:07.246Z,56.25
2022-10-01T09:06:07.366Z,57.06
2022-10-01T09:07:07.465Z,56.94
2022-10-01T09:08:07.612Z,57.14
2022-10-01T09:09:07.756Z,56.48
2022-10-01T09:10:07.921Z,55.99
2022-10-01T09:11:08.024Z,53.85
2022-10-01T09:12:08.156Z,53.47
2022-10-01T09:13:08.427Z,54.20
2022-10-01T09:14:08.424Z,55.50
2022-10-01T09:15:08.595Z,56.59
2022-10-01T09:16:08.767Z,56.40
2022-10-01T09:17:08.834Z,56.67
2022-10-01T09:18:08.994Z,59.67
2022-10-01T09:19:09.105Z,64.12
2022-10-01T09:20:09.273Z,70.57
2022-10-01T09:21:09.372Z,73.95
2022-10-01T09:22:09.534Z,73.56
2022-10-01T09:23:09.644Z,74.28
2022-10-01T09:24:09.722Z,75.08
2022-10-01T09:25:09.901Z,75.90
2022-10-01T09:26:10.542Z,78.17
2022-10-01T09:27:10.093Z,80.59
2022-10-01T09:28:10.257Z,81.38
2022-10-01T09:29:10.343Z,80.20
2022-10-01T09:30:10.624Z,81.22
2022-10-01T09:31:10.642Z,81.78
2022-10-01T09:32:10.726Z,82.75
2022-10-01T09:33:10.861Z,83.08
2022-10-01T09:34:10.989Z,87.16
2022-10-01T09:35:11.139Z,91.86
2022-10-01T09:36:11.242Z,98.92
2022-10-01T09:37:11.400Z,105.28
2022-10-01T09:38:11.485Z,108.86
2022-10-01T09:39:11.580Z,111.03
2022-10-01T09:40:11.751Z,120.31
2022-10-01T09:41:11.865Z,128.37
2022-10-01T09:42:11.960Z,133.71
2022-10-01T09:43:12.070Z,142.26
2022-10-01T09:44:15.638Z,147.29
2022-10-01T09:45:13.369Z,150.34
2022-10-01T09:46:12.525Z,158.18
2022-10-01T09:47:12.589Z,162.65
2022-10-01T09:48:12.740Z,170.11
2022-10-01T09:49:12.841Z,173.65
2022-10-01T09:50:13.005Z,179.63
2022-10-01T09:51:13.118Z,185.62
2022-10-01T09:52:13.229Z,188.29
2022-10-01T09:53:13.319Z,192.60
2022-10-01T09:54:13.454Z,196.87
2022-10-01T09:55:13.607Z,205.89
2022-10-01T09:56:13.941Z,216.06
2022-10-01T09:57:13.879Z,223.57
2022-10-01T09:58:14.021Z,226.50
2022-10-01T09:59:14.179Z,228.07
2022-10-01T10:00:14.270Z,234.93
2022-10-01T10:01:14.379Z,234.43
2022-10-01T10:02:14.529Z,246.40
2022-10-01T10:03:14.761Z,254.03
2022-10-01T10:04:19.862Z,257.01
2022-10-01T10:05:15.808Z,251.11
2022-10-01T10:06:14.990Z,250.15
2022-10-01T10:07:15.048Z,244.93
2022-10-01T10:08:15.159Z,244.20
2022-10-01T10:09:15.269Z,243.83
2022-10-01T10:10:15.418Z,239.91
2022-10-01T10:11:15.595Z,247.89
2022-10-01T10:12:15.626Z,252.46
2022-10-01T10:13:15.767Z,256.61
2022-10-01T10:14:15.897Z,261.73
2022-10-01T10:15:16.048Z,263.83
2022-10-01T10:16:16.310Z,267.27
2022-10-01T10:17:16.285Z,263.41
2022-10-01T10:18:19.262Z,266.84
2022-10-01T10:19:17.516Z,268.80
2022-10-01T10:20:16.655Z,272.83
2022-10-01T10:21:16.778Z,270.80
2022-10-01T10:22:16.882Z,274.88
2022-10-01T10:23:17.007Z,279.57
2022-10-01T10:24:17.095Z,278.38
2022-10-01T10:25:17.196Z,277.21
2022-10-01T10:26:17.345Z,280.76
2022-10-01T10:27:17.445Z,275.11
2022-10-01T10:28:17.618Z,275.58
2022-10-01T10:29:17.666Z,280.52
2022-10-01T10:30:17.832Z,282.46
2022-10-01T10:31:17.943Z,296.49
2022-10-01T10:32:18.085Z,292.01
2022-10-01T10:33:18.135Z,293.84
2022-10-01T10:34:18.236Z,296.76
2022-10-01T10:35:18.340Z,309.64
2022-10-01T10:36:18.466Z,320.85
2022-10-01T10:37:18.564Z,331.55
2022-10-01T10:38:18.670Z,334.93
2022-10-01T10:39:18.778Z,341.20
2022-10-01T10:40:18.896Z,352.57
2022-10-01T10:41:19.054Z,363.50
2022-10-01T10:42:19.187Z,374.28
2022-10-01T10:43:19.285Z,379.96
2022-10-01T10:44:19.404Z,387.24
2022-10-01T10:45:19.532Z,392.25
2022-10-01T10:46:19.702Z,393.64
2022-10-01T10:47:19.737Z,400.02
2022-10-01T10:48:19.864Z,404.14
2022-10-01T10:49:19.974Z,403.16
2022-10-01T10:50:20.073Z,404.88
2022-10-01T10:51:20.204Z,405.12
2022-10-01T10:52:20.314Z,393.88
2022-10-01T10:53:20.463Z,368.81
2022-10-01T10:54:20.593Z,345.88
2022-10-01T10:55:20.713Z,324.66
2022-10-01T10:56:20.865Z,300.57
2022-10-01T10:57:20.922Z,278.15
2022-10-01T10:58:21.012Z,247.51
2022-10-01T10:59:21.133Z,230.64
2022-10-01T11:00:21.232Z,206.28
2022-10-01T11:01:21.398Z,185.94
2022-10-01T11:02:21.499Z,183.18
2022-10-01T11:03:21.565Z,181.78
2022-10-01T11:04:21.720Z,187.32
2022-10-01T11:05:21.846Z,187.32
2022-10-01T11:06:21.973Z,196.87
2022-10-01T11:07:22.068Z,198.18
2022-10-01T11:08:22.208Z,207.85
2022-10-01T11:09:22.293Z,220.71
2022-10-01T11:10:22.409Z,234.76
2022-10-01T11:11:22.554Z,253.44
2022-10-01T11:12:22.641Z,275.11
2022-10-01T11:13:22.784Z,282.46
2022-10-01T11:14:23.969Z,289.94
2022-10-01T11:15:23.050Z,308.19
2022-10-01T11:16:23.347Z,305.61
2022-10-01T11:17:23.372Z,318.67
2022-10-01T11:18:23.421Z,324.66
2022-10-01T11:19:23.530Z,343.70
2022-10-01T11:20:23.662Z,353.71
2022-10-01T11:21:23.791Z,360.31
2022-10-01T11:22:23.901Z,359.52
2022-10-01T11:23:24.038Z,367.99
2022-10-01T11:24:24.149Z,368.81
2022-10-01T11:25:24.250Z,382.14
2022-10-01T11:26:24.395Z,396.69
2022-10-01T11:27:24.502Z,396.69
2022-10-01T11:28:24.719Z,403.41
2022-10-01T11:29:24.748Z,403.16
2022-10-01T11:30:24.899Z,408.35
2022-10-01T11:31:25.067Z,413.92
2022-10-01T11:32:25.110Z,412.39
2022-10-01T11:33:25.209Z,398.82
2022-10-01T11:34:25.319Z,397.40
2022-10-01T11:35:25.448Z,392.25
2022-10-01T11:36:25.638Z,404.63
2022-10-01T11:37:25.718Z,407.85
2022-10-01T11:38:25.857Z,414.44
2022-10-01T11:39:25.995Z,408.10
2022-10-01T11:40:26.138Z,408.85
2022-10-01T11:41:26.257Z,413.15
2022-10-01T11:42:26.348Z,419.92
2022-10-01T11:43:26.517Z,422.58
2022-10-01T11:44:26.618Z,417.82
2022-10-01T11:45:26.718Z,418.08
2022-10-01T11:46:26.914Z,418.08
2022-10-01T11:47:26.989Z,411.12
2022-10-01T11:48:27.076Z,419.13
2022-10-01T11:49:27.225Z,415.73
2022-10-01T11:50:27.343Z,413.15
2022-10-01T11:51:27.465Z,423.39
2022-10-01T11:52:27.583Z,433.29
2022-10-01T11:53:27.725Z,435.84
2022-10-01T11:54:27.850Z,437.84
2022-10-01T11:55:27.945Z,433.29
2022-10-01T11:56:28.204Z,436.98
2022-10-01T11:57:28.175Z,449.35
2022-10-01T11:58:28.259Z,470.26
2022-10-01T11:59:28.395Z,467.95
2022-10-01T12:00:28.554Z,477.33
2022-10-01T12:01:28.700Z,492.86
2022-10-01T12:02:28.753Z,499.50
2022-10-01T12:03:28.898Z,512.95
2022-10-01T12:04:28.996Z,525.07
2022-10-01T12:05:29.148Z,538.20
2022-10-01T12:06:33.612Z,543.02
2022-10-01T12:07:29.313Z,552.01
2022-10-01T12:08:29.414Z,566.07
2022-10-01T12:09:29.533Z,550.65
2022-10-01T12:10:29.634Z,565.11
2022-10-01T12:11:29.803Z,576.35
2022-10-01T12:12:29.903Z,583.92
2022-10-01T12:13:30.003Z,590.12
2022-10-01T12:14:30.121Z,576.35
2022-10-01T12:15:30.232Z,581.37
2022-10-01T12:16:30.541Z,573.37
2022-10-01T12:17:30.502Z,578.35
2022-10-01T12:18:30.621Z,575.35
2022-10-01T12:19:30.711Z,584.43
2022-10-01T12:20:30.869Z,581.88
2022-10-01T12:21:30.990Z,584.43
2022-10-01T12:22:31.112Z,586.48
2022-10-01T12:23:31.204Z,593.80
2022-10-01T12:24:31.355Z,581.88
2022-10-01T12:25:31.460Z,573.37
2022-10-01T12:26:31.631Z,566.07
2022-10-01T12:27:31.654Z,537.34
2022-10-01T12:28:31.836Z,530.49
2022-10-01T12:29:31.920Z,518.94
2022-10-01T12:30:32.055Z,522.19
2022-10-01T12:31:32.351Z,532.19
2022-10-01T12:32:32.324Z,543.02
2022-10-01T12:33:32.459Z,553.39
2022-10-01T12:34:32.610Z,561.31
2022-10-01T12:35:32.729Z,582.90
2022-10-01T12:36:33.112Z,606.76
2022-10-01T12:37:32.956Z,617.44
2022-10-01T12:38:33.040Z,621.47
2022-10-01T12:39:33.178Z,635.68
2022-10-01T12:40:33.340Z,647.41
2022-10-01T12:41:33.498Z,656.98
2022-10-01T12:42:33.586Z,662.86
2022-10-01T12:43:33.747Z,670.86
2022-10-01T12:44:33.848Z,675.62
2022-10-01T12:45:33.948Z,672.89
2022-10-01T12:46:34.445Z,684.63
2022-10-01T12:47:34.226Z,688.88