createdAt,value
2019-03-05T00:03:12.318Z,99.90
2019-03-05T00:08:15.691Z,99.90
2019-03-05T00:13:19.067Z,99.90
2019-03-05T00:18:22.468Z,99.90
2019-03-05T00:23:53.856Z,99.90
2019-03-05T00:29:11.947Z,99.90
2019-03-05T00:34:33.431Z,99.90
2019-03-05T00:39:42.383Z,99.90
2019-03-05T00:45:17.472Z,99.90
2019-03-05T00:50:32.751Z,99.90
2019-03-05T00:55:55.661Z,99.90
2019-03-05T01:01:17.098Z,99.90
2019-03-05T01:06:23.193Z,99.90
2019-03-05T01:11:26.639Z,99.90
2019-03-05T01:16:31.663Z,99.90
2019-03-05T01:21:35.040Z,99.90
2019-03-05T01:26:38.428Z,99.90
2019-03-05T01:31:46.296Z,99.90
2019-03-05T01:36:51.388Z,99.90
2019-03-05T01:41:54.831Z,99.90
2019-03-05T01:46:58.213Z,99.90
2019-03-05T01:52:01.598Z,99.90
2019-03-05T01:57:05.019Z,99.90
2019-03-05T02:02:08.468Z,99.90
2019-03-05T02:07:11.851Z,99.90
2019-03-05T02:12:15.479Z,99.90
2019-03-05T02:17:18.879Z,99.90
2019-03-05T02:22:31.007Z,99.90
2019-03-05T02:27:46.200Z,99.90
2019-03-05T02:33:25.703Z,99.90
2019-03-05T02:38:54.763Z,99.90
2019-03-05T02:44:13.000Z,99.90
2019-03-05T02:49:25.156Z,99.90
2019-03-05T02:54:37.108Z,99.90
2019-03-05T02:59:40.493Z,99.90
2019-03-05T03:04:45.507Z,99.90
2019-03-05T03:09:51.970Z,99.90
2019-03-05T03:14:55.385Z,99.90
2019-03-05T03:19:58.759Z,99.90
2019-03-05T03:25:02.139Z,99.90
2019-03-05T03:30:11.181Z,99.90
2019-03-05T03:35:15.492Z,99.90
2019-03-05T03:40:19.915Z,99.90
2019-03-05T03:45:23.441Z,99.90
2019-03-05T03:50:26.882Z,99.90
2019-03-05T03:55:30.424Z,99.90
2019-03-05T04:00:33.879Z,99.90
2019-03-05T04:05:37.270Z,99.90
2019-03-05T04:10:40.662Z,99.90
2019-03-05T04:15:44.227Z,99.90
2019-03-05T04:20:49.476Z,99.90
2019-03-05T04:25:52.858Z,99.90
2019-03-05T04:30:56.235Z,99.90
2019-03-05T04:35:59.611Z,99.90
2019-03-05T04:41:02.999Z,99.90
2019-03-05T04:46:24.106Z,99.90
2019-03-05T04:51:29.116Z,99.90
2019-03-05T04:56:32.488Z,99.90
2019-03-05T05:01:35.872Z,99.90
2019-03-05T05:06:39.267Z,99.90
2019-03-05T05:11:42.647Z,99.90
2019-03-05T05:16:46.022Z,99.90
2019-03-05T05:21:49.420Z,99.90
2019-03-05T05:26:52.792Z,99.90
2019-03-05T05:31:58.303Z,99.90
2019-03-05T05:37:01.288Z,99.90
2019-03-05T05:42:04.951Z,99.90
2019-03-05T05:47:08.327Z,99.90
2019-03-05T05:52:11.716Z,99.90
2019-03-05T05:57:15.104Z,99.90
2019-03-05T06:02:18.490Z,99.90
2019-03-05T06:07:21.880Z,99.90
2019-03-05T06:12:25.270Z,99.90
2019-03-05T06:17:28.663Z,99.90
2019-03-05T06:22:32.056Z,99.90
2019-03-05T06:27:35.448Z,99.90
2019-03-05T06:32:38.827Z,99.90
2019-03-05T06:37:42.286Z,99.90
2019-03-05T06:42:45.659Z,99.90
2019-03-05T06:47:49.044Z,99.90
2019-03-05T06:52:52.433Z,99.90
2019-03-05T06:57:55.851Z,99.90
2019-03-05T07:02:59.223Z,99.90
2019-03-05T07:08:02.606Z,99.90
2019-03-05T07:13:05.988Z,99.90
2019-03-05T07:18:15.220Z,99.90
2019-03-05T07:23:36.310Z,99.90
2019-03-05T07:28:39.684Z,99.90
2019-03-05T07:33:43.060Z,99.90
2019-03-05T07:38:46.440Z,99.90
2019-03-05T07:43:49.817Z,99.90
2019-03-05T07:48:53.196Z,99.90
2019-03-05T07:53:56.586Z,99.90
2019-03-05T07:58:59.977Z,99.90
2019-03-05T08:04:03.363Z,99.90
2019-03-05T08:09:34.656Z,99.90
2019-03-05T08:14:52.800Z,99.90
2019-03-05T08:19:56.195Z,99.90
2019-03-05T08:24:59.582Z,99.90
2019-03-05T08:30:13.717Z,99.90
2019-03-05T08:35:09.973Z,99.90
2019-03-05T08:40:14.689Z,99.90
2019-03-05T08:45:28.925Z,99.90
2019-03-05T08:50:23.167Z,99.90
2019-03-05T08:55:26.539Z,99.90
2019-03-05T09:00:29.937Z,99.90
2019-03-05T09:05:33.308Z,99.90
2019-03-05T09:10:36.689Z,99.90
2019-03-05T09:15:40.071Z,99.90
2019-03-05T09:20:43.515Z,99.90
2019-03-05T09:25:46.964Z,99.90
2019-03-05T09:30:50.351Z,99.90
2019-03-05T09:35:53.792Z,99.90
2019-03-05T09:40:57.175Z,99.90
2019-03-05T09:46:00.559Z,99.90
2019-03-05T09:51:03.964Z,99.90
2019-03-05T09:56:07.483Z,99.90
2019-03-05T10:01:11.033Z,99.90
2019-03-05T10:06:14.415Z,99.90
2019-03-05T10:11:17.860Z,99.90
2019-03-05T10:16:21.242Z,99.90
2019-03-05T10:21:24.619Z,99.90
2019-03-05T10:26:27.999Z,99.90
2019-03-05T10:31:33.224Z,99.90
2019-03-05T10:36:36.499Z,99.90
2019-03-05T10:41:39.947Z,99.90
2019-03-05T10:46:44.271Z,98.80
2019-03-05T10:51:47.656Z,97.40
2019-03-05T10:56:51.033Z,95.80
2019-03-05T11:01:54.787Z,94.20
2019-03-05T11:06:58.186Z,93.80
2019-03-05T11:12:02.115Z,91.60
2019-03-05T11:17:05.488Z,88.90
2019-03-05T11:22:08.867Z,91.20
2019-03-05T11:27:12.266Z,90.40
2019-03-05T11:32:15.651Z,86.10
2019-03-05T11:37:19.071Z,84.10
2019-03-05T11:42:22.468Z,83.00
2019-03-05T11:47:25.842Z,79.50
2019-03-05T11:52:29.231Z,75.50
2019-03-05T11:57:32.619Z,77.70
2019-03-05T12:02:36.000Z,76.60
2019-03-05T12:07:39.399Z,76.60
2019-03-05T12:12:42.788Z,72.20
2019-03-05T12:17:46.264Z,71.90
2019-03-05T12:22:49.656Z,74.00
2019-03-05T12:27:53.112Z,73.60
2019-03-05T12:32:56.492Z,73.20
2019-03-05T12:37:59.881Z,72.20
2019-03-05T12:43:03.287Z,73.70
2019-03-05T12:48:06.812Z,71.70
2019-03-05T12:53:10.709Z,75.70
2019-03-05T12:58:14.109Z,79.30
2019-03-05T13:03:17.507Z,81.80
2019-03-05T13:08:20.917Z,83.90
2019-03-05T13:13:24.298Z,86.00
2019-03-05T13:18:30.994Z,84.30
2019-03-05T13:23:32.799Z,79.30
2019-03-05T13:28:36.794Z,77.80
2019-03-05T13:33:42.160Z,75.40
2019-03-05T13:38:46.420Z,74.10
2019-03-05T13:43:52.037Z,72.60
2019-03-05T13:49:14.463Z,74.00
2019-03-05T13:54:43.999Z,72.00
2019-03-05T13:59:48.447Z,74.60
2019-03-05T14:05:15.748Z,77.80
2019-03-05T14:10:19.198Z,82.30
2019-03-05T14:15:22.607Z,83.90
2019-03-05T14:20:32.770Z,85.10
2019-03-05T14:25:31.202Z,87.00
2019-03-05T14:30:34.823Z,87.70
2019-03-05T14:35:38.302Z,89.00
2019-03-05T14:40:41.821Z,90.10
2019-03-05T14:45:45.333Z,90.40
2019-03-05T14:50:48.728Z,90.60
2019-03-05T14:55:54.436Z,91.00
2019-03-05T15:00:57.214Z,91.30
2019-03-05T15:06:00.617Z,92.10
2019-03-05T15:11:04.053Z,92.80
2019-03-05T15:16:07.469Z,93.70
2019-03-05T15:21:10.923Z,94.50
2019-03-05T15:26:14.297Z,95.10
2019-03-05T15:31:17.694Z,95.80
2019-03-05T15:36:24.037Z,97.30
2019-03-05T15:41:26.184Z,98.40
2019-03-05T15:46:29.594Z,99.60
2019-03-05T15:51:33.033Z,99.90
2019-03-05T15:56:36.492Z,99.90
2019-03-05T16:01:39.876Z,99.90
2019-03-05T16:06:43.259Z,99.90
2019-03-05T16:11:46.635Z,99.90
2019-03-05T16:16:51.694Z,99.90
2019-03-05T16:21:55.132Z,99.90
2019-03-05T16:26:58.524Z,99.90
2019-03-05T16:32:23.006Z,99.90
2019-03-05T16:37:28.275Z,99.90
2019-03-05T16:42:48.152Z,99.90
2019-03-05T16:47:56.195Z,99.90
2019-03-05T16:53:01.225Z,99.90
2019-03-05T16:58:22.650Z,99.90
2019-03-05T17:03:44.020Z,99.90
2019-03-05T17:09:05.132Z,99.90
2019-03-05T17:14:08.512Z,99.90
2019-03-05T17:19:11.899Z,99.90
2019-03-05T17:24:15.557Z,99.90
2019-03-05T17:29:18.935Z,99.90
2019-03-05T17:34:22.337Z,99.90
2019-03-05T17:39:25.764Z,99.90
2019-03-05T17:44:29.150Z,99.90
2019-03-05T17:49:32.545Z,99.90
2019-03-05T17:54:35.919Z,99.90
2019-03-05T17:59:39.331Z,99.90
2019-03-05T18:04:42.796Z,99.90
2019-03-05T18:09:46.176Z,99.90
2019-03-05T18:14:49.580Z,99.90
2019-03-05T18:19:52.960Z,99.90
2019-03-05T18:24:56.343Z,99.90
2019-03-05T18:29:59.792Z,99.90
2019-03-05T18:35:04.139Z,99.90
2019-03-05T18:40:13.380Z,99.90
2019-03-05T18:45:31.535Z,99.90
2019-03-05T18:50:34.991Z,99.90
2019-03-05T18:55:38.371Z,99.90
2019-03-05T19:00:41.839Z,99.90
2019-03-05T19:05:45.243Z,99.90
2019-03-05T19:10:48.628Z,99.90
2019-03-05T19:15:52.096Z,99.90
2019-03-05T19:20:55.469Z,99.90
2019-03-05T19:25:58.942Z,99.90
2019-03-05T19:31:02.313Z,99.90
2019-03-05T19:36:05.688Z,99.90
2019-03-05T19:41:09.068Z,99.90
2019-03-05T19:46:12.473Z,99.90
2019-03-05T19:51:15.879Z,99.90
2019-03-05T19:56:19.263Z,99.90
2019-03-05T20:01:24.295Z,99.90
2019-03-05T20:06:27.746Z,99.90
2019-03-05T20:11:31.148Z,99.90
2019-03-05T20:16:34.531Z,99.90
2019-03-05T20:21:37.915Z,99.90
2019-03-05T20:26:41.295Z,99.90
2019-03-05T20:31:44.680Z,99.90
2019-03-05T20:36:48.123Z,99.90
2019-03-05T20:41:51.498Z,99.90
2019-03-05T20:46:56.036Z,99.90
2019-03-05T20:51:59.696Z,99.90
2019-03-05T20:57:03.151Z,99.90
2019-03-05T21:02:06.748Z,99.90
2019-03-05T21:07:10.136Z,99.90
2019-03-05T21:12:13.530Z,99.90
2019-03-05T21:17:16.912Z,99.90
2019-03-05T21:22:20.296Z,99.90
2019-03-05T21:27:23.667Z,99.90
2019-03-05T21:32:27.047Z,99.90
2019-03-05T21:37:30.432Z,99.90
2019-03-05T21:42:33.807Z,99.90
2019-03-05T21:47:37.202Z,99.90
2019-03-05T21:52:40.583Z,99.90
2019-03-05T21:57:43.971Z,99.90
2019-03-05T22:02:47.424Z,99.90
2019-03-05T22:07:50.812Z,99.90
2019-03-05T22:12:54.226Z,99.90
2019-03-05T22:17:57.604Z,99.90
2019-03-05T22:23:01.000Z,99.90
2019-03-05T22:28:04.396Z,99.90
2019-03-05T22:33:07.847Z,99.90
2019-03-05T22:38:11.236Z,99.90
2019-03-05T22:43:15.184Z,99.90
2019-03-05T22:48:18.557Z,99.90
2019-03-05T22:53:21.951Z,99.90
2019-03-05T22:58:25.342Z,99.90
2019-03-05T23:03:30.164Z,99.90
2019-03-05T23:08:33.548Z,99.90
2019-03-05T23:13:37.116Z,99.90
2019-03-05T23:18:40.496Z,99.90
2019-03-05T23:23:43.943Z,99.90
2019-03-05T23:28:47.391Z,99.90
2019-03-05T23:33:50.783Z,99.90
2019-03-05T23:38:54.357Z,99.90
2019-03-05T23:43:57.747Z,99.90
2019-03-05T23:49:01.409Z,99.90
2019-03-05T23:54:04.858Z,99.90
2019-03-05T23:59:08.243Z,99.90
