createdAt,value
2022-09-20T00:02:51.971Z,5.0
2022-09-20T00:07:58.178Z,5.0
2022-09-20T00:13:04.390Z,6.0
2022-09-20T00:18:10.599Z,6.0
2022-09-20T00:23:16.807Z,5.0
2022-09-20T00:28:22.035Z,6.0
2022-09-20T00:33:27.270Z,6.0
2022-09-20T00:38:33.478Z,7.0
2022-09-20T00:43:38.711Z,6.0
2022-09-20T00:48:44.941Z,5.0
2022-09-20T00:53:50.157Z,6.5
2022-09-20T00:58:56.359Z,6.0
2022-09-20T01:04:02.576Z,6.5
2022-09-20T01:09:08.778Z,7.0
2022-09-20T01:14:14.989Z,6.0
2022-09-20T01:19:21.202Z,6.0
2022-09-20T01:24:27.402Z,5.0
2022-09-20T01:29:33.614Z,5.0
2022-09-20T01:39:46.034Z,7.0
2022-09-20T01:44:52.238Z,6.0
2022-09-20T01:49:58.455Z,7.5
2022-09-20T01:55:04.659Z,7.0
2022-09-20T02:00:10.868Z,7.0
2022-09-20T02:05:17.078Z,7.0
2022-09-20T02:10:23.283Z,7.0
2022-09-20T02:15:29.492Z,6.0
2022-09-20T02:20:35.698Z,7.0
2022-09-20T02:25:41.900Z,7.0
2022-09-20T02:30:48.113Z,7.0
2022-09-20T02:35:54.322Z,7.0
2022-09-20T02:41:00.535Z,6.5
2022-09-20T02:46:05.808Z,6.0
2022-09-20T02:51:11.978Z,8.0
2022-09-20T02:56:18.180Z,6.0
2022-09-20T03:01:24.500Z,7.0
2022-09-20T03:06:29.627Z,4.0
2022-09-20T03:11:35.837Z,6.0
2022-09-20T03:16:42.104Z,6.0
2022-09-20T03:21:48.250Z,5.0
2022-09-20T03:26:54.462Z,6.0
2022-09-20T03:32:00.749Z,6.0
2022-09-20T03:37:06.882Z,5.5
2022-09-20T03:42:13.197Z,9.0
2022-09-20T03:47:19.289Z,6.0
2022-09-20T03:52:25.506Z,6.5
2022-09-20T03:57:31.707Z,7.0
2022-09-20T04:02:37.988Z,7.0
2022-09-20T04:07:44.139Z,8.0
2022-09-20T04:12:50.342Z,6.0
2022-09-20T04:17:56.543Z,7.0
2022-09-20T04:23:02.747Z,7.0
2022-09-20T04:28:08.953Z,7.0
2022-09-20T04:33:15.162Z,5.0
2022-09-20T04:38:21.376Z,5.5
2022-09-20T04:43:27.579Z,6.0
2022-09-20T04:48:33.796Z,6.0
2022-09-20T04:53:39.023Z,6.0
2022-09-20T04:58:45.229Z,6.0
2022-09-20T05:03:51.442Z,5.0
2022-09-20T05:08:59.023Z,5.0
2022-09-20T05:14:03.859Z,6.0
2022-09-20T05:19:10.065Z,6.0
2022-09-20T05:24:16.540Z,6.0
2022-09-20T05:29:22.480Z,5.0
2022-09-20T05:34:28.689Z,5.0
2022-09-20T05:39:34.896Z,7.0
2022-09-20T05:44:41.104Z,4.0
2022-09-20T05:49:47.315Z,4.0
2022-09-20T05:54:53.526Z,5.0
2022-09-20T05:59:59.729Z,4.0
2022-09-20T06:05:05.936Z,4.0
2022-09-20T06:10:12.145Z,7.0
2022-09-20T06:15:18.350Z,6.0
2022-09-20T06:20:24.560Z,6.0
2022-09-20T06:25:30.771Z,6.0
2022-09-20T06:30:36.996Z,8.0
2022-09-20T06:35:43.183Z,6.0
2022-09-20T06:40:48.418Z,7.0
2022-09-20T06:45:54.717Z,6.0
2022-09-20T06:50:59.866Z,7.0
2022-09-20T06:56:06.072Z,5.0
2022-09-20T07:01:12.316Z,6.0
2022-09-20T07:06:18.488Z,6.0
2022-09-20T07:11:24.699Z,7.0
2022-09-20T07:16:30.928Z,4.5
2022-09-20T07:21:37.120Z,5.0
2022-09-20T07:26:43.331Z,6.0
2022-09-20T07:31:49.562Z,5.0
2022-09-20T07:36:55.749Z,6.0
2022-09-20T07:42:01.958Z,5.0
2022-09-20T07:47:08.180Z,4.0
2022-09-20T07:52:14.384Z,5.0
2022-09-20T07:57:20.593Z,5.0
2022-09-20T08:02:26.858Z,5.0
2022-09-20T08:07:33.027Z,5.0
2022-09-20T08:17:45.447Z,4.0
2022-09-20T08:23:12.537Z,4.0
2022-09-20T08:27:57.872Z,4.0
2022-09-20T08:33:04.083Z,4.0
2022-09-20T08:43:16.049Z,6.0
2022-09-20T08:48:20.761Z,5.0
2022-09-20T08:53:26.984Z,5.0
2022-09-20T08:58:33.177Z,5.0
2022-09-20T09:03:39.383Z,3.0
2022-09-20T09:08:45.593Z,5.0
2022-09-20T09:13:51.797Z,4.0
2022-09-20T09:18:58.014Z,4.0
2022-09-20T09:24:04.216Z,3.5
2022-09-20T09:29:10.438Z,6.0
2022-09-20T09:34:16.635Z,4.0
2022-09-20T09:39:22.844Z,5.0
2022-09-20T09:44:29.075Z,4.0
2022-09-20T09:49:35.258Z,3.0
2022-09-20T09:54:41.466Z,5.0
2022-09-20T09:59:47.672Z,3.0
2022-09-20T10:04:53.879Z,3.0
2022-09-20T10:10:00.122Z,3.0
2022-09-20T10:15:06.311Z,4.0
2022-09-20T10:20:12.525Z,6.0
2022-09-20T10:25:18.756Z,2.0
2022-09-20T10:30:24.939Z,3.0
2022-09-20T10:35:30.173Z,2.0
2022-09-20T10:40:36.517Z,3.0
2022-09-20T10:46:08.714Z,2.0
2022-09-20T10:50:47.829Z,1.5
2022-09-20T10:55:54.029Z,2.0
2022-09-20T11:01:00.292Z,2.5
2022-09-20T11:06:06.452Z,3.0
2022-09-20T11:11:12.662Z,4.0
2022-09-20T11:16:18.909Z,2.0
2022-09-20T11:21:25.074Z,3.0
2022-09-20T11:26:31.280Z,2.0
2022-09-20T11:31:37.548Z,2.0
2022-09-20T11:36:43.698Z,2.0
2022-09-20T11:41:49.908Z,3.0
2022-09-20T11:46:56.161Z,3.0
2022-09-20T11:52:02.322Z,3.0
2022-09-20T11:57:08.540Z,2.0
2022-09-20T12:02:14.801Z,2.0
2022-09-20T12:07:20.990Z,2.0
2022-09-20T12:12:27.155Z,2.0
2022-09-20T12:17:33.367Z,2.0
2022-09-20T12:22:39.569Z,2.0
2022-09-20T12:27:45.780Z,3.0
2022-09-20T12:32:51.986Z,2.0
2022-09-20T12:37:57.218Z,1.5
2022-09-20T12:43:03.434Z,2.0
2022-09-20T12:48:08.661Z,2.0
2022-09-20T12:53:14.872Z,3.0
2022-09-20T12:58:21.077Z,1.0
2022-09-20T13:03:27.287Z,2.0
2022-09-20T13:08:33.499Z,3.0
2022-09-20T13:13:39.715Z,2.0
2022-09-20T13:18:45.913Z,3.0
2022-09-20T13:23:52.122Z,2.0
2022-09-20T13:28:58.328Z,4.0
2022-09-20T13:34:04.532Z,3.0
2022-09-20T13:39:10.754Z,2.0
2022-09-20T13:44:16.956Z,2.0
2022-09-20T13:49:23.157Z,2.0
2022-09-20T13:54:29.378Z,2.0
2022-09-20T13:59:35.578Z,3.0
2022-09-20T14:04:41.802Z,2.0
2022-09-20T14:09:47.994Z,3.0
2022-09-20T14:14:54.212Z,3.0
2022-09-20T14:20:00.407Z,2.0
2022-09-20T14:25:06.616Z,3.0
2022-09-20T14:30:12.829Z,3.0
2022-09-20T14:35:18.068Z,2.0
2022-09-20T14:40:24.361Z,3.0
2022-09-20T14:45:29.558Z,3.0
2022-09-20T14:50:35.716Z,2.5
2022-09-20T14:55:41.923Z,3.0
2022-09-20T15:00:48.186Z,2.0
2022-09-20T15:05:54.336Z,2.0
2022-09-20T15:11:00.550Z,2.0
2022-09-20T15:16:06.808Z,3.0
2022-09-20T15:21:12.971Z,4.0
2022-09-20T15:26:19.168Z,4.0
2022-09-20T15:31:25.440Z,5.0
2022-09-20T15:36:31.587Z,2.0
2022-09-20T15:41:37.800Z,3.0
2022-09-20T15:46:44.010Z,3.0
2022-09-20T15:51:50.212Z,2.0
2022-09-20T15:56:56.426Z,5.0
2022-09-20T16:02:02.661Z,3.0
2022-09-20T16:07:08.853Z,2.0
2022-09-20T16:12:15.053Z,2.0
2022-09-20T16:17:21.253Z,3.0
2022-09-20T16:22:27.462Z,4.0
2022-09-20T16:27:33.671Z,3.0
2022-09-20T16:32:38.910Z,2.0
2022-09-20T16:37:45.128Z,2.0
2022-09-20T16:42:54.642Z,3.0
2022-09-20T16:47:56.562Z,2.0
2022-09-20T16:53:02.771Z,4.0
2022-09-20T16:58:08.978Z,4.0
2022-09-20T17:03:15.186Z,3.0
2022-09-20T17:08:21.403Z,3.0
2022-09-20T17:13:27.613Z,3.0
2022-09-20T17:18:33.803Z,3.0
2022-09-20T17:23:40.021Z,4.0
2022-09-20T17:28:46.225Z,3.0
2022-09-20T17:33:51.447Z,4.0
2022-09-20T17:39:00.507Z,3.0
2022-09-20T17:44:03.868Z,4.0
2022-09-20T17:49:10.079Z,2.0
2022-09-20T17:54:16.288Z,4.0
2022-09-20T17:59:22.539Z,2.0
2022-09-20T18:04:28.720Z,3.0
2022-09-20T18:09:34.939Z,3.0
2022-09-20T18:14:41.152Z,3.0
2022-09-20T18:19:47.368Z,2.0
2022-09-20T18:24:53.589Z,3.0
2022-09-20T18:29:59.790Z,3.0
2022-09-20T18:35:05.027Z,3.0
2022-09-20T18:40:11.284Z,3.0
2022-09-20T18:45:16.483Z,4.0
2022-09-20T18:50:22.682Z,3.0
2022-09-20T18:55:28.889Z,4.5
2022-09-20T19:05:41.313Z,4.0
2022-09-20T19:10:47.514Z,3.0
2022-09-20T19:15:53.762Z,4.0
2022-09-20T19:20:59.936Z,4.0
2022-09-20T19:26:06.137Z,4.0
2022-09-20T19:31:12.425Z,4.5
2022-09-20T19:36:18.555Z,3.0
2022-09-20T19:41:24.762Z,6.0
2022-09-20T19:46:31.013Z,6.0
2022-09-20T19:51:37.178Z,5.0
2022-09-20T19:56:43.389Z,5.0
2022-09-20T20:01:49.616Z,6.0
2022-09-20T20:06:55.824Z,4.0
2022-09-20T20:12:02.020Z,4.0
2022-09-20T20:17:08.218Z,3.0
2022-09-20T20:22:14.432Z,3.5
2022-09-20T20:27:20.652Z,4.0
2022-09-20T20:32:26.845Z,4.5
2022-09-20T20:37:32.090Z,4.0
2022-09-20T20:42:38.289Z,3.0
2022-09-20T20:47:43.521Z,4.0
2022-09-20T20:52:49.733Z,4.0
2022-09-20T20:57:55.933Z,5.0
2022-09-20T21:03:02.182Z,5.0
2022-09-20T21:08:08.359Z,3.0
2022-09-20T21:13:14.566Z,3.0
2022-09-20T21:18:20.773Z,4.0
2022-09-20T21:23:26.990Z,5.0
2022-09-20T21:28:33.192Z,5.0
2022-09-20T21:33:39.396Z,5.0
2022-09-20T21:38:45.600Z,5.0
2022-09-20T21:43:51.810Z,5.0
2022-09-20T21:48:58.019Z,5.0
2022-09-20T21:54:04.229Z,4.0
2022-09-20T21:59:10.433Z,4.0
2022-09-20T22:04:16.651Z,4.0
2022-09-20T22:09:22.853Z,4.0
2022-09-20T22:14:29.061Z,4.0
2022-09-20T22:19:35.270Z,5.0
2022-09-20T22:24:41.474Z,4.0
2022-09-20T22:29:47.683Z,4.0
2022-09-20T22:34:52.920Z,5.0
2022-09-20T22:39:59.245Z,8.0
2022-09-20T22:45:05.338Z,6.0
2022-09-20T22:50:10.569Z,5.5
2022-09-20T22:55:16.792Z,5.0
2022-09-20T23:00:22.984Z,4.5
2022-09-20T23:05:29.192Z,5.0
2022-09-20T23:10:35.402Z,5.0
2022-09-20T23:15:41.617Z,4.0
2022-09-20T23:20:47.823Z,5.5
2022-09-20T23:25:54.026Z,5.5
2022-09-20T23:31:00.308Z,4.0
2022-09-20T23:36:06.449Z,6.0
2022-09-20T23:41:12.646Z,5.0
2022-09-20T23:46:18.858Z,5.0
2022-09-20T23:51:25.063Z,5.0
2022-09-20T23:56:31.275Z,6.5
