createdAt,value
2022-09-10T00:01:03.623Z,15.46
2022-09-10T00:03:31.410Z,15.41
2022-09-10T00:05:59.239Z,15.48
2022-09-10T00:08:26.983Z,15.43
2022-09-10T00:10:54.774Z,15.40
2022-09-10T00:13:24.438Z,15.48
2022-09-10T00:15:54.609Z,15.43
2022-09-10T00:18:23.583Z,15.43
2022-09-10T00:20:53.483Z,15.36
2022-09-10T00:23:23.740Z,15.40
2022-09-10T00:25:52.104Z,15.38
2022-09-10T00:28:21.455Z,15.38
2022-09-10T00:30:53.158Z,15.37
2022-09-10T00:33:22.296Z,15.34
2022-09-10T00:35:50.491Z,15.43
2022-09-10T00:38:18.837Z,15.41
2022-09-10T00:40:46.879Z,15.37
2022-09-10T00:43:16.492Z,15.41
2022-09-10T00:45:46.685Z,15.38
2022-09-10T00:48:20.289Z,15.36
2022-09-10T00:50:51.806Z,15.33
2022-09-10T00:53:24.066Z,15.34
2022-09-10T00:55:54.878Z,15.43
2022-09-10T00:58:24.523Z,15.38
2022-09-10T01:00:55.107Z,15.38
2022-09-10T01:03:25.660Z,15.43
2022-09-10T01:05:54.666Z,15.46
2022-09-10T01:08:22.565Z,15.46
2022-09-10T01:10:59.717Z,15.55
2022-09-10T01:13:38.842Z,15.47
2022-09-10T01:16:11.461Z,15.36
2022-09-10T01:18:52.476Z,15.31
2022-09-10T01:21:26.575Z,15.36
2022-09-10T01:24:38.966Z,15.30
2022-09-10T01:27:29.642Z,15.27
2022-09-10T01:30:03.344Z,15.31
2022-09-10T01:32:37.559Z,15.31
2022-09-10T01:35:14.515Z,15.33
2022-09-10T01:37:47.985Z,15.30
2022-09-10T01:40:17.685Z,15.17
2022-09-10T01:42:47.166Z,15.16
2022-09-10T01:45:16.128Z,15.16
2022-09-10T01:48:11.886Z,15.20
2022-09-10T01:50:52.569Z,15.30
2022-09-10T01:53:48.330Z,15.22
2022-09-10T01:56:28.880Z,15.20
2022-09-10T01:59:05.097Z,15.22
2022-09-10T02:01:46.905Z,15.24
2022-09-10T02:04:16.845Z,15.24
2022-09-10T02:06:48.825Z,15.24
2022-09-10T02:09:19.216Z,15.22
2022-09-10T02:11:49.116Z,15.20
2022-09-10T02:14:36.440Z,15.14
2022-09-10T02:17:24.250Z,15.13
2022-09-10T02:19:53.809Z,15.13
2022-09-10T02:22:23.714Z,15.16
2022-09-10T02:24:52.913Z,15.03
2022-09-10T02:27:20.803Z,15.13
2022-09-10T02:29:50.666Z,15.07
2022-09-10T02:32:18.481Z,15.10
2022-09-10T02:34:46.327Z,15.08
2022-09-10T02:37:14.088Z,15.06
2022-09-10T02:39:42.272Z,15.11
2022-09-10T02:42:10.331Z,15.10
2022-09-10T02:44:38.045Z,15.17
2022-09-10T02:47:08.284Z,15.13
2022-09-10T02:49:37.101Z,15.14
2022-09-10T02:52:05.227Z,15.20
2022-09-10T02:54:33.167Z,15.24
2022-09-10T02:57:00.957Z,15.34
2022-09-10T02:59:28.979Z,15.43
2022-09-10T03:01:57.677Z,15.43
2022-09-10T03:04:26.805Z,15.43
2022-09-10T03:06:55.378Z,15.48
2022-09-10T03:09:23.504Z,15.40
2022-09-10T03:11:51.858Z,15.40
2022-09-10T03:14:23.145Z,15.44
2022-09-10T03:16:51.093Z,15.46
2022-09-10T03:19:19.358Z,15.44
2022-09-10T03:21:48.540Z,15.46
2022-09-10T03:24:16.466Z,15.48
2022-09-10T03:26:46.289Z,15.44
2022-09-10T03:29:16.495Z,15.46
2022-09-10T03:31:46.671Z,15.50
2022-09-10T03:34:16.192Z,15.41
2022-09-10T03:36:47.574Z,15.41
2022-09-10T03:39:18.640Z,15.41
2022-09-10T03:41:47.118Z,15.44
2022-09-10T03:44:17.133Z,15.43
2022-09-10T03:46:45.541Z,15.41
2022-09-10T03:49:16.483Z,15.40
2022-09-10T03:51:44.363Z,15.44
2022-09-10T03:54:13.992Z,15.47
2022-09-10T03:56:45.383Z,15.48
2022-09-10T03:59:13.330Z,15.47
2022-09-10T04:01:42.949Z,15.54
2022-09-10T04:04:11.232Z,15.58
2022-09-10T04:06:40.487Z,15.54
2022-09-10T04:09:08.415Z,15.57
2022-09-10T04:11:36.233Z,15.62
2022-09-10T04:14:05.967Z,15.58
2022-09-10T04:16:37.122Z,15.68
2022-09-10T04:19:06.715Z,15.57
2022-09-10T04:21:36.196Z,15.53
2022-09-10T04:24:04.169Z,15.55
2022-09-10T04:26:32.194Z,15.57
2022-09-10T04:29:00.099Z,15.55
2022-09-10T04:31:29.289Z,15.68
2022-09-10T04:34:02.080Z,15.68
2022-09-10T04:36:31.375Z,15.64
2022-09-10T04:38:59.877Z,15.67
2022-09-10T04:41:28.109Z,15.61
2022-09-10T04:43:55.940Z,15.59
2022-09-10T04:46:24.683Z,15.59
2022-09-10T04:48:56.053Z,15.57
2022-09-10T04:51:25.827Z,15.61
2022-09-10T04:53:55.244Z,15.57
2022-09-10T04:56:29.044Z,15.61
2022-09-10T04:58:57.001Z,15.74
2022-09-10T05:01:26.031Z,15.72
2022-09-10T05:03:56.096Z,15.87
2022-09-10T05:06:24.304Z,15.88
2022-09-10T05:08:52.083Z,15.89
2022-09-10T05:11:20.753Z,15.75
2022-09-10T05:13:49.354Z,15.75
2022-09-10T05:16:21.340Z,15.75
2022-09-10T05:18:49.406Z,15.74
2022-09-10T05:21:19.587Z,15.74
2022-09-10T05:23:47.992Z,15.75
2022-09-10T05:26:16.677Z,15.79
2022-09-10T05:28:44.768Z,15.75
2022-09-10T05:31:17.237Z,15.82
2022-09-10T05:33:46.327Z,15.77
2022-09-10T05:36:14.733Z,15.71
2022-09-10T05:38:45.760Z,15.74
2022-09-10T05:41:14.531Z,15.68
2022-09-10T05:43:46.765Z,15.67
2022-09-10T05:46:15.171Z,15.75
2022-09-10T05:48:47.129Z,15.79
2022-09-10T05:51:15.189Z,15.89
2022-09-10T05:53:46.153Z,15.94
2022-09-10T05:56:14.605Z,15.91
2022-09-10T05:58:45.034Z,15.91
2022-09-10T06:01:15.444Z,16.02
2022-09-10T06:03:44.633Z,16.04
2022-09-10T06:06:13.293Z,16.02
2022-09-10T06:08:53.950Z,16.09
2022-09-10T06:11:32.887Z,16.15
2022-09-10T06:14:00.722Z,16.13
2022-09-10T06:16:28.858Z,16.23
2022-09-10T06:18:59.588Z,16.34
2022-09-10T06:21:29.251Z,16.22
2022-09-10T06:24:00.865Z,16.23
2022-09-10T06:26:33.135Z,16.23
2022-09-10T06:29:06.285Z,16.19
2022-09-10T06:31:35.401Z,16.23
2022-09-10T06:34:04.209Z,16.20
2022-09-10T06:36:33.934Z,16.15
2022-09-10T06:39:04.461Z,16.16
2022-09-10T06:41:45.843Z,16.23
2022-09-10T06:44:36.235Z,16.36
2022-09-10T06:50:10.602Z,16.45
2022-09-10T06:52:41.588Z,16.46
2022-09-10T06:55:13.589Z,16.52
2022-09-10T06:57:45.576Z,16.38
2022-09-10T07:00:16.549Z,16.39
2022-09-10T07:02:50.578Z,16.28
2022-09-10T07:09:23.192Z,16.20
2022-09-10T07:11:59.266Z,16.20
2022-09-10T07:14:30.295Z,16.19
2022-09-10T07:16:58.992Z,16.25
2022-09-10T07:19:30.739Z,16.18
2022-09-10T07:21:58.624Z,16.25
2022-09-10T07:24:27.020Z,16.22
2022-09-10T07:27:08.579Z,16.18
2022-09-10T07:29:37.453Z,16.10
2022-09-10T07:32:13.249Z,16.10
2022-09-10T07:34:41.470Z,16.10
2022-09-10T07:37:09.703Z,16.12
2022-09-10T07:39:38.198Z,16.16
2022-09-10T07:42:09.161Z,16.22
2022-09-10T07:44:37.771Z,16.29
2022-09-10T07:47:05.731Z,16.34
2022-09-10T07:49:33.958Z,16.45
2022-09-10T07:52:04.837Z,16.49
2022-09-10T07:54:38.679Z,16.60
2022-09-10T07:57:07.976Z,16.69
2022-09-10T07:59:37.105Z,16.76
2022-09-10T08:02:06.401Z,16.84
2022-09-10T08:04:37.555Z,16.85
2022-09-10T08:07:09.388Z,16.90
2022-09-10T08:09:39.349Z,16.97
2022-09-10T08:12:11.362Z,17.07
2022-09-10T08:14:38.993Z,16.98
2022-09-10T08:17:07.767Z,17.08
2022-09-10T08:19:40.514Z,17.06
2022-09-10T08:22:13.311Z,17.07
2022-09-10T08:24:48.564Z,17.14
2022-09-10T08:27:18.705Z,17.08
2022-09-10T08:29:48.422Z,17.17
2022-09-10T08:32:16.277Z,17.15
2022-09-10T08:34:44.037Z,17.17
2022-09-10T08:37:12.921Z,17.12
2022-09-10T08:39:41.529Z,17.12
2022-09-10T08:42:17.409Z,16.95
2022-09-10T08:44:51.787Z,16.87
2022-09-10T08:47:33.401Z,16.84
2022-09-10T08:50:13.703Z,16.77
2022-09-10T08:52:46.831Z,16.77
2022-09-10T08:55:26.300Z,16.81
2022-09-10T08:57:59.300Z,16.83
2022-09-10T09:00:34.623Z,16.83
2022-09-10T09:03:13.422Z,16.91
2022-09-10T09:05:47.152Z,17.07
2022-09-10T09:08:20.082Z,17.11
2022-09-10T09:10:51.475Z,17.19
2022-09-10T09:13:45.457Z,17.38
2022-09-10T09:16:49.085Z,17.36
2022-09-10T09:19:25.929Z,17.46
2022-09-10T09:21:56.440Z,17.49
2022-09-10T09:24:40.740Z,17.68
2022-09-10T09:27:16.125Z,17.58
2022-09-10T09:29:50.979Z,17.73
2022-09-10T09:32:21.957Z,17.72
2022-09-10T09:34:52.196Z,17.93
2022-09-10T09:37:24.050Z,18.03
2022-09-10T09:40:03.830Z,17.83
2022-09-10T09:42:40.197Z,17.78
2022-09-10T09:45:19.957Z,17.78
2022-09-10T09:47:51.161Z,17.63
2022-09-10T09:50:19.401Z,17.48
2022-09-10T09:52:48.091Z,17.42
2022-09-10T09:55:28.304Z,17.48
2022-09-10T09:58:34.644Z,17.48
2022-09-10T10:01:14.557Z,17.34
2022-09-10T10:03:51.596Z,17.25
2022-09-10T10:06:22.215Z,17.31
2022-09-10T10:09:02.054Z,17.46
2022-09-10T10:11:42.926Z,17.41
2022-09-10T10:14:23.758Z,17.48
2022-09-10T10:16:57.381Z,17.45
2022-09-10T10:19:31.652Z,17.39
2022-09-10T10:22:21.300Z,17.29
2022-09-10T10:24:50.530Z,17.25
2022-09-10T10:27:19.241Z,17.22
2022-09-10T10:30:00.220Z,17.24
2022-09-10T10:32:40.388Z,17.18
2022-09-10T10:35:27.594Z,17.32
2022-09-10T10:38:16.721Z,17.43
2022-09-10T10:40:48.618Z,17.45
2022-09-10T10:43:28.075Z,17.61
2022-09-10T10:46:02.218Z,17.80
2022-09-10T10:48:40.944Z,17.89
2022-09-10T10:51:17.239Z,18.01
2022-09-10T10:54:18.325Z,17.92
2022-09-10T10:56:59.874Z,17.87
2022-09-10T10:59:44.647Z,18.06
2022-09-10T11:02:18.851Z,18.06
2022-09-10T11:04:50.553Z,18.14
2022-09-10T11:07:27.345Z,18.37
2022-09-10T11:10:02.346Z,18.78
2022-09-10T11:12:34.840Z,19.13
2022-09-10T11:15:20.756Z,19.36
2022-09-10T11:17:54.432Z,19.33
2022-09-10T11:20:29.900Z,19.13
2022-09-10T11:23:03.894Z,19.02
2022-09-10T11:25:38.091Z,18.87
2022-09-10T11:28:13.849Z,18.89
2022-09-10T11:30:46.280Z,18.76
2022-09-10T11:33:23.306Z,18.60
2022-09-10T11:35:56.758Z,18.36
2022-09-10T11:38:30.532Z,18.14
2022-09-10T11:41:10.179Z,18.20
2022-09-10T11:43:43.118Z,18.30
2022-09-10T11:46:16.125Z,18.34
2022-09-10T11:48:49.953Z,18.41
2022-09-10T11:51:22.261Z,18.34
2022-09-10T11:53:50.118Z,18.23
2022-09-10T11:56:30.057Z,18.20
2022-09-10T11:59:09.133Z,18.26
2022-09-10T12:01:46.798Z,18.16
2022-09-10T12:04:35.743Z,17.87
2022-09-10T12:07:16.209Z,17.73
2022-09-10T12:09:52.775Z,17.63
2022-09-10T12:12:26.886Z,17.55
2022-09-10T12:14:54.975Z,17.42
2022-09-10T12:17:27.214Z,17.39
2022-09-10T12:19:59.470Z,17.49
2022-09-10T12:22:29.971Z,17.36
2022-09-10T12:25:02.271Z,17.35
2022-09-10T12:27:45.735Z,17.24
2022-09-10T12:31:02.825Z,17.49
2022-09-10T12:34:06.619Z,17.53
2022-09-10T12:37:19.775Z,17.69
2022-09-10T12:39:49.578Z,17.83
2022-09-10T12:42:34.569Z,17.89
2022-09-10T12:45:02.435Z,17.93
2022-09-10T12:47:46.782Z,17.97
2022-09-10T12:50:27.775Z,18.06
2022-09-10T12:53:18.140Z,18.11
2022-09-10T12:55:59.604Z,18.07
2022-09-10T12:58:40.729Z,18.09
2022-09-10T13:01:19.426Z,18.17
2022-09-10T13:03:56.057Z,18.52
2022-09-10T13:06:35.993Z,18.58
2022-09-10T13:09:16.819Z,18.51
2022-09-10T13:11:47.701Z,18.55
2022-09-10T13:14:20.652Z,18.71
2022-09-10T13:16:48.772Z,18.44
2022-09-10T13:19:48.886Z,18.62
2022-09-10T13:23:04.265Z,18.76
2022-09-10T13:25:36.675Z,18.98
2022-09-10T13:28:44.883Z,19.42
2022-09-10T13:31:19.375Z,19.87
2022-09-10T13:34:04.727Z,20.63
2022-09-10T13:36:38.837Z,20.72
2022-09-10T13:39:24.945Z,20.39
2022-09-10T13:42:08.331Z,19.95
2022-09-10T13:45:16.493Z,19.81
2022-09-10T13:47:48.414Z,19.73
2022-09-10T13:50:20.463Z,19.32
2022-09-10T13:52:51.231Z,19.19
2022-09-10T13:55:21.254Z,19.20
2022-09-10T13:57:51.010Z,19.24
2022-09-10T14:00:26.211Z,18.92
2022-09-10T14:02:56.174Z,18.94
2022-09-10T14:05:35.334Z,18.92
2022-09-10T14:08:06.182Z,18.89
2022-09-10T14:10:48.594Z,18.73
2022-09-10T14:13:22.359Z,18.84
2022-09-10T14:15:54.310Z,18.99
2022-09-10T14:18:24.545Z,19.08
2022-09-10T14:20:53.398Z,19.18
2022-09-10T14:23:21.460Z,19.03
2022-09-10T14:25:49.288Z,18.98
2022-09-10T14:28:23.219Z,18.99
2022-09-10T14:30:54.321Z,19.13
2022-09-10T14:33:24.353Z,19.03
2022-09-10T14:35:53.265Z,19.06
2022-09-10T14:38:24.274Z,19.01
2022-09-10T14:40:58.738Z,19.24
2022-09-10T14:43:30.117Z,19.24
2022-09-10T14:45:59.695Z,19.30
2022-09-10T14:48:35.582Z,19.27
2022-09-10T14:51:14.418Z,19.15
2022-09-10T14:53:43.456Z,19.15
2022-09-10T14:56:15.575Z,19.18
2022-09-10T14:58:43.976Z,19.32
2022-09-10T15:01:13.213Z,19.54
2022-09-10T15:03:42.266Z,19.84
2022-09-10T15:06:11.364Z,20.00
2022-09-10T15:08:39.114Z,20.20
2022-09-10T15:11:07.935Z,20.29
2022-09-10T15:13:39.432Z,19.83
2022-09-10T15:16:07.711Z,19.87
2022-09-10T15:18:37.068Z,19.84
2022-09-10T15:21:07.087Z,19.77
2022-09-10T15:23:35.034Z,19.63
2022-09-10T15:26:04.955Z,19.75
2022-09-10T15:28:32.807Z,19.87
2022-09-10T15:31:01.159Z,19.97
2022-09-10T15:33:29.025Z,20.04
2022-09-10T15:35:58.197Z,20.04
2022-09-10T15:38:25.949Z,19.93
2022-09-10T15:41:03.380Z,19.77
2022-09-10T15:43:36.718Z,19.62
2022-09-10T15:46:04.699Z,19.54
2022-09-10T15:48:33.550Z,19.50
2022-09-10T15:51:04.271Z,19.50
2022-09-10T15:53:33.883Z,19.39
2022-09-10T15:56:03.286Z,19.33
2022-09-10T15:58:31.363Z,19.20
2022-09-10T16:01:03.951Z,18.99
2022-09-10T16:03:32.070Z,18.84
2022-09-10T16:06:06.661Z,18.75
2022-09-10T16:08:35.436Z,18.69
2022-09-10T16:11:09.631Z,18.64
2022-09-10T16:13:39.727Z,18.45
2022-09-10T16:16:11.037Z,18.36
2022-09-10T16:18:39.173Z,18.29
2022-09-10T16:21:11.481Z,18.21
2022-09-10T16:23:43.284Z,18.10
2022-09-10T16:26:15.903Z,17.96
2022-09-10T16:28:49.071Z,17.86
2022-09-10T16:31:18.931Z,17.83
2022-09-10T16:33:48.384Z,17.79
2022-09-10T16:36:19.036Z,17.79
2022-09-10T16:38:47.212Z,17.79
2022-09-10T16:41:16.287Z,17.69
2022-09-10T16:43:44.202Z,17.70
2022-09-10T16:46:13.366Z,17.58
2022-09-10T16:48:42.226Z,17.58
2022-09-10T16:51:12.851Z,17.55
2022-09-10T16:53:44.294Z,17.58
2022-09-10T16:56:14.853Z,17.62
2022-09-10T16:58:46.890Z,17.55
2022-09-10T17:01:15.626Z,17.55
2022-09-10T17:03:44.856Z,17.48
2022-09-10T17:06:14.268Z,17.51
2022-09-10T17:08:45.087Z,17.45
2022-09-10T17:11:14.208Z,17.51
2022-09-10T17:13:41.877Z,17.53
2022-09-10T17:16:15.342Z,17.53
2022-09-10T17:18:43.786Z,17.52
2022-09-10T17:21:11.770Z,17.43
2022-09-10T17:23:41.336Z,17.42
2022-09-10T17:26:10.547Z,17.45
2022-09-10T17:28:38.194Z,17.43
2022-09-10T17:31:06.399Z,17.48
2022-09-10T17:33:35.332Z,17.49
2022-09-10T17:36:05.030Z,17.45
2022-09-10T17:38:35.182Z,17.43
2022-09-10T17:41:05.616Z,17.36
2022-09-10T17:43:37.652Z,17.32
2022-09-10T17:46:06.718Z,17.29
2022-09-10T17:48:35.785Z,17.28
2022-09-10T17:51:03.568Z,17.32
2022-09-10T17:53:32.311Z,17.31
2022-09-10T17:56:03.842Z,17.22
2022-09-10T17:58:33.161Z,17.19
2022-09-10T18:01:04.801Z,17.18
2022-09-10T18:03:32.941Z,17.06
2022-09-10T18:06:04.294Z,17.10
2022-09-10T18:08:32.538Z,17.17
2022-09-10T18:11:05.916Z,17.17
2022-09-10T18:13:34.211Z,17.24
2022-09-10T18:16:07.627Z,17.14
2022-09-10T18:18:36.039Z,17.14
2022-09-10T18:21:14.214Z,17.06
2022-09-10T18:23:44.329Z,17.08
2022-09-10T18:26:14.311Z,17.03
2022-09-10T18:28:42.468Z,16.98
2022-09-10T18:31:12.270Z,16.90
2022-09-10T18:33:41.716Z,16.87
2022-09-10T18:36:14.858Z,16.73
2022-09-10T18:38:43.013Z,16.79
2022-09-10T18:41:21.549Z,16.85
2022-09-10T18:43:50.816Z,17.01
2022-09-10T18:46:20.842Z,17.08
2022-09-10T18:48:49.224Z,17.07
2022-09-10T18:51:19.327Z,17.06
2022-09-10T18:53:47.947Z,17.03
2022-09-10T18:56:18.035Z,17.00
2022-09-10T18:58:49.425Z,16.91
2022-09-10T19:01:18.447Z,16.97
2022-09-10T19:03:49.987Z,16.95
2022-09-10T19:06:19.564Z,17.00
2022-09-10T19:08:49.606Z,16.97
2022-09-10T19:11:18.977Z,16.92
2022-09-10T19:13:51.382Z,16.74
2022-09-10T19:16:20.078Z,16.83
2022-09-10T19:18:52.436Z,16.88
2022-09-10T19:21:21.135Z,16.92
2022-09-10T19:23:49.851Z,16.91
2022-09-10T19:26:19.123Z,16.87
2022-09-10T19:28:47.879Z,16.88
2022-09-10T19:31:17.651Z,16.87
2022-09-10T19:33:45.528Z,16.79
2022-09-10T19:36:16.471Z,16.81
2022-09-10T19:38:44.501Z,16.76
2022-09-10T19:41:13.689Z,16.79
2022-09-10T19:43:41.858Z,16.80
2022-09-10T19:46:11.581Z,16.73
2022-09-10T19:48:39.946Z,16.77
2022-09-10T19:51:10.000Z,16.61
2022-09-10T19:53:40.384Z,16.66
2022-09-10T19:56:10.179Z,16.77
2022-09-10T19:58:41.986Z,16.77
2022-09-10T20:01:10.830Z,16.83
2022-09-10T20:03:40.316Z,16.88
2022-09-10T20:06:10.627Z,16.81
2022-09-10T20:08:41.567Z,16.71
2022-09-10T20:11:16.287Z,16.79
2022-09-10T20:13:45.180Z,16.80
2022-09-10T20:16:13.832Z,16.79
2022-09-10T20:18:42.315Z,16.76
2022-09-10T20:21:13.887Z,16.79
2022-09-10T20:23:44.744Z,16.71
2022-09-10T20:26:14.508Z,16.70
2022-09-10T20:28:42.844Z,16.63
2022-09-10T20:31:13.014Z,16.69
2022-09-10T20:33:43.430Z,16.81
2022-09-10T20:36:15.092Z,16.88
2022-09-10T20:38:44.555Z,16.90
2022-09-10T20:41:13.300Z,16.84
2022-09-10T20:43:41.453Z,16.81
2022-09-10T20:46:15.918Z,16.79
2022-09-10T20:48:48.810Z,16.88
2022-09-10T20:51:18.112Z,17.00
2022-09-10T20:53:48.461Z,17.06
2022-09-10T20:56:18.860Z,17.01
2022-09-10T20:58:48.035Z,16.98
2022-09-10T21:01:18.878Z,17.00
2022-09-10T21:03:48.045Z,17.06
2022-09-10T21:06:19.678Z,17.08
2022-09-10T21:08:49.842Z,17.11
2022-09-10T21:11:19.334Z,17.11
2022-09-10T21:13:49.652Z,17.04
2022-09-10T21:16:18.917Z,17.01
2022-09-10T21:18:52.238Z,17.03
2022-09-10T21:21:25.707Z,16.91
2022-09-10T21:23:56.600Z,16.92
2022-09-10T21:26:26.848Z,16.91
2022-09-10T21:28:57.238Z,16.92
2022-09-10T21:31:25.670Z,17.01
2022-09-10T21:33:54.627Z,16.98
2022-09-10T21:36:22.713Z,17.06
2022-09-10T21:38:51.953Z,16.98
2022-09-10T21:41:23.630Z,17.04
2022-09-10T21:43:51.958Z,17.11
2022-09-10T21:46:19.745Z,17.21
2022-09-10T21:48:47.641Z,17.10
2022-09-10T21:51:17.843Z,17.11
2022-09-10T21:53:46.614Z,17.07
2022-09-10T21:56:16.670Z,17.10
2022-09-10T21:58:46.774Z,17.06
2022-09-10T22:01:17.340Z,16.98
2022-09-10T22:03:46.563Z,17.07
2022-09-10T22:06:15.482Z,17.03
2022-09-10T22:08:45.643Z,16.98
2022-09-10T22:11:16.139Z,16.98
2022-09-10T22:13:46.761Z,17.03
2022-09-10T22:16:14.954Z,16.94
2022-09-10T22:18:43.296Z,16.94
2022-09-10T22:21:11.144Z,16.87
2022-09-10T22:23:40.488Z,16.92
2022-09-10T22:26:10.138Z,16.91
2022-09-10T22:28:38.389Z,16.97
2022-09-10T22:31:10.044Z,16.97
2022-09-10T22:33:39.051Z,16.85
2022-09-10T22:36:15.287Z,16.79
2022-09-10T22:38:44.078Z,16.77
2022-09-10T22:41:14.108Z,16.67
2022-09-10T22:43:42.744Z,16.66
2022-09-10T22:46:12.784Z,16.67
2022-09-10T22:48:42.648Z,16.67
2022-09-10T22:51:12.288Z,16.59
2022-09-10T22:53:41.282Z,16.46
2022-09-10T22:56:10.082Z,16.32
2022-09-10T22:58:38.062Z,16.20
2022-09-10T23:01:06.796Z,16.20
2022-09-10T23:03:36.670Z,16.13
2022-09-10T23:06:06.211Z,16.16
2022-09-10T23:08:35.526Z,16.19
2022-09-10T23:11:11.292Z,16.20
2022-09-10T23:13:39.951Z,16.09
2022-09-10T23:16:12.241Z,16.08
2022-09-10T23:18:41.995Z,16.15
2022-09-10T23:21:10.586Z,16.12
2022-09-10T23:23:38.496Z,15.98
2022-09-10T23:26:08.801Z,16.05
2022-09-10T23:28:37.346Z,16.04
2022-09-10T23:31:10.454Z,16.09
2022-09-10T23:33:38.283Z,16.06
2022-09-10T23:36:08.179Z,16.02
2022-09-10T23:38:36.623Z,15.97
2022-09-10T23:41:04.576Z,15.87
2022-09-10T23:43:32.493Z,15.84
2022-09-10T23:46:00.426Z,15.88
2022-09-10T23:48:29.573Z,15.88
2022-09-10T23:50:57.715Z,15.99
2022-09-10T23:53:26.874Z,16.04
2022-09-10T23:55:54.663Z,16.09
2022-09-10T23:58:22.742Z,15.89
