createdAt,value
2018-07-12T00:01:03.878Z,16.88
2018-07-12T00:06:03.394Z,16.98
2018-07-12T00:11:03.035Z,17.08
2018-07-12T00:16:03.273Z,16.88
2018-07-12T00:21:03.779Z,16.78
2018-07-12T00:26:03.024Z,16.68
2018-07-12T00:31:03.290Z,16.68
2018-07-12T00:36:03.745Z,16.78
2018-07-12T00:41:03.320Z,17.08
2018-07-12T00:46:03.647Z,16.88
2018-07-12T00:51:03.095Z,16.68
2018-07-12T00:56:03.369Z,16.48
2018-07-12T01:01:03.683Z,16.58
2018-07-12T01:06:03.158Z,16.58
2018-07-12T01:11:03.723Z,16.78
2018-07-12T01:16:03.042Z,16.88
2018-07-12T01:21:03.548Z,16.98
2018-07-12T01:26:03.808Z,16.88
2018-07-12T01:31:03.104Z,16.68
2018-07-12T01:36:03.746Z,16.88
2018-07-12T01:41:03.190Z,16.58
2018-07-12T01:46:03.462Z,16.48
2018-07-12T01:51:03.955Z,16.48
2018-07-12T01:56:03.145Z,16.48
2018-07-12T02:01:03.451Z,16.38
2018-07-12T02:06:03.931Z,16.38
2018-07-12T02:11:03.534Z,16.18
2018-07-12T02:16:03.849Z,16.28
2018-07-12T02:21:03.357Z,16.48
2018-07-12T02:26:03.556Z,16.28
2018-07-12T02:31:03.870Z,15.88
2018-07-12T02:36:03.355Z,15.58
2018-07-12T02:41:02.951Z,15.68
2018-07-12T02:46:03.274Z,15.88
2018-07-12T02:51:03.734Z,16.08
2018-07-12T02:56:03.939Z,16.08
2018-07-12T03:01:03.278Z,15.68
2018-07-12T03:06:03.703Z,15.88
2018-07-12T03:11:03.343Z,15.38
2018-07-12T03:16:03.596Z,15.28
2018-07-12T03:21:03.095Z,15.38
2018-07-12T03:26:03.375Z,15.28
2018-07-12T03:31:03.642Z,15.58
2018-07-12T03:36:03.135Z,15.28
2018-07-12T03:41:03.731Z,14.98
2018-07-12T03:46:03.053Z,15.08
2018-07-12T03:51:03.534Z,15.08
2018-07-12T03:56:03.719Z,15.48
2018-07-12T04:01:03.024Z,15.58
2018-07-12T04:06:03.467Z,15.68
2018-07-12T04:11:03.267Z,15.88
2018-07-12T04:16:03.322Z,15.88
2018-07-12T04:21:03.842Z,15.78
2018-07-12T04:26:03.559Z,15.78
2018-07-12T04:31:03.866Z,15.68
2018-07-12T04:36:03.320Z,15.48
2018-07-12T04:41:03.875Z,15.68
2018-07-12T04:46:03.178Z,15.58
2018-07-12T04:51:03.657Z,15.48
2018-07-12T04:56:03.855Z,15.68
2018-07-12T05:01:03.139Z,15.58
2018-07-12T05:06:03.670Z,15.58
2018-07-12T05:11:03.225Z,15.78
2018-07-12T05:16:03.529Z,15.88
2018-07-12T05:21:04.629Z,16.08
2018-07-12T05:26:03.223Z,16.08
2018-07-12T05:31:03.493Z,16.28
2018-07-12T05:36:03.986Z,16.48
2018-07-12T05:41:03.687Z,16.58
2018-07-12T05:46:03.845Z,16.58
2018-07-12T05:51:03.307Z,16.38
2018-07-12T05:56:03.941Z,16.48
2018-07-12T06:01:03.865Z,16.48
2018-07-12T06:06:03.403Z,16.58
2018-07-12T06:11:03.902Z,16.38
2018-07-12T06:16:03.676Z,16.78
2018-07-12T06:21:03.686Z,16.68
2018-07-12T06:26:03.898Z,16.78
2018-07-12T06:31:03.215Z,16.98
2018-07-12T06:36:03.675Z,17.18
2018-07-12T06:41:03.255Z,16.88
2018-07-12T06:46:03.518Z,16.98
2018-07-12T06:51:04.007Z,16.88
2018-07-12T06:56:03.183Z,17.18
2018-07-12T07:01:03.509Z,17.28
2018-07-12T07:06:03.997Z,17.48
2018-07-12T07:11:03.582Z,17.48
2018-07-12T07:16:03.868Z,17.18
2018-07-12T07:21:03.393Z,17.38
2018-07-12T07:26:03.602Z,17.48
2018-07-12T07:31:03.875Z,17.58
2018-07-12T07:36:03.354Z,17.68
2018-07-12T07:41:02.916Z,17.38
2018-07-12T07:46:03.229Z,17.68
2018-07-12T07:51:03.669Z,17.78
2018-07-12T07:56:03.917Z,17.88
2018-07-12T08:01:03.188Z,18.08
2018-07-12T08:06:03.670Z,18.18
2018-07-12T08:11:03.289Z,17.88
2018-07-12T08:16:03.547Z,18.08
2018-07-12T08:21:03.081Z,18.28
2018-07-12T08:26:04.676Z,18.28
2018-07-12T08:31:03.619Z,18.48
2018-07-12T08:36:04.046Z,18.58
2018-07-12T08:41:03.618Z,18.78
2018-07-12T08:46:03.883Z,19.08
2018-07-12T08:51:03.350Z,19.28
2018-07-12T08:56:03.552Z,19.38
2018-07-12T09:01:03.865Z,19.48
2018-07-12T09:06:03.331Z,19.88
2018-07-12T09:11:03.893Z,20.18
2018-07-12T09:16:03.193Z,20.18
2018-07-12T09:21:03.699Z,20.48
2018-07-12T09:26:02.943Z,20.78
2018-07-12T09:31:03.225Z,20.98
2018-07-12T09:36:03.768Z,21.18
2018-07-12T09:41:03.688Z,21.48
2018-07-12T09:46:03.599Z,22.28
2018-07-12T09:51:03.086Z,22.48
2018-07-12T09:56:03.940Z,22.68
2018-07-12T10:01:03.554Z,22.58
2018-07-12T10:06:03.046Z,22.98
2018-07-12T10:11:03.625Z,23.08
2018-07-12T10:16:03.947Z,23.08
2018-07-12T10:21:03.465Z,22.98
2018-07-12T10:26:03.644Z,23.38
2018-07-12T10:31:04.339Z,23.58
2018-07-12T10:36:03.420Z,24.08
2018-07-12T10:41:03.070Z,23.93
2018-07-12T10:46:03.291Z,23.67
2018-07-12T10:51:03.721Z,23.83
2018-07-12T10:56:02.939Z,24.53
2018-07-12T11:01:03.218Z,23.81
2018-07-12T11:06:03.722Z,23.76
2018-07-12T11:11:03.294Z,23.88
2018-07-12T11:16:03.593Z,24.59
2018-07-12T11:21:03.185Z,23.97
2018-07-12T11:26:03.372Z,23.87
2018-07-12T11:31:03.617Z,24.26
2018-07-12T11:36:03.055Z,25.05
2018-07-12T11:41:03.706Z,25.47
2018-07-12T11:46:02.957Z,24.49
2018-07-12T11:51:03.407Z,24.22
2018-07-12T11:56:03.638Z,23.41
2018-07-12T12:01:03.924Z,23.90
2018-07-12T12:06:03.438Z,24.66
2018-07-12T12:11:03.020Z,24.94
2018-07-12T12:16:03.324Z,24.21
2018-07-12T12:21:03.785Z,25.14
2018-07-12T12:26:03.041Z,24.82
2018-07-12T12:31:03.307Z,24.97
2018-07-12T12:36:03.751Z,24.89
2018-07-12T12:41:03.330Z,25.19
2018-07-12T12:46:03.631Z,25.61
2018-07-12T12:51:03.106Z,25.90
2018-07-12T12:56:03.338Z,25.60
2018-07-12T13:01:03.624Z,25.41
2018-07-12T13:06:03.075Z,26.06
2018-07-12T13:11:03.703Z,25.61
2018-07-12T13:16:02.971Z,24.91
2018-07-12T13:21:03.437Z,25.06
2018-07-12T13:26:03.861Z,24.47
2018-07-12T13:31:02.979Z,24.61
2018-07-12T13:36:03.410Z,25.98
2018-07-12T13:41:03.505Z,25.63
2018-07-12T13:46:03.286Z,26.06
2018-07-12T13:51:03.743Z,26.25
2018-07-12T13:56:03.957Z,25.77
2018-07-12T14:01:03.258Z,25.34
2018-07-12T14:06:03.714Z,25.38
2018-07-12T14:11:03.303Z,25.27
2018-07-12T14:16:03.599Z,25.76
2018-07-12T14:21:03.118Z,26.19
2018-07-12T14:26:03.328Z,25.92
2018-07-12T14:31:03.637Z,25.61
2018-07-12T14:36:03.121Z,27.02
2018-07-12T14:41:04.060Z,26.21
2018-07-12T14:46:02.958Z,25.57
2018-07-12T14:51:03.464Z,25.05
2018-07-12T14:56:03.676Z,24.56
2018-07-12T15:01:02.965Z,23.85
2018-07-12T15:06:03.449Z,23.87
2018-07-12T15:11:03.416Z,23.96
2018-07-12T15:16:03.269Z,24.08
2018-07-12T15:21:03.759Z,24.09
2018-07-12T15:26:03.792Z,24.88
2018-07-12T15:31:03.303Z,23.98
2018-07-12T15:36:03.929Z,24.27
2018-07-12T15:41:03.326Z,24.28
2018-07-12T15:46:03.644Z,24.54
2018-07-12T15:51:03.116Z,24.51
2018-07-12T15:56:03.283Z,23.91
2018-07-12T16:01:03.715Z,24.62
2018-07-12T16:06:03.090Z,24.75
2018-07-12T16:16:03.045Z,23.82
2018-07-12T16:21:03.457Z,23.66
2018-07-12T16:26:03.757Z,24.29
2018-07-12T16:31:03.035Z,24.37
2018-07-12T16:36:03.402Z,23.73
2018-07-12T16:41:03.014Z,23.85
2018-07-12T16:46:03.354Z,23.75
2018-07-12T16:51:03.772Z,23.84
2018-07-12T16:56:03.020Z,24.05
2018-07-12T17:01:03.284Z,23.70
2018-07-12T17:06:03.728Z,23.95
2018-07-12T17:11:03.316Z,23.72
2018-07-12T17:16:03.584Z,23.97
2018-07-12T17:21:03.091Z,24.19
2018-07-12T17:26:03.300Z,24.25
2018-07-12T17:31:03.602Z,24.00
2018-07-12T17:36:03.063Z,23.65
2018-07-12T17:41:03.974Z,23.30
2018-07-12T17:46:02.979Z,22.96
2018-07-12T17:51:03.458Z,23.17
2018-07-12T17:56:03.751Z,23.00
2018-07-12T18:01:02.983Z,22.95
2018-07-12T18:06:03.654Z,23.01
2018-07-12T18:11:03.044Z,22.96
2018-07-12T18:16:03.298Z,23.29
2018-07-12T18:21:03.838Z,23.43
2018-07-12T18:26:03.089Z,23.16
2018-07-12T18:31:03.397Z,23.39
2018-07-12T18:36:03.874Z,23.23
2018-07-12T18:41:03.447Z,23.05
2018-07-12T18:46:03.725Z,22.94
2018-07-12T18:51:03.189Z,23.11
2018-07-12T18:56:03.426Z,22.94
2018-07-12T19:01:03.694Z,22.72
2018-07-12T19:06:03.174Z,22.74
2018-07-12T19:11:03.814Z,22.48
2018-07-12T19:16:03.090Z,22.24
2018-07-12T19:21:03.581Z,22.18
2018-07-12T19:26:03.788Z,22.01
2018-07-12T19:31:03.140Z,22.19
2018-07-12T19:36:03.566Z,22.56
2018-07-12T19:41:03.283Z,22.31
2018-07-12T19:46:03.492Z,22.10
2018-07-12T19:51:03.975Z,22.03
2018-07-12T19:56:03.149Z,21.95
2018-07-12T20:01:03.518Z,22.23
2018-07-12T20:06:04.291Z,22.22
2018-07-12T20:11:03.496Z,22.08
2018-07-12T20:16:03.835Z,22.02
2018-07-12T20:21:03.251Z,22.53
2018-07-12T20:26:03.524Z,22.32
2018-07-12T20:31:03.970Z,22.00
2018-07-12T20:36:03.231Z,21.78
2018-07-12T20:41:03.799Z,21.78
2018-07-12T20:46:03.123Z,21.68
2018-07-12T20:51:03.609Z,21.58
2018-07-12T20:56:03.789Z,21.18
2018-07-12T21:01:03.207Z,20.98
2018-07-12T21:06:03.579Z,20.78
2018-07-12T21:11:03.169Z,20.68
2018-07-12T21:16:03.438Z,20.78
2018-07-12T21:21:03.964Z,20.98
2018-07-12T21:26:03.197Z,21.38
2018-07-12T21:31:03.496Z,21.48
2018-07-12T21:36:03.979Z,21.48
2018-07-12T21:41:03.540Z,20.68
2018-07-12T21:46:03.811Z,20.28
2018-07-12T21:51:03.320Z,19.88
2018-07-12T21:56:03.523Z,20.08
2018-07-12T22:01:03.821Z,20.48
2018-07-12T22:06:03.266Z,20.58
2018-07-12T22:11:03.916Z,20.28
2018-07-12T22:16:03.199Z,19.48
2018-07-12T22:21:03.864Z,20.18
2018-07-12T22:26:03.986Z,20.18
2018-07-12T22:31:03.210Z,19.88
2018-07-12T22:36:03.694Z,20.28
2018-07-12T22:41:03.265Z,19.48
2018-07-12T22:46:03.545Z,18.78
2018-07-12T22:51:03.184Z,19.08
2018-07-12T22:56:03.232Z,19.28
2018-07-12T23:01:03.538Z,19.28
2018-07-12T23:06:04.007Z,19.18
2018-07-12T23:11:03.597Z,18.88
2018-07-12T23:16:03.859Z,18.38
2018-07-12T23:21:03.365Z,18.58
2018-07-12T23:26:03.557Z,18.88
2018-07-12T23:31:03.843Z,18.98
2018-07-12T23:36:08.779Z,18.68
2018-07-12T23:41:03.895Z,18.18
2018-07-12T23:46:03.198Z,18.48
2018-07-12T23:51:03.677Z,18.88
2018-07-12T23:56:03.918Z,18.88
