createdAt,value
2023-02-02T00:00:20.565Z,77.80
2023-02-02T00:03:24.784Z,77.80
2023-02-02T00:06:29.986Z,78.20
2023-02-02T00:09:32.607Z,78.30
2023-02-02T00:12:34.517Z,78.40
2023-02-02T00:15:36.450Z,78.50
2023-02-02T00:18:38.355Z,78.90
2023-02-02T00:21:40.692Z,79.50
2023-02-02T00:24:42.656Z,79.60
2023-02-02T00:27:44.568Z,79.70
2023-02-02T00:30:46.525Z,79.60
2023-02-02T00:33:49.978Z,79.70
2023-02-02T00:36:52.409Z,79.90
2023-02-02T00:39:54.219Z,80.10
2023-02-02T00:42:56.160Z,80.00
2023-02-02T00:45:58.249Z,80.20
2023-02-02T00:49:00.137Z,80.00
2023-02-02T00:52:02.088Z,80.00
2023-02-02T00:55:04.362Z,80.10
2023-02-02T00:58:06.272Z,80.20
2023-02-02T01:01:17.344Z,80.00
2023-02-02T01:04:23.378Z,80.10
2023-02-02T01:07:25.252Z,80.10
2023-02-02T01:10:27.734Z,80.20
2023-02-02T01:13:29.857Z,80.20
2023-02-02T01:16:32.029Z,80.10
2023-02-02T01:19:34.111Z,79.80
2023-02-02T01:22:38.422Z,79.90
2023-02-02T01:25:40.320Z,80.10
2023-02-02T01:28:42.827Z,80.10
2023-02-02T01:31:45.062Z,80.10
2023-02-02T01:34:46.994Z,80.10
2023-02-02T01:37:48.906Z,80.20
2023-02-02T01:40:56.076Z,80.00
2023-02-02T01:44:04.766Z,80.40
2023-02-02T01:47:06.846Z,80.40
2023-02-02T01:50:12.160Z,80.60
2023-02-02T01:53:14.095Z,81.00
2023-02-02T01:56:21.970Z,81.30
2023-02-02T01:59:26.202Z,81.60
2023-02-02T02:02:28.980Z,81.20
2023-02-02T02:05:38.530Z,81.10
2023-02-02T02:08:55.743Z,80.90
2023-02-02T02:11:57.726Z,80.90
2023-02-02T02:14:59.675Z,81.30
2023-02-02T02:18:07.902Z,81.30
2023-02-02T02:21:21.763Z,81.40
2023-02-02T02:24:38.857Z,81.20
2023-02-02T02:28:04.311Z,81.00
2023-02-02T02:31:18.615Z,81.20
2023-02-02T02:34:45.014Z,81.10
2023-02-02T02:38:16.515Z,81.00
2023-02-02T02:41:24.343Z,81.10
2023-02-02T02:44:29.089Z,81.00
2023-02-02T02:47:32.197Z,80.90
2023-02-02T02:50:34.233Z,81.00
2023-02-02T02:53:37.616Z,80.90
2023-02-02T02:56:57.801Z,80.80
2023-02-02T03:00:42.572Z,80.70
2023-02-02T03:03:52.790Z,80.90
2023-02-02T03:07:04.747Z,81.00
2023-02-02T03:10:09.590Z,81.00
2023-02-02T03:13:13.130Z,81.00
2023-02-02T03:16:16.431Z,81.00
2023-02-02T03:19:18.667Z,81.00
2023-02-02T03:22:20.544Z,81.10
2023-02-02T03:25:22.621Z,81.30
2023-02-02T03:28:25.964Z,81.10
2023-02-02T03:31:30.410Z,81.00
2023-02-02T03:34:32.312Z,81.10
2023-02-02T03:37:35.118Z,81.30
2023-02-02T03:40:37.318Z,81.20
2023-02-02T03:43:39.208Z,81.30
2023-02-02T03:46:41.149Z,81.40
2023-02-02T03:49:42.985Z,81.40
2023-02-02T03:52:44.837Z,81.50
2023-02-02T03:55:49.099Z,81.50
2023-02-02T03:58:51.041Z,81.60
2023-02-02T04:01:52.883Z,81.70
2023-02-02T04:04:54.846Z,82.00
2023-02-02T04:07:56.748Z,81.90
2023-02-02T04:10:58.743Z,82.20
2023-02-02T04:14:00.705Z,82.20
2023-02-02T04:17:02.592Z,82.40
2023-02-02T04:20:05.831Z,82.40
2023-02-02T04:23:07.776Z,82.50
2023-02-02T04:26:09.653Z,82.70
2023-02-02T04:29:11.599Z,82.60
2023-02-02T04:32:15.985Z,82.60
2023-02-02T04:35:18.020Z,82.70
2023-02-02T04:38:20.321Z,82.70
2023-02-02T04:41:24.725Z,82.80
2023-02-02T04:44:26.829Z,82.70
2023-02-02T04:47:28.786Z,82.70
2023-02-02T04:50:31.111Z,82.50
2023-02-02T04:53:33.509Z,82.40
2023-02-02T04:56:35.798Z,82.20
2023-02-02T04:59:38.732Z,82.10
2023-02-02T05:02:42.297Z,82.00
2023-02-02T05:05:44.337Z,82.20
2023-02-02T05:08:47.173Z,82.30
2023-02-02T05:11:49.070Z,82.00
2023-02-02T05:14:50.952Z,81.90
2023-02-02T05:17:52.854Z,81.90
2023-02-02T05:20:54.764Z,82.10
2023-02-02T05:23:57.876Z,81.90
2023-02-02T05:27:02.114Z,81.90
2023-02-02T05:30:04.447Z,82.10
2023-02-02T05:33:06.371Z,81.80
2023-02-02T05:36:11.084Z,82.00
2023-02-02T05:39:13.032Z,82.10
2023-02-02T05:42:15.006Z,81.90
2023-02-02T05:45:17.124Z,81.50
2023-02-02T05:48:19.229Z,81.50
2023-02-02T05:51:29.098Z,81.50
2023-02-02T05:54:30.934Z,81.10
2023-02-02T05:57:33.214Z,81.20
2023-02-02T06:00:35.133Z,81.20
2023-02-02T06:03:37.235Z,80.80
2023-02-02T06:06:39.376Z,81.10
2023-02-02T06:09:41.305Z,81.10
2023-02-02T06:12:43.251Z,80.90
2023-02-02T06:15:45.136Z,80.80
2023-02-02T06:18:47.218Z,80.90
2023-02-02T06:21:49.316Z,81.10
2023-02-02T06:24:51.315Z,81.00
2023-02-02T06:27:57.800Z,80.90
2023-02-02T06:31:07.291Z,81.10
2023-02-02T06:34:11.672Z,81.40
2023-02-02T06:37:13.738Z,81.60
2023-02-02T06:40:15.875Z,81.50
2023-02-02T06:43:17.771Z,81.50
2023-02-02T06:46:19.692Z,81.60
2023-02-02T06:49:21.856Z,81.70
2023-02-02T06:52:23.852Z,81.70
2023-02-02T06:55:26.265Z,82.00
2023-02-02T06:58:29.324Z,82.10
2023-02-02T07:01:31.545Z,82.00
2023-02-02T07:04:33.510Z,82.00
2023-02-02T07:07:35.667Z,82.10
2023-02-02T07:11:12.824Z,82.20
2023-02-02T07:14:00.114Z,82.10
2023-02-02T07:17:01.964Z,82.20
2023-02-02T07:20:04.236Z,82.20
2023-02-02T07:23:06.125Z,82.10
2023-02-02T07:26:09.694Z,82.10
2023-02-02T07:29:14.573Z,81.90
2023-02-02T07:32:16.455Z,81.80
2023-02-02T07:35:18.404Z,81.80
2023-02-02T07:38:20.345Z,81.70
2023-02-02T07:41:25.320Z,81.70
2023-02-02T07:44:27.364Z,81.60
2023-02-02T07:47:29.783Z,81.50
2023-02-02T07:50:32.141Z,81.50
2023-02-02T07:53:34.577Z,81.40
2023-02-02T07:56:38.835Z,81.20
2023-02-02T07:59:40.752Z,81.10
2023-02-02T08:02:42.852Z,80.80
2023-02-02T08:05:45.249Z,80.60
2023-02-02T08:08:48.190Z,80.70
2023-02-02T08:11:52.487Z,80.70
2023-02-02T08:14:54.468Z,80.70
2023-02-02T08:17:56.373Z,80.70
2023-02-02T08:20:59.684Z,80.60
2023-02-02T08:24:02.007Z,80.70
2023-02-02T08:27:03.936Z,80.80
2023-02-02T08:30:06.270Z,80.70
2023-02-02T08:33:08.180Z,80.80
2023-02-02T08:36:20.935Z,80.90
2023-02-02T08:39:22.983Z,80.80
2023-02-02T08:42:24.898Z,80.90
2023-02-02T08:46:02.150Z,80.70
2023-02-02T08:48:49.437Z,80.60
2023-02-02T08:51:51.355Z,80.50
2023-02-02T08:54:53.239Z,80.70
2023-02-02T08:57:55.211Z,80.60
2023-02-02T09:01:05.328Z,80.50
2023-02-02T09:04:13.554Z,80.40
2023-02-02T09:07:15.440Z,80.50
2023-02-02T09:10:17.485Z,80.40
2023-02-02T09:13:19.979Z,80.50
2023-02-02T09:16:23.831Z,80.60
2023-02-02T09:19:25.789Z,80.40
2023-02-02T09:22:28.907Z,79.80
2023-02-02T09:25:31.012Z,79.30
2023-02-02T09:28:32.900Z,79.20
2023-02-02T09:31:37.167Z,79.10
2023-02-02T09:34:40.151Z,79.20
2023-02-02T09:37:42.894Z,79.30
2023-02-02T09:40:46.379Z,79.30
2023-02-02T09:44:07.173Z,79.40
2023-02-02T09:47:46.517Z,79.50
2023-02-02T09:50:58.063Z,79.60
2023-02-02T09:54:06.668Z,79.70
2023-02-02T09:57:39.626Z,79.50
2023-02-02T10:01:05.712Z,79.50
2023-02-02T10:04:23.253Z,79.20
2023-02-02T10:07:34.735Z,79.10
2023-02-02T10:10:43.569Z,78.50
2023-02-02T10:13:45.688Z,78.80
2023-02-02T10:16:49.629Z,78.60
2023-02-02T10:19:55.854Z,78.30
2023-02-02T10:23:05.897Z,78.40
2023-02-02T10:26:28.066Z,78.20
2023-02-02T10:29:54.532Z,78.00
2023-02-02T10:33:06.180Z,77.70
2023-02-02T10:36:35.583Z,77.60
2023-02-02T10:39:46.887Z,77.60
2023-02-02T10:43:01.049Z,77.40
2023-02-02T10:46:05.883Z,77.60
2023-02-02T10:49:29.647Z,77.60
2023-02-02T10:52:35.229Z,77.60
2023-02-02T10:55:58.461Z,77.20
2023-02-02T10:59:06.735Z,77.50
2023-02-02T11:02:20.328Z,77.10
2023-02-02T11:05:25.628Z,76.50
2023-02-02T11:08:33.145Z,77.30
2023-02-02T11:11:40.363Z,77.30
2023-02-02T11:15:26.101Z,77.00
2023-02-02T11:18:30.708Z,77.40
2023-02-02T11:21:34.297Z,77.30
2023-02-02T11:24:47.262Z,77.40
2023-02-02T11:27:49.514Z,77.30
2023-02-02T11:30:52.938Z,77.20
2023-02-02T11:34:07.501Z,77.10
2023-02-02T11:37:13.973Z,77.00
2023-02-02T11:40:44.544Z,76.90
2023-02-02T11:43:52.377Z,76.70
2023-02-02T11:46:54.954Z,76.80
2023-02-02T11:49:59.544Z,77.10
2023-02-02T12:03:39.720Z,78.50
2023-02-02T12:06:41.672Z,78.80
2023-02-02T12:09:43.791Z,78.40
2023-02-02T12:13:04.412Z,78.10
2023-02-02T12:16:28.144Z,78.10
2023-02-02T12:19:45.271Z,77.40
2023-02-02T12:22:56.478Z,76.50
2023-02-02T12:26:22.131Z,76.90
2023-02-02T12:29:47.963Z,76.70
2023-02-02T12:33:21.418Z,76.50
2023-02-02T12:36:35.096Z,76.30
2023-02-02T12:40:13.886Z,75.90
2023-02-02T12:43:35.975Z,74.80
2023-02-02T12:46:57.261Z,74.40
2023-02-02T12:50:32.881Z,74.20
2023-02-02T12:54:32.856Z,74.10
2023-02-02T12:57:45.937Z,74.10
2023-02-02T13:01:20.958Z,73.90
2023-02-02T13:04:48.117Z,74.50
2023-02-02T13:07:58.822Z,74.60
2023-02-02T13:11:09.235Z,74.70
2023-02-02T13:14:36.947Z,74.70
2023-02-02T13:17:44.090Z,74.70
2023-02-02T13:20:51.864Z,74.60
2023-02-02T13:24:00.651Z,74.80
2023-02-02T13:27:06.189Z,75.00
2023-02-02T13:30:22.573Z,74.60
2023-02-02T13:33:29.976Z,75.10
2023-02-02T13:36:35.298Z,75.00
2023-02-02T13:39:44.419Z,75.90
2023-02-02T13:42:58.387Z,76.60
2023-02-02T13:46:08.898Z,77.20
2023-02-02T13:49:31.110Z,77.50
2023-02-02T13:52:35.688Z,77.60
2023-02-02T13:56:06.556Z,77.80
2023-02-02T13:59:20.265Z,77.50
2023-02-02T14:02:34.381Z,77.50
2023-02-02T14:05:41.225Z,77.60
2023-02-02T14:08:56.721Z,77.50
2023-02-02T14:12:05.158Z,77.40
2023-02-02T14:15:07.791Z,77.60
2023-02-02T14:18:09.823Z,77.50
2023-02-02T14:21:31.716Z,77.50
2023-02-02T14:24:36.383Z,77.30
2023-02-02T14:27:59.626Z,76.80
2023-02-02T14:31:18.251Z,76.30
2023-02-02T14:34:36.343Z,76.20
2023-02-02T14:37:51.100Z,76.30
2023-02-02T14:41:06.523Z,76.70
2023-02-02T14:44:08.841Z,76.30
2023-02-02T14:47:47.603Z,76.00
2023-02-02T14:50:56.344Z,75.90
2023-02-02T14:54:01.295Z,75.80
2023-02-02T14:57:19.832Z,75.60
2023-02-02T15:00:26.108Z,75.80
2023-02-02T15:03:49.021Z,75.70
2023-02-02T15:06:52.506Z,75.60
2023-02-02T15:09:55.206Z,75.70
2023-02-02T15:13:04.734Z,75.50
2023-02-02T15:16:25.242Z,75.50
2023-02-02T15:19:40.981Z,75.60
2023-02-02T15:24:25.985Z,75.50
2023-02-02T15:27:28.502Z,76.10
2023-02-02T15:30:31.911Z,75.90
2023-02-02T15:33:37.694Z,76.20
2023-02-02T15:36:42.654Z,76.60
2023-02-02T15:39:52.144Z,76.50
2023-02-02T15:43:02.301Z,76.70
2023-02-02T15:46:13.948Z,77.10
2023-02-02T15:49:33.394Z,77.20
2023-02-02T15:52:47.317Z,77.20
2023-02-02T15:55:56.834Z,77.40
2023-02-02T15:58:59.524Z,77.50
2023-02-02T16:02:07.634Z,77.20
2023-02-02T16:05:31.693Z,77.50
2023-02-02T16:08:36.261Z,77.60
2023-02-02T16:11:42.243Z,77.60
2023-02-02T16:14:53.706Z,77.60
2023-02-02T16:18:01.131Z,78.20
2023-02-02T16:21:09.435Z,78.70
2023-02-02T16:24:23.605Z,78.70
2023-02-02T16:27:30.957Z,78.90
2023-02-02T16:30:38.105Z,79.20
2023-02-02T16:33:44.781Z,79.60
2023-02-02T16:37:08.409Z,79.80
2023-02-02T16:40:31.303Z,79.90
2023-02-02T16:43:34.366Z,79.70
2023-02-02T16:46:45.842Z,79.90
2023-02-02T16:49:47.850Z,79.80
2023-02-02T16:53:05.161Z,79.80
2023-02-02T16:56:09.031Z,79.90
2023-02-02T16:59:19.361Z,79.90
2023-02-02T17:02:45.177Z,80.20
2023-02-02T17:05:53.121Z,80.20
2023-02-02T17:08:55.053Z,80.20
2023-02-02T17:11:59.846Z,80.00
2023-02-02T17:15:24.006Z,79.80
2023-02-02T17:18:26.530Z,79.60
2023-02-02T17:21:28.611Z,79.60
2023-02-02T17:24:31.138Z,79.70
2023-02-02T17:27:35.397Z,79.50
2023-02-02T17:30:40.068Z,79.30
2023-02-02T17:33:42.764Z,79.10
2023-02-02T17:36:45.172Z,79.10
2023-02-02T17:39:47.286Z,79.10
2023-02-02T17:42:53.634Z,79.10
2023-02-02T17:45:55.736Z,79.00
2023-02-02T17:48:58.619Z,78.80
2023-02-02T17:52:00.399Z,78.90
2023-02-02T17:55:02.440Z,78.60
2023-02-02T17:58:12.478Z,78.70
2023-02-02T18:04:21.916Z,78.80
2023-02-02T18:07:24.140Z,78.50
2023-02-02T18:10:26.787Z,78.90
2023-02-02T18:13:28.931Z,78.80
2023-02-02T18:16:37.292Z,78.90
2023-02-02T18:19:39.283Z,78.90
2023-02-02T18:22:41.734Z,78.90
2023-02-02T18:25:44.148Z,78.40
2023-02-02T18:28:46.975Z,78.40
2023-02-02T18:31:49.048Z,78.50
2023-02-02T18:34:51.384Z,78.30
2023-02-02T18:37:53.851Z,78.10
2023-02-02T18:41:02.076Z,78.10
2023-02-02T18:47:12.475Z,78.20
2023-02-02T18:50:21.655Z,78.50
2023-02-02T18:53:24.044Z,78.50
2023-02-02T18:56:34.092Z,78.40
2023-02-02T18:59:35.970Z,78.30
2023-02-02T19:02:38.137Z,78.40
2023-02-02T19:05:46.188Z,78.30
2023-02-02T19:08:55.134Z,78.30
2023-02-02T19:11:57.138Z,78.40
2023-02-02T19:18:14.493Z,78.80
2023-02-02T19:21:16.450Z,79.20
2023-02-02T19:24:18.402Z,79.50
2023-02-02T19:30:34.727Z,79.90
2023-02-02T19:33:45.699Z,79.60
2023-02-02T19:36:47.694Z,79.70
2023-02-02T19:39:50.269Z,79.70
2023-02-02T19:43:34.223Z,79.70
2023-02-02T19:46:42.472Z,79.70
2023-02-02T19:52:52.000Z,79.90
2023-02-02T19:59:01.578Z,79.70
2023-02-02T20:05:48.257Z,79.30
2023-02-02T20:08:50.494Z,79.20
2023-02-02T20:11:59.165Z,79.30
2023-02-02T20:15:01.264Z,79.10
2023-02-02T20:18:08.963Z,78.90
2023-02-02T20:21:31.144Z,78.90
2023-02-02T20:24:37.385Z,78.80
2023-02-02T20:30:49.335Z,78.80
2023-02-02T20:33:55.792Z,79.00
2023-02-02T20:37:20.281Z,78.70
2023-02-02T20:40:25.593Z,78.70
2023-02-02T20:43:27.668Z,78.90
2023-02-02T20:46:29.559Z,78.80
2023-02-02T20:49:31.770Z,78.70
2023-02-02T20:52:33.928Z,78.50
2023-02-02T20:55:43.585Z,78.50
2023-02-02T20:58:45.573Z,78.70
2023-02-02T21:01:49.547Z,78.30
2023-02-02T21:04:52.221Z,78.20
2023-02-02T21:07:54.235Z,78.00
2023-02-02T21:10:56.140Z,78.20
2023-02-02T21:13:58.511Z,78.10
2023-02-02T21:17:13.953Z,78.10
2023-02-02T21:20:23.301Z,77.50
2023-02-02T21:23:25.228Z,77.50
2023-02-02T21:26:28.015Z,77.60
2023-02-02T21:29:30.106Z,77.30
2023-02-02T21:32:33.823Z,77.30
2023-02-02T21:35:35.797Z,77.00
2023-02-02T21:38:37.736Z,76.60
2023-02-02T21:41:43.301Z,76.60
2023-02-02T21:44:53.298Z,76.10
2023-02-02T21:47:58.331Z,76.20
2023-02-02T21:54:35.488Z,76.20
2023-02-02T21:57:37.512Z,76.10
2023-02-02T22:00:46.949Z,75.90
2023-02-02T22:03:49.139Z,76.50
2023-02-02T22:07:10.038Z,76.90
2023-02-02T22:10:32.209Z,77.00
2023-02-02T22:13:35.315Z,76.40
2023-02-02T22:16:43.403Z,76.70
2023-02-02T22:19:45.627Z,76.30
2023-02-02T22:22:50.133Z,76.50
2023-02-02T22:25:56.940Z,76.10
2023-02-02T22:28:59.036Z,76.40
2023-02-02T22:32:00.993Z,76.60
2023-02-02T22:35:02.983Z,76.40
2023-02-02T22:38:05.282Z,76.20
2023-02-02T22:41:07.232Z,75.80
2023-02-02T22:44:09.106Z,76.60
2023-02-02T22:47:11.036Z,76.30
2023-02-02T22:50:16.567Z,76.30
2023-02-02T22:53:18.492Z,76.60
2023-02-02T22:56:20.390Z,77.00
2023-02-02T22:59:22.391Z,77.70
2023-02-02T23:02:24.382Z,77.60
2023-02-02T23:05:27.601Z,77.60
2023-02-02T23:08:29.481Z,77.70
2023-02-02T23:11:31.353Z,77.90
2023-02-02T23:14:33.499Z,78.10
2023-02-02T23:17:35.624Z,78.20
2023-02-02T23:20:37.623Z,78.40
2023-02-02T23:23:39.593Z,78.30
2023-02-02T23:26:41.516Z,78.20
2023-02-02T23:29:43.418Z,78.50
2023-02-02T23:32:47.785Z,78.40
2023-02-02T23:35:49.599Z,78.40
2023-02-02T23:38:51.541Z,78.40
2023-02-02T23:41:53.515Z,78.40
2023-02-02T23:44:55.398Z,78.60
2023-02-02T23:47:57.332Z,78.70
2023-02-02T23:50:59.509Z,78.70
2023-02-02T23:54:01.813Z,78.40
2023-02-02T23:57:04.084Z,78.60
