createdAt,value
2017-08-28T00:00:57.410Z,70.30
2017-08-28T00:03:35.086Z,70.30
2017-08-28T00:06:01.342Z,70.40
2017-08-28T00:08:28.682Z,70.30
2017-08-28T00:10:54.939Z,70.20
2017-08-28T00:13:22.066Z,70.20
2017-08-28T00:15:48.316Z,70.10
2017-08-28T00:18:14.688Z,70.20
2017-08-28T00:20:40.994Z,70.00
2017-08-28T00:23:07.262Z,70.00
2017-08-28T00:25:33.506Z,70.20
2017-08-28T00:27:59.808Z,70.50
2017-08-28T00:30:26.050Z,70.40
2017-08-28T00:32:52.302Z,70.30
2017-08-28T00:35:18.868Z,70.40
2017-08-28T00:37:45.146Z,70.50
2017-08-28T00:40:11.379Z,71.40
2017-08-28T00:42:37.631Z,70.70
2017-08-28T00:45:03.939Z,70.70
2017-08-28T00:47:30.193Z,70.70
2017-08-28T00:49:56.479Z,70.90
2017-08-28T00:52:22.750Z,70.80
2017-08-28T00:54:48.986Z,70.90
2017-08-28T00:57:16.223Z,70.90
2017-08-28T00:59:42.451Z,70.80
2017-08-28T01:02:08.688Z,71.00
2017-08-28T01:04:35.818Z,70.80
2017-08-28T01:07:02.058Z,70.80
2017-08-28T01:09:28.311Z,70.80
2017-08-28T01:11:54.614Z,71.70
2017-08-28T01:14:20.846Z,70.90
2017-08-28T01:16:47.094Z,70.90
2017-08-28T01:19:14.596Z,70.60
2017-08-28T01:21:40.845Z,70.70
2017-08-28T01:24:07.080Z,70.80
2017-08-28T01:26:33.417Z,71.20
2017-08-28T01:28:59.652Z,70.70
2017-08-28T01:31:25.891Z,70.70
2017-08-28T01:33:52.143Z,70.60
2017-08-28T01:36:18.400Z,70.40
2017-08-28T01:38:44.650Z,70.60
2017-08-28T01:41:11.523Z,71.50
2017-08-28T01:43:37.774Z,70.80
2017-08-28T01:46:04.032Z,70.80
2017-08-28T01:48:30.468Z,70.90
2017-08-28T01:50:56.746Z,70.80
2017-08-28T01:53:22.986Z,70.90
2017-08-28T01:55:49.237Z,70.80
2017-08-28T01:58:15.492Z,70.90
2017-08-28T02:00:41.746Z,70.70
2017-08-28T02:03:08.058Z,70.70
2017-08-28T02:05:42.688Z,70.60
2017-08-28T02:08:09.835Z,70.40
2017-08-28T02:10:36.083Z,70.90
2017-08-28T02:13:02.331Z,69.90
2017-08-28T02:15:28.641Z,69.90
2017-08-28T02:17:54.891Z,70.10
2017-08-28T02:20:21.136Z,70.30
2017-08-28T02:22:48.767Z,70.30
2017-08-28T02:25:15.014Z,70.10
2017-08-28T02:27:41.555Z,70.20
2017-08-28T02:30:11.022Z,70.00
2017-08-28T02:32:37.271Z,71.00
2017-08-28T02:35:03.523Z,70.60
2017-08-28T02:37:29.893Z,70.80
2017-08-28T02:39:56.227Z,70.70
2017-08-28T02:42:22.467Z,70.80
2017-08-28T02:44:48.802Z,70.60
2017-08-28T02:47:15.075Z,70.40
2017-08-28T02:49:41.355Z,70.40
2017-08-28T02:52:09.759Z,70.30
2017-08-28T02:54:35.995Z,70.00
2017-08-28T02:57:02.278Z,69.90
2017-08-28T02:59:29.367Z,70.60
2017-08-28T03:01:55.684Z,69.90
2017-08-28T03:04:21.918Z,69.60
2017-08-28T03:06:51.126Z,69.50
2017-08-28T03:09:17.366Z,69.40
2017-08-28T03:11:43.612Z,69.20
2017-08-28T03:14:09.894Z,69.30
2017-08-28T03:16:36.174Z,69.20
2017-08-28T03:19:03.427Z,69.20
2017-08-28T03:21:30.506Z,69.90
2017-08-28T03:23:56.761Z,69.10
2017-08-28T03:26:23.046Z,69.20
2017-08-28T03:28:50.195Z,69.20
2017-08-28T03:31:16.524Z,69.10
2017-08-28T03:33:42.841Z,69.10
2017-08-28T03:36:09.118Z,69.30
2017-08-28T03:38:35.383Z,68.90
2017-08-28T03:41:01.651Z,68.80
2017-08-28T03:43:29.648Z,69.00
2017-08-28T03:45:55.919Z,69.00
2017-08-28T03:48:22.183Z,69.10
2017-08-28T03:50:50.908Z,68.90
2017-08-28T03:53:17.199Z,69.00
2017-08-28T03:55:43.471Z,69.00
2017-08-28T03:58:09.743Z,69.30
2017-08-28T04:00:35.988Z,69.10
2017-08-28T04:03:02.972Z,69.20
2017-08-28T04:05:29.271Z,69.50
2017-08-28T04:07:55.915Z,69.40
2017-08-28T04:10:22.214Z,69.80
2017-08-28T04:12:48.529Z,69.50
2017-08-28T04:15:14.814Z,69.80
2017-08-28T04:17:41.091Z,69.80
2017-08-28T04:20:07.498Z,69.70
2017-08-28T04:22:33.770Z,69.60
2017-08-28T04:25:01.367Z,69.80
2017-08-28T04:27:27.696Z,69.70
2017-08-28T04:29:53.954Z,69.90
2017-08-28T04:32:20.238Z,69.90
2017-08-28T04:34:46.551Z,70.00
2017-08-28T04:37:12.822Z,70.50
2017-08-28T04:39:39.067Z,70.10
2017-08-28T04:42:05.330Z,70.30
2017-08-28T04:44:31.600Z,70.60
2017-08-28T04:46:57.847Z,70.40
2017-08-28T04:49:24.197Z,70.70
2017-08-28T04:51:50.463Z,70.80
2017-08-28T04:54:16.721Z,71.10
2017-08-28T04:59:15.720Z,71.30
2017-08-28T05:01:41.963Z,71.20
2017-08-28T05:04:08.207Z,71.30
2017-08-28T05:06:35.003Z,71.40
2017-08-28T05:09:13.274Z,71.60
2017-08-28T05:11:39.764Z,71.40
2017-08-28T05:14:06.030Z,71.60
2017-08-28T05:16:32.266Z,71.70
2017-08-28T05:18:59.223Z,72.10
2017-08-28T05:21:25.495Z,72.30
2017-08-28T05:23:51.800Z,72.50
2017-08-28T05:26:18.075Z,73.40
2017-08-28T05:28:44.326Z,72.60
2017-08-28T05:31:10.562Z,72.80
2017-08-28T05:33:36.851Z,72.80
2017-08-28T05:36:03.122Z,72.90
2017-08-28T05:38:29.371Z,73.10
2017-08-28T05:40:55.672Z,72.90
2017-08-28T05:43:21.915Z,73.00
2017-08-28T05:45:48.184Z,72.90
2017-08-28T05:48:14.538Z,73.00
2017-08-28T05:50:40.857Z,73.80
2017-08-28T05:53:07.556Z,73.50
2017-08-28T05:55:34.770Z,73.50
2017-08-28T05:58:01.039Z,73.90
2017-08-28T06:00:27.313Z,74.20
2017-08-28T06:02:53.603Z,74.60
2017-08-28T06:05:19.847Z,74.80
2017-08-28T06:07:46.079Z,74.90
2017-08-28T06:10:13.206Z,74.80
2017-08-28T06:12:39.438Z,75.10
2017-08-28T06:15:05.674Z,75.20
2017-08-28T06:17:32.024Z,75.00
2017-08-28T06:19:58.275Z,75.10
2017-08-28T06:22:24.541Z,75.00
2017-08-28T06:24:50.822Z,75.20
2017-08-28T06:27:17.062Z,75.20
2017-08-28T06:29:43.314Z,75.20
2017-08-28T06:32:09.586Z,75.40
2017-08-28T06:34:35.838Z,75.30
2017-08-28T06:37:02.086Z,75.30
2017-08-28T06:39:29.036Z,75.10
2017-08-28T06:41:55.283Z,75.10
2017-08-28T06:44:21.563Z,75.30
2017-08-28T06:46:47.946Z,75.00
2017-08-28T06:49:14.202Z,74.90
2017-08-28T06:51:40.435Z,75.20
2017-08-28T06:54:06.846Z,75.20
2017-08-28T06:56:33.814Z,75.30
2017-08-28T06:59:00.070Z,75.20
2017-08-28T07:01:26.402Z,75.20
2017-08-28T07:03:52.639Z,75.30
2017-08-28T07:06:18.904Z,75.40
2017-08-28T07:08:45.182Z,75.30
2017-08-28T07:11:12.792Z,75.60
2017-08-28T07:13:39.066Z,75.30
2017-08-28T07:16:05.559Z,75.50
2017-08-28T07:18:31.855Z,76.00
2017-08-28T07:20:58.114Z,75.00
2017-08-28T07:23:24.483Z,74.60
2017-08-28T07:25:50.734Z,74.70
2017-08-28T07:28:17.005Z,74.60
2017-08-28T07:30:43.271Z,74.50
2017-08-28T07:33:09.530Z,74.30
2017-08-28T07:35:35.800Z,74.40
2017-08-28T07:38:02.072Z,74.40
2017-08-28T07:40:28.354Z,74.30
2017-08-28T07:42:54.613Z,74.40
2017-08-28T07:45:21.572Z,74.20
2017-08-28T07:47:47.826Z,74.20
2017-08-28T07:50:14.072Z,73.70
2017-08-28T07:52:40.349Z,73.90
2017-08-28T07:55:06.599Z,73.90
2017-08-28T07:57:32.840Z,74.60
2017-08-28T07:59:59.128Z,73.80
2017-08-28T08:02:25.397Z,73.30
2017-08-28T08:04:51.634Z,72.70
2017-08-28T08:07:17.946Z,72.90
2017-08-28T08:09:44.301Z,72.80
2017-08-28T08:12:11.196Z,72.50
2017-08-28T08:14:37.503Z,72.50
2017-08-28T08:17:03.774Z,72.50
2017-08-28T08:19:30.072Z,72.10
2017-08-28T08:21:56.423Z,72.00
2017-08-28T08:24:22.880Z,72.10
2017-08-28T08:26:49.191Z,71.60
2017-08-28T08:29:15.744Z,70.70
2017-08-28T08:31:41.994Z,70.80
2017-08-28T08:34:14.449Z,71.10
2017-08-28T08:36:40.799Z,70.40
2017-08-28T08:39:07.054Z,70.80
2017-08-28T08:41:33.442Z,70.80
2017-08-28T08:43:59.694Z,70.80
2017-08-28T08:46:25.930Z,71.00
2017-08-28T08:48:52.898Z,70.20
2017-08-28T08:51:19.154Z,69.80
2017-08-28T08:53:45.414Z,68.60
2017-08-28T08:56:11.687Z,68.80
2017-08-28T08:58:37.931Z,69.30
2017-08-28T09:01:04.198Z,69.30
2017-08-28T09:03:30.479Z,69.10
2017-08-28T09:05:56.710Z,69.50
2017-08-28T09:08:22.970Z,69.90
2017-08-28T09:10:49.805Z,69.00
2017-08-28T09:13:16.630Z,69.40
2017-08-28T09:15:42.921Z,69.20
2017-08-28T09:18:09.257Z,68.60
2017-08-28T09:20:35.530Z,66.70
2017-08-28T09:23:01.789Z,67.10
2017-08-28T09:25:28.082Z,67.30
2017-08-28T09:27:54.358Z,67.50
2017-08-28T09:30:20.628Z,67.30
2017-08-28T09:32:47.367Z,67.80
2017-08-28T09:35:13.603Z,67.50
2017-08-28T09:37:39.951Z,66.80
2017-08-28T09:40:06.210Z,66.70
2017-08-28T09:42:32.516Z,67.60
2017-08-28T09:44:58.766Z,67.20
2017-08-28T09:47:25.063Z,66.10
2017-08-28T09:49:51.319Z,66.30
2017-08-28T09:52:17.674Z,64.40
2017-08-28T09:54:44.139Z,65.40
2017-08-28T09:57:10.462Z,65.90
2017-08-28T09:59:36.754Z,66.10
2017-08-28T10:02:03.062Z,66.70
2017-08-28T10:04:29.347Z,66.00
2017-08-28T10:06:55.634Z,66.00
2017-08-28T10:09:21.927Z,66.00
2017-08-28T10:11:48.190Z,64.10
2017-08-28T10:14:26.636Z,63.10
2017-08-28T10:16:52.898Z,62.90
2017-08-28T10:19:19.146Z,62.00
2017-08-28T10:21:45.447Z,62.40
2017-08-28T10:24:11.751Z,62.50
2017-08-28T10:26:38.017Z,62.40
2017-08-28T10:29:04.439Z,62.30
2017-08-28T10:31:30.694Z,62.00
2017-08-28T10:33:56.938Z,62.20
2017-08-28T10:36:24.183Z,62.10
2017-08-28T10:38:50.434Z,62.90
2017-08-28T10:41:16.733Z,62.40
2017-08-28T10:43:43.016Z,61.40
2017-08-28T10:46:09.278Z,62.00
2017-08-28T10:48:35.553Z,62.80
2017-08-28T10:51:02.370Z,62.90
2017-08-28T10:53:28.774Z,63.20
2017-08-28T10:55:55.015Z,63.20
2017-08-28T10:58:21.632Z,63.90
2017-08-28T11:00:47.882Z,64.20
2017-08-28T11:03:14.150Z,64.70
2017-08-28T11:05:40.587Z,64.40
2017-08-28T11:08:06.831Z,64.60
2017-08-28T11:10:33.101Z,63.40
2017-08-28T11:12:59.457Z,63.90
2017-08-28T11:15:26.267Z,64.20
2017-08-28T11:17:52.534Z,64.40
2017-08-28T11:20:19.172Z,64.60
2017-08-28T11:22:45.468Z,65.10
2017-08-28T11:27:42.066Z,64.60
2017-08-28T11:30:08.596Z,64.40
2017-08-28T11:32:34.840Z,63.70
2017-08-28T11:35:01.115Z,63.30
2017-08-28T11:37:27.427Z,63.70
2017-08-28T11:39:53.680Z,64.00
2017-08-28T11:42:20.050Z,64.50
2017-08-28T11:44:46.323Z,64.40
2017-08-28T11:47:12.578Z,64.50
2017-08-28T11:49:38.851Z,64.20
2017-08-28T11:52:05.115Z,63.00
2017-08-28T11:54:31.371Z,62.00
2017-08-28T11:56:57.631Z,61.90
2017-08-28T11:59:23.867Z,61.80
2017-08-28T12:01:50.118Z,62.00
2017-08-28T12:04:16.422Z,62.40
2017-08-28T12:06:42.675Z,61.60
2017-08-28T12:09:08.922Z,61.80
2017-08-28T12:11:35.247Z,61.30
2017-08-28T12:14:02.298Z,62.10
2017-08-28T12:16:28.982Z,61.80
2017-08-28T12:18:55.259Z,62.50
2017-08-28T12:21:21.531Z,62.70
2017-08-28T12:23:47.778Z,61.60
2017-08-28T12:26:14.047Z,61.70
2017-08-28T12:28:40.461Z,62.40
2017-08-28T12:31:07.006Z,62.70
2017-08-28T12:33:33.290Z,61.90
2017-08-28T12:35:59.522Z,61.60
2017-08-28T12:38:25.808Z,61.00
2017-08-28T12:40:52.127Z,60.90
2017-08-28T12:43:18.405Z,61.60
2017-08-28T12:45:44.663Z,61.00
2017-08-28T12:48:10.937Z,61.30
2017-08-28T12:50:37.233Z,61.20
2017-08-28T12:53:03.538Z,61.40
2017-08-28T12:55:29.820Z,61.20
2017-08-28T12:57:56.083Z,60.90
2017-08-28T13:00:22.339Z,61.80
2017-08-28T13:02:48.734Z,61.10
2017-08-28T13:05:15.050Z,59.50
2017-08-28T13:07:41.330Z,60.00
2017-08-28T13:10:07.620Z,61.20
2017-08-28T13:12:33.887Z,60.50
2017-08-28T13:15:00.155Z,60.20
2017-08-28T13:17:26.466Z,60.60
2017-08-28T13:19:52.736Z,60.10
2017-08-28T13:22:18.976Z,60.00
2017-08-28T13:24:45.279Z,61.00
2017-08-28T13:27:11.549Z,60.20
2017-08-28T13:29:37.870Z,59.80
2017-08-28T13:32:04.434Z,59.30
2017-08-28T13:34:30.690Z,59.00
2017-08-28T13:36:56.936Z,59.40
2017-08-28T13:39:23.233Z,58.10
2017-08-28T13:41:49.587Z,57.70
2017-08-28T13:44:15.869Z,57.60
2017-08-28T13:46:42.121Z,57.40
2017-08-28T13:49:08.371Z,57.60
2017-08-28T13:51:35.502Z,56.80
2017-08-28T13:54:01.818Z,56.40
2017-08-28T13:56:28.082Z,55.70
2017-08-28T13:58:54.332Z,55.40
2017-08-28T14:01:20.647Z,55.50
2017-08-28T14:03:46.933Z,55.40
2017-08-28T14:06:13.174Z,55.20
2017-08-28T14:08:39.439Z,56.30
2017-08-28T14:11:05.686Z,56.20
2017-08-28T14:13:31.984Z,55.90
2017-08-28T14:15:58.306Z,56.40
2017-08-28T14:18:24.566Z,56.70
2017-08-28T14:20:50.814Z,57.20
2017-08-28T14:23:17.075Z,57.80
2017-08-28T14:25:43.310Z,57.70
2017-08-28T14:28:09.562Z,58.10
2017-08-28T14:30:35.955Z,58.00
2017-08-28T14:33:02.426Z,58.20
2017-08-28T14:35:28.739Z,58.00
2017-08-28T14:37:55.029Z,58.30
2017-08-28T14:40:21.302Z,57.90
2017-08-28T14:42:47.547Z,57.70
2017-08-28T14:45:13.820Z,57.90
2017-08-28T14:47:40.067Z,58.40
2017-08-28T14:50:06.315Z,58.90
2017-08-28T14:52:32.610Z,57.90
2017-08-28T14:54:58.858Z,58.00
2017-08-28T14:57:25.855Z,58.10
2017-08-28T14:59:52.165Z,57.60
2017-08-28T15:02:18.433Z,58.10
2017-08-28T15:04:44.719Z,58.30
2017-08-28T15:07:11.012Z,58.70
2017-08-28T15:09:37.273Z,58.00
2017-08-28T15:12:03.539Z,58.30
2017-08-28T15:14:29.814Z,58.10
2017-08-28T15:16:56.053Z,58.10
2017-08-28T15:19:22.293Z,59.00
2017-08-28T15:21:48.550Z,58.40
2017-08-28T15:24:14.813Z,57.90
2017-08-28T15:26:41.058Z,56.90
2017-08-28T15:29:07.326Z,57.50
2017-08-28T15:31:33.690Z,57.20
2017-08-28T15:34:00.234Z,58.30
2017-08-28T15:36:26.499Z,59.10
2017-08-28T15:38:52.730Z,59.10
2017-08-28T15:41:18.959Z,58.60
2017-08-28T15:43:45.259Z,58.30
2017-08-28T15:46:11.514Z,58.10
2017-08-28T15:48:37.824Z,57.60
2017-08-28T15:51:04.131Z,57.80
2017-08-28T15:53:30.393Z,58.30
2017-08-28T15:55:56.634Z,58.50
2017-08-28T15:58:22.922Z,58.60
2017-08-28T16:00:49.175Z,58.90
2017-08-28T16:03:15.426Z,58.40
2017-08-28T16:05:41.690Z,58.60
2017-08-28T16:08:07.969Z,58.90
2017-08-28T16:10:34.210Z,58.60
2017-08-28T16:13:00.474Z,59.20
2017-08-28T16:15:26.735Z,58.30
2017-08-28T16:17:52.992Z,58.90
2017-08-28T16:20:19.306Z,59.30
2017-08-28T16:22:45.591Z,59.00
2017-08-28T16:25:11.852Z,59.60
2017-08-28T16:27:38.150Z,60.00
2017-08-28T16:30:04.517Z,60.40
2017-08-28T16:32:30.978Z,60.50
2017-08-28T16:34:57.596Z,60.70
2017-08-28T16:37:23.928Z,61.10
2017-08-28T16:39:50.203Z,61.40
2017-08-28T16:42:16.462Z,61.40
2017-08-28T16:44:42.771Z,61.10
2017-08-28T16:47:09.036Z,61.50
2017-08-28T16:49:35.359Z,61.70
2017-08-28T16:52:01.661Z,61.40
2017-08-28T16:54:27.946Z,61.30
2017-08-28T16:56:54.351Z,61.40
2017-08-28T16:59:21.358Z,61.80
2017-08-28T17:01:47.641Z,61.80
2017-08-28T17:04:13.984Z,61.80
2017-08-28T17:06:40.273Z,62.00
2017-08-28T17:09:06.526Z,62.40
2017-08-28T17:11:32.929Z,62.60
2017-08-28T17:13:59.190Z,61.80
2017-08-28T17:16:25.576Z,61.90
2017-08-28T17:18:52.214Z,61.20
2017-08-28T17:21:18.495Z,61.90
2017-08-28T17:23:50.979Z,61.40
2017-08-28T17:26:17.250Z,61.70
2017-08-28T17:28:43.558Z,60.90
2017-08-28T17:31:09.787Z,60.30
2017-08-28T17:33:36.329Z,61.50
2017-08-28T17:36:02.832Z,61.70
2017-08-28T17:38:29.103Z,61.60
2017-08-28T17:40:55.420Z,61.20
2017-08-28T17:43:21.742Z,60.60
2017-08-28T17:45:48.026Z,60.50
2017-08-28T17:48:14.310Z,60.30
2017-08-28T17:50:40.544Z,60.30
2017-08-28T17:53:06.809Z,60.20
2017-08-28T17:55:33.159Z,60.20
2017-08-28T17:57:59.440Z,60.30
2017-08-28T18:00:25.713Z,60.20
2017-08-28T18:02:52.047Z,60.50
2017-08-28T18:05:18.313Z,60.70
2017-08-28T18:10:17.658Z,61.00
2017-08-28T18:12:43.899Z,60.80
2017-08-28T18:15:10.179Z,60.30
2017-08-28T18:17:36.535Z,61.40
2017-08-28T18:20:02.821Z,61.30
2017-08-28T18:22:29.074Z,61.60
2017-08-28T18:24:55.348Z,61.70
2017-08-28T18:27:21.667Z,61.90
2017-08-28T18:29:47.927Z,62.10
2017-08-28T18:32:14.206Z,61.90
2017-08-28T18:34:40.543Z,61.90
2017-08-28T18:37:07.124Z,61.90
2017-08-28T18:39:33.480Z,62.30
2017-08-28T18:41:59.727Z,62.10
2017-08-28T18:44:25.974Z,62.10
2017-08-28T18:46:52.275Z,63.00
2017-08-28T18:49:18.618Z,63.00
2017-08-28T18:51:44.900Z,62.70
2017-08-28T18:54:11.167Z,62.70
2017-08-28T18:56:37.426Z,62.60
2017-08-28T18:59:04.686Z,63.00
2017-08-28T19:01:31.015Z,62.80
2017-08-28T19:03:57.432Z,64.00
2017-08-28T19:06:23.867Z,63.20
2017-08-28T19:08:50.179Z,63.40
2017-08-28T19:11:16.480Z,63.50
2017-08-28T19:13:43.791Z,63.40
2017-08-28T19:16:10.135Z,63.30
2017-08-28T19:18:36.491Z,63.30
2017-08-28T19:21:03.532Z,63.40
2017-08-28T19:23:29.835Z,63.70
2017-08-28T19:25:56.132Z,63.40
2017-08-28T19:28:23.247Z,63.40
2017-08-28T19:30:49.519Z,63.40
2017-08-28T19:33:15.862Z,63.30
2017-08-28T19:35:42.239Z,63.50
2017-08-28T19:38:08.686Z,63.40
2017-08-28T19:40:34.975Z,63.30
2017-08-28T19:43:01.351Z,62.90
2017-08-28T19:45:27.619Z,63.80
2017-08-28T19:47:53.867Z,63.10
2017-08-28T19:50:20.153Z,63.40
2017-08-28T19:52:46.529Z,63.20
2017-08-28T19:55:12.791Z,63.20
2017-08-28T19:57:39.042Z,63.30
2017-08-28T20:00:05.330Z,63.30
2017-08-28T20:02:37.794Z,63.30
2017-08-28T20:05:04.066Z,63.10
2017-08-28T20:07:30.366Z,63.30
2017-08-28T20:09:57.304Z,63.50
2017-08-28T20:12:23.641Z,63.10
2017-08-28T20:14:49.955Z,63.50
2017-08-28T20:17:16.205Z,63.60
2017-08-28T20:19:42.590Z,63.60
2017-08-28T20:22:08.865Z,63.90
2017-08-28T20:24:35.130Z,63.90
2017-08-28T20:27:01.396Z,63.90
2017-08-28T20:29:27.722Z,64.20
2017-08-28T20:31:54.028Z,64.10
2017-08-28T20:34:20.299Z,64.20
2017-08-28T20:36:47.503Z,64.50
2017-08-28T20:39:14.001Z,64.70
2017-08-28T20:41:40.231Z,64.80
2017-08-28T20:44:06.499Z,65.30
2017-08-28T20:46:32.782Z,65.10
2017-08-28T20:48:59.127Z,65.80
2017-08-28T20:51:25.415Z,65.60
2017-08-28T20:53:51.678Z,65.40
2017-08-28T20:56:17.984Z,65.20
2017-08-28T20:58:44.240Z,65.60
2017-08-28T21:01:12.816Z,65.90
2017-08-28T21:03:39.127Z,65.80
2017-08-28T21:06:05.421Z,66.00
2017-08-28T21:08:31.700Z,65.80
2017-08-28T21:10:57.947Z,66.00
2017-08-28T21:13:24.216Z,65.90
2017-08-28T21:15:50.463Z,65.70
2017-08-28T21:18:16.703Z,65.60
2017-08-28T21:20:42.962Z,65.50
2017-08-28T21:23:09.245Z,65.60
2017-08-28T21:25:35.499Z,65.30
2017-08-28T21:28:01.747Z,65.30
2017-08-28T21:30:27.996Z,65.30
2017-08-28T21:32:54.251Z,65.10
2017-08-28T21:35:20.506Z,65.30
2017-08-28T21:37:46.878Z,65.40
2017-08-28T21:40:13.279Z,65.30
2017-08-28T21:42:39.582Z,65.30
2017-08-28T21:45:05.860Z,65.40
2017-08-28T21:47:32.391Z,65.30
2017-08-28T21:49:58.755Z,65.20
2017-08-28T21:52:25.007Z,65.30
2017-08-28T21:54:51.290Z,65.50
2017-08-28T21:57:17.578Z,65.70
2017-08-28T21:59:43.845Z,65.70
2017-08-28T22:02:10.102Z,65.70
2017-08-28T22:04:36.350Z,65.50
2017-08-28T22:07:02.626Z,65.60
2017-08-28T22:09:28.923Z,65.60
2017-08-28T22:11:55.188Z,65.60
2017-08-28T22:14:21.419Z,65.50
2017-08-28T22:16:47.656Z,65.80
2017-08-28T22:19:13.939Z,65.70
2017-08-28T22:21:40.201Z,65.90
2017-08-28T22:24:06.466Z,66.60
2017-08-28T22:26:33.036Z,65.60
2017-08-28T22:28:59.423Z,65.70
2017-08-28T22:31:25.674Z,66.10
2017-08-28T22:33:51.983Z,66.00
2017-08-28T22:36:18.222Z,66.00
2017-08-28T22:38:44.563Z,66.20
2017-08-28T22:41:11.067Z,66.20
2017-08-28T22:43:37.326Z,66.20
2017-08-28T22:46:03.587Z,66.10
2017-08-28T22:48:29.891Z,66.20
2017-08-28T22:50:56.154Z,66.20
2017-08-28T22:53:22.412Z,66.30
2017-08-28T22:55:48.694Z,66.10
2017-08-28T22:58:14.938Z,66.20
2017-08-28T23:00:41.196Z,66.20
2017-08-28T23:03:07.502Z,66.40
2017-08-28T23:05:33.756Z,66.30
2017-08-28T23:08:00.023Z,66.40
2017-08-28T23:10:26.320Z,65.90
2017-08-28T23:12:52.576Z,66.30
2017-08-28T23:15:18.826Z,66.10
2017-08-28T23:17:45.119Z,65.90
2017-08-28T23:20:11.409Z,66.20
2017-08-28T23:22:37.663Z,67.00
2017-08-28T23:25:03.971Z,66.00
2017-08-28T23:27:30.224Z,66.00
2017-08-28T23:29:56.474Z,66.10
2017-08-28T23:32:22.759Z,66.10
2017-08-28T23:34:49.023Z,66.20
2017-08-28T23:37:15.304Z,66.10
2017-08-28T23:39:41.915Z,66.00
2017-08-28T23:42:08.374Z,66.90
2017-08-28T23:44:34.611Z,66.30
2017-08-28T23:47:00.943Z,66.10
2017-08-28T23:49:27.186Z,66.30
2017-08-28T23:51:53.566Z,66.60
2017-08-28T23:54:19.863Z,66.50
2017-08-28T23:56:46.098Z,66.60
2017-08-28T23:59:12.347Z,66.70
