createdAt,value
2018-09-23T00:01:38.450Z,11.90
2018-09-23T00:04:06.808Z,11.90
2018-09-23T00:06:35.158Z,11.90
2018-09-23T00:09:04.572Z,11.90
2018-09-23T00:11:32.947Z,11.90
2018-09-23T00:14:01.279Z,11.90
2018-09-23T00:16:29.609Z,11.90
2018-09-23T00:18:57.955Z,11.90
2018-09-23T00:21:26.304Z,11.90
2018-09-23T00:23:54.704Z,11.90
2018-09-23T00:26:23.046Z,11.90
2018-09-23T00:28:51.395Z,11.80
2018-09-23T00:31:19.775Z,11.80
2018-09-23T00:33:48.132Z,11.80
2018-09-23T00:36:16.471Z,11.80
2018-09-23T00:38:44.849Z,11.80
2018-09-23T00:41:13.199Z,11.80
2018-09-23T00:43:41.540Z,11.80
2018-09-23T00:46:09.862Z,11.80
2018-09-23T00:48:38.216Z,11.90
2018-09-23T00:51:06.552Z,11.90
2018-09-23T00:53:34.914Z,11.90
2018-09-23T00:56:03.250Z,11.90
2018-09-23T00:58:31.605Z,11.90
2018-09-23T01:00:59.942Z,11.90
2018-09-23T01:03:28.295Z,11.90
2018-09-23T01:05:56.666Z,11.90
2018-09-23T01:08:25.026Z,11.90
2018-09-23T01:10:53.368Z,11.90
2018-09-23T01:13:21.741Z,11.90
2018-09-23T01:15:50.072Z,11.90
2018-09-23T01:18:18.433Z,11.90
2018-09-23T01:20:46.787Z,11.90
2018-09-23T01:23:15.138Z,11.90
2018-09-23T01:25:43.466Z,11.90
2018-09-23T01:28:11.811Z,11.90
2018-09-23T01:30:40.152Z,11.90
2018-09-23T01:33:08.511Z,11.90
2018-09-23T01:35:36.847Z,11.90
2018-09-23T01:38:05.220Z,11.90
2018-09-23T01:40:33.569Z,11.80
2018-09-23T01:43:01.926Z,11.80
2018-09-23T01:45:30.252Z,11.80
2018-09-23T01:47:58.606Z,11.80
2018-09-23T01:50:26.941Z,11.80
2018-09-23T01:52:55.283Z,11.80
2018-09-23T01:55:23.695Z,11.80
2018-09-23T01:57:52.046Z,11.70
2018-09-23T02:00:20.384Z,11.70
2018-09-23T02:02:48.737Z,11.70
2018-09-23T02:05:17.077Z,11.70
2018-09-23T02:07:45.431Z,11.70
2018-09-23T02:10:13.767Z,11.60
2018-09-23T02:12:42.112Z,11.60
2018-09-23T02:15:10.454Z,11.60
2018-09-23T02:17:38.813Z,11.70
2018-09-23T02:20:07.145Z,11.70
2018-09-23T02:22:35.510Z,11.60
2018-09-23T02:25:03.857Z,11.60
2018-09-23T02:27:32.172Z,11.50
2018-09-23T02:30:00.521Z,11.60
2018-09-23T02:32:28.851Z,11.60
2018-09-23T02:34:57.199Z,11.50
2018-09-23T02:37:25.525Z,11.50
2018-09-23T02:39:53.872Z,11.50
2018-09-23T02:42:22.196Z,11.50
2018-09-23T02:44:50.549Z,11.50
2018-09-23T02:47:18.878Z,11.50
2018-09-23T02:49:47.230Z,11.50
2018-09-23T02:52:15.568Z,11.50
2018-09-23T02:54:43.920Z,11.50
2018-09-23T02:57:12.357Z,11.60
2018-09-23T02:59:40.705Z,11.60
2018-09-23T03:02:09.029Z,11.60
2018-09-23T03:04:37.370Z,11.50
2018-09-23T03:07:05.740Z,11.50
2018-09-23T03:09:34.102Z,11.50
2018-09-23T03:12:02.468Z,11.60
2018-09-23T03:14:30.818Z,11.50
2018-09-23T03:16:59.154Z,11.50
2018-09-23T03:19:27.540Z,11.50
2018-09-23T03:21:55.862Z,11.60
2018-09-23T03:24:24.250Z,11.50
2018-09-23T03:26:52.567Z,11.50
2018-09-23T03:29:20.918Z,11.50
2018-09-23T03:31:49.255Z,11.50
2018-09-23T03:34:17.607Z,11.50
2018-09-23T03:36:45.947Z,11.50
2018-09-23T03:39:14.313Z,11.50
2018-09-23T03:41:42.637Z,11.50
2018-09-23T03:44:10.996Z,11.50
2018-09-23T03:46:39.338Z,11.50
2018-09-23T03:49:07.690Z,11.50
2018-09-23T03:51:36.009Z,11.50
2018-09-23T03:54:04.366Z,11.50
2018-09-23T03:56:32.693Z,11.50
2018-09-23T03:59:01.054Z,11.50
2018-09-23T04:01:29.394Z,11.50
2018-09-23T04:03:57.745Z,11.40
2018-09-23T04:06:26.081Z,11.50
2018-09-23T04:08:54.431Z,11.40
2018-09-23T04:11:22.752Z,11.50
2018-09-23T04:13:51.118Z,11.50
2018-09-23T04:16:19.450Z,11.50
2018-09-23T04:18:47.815Z,11.40
2018-09-23T04:21:16.154Z,11.40
2018-09-23T04:23:44.570Z,11.40
2018-09-23T04:26:13.006Z,11.40
2018-09-23T04:28:41.406Z,11.40
2018-09-23T04:31:09.763Z,11.40
2018-09-23T04:33:38.160Z,11.40
2018-09-23T04:36:06.512Z,11.40
2018-09-23T04:38:34.853Z,11.40
2018-09-23T04:41:03.248Z,11.40
2018-09-23T04:43:31.569Z,11.40
2018-09-23T04:45:59.914Z,11.40
2018-09-23T04:48:28.246Z,11.40
2018-09-23T04:50:56.606Z,11.40
2018-09-23T04:53:24.933Z,11.40
2018-09-23T04:55:53.285Z,11.40
2018-09-23T04:58:21.613Z,11.40
2018-09-23T05:00:49.954Z,11.40
2018-09-23T05:03:18.280Z,11.40
2018-09-23T05:05:46.631Z,11.40
2018-09-23T05:08:14.961Z,11.40
2018-09-23T05:10:43.322Z,11.40
2018-09-23T05:13:11.813Z,11.40
2018-09-23T05:15:40.154Z,11.40
2018-09-23T05:18:08.484Z,11.40
2018-09-23T05:20:36.893Z,11.40
2018-09-23T05:23:05.281Z,11.40
2018-09-23T05:25:33.624Z,11.40
2018-09-23T05:28:01.965Z,11.40
2018-09-23T05:30:30.314Z,11.40
2018-09-23T05:32:58.654Z,11.40
2018-09-23T05:35:27.048Z,11.40
2018-09-23T05:37:55.374Z,11.40
2018-09-23T05:40:23.746Z,11.40
2018-09-23T05:42:52.137Z,11.40
2018-09-23T05:45:20.489Z,11.40
2018-09-23T05:47:48.844Z,11.50
2018-09-23T05:50:17.209Z,11.40
2018-09-23T05:52:45.559Z,11.50
2018-09-23T05:55:13.913Z,11.50
2018-09-23T05:57:42.242Z,11.50
2018-09-23T06:00:12.135Z,11.50
2018-09-23T06:02:40.471Z,11.50
2018-09-23T06:05:08.860Z,11.50
2018-09-23T06:07:37.194Z,11.50
2018-09-23T06:10:05.549Z,11.50
2018-09-23T06:12:33.882Z,11.50
2018-09-23T06:15:02.265Z,11.50
2018-09-23T06:17:30.628Z,11.50
2018-09-23T06:19:58.965Z,11.50
2018-09-23T06:22:27.291Z,11.60
2018-09-23T06:24:55.933Z,11.60
2018-09-23T06:27:24.256Z,11.60
2018-09-23T06:29:52.600Z,11.60
2018-09-23T06:32:20.936Z,11.60
2018-09-23T06:34:49.286Z,11.60
2018-09-23T06:37:17.601Z,11.70
2018-09-23T06:39:45.986Z,11.70
2018-09-23T06:42:14.317Z,11.70
2018-09-23T06:44:42.667Z,11.80
2018-09-23T06:47:11.006Z,11.80
2018-09-23T06:49:39.398Z,11.80
2018-09-23T06:52:08.047Z,11.80
2018-09-23T06:54:36.360Z,11.90
2018-09-23T06:57:04.774Z,11.90
2018-09-23T06:59:33.052Z,11.90
2018-09-23T07:02:01.397Z,11.90
2018-09-23T07:04:29.740Z,11.90
2018-09-23T07:06:58.100Z,12.00
2018-09-23T07:09:26.457Z,12.00
2018-09-23T07:11:54.810Z,12.00
2018-09-23T07:14:23.173Z,12.00
2018-09-23T07:16:51.527Z,12.00
2018-09-23T07:19:19.869Z,12.10
2018-09-23T07:21:48.251Z,12.10
2018-09-23T07:24:16.656Z,12.10
2018-09-23T07:26:44.931Z,12.20
2018-09-23T07:29:13.298Z,12.10
2018-09-23T07:31:41.655Z,12.20
2018-09-23T07:34:09.989Z,12.20
2018-09-23T07:36:38.348Z,12.20
2018-09-23T07:39:08.897Z,12.30
2018-09-23T07:41:37.255Z,12.30
2018-09-23T07:44:05.805Z,12.40
2018-09-23T07:46:34.159Z,12.40
2018-09-23T07:49:02.493Z,12.40
2018-09-23T07:51:30.836Z,12.50
2018-09-23T07:53:59.153Z,12.50
2018-09-23T07:56:27.556Z,12.50
2018-09-23T07:58:55.852Z,12.60
2018-09-23T08:01:25.009Z,12.60
2018-09-23T08:03:53.371Z,12.60
2018-09-23T08:06:21.745Z,12.60
2018-09-23T08:08:50.081Z,12.70
2018-09-23T08:11:18.450Z,12.70
2018-09-23T08:13:46.909Z,12.70
2018-09-23T08:16:15.158Z,12.70
2018-09-23T08:18:43.481Z,12.80
2018-09-23T08:21:11.874Z,12.80
2018-09-23T08:23:40.172Z,12.80
2018-09-23T08:26:08.527Z,12.90
2018-09-23T08:28:36.858Z,12.90
2018-09-23T08:31:05.208Z,12.90
2018-09-23T08:33:33.918Z,12.90
2018-09-23T08:36:02.321Z,13.00
2018-09-23T08:38:30.676Z,13.00
2018-09-23T08:40:59.039Z,13.00
2018-09-23T08:43:27.382Z,13.10
2018-09-23T08:45:55.726Z,13.10
2018-09-23T08:48:24.124Z,13.10
2018-09-23T08:50:52.526Z,13.10
2018-09-23T08:53:20.888Z,13.10
2018-09-23T08:55:49.246Z,13.20
2018-09-23T08:58:17.962Z,13.20
2018-09-23T09:00:46.315Z,13.20
2018-09-23T09:03:14.672Z,13.30
2018-09-23T09:05:43.035Z,13.30
2018-09-23T09:08:11.359Z,13.30
2018-09-23T09:10:39.713Z,13.30
2018-09-23T09:13:08.060Z,13.40
2018-09-23T09:15:36.409Z,13.40
2018-09-23T09:18:04.798Z,13.40
2018-09-23T09:20:33.126Z,13.40
2018-09-23T09:23:01.482Z,13.40
2018-09-23T09:25:29.800Z,13.40
2018-09-23T09:27:58.154Z,13.40
2018-09-23T09:30:26.493Z,13.40
2018-09-23T09:32:54.841Z,13.40
2018-09-23T09:35:23.234Z,13.40
2018-09-23T09:37:51.569Z,13.50
2018-09-23T09:40:19.897Z,13.50
2018-09-23T09:42:48.366Z,13.50
2018-09-23T09:45:16.696Z,13.50
2018-09-23T09:47:45.045Z,13.50
2018-09-23T09:50:13.361Z,13.60
2018-09-23T09:52:41.700Z,13.50
2018-09-23T09:55:10.077Z,13.60
2018-09-23T09:57:38.451Z,13.60
2018-09-23T10:00:07.513Z,13.60
2018-09-23T10:02:35.926Z,13.60
2018-09-23T10:05:04.464Z,13.60
2018-09-23T10:07:32.817Z,13.70
2018-09-23T10:10:01.159Z,13.70
2018-09-23T10:12:29.502Z,13.70
2018-09-23T10:14:57.822Z,13.80
2018-09-23T10:17:26.162Z,13.80
2018-09-23T10:19:54.485Z,13.80
2018-09-23T10:22:22.857Z,13.80
2018-09-23T10:24:51.158Z,13.90
2018-09-23T10:27:19.503Z,13.90
2018-09-23T10:29:47.866Z,13.90
2018-09-23T10:32:16.208Z,13.90
2018-09-23T10:34:44.616Z,13.90
2018-09-23T10:37:13.027Z,13.90
2018-09-23T10:39:41.499Z,13.90
2018-09-23T10:42:09.844Z,13.90
2018-09-23T10:44:38.167Z,13.90
2018-09-23T10:47:06.521Z,13.90
2018-09-23T10:49:34.844Z,13.90
2018-09-23T10:52:03.214Z,13.90
2018-09-23T10:54:31.539Z,13.90
2018-09-23T10:56:59.874Z,13.90
2018-09-23T10:59:28.288Z,13.90
2018-09-23T11:01:56.573Z,13.80
2018-09-23T11:04:24.898Z,13.80
2018-09-23T11:06:53.252Z,13.80
2018-09-23T11:09:21.594Z,13.80
2018-09-23T11:11:49.962Z,13.80
2018-09-23T11:14:18.780Z,13.80
2018-09-23T11:16:47.130Z,13.70
2018-09-23T11:19:15.463Z,13.70
2018-09-23T11:21:43.794Z,13.70
2018-09-23T11:24:12.141Z,13.70
2018-09-23T11:26:40.458Z,13.70
2018-09-23T11:29:08.842Z,13.70
2018-09-23T11:31:37.181Z,13.70
2018-09-23T11:34:05.547Z,13.70
2018-09-23T11:36:33.876Z,13.60
2018-09-23T11:39:02.303Z,13.60
2018-09-23T11:41:30.626Z,13.60
2018-09-23T11:43:58.956Z,13.60
2018-09-23T11:46:27.274Z,13.60
2018-09-23T11:48:55.610Z,13.50
2018-09-23T11:51:23.942Z,13.50
2018-09-23T11:53:52.269Z,13.50
2018-09-23T11:56:20.590Z,13.50
2018-09-23T11:58:49.002Z,13.50
2018-09-23T12:01:17.270Z,13.50
2018-09-23T12:03:45.630Z,13.50
2018-09-23T12:06:13.950Z,13.50
2018-09-23T12:08:42.292Z,13.50
2018-09-23T12:11:10.611Z,13.50
2018-09-23T12:13:38.949Z,13.40
2018-09-23T12:16:07.322Z,13.50
2018-09-23T12:18:35.681Z,13.40
2018-09-23T12:21:04.014Z,13.40
2018-09-23T12:23:32.358Z,13.40
2018-09-23T12:26:00.777Z,13.40
2018-09-23T12:28:29.058Z,13.30
2018-09-23T12:30:57.377Z,13.30
2018-09-23T12:33:25.855Z,13.30
2018-09-23T12:35:58.303Z,13.30
2018-09-23T12:38:26.683Z,13.30
2018-09-23T12:40:55.034Z,13.20
2018-09-23T12:43:23.377Z,13.20
2018-09-23T12:45:51.701Z,13.20
2018-09-23T12:48:20.055Z,13.20
2018-09-23T12:50:48.374Z,13.20
2018-09-23T12:53:16.738Z,13.10
2018-09-23T12:55:45.075Z,13.10
2018-09-23T12:58:13.437Z,13.10
2018-09-23T13:00:41.803Z,13.10
2018-09-23T13:03:10.170Z,13.00
2018-09-23T13:05:38.508Z,13.00
2018-09-23T13:08:06.858Z,13.00
2018-09-23T13:10:35.194Z,12.90
2018-09-23T13:13:03.546Z,12.90
2018-09-23T13:15:31.880Z,12.90
2018-09-23T13:18:00.275Z,12.90
2018-09-23T13:20:28.579Z,12.80
2018-09-23T13:22:56.963Z,12.80
2018-09-23T13:25:25.307Z,12.80
2018-09-23T13:27:53.657Z,12.80
2018-09-23T13:30:22.175Z,12.70
2018-09-23T13:32:50.681Z,12.70
2018-09-23T13:35:19.097Z,12.70
2018-09-23T13:37:47.419Z,12.70
2018-09-23T13:40:15.781Z,12.60
2018-09-23T13:42:44.121Z,12.60
2018-09-23T13:45:12.495Z,12.60
2018-09-23T13:47:40.825Z,12.60
2018-09-23T13:50:09.162Z,12.60
2018-09-23T13:52:37.498Z,12.50
2018-09-23T13:55:05.844Z,12.50
2018-09-23T13:57:34.170Z,12.50
2018-09-23T14:00:03.405Z,12.40
2018-09-23T14:02:31.758Z,12.40
2018-09-23T14:05:00.119Z,12.30
2018-09-23T14:07:28.455Z,12.30
2018-09-23T14:09:56.878Z,12.30
2018-09-23T14:12:25.288Z,12.30
2018-09-23T14:14:53.621Z,12.30
2018-09-23T14:17:21.961Z,12.30
2018-09-23T14:19:50.341Z,12.20
2018-09-23T14:22:18.682Z,12.20
2018-09-23T14:24:47.031Z,12.20
2018-09-23T14:27:15.357Z,12.10
2018-09-23T14:29:43.761Z,12.10
2018-09-23T14:32:31.660Z,12.10
2018-09-23T14:35:03.193Z,12.00
2018-09-23T14:37:31.519Z,12.00
2018-09-23T14:39:59.928Z,12.00
2018-09-23T14:42:28.428Z,11.90
2018-09-23T14:44:56.775Z,11.90
2018-09-23T14:47:25.127Z,11.90
2018-09-23T14:49:53.474Z,11.90
2018-09-23T14:52:21.802Z,11.80
2018-09-23T14:54:50.230Z,11.80
2018-09-23T14:57:18.522Z,11.80
2018-09-23T14:59:46.929Z,11.80
2018-09-23T15:02:15.229Z,11.80
2018-09-23T15:04:43.561Z,11.70
2018-09-23T15:07:11.893Z,11.70
2018-09-23T15:09:40.247Z,11.70
2018-09-23T15:12:08.589Z,11.70
2018-09-23T15:14:36.936Z,11.70
2018-09-23T15:17:05.271Z,11.60
2018-09-23T15:19:33.628Z,11.60
2018-09-23T15:22:01.950Z,11.60
2018-09-23T15:24:30.288Z,11.60
2018-09-23T15:26:58.614Z,11.50
2018-09-23T15:29:26.952Z,11.50
2018-09-23T15:31:55.280Z,11.50
2018-09-23T15:34:23.655Z,11.40
2018-09-23T15:36:52.031Z,11.40
2018-09-23T15:39:20.398Z,11.40
2018-09-23T15:41:48.709Z,11.40
2018-09-23T15:44:17.051Z,11.40
2018-09-23T15:46:45.413Z,11.30
2018-09-23T15:49:13.989Z,11.30
2018-09-23T15:51:42.676Z,11.30
2018-09-23T15:54:11.244Z,11.30
2018-09-23T15:56:39.674Z,11.30
2018-09-23T15:59:08.079Z,11.30
2018-09-23T16:01:36.508Z,11.30
2018-09-23T16:04:04.841Z,11.20
2018-09-23T16:06:33.207Z,11.20
2018-09-23T16:09:01.570Z,11.20
2018-09-23T16:11:29.909Z,11.20
2018-09-23T16:13:58.254Z,11.10
2018-09-23T16:16:26.595Z,11.10
2018-09-23T16:18:54.932Z,11.10
2018-09-23T16:21:23.290Z,11.00
2018-09-23T16:23:51.619Z,11.00
2018-09-23T16:26:19.965Z,11.00
2018-09-23T16:28:48.298Z,11.00
2018-09-23T16:31:16.644Z,11.00
2018-09-23T16:33:44.986Z,11.00
2018-09-23T16:36:13.333Z,11.00
2018-09-23T16:38:41.675Z,10.90
2018-09-23T16:41:10.180Z,10.90
2018-09-23T16:43:38.514Z,11.00
2018-09-23T16:46:06.926Z,11.00
2018-09-23T16:48:35.291Z,11.00
2018-09-23T16:51:03.820Z,10.90
2018-09-23T16:53:32.239Z,10.90
2018-09-23T16:56:03.825Z,10.90
2018-09-23T16:58:32.162Z,10.90
2018-09-23T17:01:00.509Z,11.00
2018-09-23T17:03:28.841Z,11.00
2018-09-23T17:05:57.189Z,11.00
2018-09-23T17:08:25.535Z,11.00
2018-09-23T17:10:53.877Z,11.00
2018-09-23T17:13:22.201Z,11.00
2018-09-23T17:15:50.577Z,11.00
2018-09-23T17:18:18.999Z,11.00
2018-09-23T17:20:47.346Z,11.00
2018-09-23T17:23:15.679Z,11.00
2018-09-23T17:25:44.038Z,10.90
2018-09-23T17:28:12.441Z,10.90
2018-09-23T17:30:40.746Z,10.90
2018-09-23T17:33:09.073Z,10.90
2018-09-23T17:35:37.409Z,10.90
2018-09-23T17:38:05.822Z,10.90
2018-09-23T17:40:34.217Z,10.80
2018-09-23T17:43:02.570Z,10.80
2018-09-23T17:45:30.904Z,10.80
2018-09-23T17:47:59.217Z,10.70
2018-09-23T17:50:27.541Z,10.60
2018-09-23T17:52:55.868Z,10.50
2018-09-23T17:55:24.248Z,10.50
2018-09-23T17:57:52.573Z,10.40
2018-09-23T18:00:20.931Z,10.40
2018-09-23T18:02:49.273Z,10.30
2018-09-23T18:05:17.601Z,10.30
2018-09-23T18:07:45.968Z,10.30
2018-09-23T18:10:14.272Z,10.20
2018-09-23T18:12:42.618Z,10.20
2018-09-23T18:15:11.009Z,10.20
2018-09-23T18:17:39.301Z,10.20
2018-09-23T18:20:07.637Z,10.10
2018-09-23T18:22:35.954Z,10.10
2018-09-23T18:25:04.292Z,10.10
2018-09-23T18:27:32.641Z,10.10
2018-09-23T18:30:01.004Z,10.10
2018-09-23T18:32:29.422Z,10.10
2018-09-23T18:34:57.746Z,10.10
2018-09-23T18:37:26.164Z,10.10
2018-09-23T18:39:54.470Z,10.10
2018-09-23T18:42:22.826Z,10.10
2018-09-23T18:44:51.142Z,10.20
2018-09-23T18:47:19.491Z,10.10
2018-09-23T18:49:47.882Z,10.10
2018-09-23T18:52:16.214Z,10.20
2018-09-23T18:54:49.961Z,10.20
2018-09-23T18:57:18.292Z,10.10
2018-09-23T18:59:46.604Z,10.20
2018-09-23T19:02:14.946Z,10.20
2018-09-23T19:04:43.274Z,10.20
2018-09-23T19:07:11.618Z,10.20
2018-09-23T19:09:39.946Z,10.20
2018-09-23T19:12:08.288Z,10.20
2018-09-23T19:14:36.606Z,10.20
2018-09-23T19:17:04.948Z,10.20
2018-09-23T19:19:38.718Z,10.20
2018-09-23T19:22:11.297Z,10.20
2018-09-23T19:24:39.626Z,10.20
2018-09-23T19:27:07.985Z,10.20
2018-09-23T19:29:36.306Z,10.10
2018-09-23T19:32:04.648Z,10.10
2018-09-23T19:34:32.978Z,10.10
2018-09-23T19:37:01.321Z,10.10
2018-09-23T19:39:29.662Z,10.10
2018-09-23T19:41:58.356Z,10.10
2018-09-23T19:44:26.679Z,10.00
2018-09-23T19:46:55.039Z,10.00
2018-09-23T19:49:23.420Z,10.00
2018-09-23T19:51:51.734Z,10.00
2018-09-23T19:54:20.057Z,9.90
2018-09-23T19:56:48.399Z,10.00
2018-09-23T19:59:16.734Z,9.90
2018-09-23T20:01:45.079Z,9.90
2018-09-23T20:04:13.419Z,9.90
2018-09-23T20:06:41.826Z,9.90
2018-09-23T20:09:11.037Z,9.90
2018-09-23T20:11:39.378Z,9.80
2018-09-23T20:14:07.857Z,9.80
2018-09-23T20:16:36.193Z,9.80
2018-09-23T20:19:04.597Z,9.80
2018-09-23T20:21:32.929Z,9.80
2018-09-23T20:24:01.236Z,9.80
2018-09-23T20:26:29.574Z,9.70
2018-09-23T20:28:57.897Z,9.70
2018-09-23T20:31:26.233Z,9.70
2018-09-23T20:33:54.550Z,9.70
2018-09-23T20:36:22.891Z,9.70
2018-09-23T20:38:51.296Z,9.70
2018-09-23T20:41:19.601Z,9.70
2018-09-23T20:43:47.971Z,9.80
2018-09-23T20:46:16.274Z,9.70
2018-09-23T20:48:44.591Z,9.70
2018-09-23T20:51:12.948Z,9.70
2018-09-23T20:53:41.337Z,9.80
2018-09-23T20:56:09.654Z,9.80
2018-09-23T20:58:37.997Z,9.70
2018-09-23T21:01:06.688Z,9.70
2018-09-23T21:03:35.022Z,9.70
2018-09-23T21:06:03.358Z,9.70
2018-09-23T21:08:31.702Z,9.70
2018-09-23T21:11:00.022Z,9.70
2018-09-23T21:13:28.354Z,9.70
2018-09-23T21:15:56.699Z,9.70
2018-09-23T21:18:25.075Z,9.70
2018-09-23T21:20:53.395Z,9.70
2018-09-23T21:23:21.724Z,9.70
2018-09-23T21:25:50.057Z,9.70
2018-09-23T21:28:18.403Z,9.70
2018-09-23T21:30:46.731Z,9.60
2018-09-23T21:33:15.086Z,9.60
2018-09-23T21:35:43.453Z,9.60
2018-09-23T21:38:11.866Z,9.60
2018-09-23T21:40:40.502Z,9.60
2018-09-23T21:43:08.887Z,9.60
2018-09-23T21:45:37.243Z,9.50
2018-09-23T21:48:05.577Z,9.50
2018-09-23T21:50:33.937Z,9.50
2018-09-23T21:53:02.283Z,9.50
2018-09-23T21:55:30.615Z,9.50
2018-09-23T21:57:58.954Z,9.50
2018-09-23T22:00:32.779Z,9.50
2018-09-23T22:03:01.110Z,9.50
2018-09-23T22:05:29.425Z,9.50
2018-09-23T22:07:57.770Z,9.50
2018-09-23T22:10:26.091Z,9.40
2018-09-23T22:12:54.434Z,9.50
2018-09-23T22:15:25.443Z,9.40
2018-09-23T22:17:54.702Z,9.40
2018-09-23T22:20:23.366Z,9.40
2018-09-23T22:22:51.703Z,9.40
2018-09-23T22:25:20.017Z,9.40
2018-09-23T22:27:48.402Z,9.40
2018-09-23T22:30:16.771Z,9.40
2018-09-23T22:32:45.082Z,9.40
2018-09-23T22:35:13.403Z,9.40
2018-09-23T22:37:41.742Z,9.40
2018-09-23T22:40:10.072Z,9.40
2018-09-23T22:42:38.978Z,9.40
2018-09-23T22:45:07.773Z,9.40
2018-09-23T22:47:36.469Z,9.40
2018-09-23T22:50:05.280Z,9.30
2018-09-23T22:52:33.850Z,9.30
2018-09-23T22:55:02.184Z,9.30
2018-09-23T22:57:30.536Z,9.30
2018-09-23T22:59:58.861Z,9.30
2018-09-23T23:02:27.217Z,9.20
2018-09-23T23:04:55.538Z,9.20
2018-09-23T23:07:23.877Z,9.20
2018-09-23T23:09:52.207Z,9.10
2018-09-23T23:12:20.568Z,9.10
2018-09-23T23:14:48.875Z,9.10
2018-09-23T23:17:17.210Z,9.10
2018-09-23T23:19:45.545Z,9.00
2018-09-23T23:22:13.929Z,9.00
2018-09-23T23:24:42.271Z,9.00
2018-09-23T23:27:10.587Z,9.00
2018-09-23T23:29:38.932Z,9.00
2018-09-23T23:32:07.580Z,9.00
2018-09-23T23:34:35.921Z,8.90
2018-09-23T23:37:04.233Z,8.90
2018-09-23T23:39:32.587Z,8.90
2018-09-23T23:42:00.909Z,8.80
2018-09-23T23:44:29.258Z,8.80
2018-09-23T23:46:57.581Z,8.80
2018-09-23T23:49:26.262Z,8.80
2018-09-23T23:51:54.585Z,8.80
2018-09-23T23:54:22.930Z,8.80
2018-09-23T23:56:51.263Z,8.80
2018-09-23T23:59:19.610Z,8.80
