createdAt,value
2022-12-31T00:01:03.630Z,0.90
2022-12-31T00:03:33.402Z,0.60
2022-12-31T00:06:01.618Z,1.20
2022-12-31T00:08:29.620Z,0.80
2022-12-31T00:10:57.607Z,0.93
2022-12-31T00:13:25.618Z,0.67
2022-12-31T00:15:53.588Z,0.50
2022-12-31T00:18:21.553Z,0.50
2022-12-31T00:20:50.921Z,0.73
2022-12-31T00:23:18.899Z,0.80
2022-12-31T00:25:46.938Z,0.70
2022-12-31T00:28:14.929Z,0.80
2022-12-31T00:30:43.056Z,0.63
2022-12-31T00:33:11.076Z,0.77
2022-12-31T00:35:39.100Z,0.73
2022-12-31T00:38:08.528Z,0.67
2022-12-31T00:40:36.606Z,0.80
2022-12-31T00:43:04.681Z,0.60
2022-12-31T00:45:32.753Z,0.90
2022-12-31T00:48:00.710Z,0.70
2022-12-31T00:50:28.711Z,0.53
2022-12-31T00:52:56.683Z,0.60
2022-12-31T00:55:26.146Z,0.80
2022-12-31T00:57:54.131Z,0.80
2022-12-31T01:00:22.297Z,0.60
2022-12-31T01:02:50.588Z,1.77
2022-12-31T01:05:18.681Z,0.70
2022-12-31T01:07:46.677Z,1.20
2022-12-31T01:10:34.958Z,0.67
2022-12-31T01:13:04.739Z,0.90
2022-12-31T01:15:35.026Z,0.40
2022-12-31T01:18:03.372Z,0.70
2022-12-31T01:20:31.530Z,0.63
2022-12-31T01:22:59.946Z,0.63
2022-12-31T01:25:28.007Z,0.90
2022-12-31T01:27:56.009Z,0.80
2022-12-31T01:30:25.380Z,0.67
2022-12-31T01:32:53.565Z,0.60
2022-12-31T01:35:21.659Z,0.70
2022-12-31T01:37:49.668Z,0.60
2022-12-31T01:40:17.961Z,0.90
2022-12-31T01:42:46.020Z,0.60
2022-12-31T01:45:15.613Z,0.53
2022-12-31T01:47:47.734Z,0.50
2022-12-31T01:50:19.735Z,0.80
2022-12-31T01:52:50.930Z,0.50
2022-12-31T01:55:23.648Z,0.70
2022-12-31T01:57:54.620Z,0.53
2022-12-31T02:00:22.805Z,0.70
2022-12-31T02:02:52.637Z,0.63
2022-12-31T02:05:26.543Z,0.60
2022-12-31T02:07:55.809Z,0.60
2022-12-31T02:10:24.349Z,0.40
2022-12-31T02:12:53.336Z,0.87
2022-12-31T02:15:27.681Z,0.70
2022-12-31T02:18:04.380Z,0.60
2022-12-31T02:21:20.488Z,0.73
2022-12-31T02:24:22.721Z,0.77
2022-12-31T02:27:04.347Z,0.70
2022-12-31T02:30:12.132Z,0.70
2022-12-31T02:32:49.370Z,0.60
2022-12-31T02:35:25.917Z,0.67
2022-12-31T02:37:58.596Z,0.70
2022-12-31T02:40:26.839Z,0.63
2022-12-31T02:42:55.797Z,0.60
2022-12-31T02:45:30.644Z,0.60
2022-12-31T02:48:11.531Z,0.57
2022-12-31T02:50:55.544Z,0.50
2022-12-31T02:53:41.876Z,0.70
2022-12-31T02:56:15.036Z,0.60
2022-12-31T02:59:14.844Z,0.60
2022-12-31T03:02:04.991Z,0.67
2022-12-31T03:04:35.828Z,0.70
2022-12-31T03:07:06.065Z,0.90
2022-12-31T03:09:34.989Z,0.70
2022-12-31T03:12:21.847Z,0.60
2022-12-31T03:14:49.887Z,0.80
2022-12-31T03:17:19.400Z,0.50
2022-12-31T03:20:04.957Z,0.60
2022-12-31T03:22:34.113Z,0.60
2022-12-31T03:25:22.606Z,0.70
2022-12-31T03:27:50.988Z,0.80
2022-12-31T03:30:20.233Z,0.67
2022-12-31T03:32:50.791Z,0.70
2022-12-31T03:35:21.234Z,0.60
2022-12-31T03:37:50.833Z,1.00
2022-12-31T03:40:20.435Z,1.17
2022-12-31T03:42:48.500Z,0.63
2022-12-31T03:45:17.102Z,0.60
2022-12-31T03:47:45.165Z,0.97
2022-12-31T03:50:16.825Z,0.50
2022-12-31T03:52:45.144Z,0.47
2022-12-31T03:55:13.613Z,0.53
2022-12-31T03:57:41.901Z,0.40
2022-12-31T04:00:13.848Z,0.50
2022-12-31T04:02:42.315Z,0.63
2022-12-31T04:05:11.151Z,0.87
2022-12-31T04:07:41.061Z,0.60
2022-12-31T04:10:11.303Z,0.60
2022-12-31T04:12:39.673Z,0.60
2022-12-31T04:15:09.514Z,0.57
2022-12-31T04:17:37.580Z,0.53
2022-12-31T04:20:06.196Z,0.40
2022-12-31T04:22:34.249Z,0.50
2022-12-31T04:25:03.772Z,0.67
2022-12-31T04:27:31.776Z,0.60
2022-12-31T04:29:59.784Z,0.80
2022-12-31T04:32:27.813Z,0.97
2022-12-31T04:34:55.919Z,0.60
2022-12-31T04:37:23.971Z,0.40
2022-12-31T04:39:52.063Z,0.60
2022-12-31T04:42:21.450Z,0.50
2022-12-31T04:44:49.493Z,0.63
2022-12-31T04:47:21.850Z,0.50
2022-12-31T04:49:51.842Z,0.60
2022-12-31T04:52:19.960Z,0.73
2022-12-31T04:54:47.993Z,0.70
2022-12-31T04:57:15.999Z,0.50
2022-12-31T04:59:45.307Z,0.70
2022-12-31T05:02:13.520Z,0.70
2022-12-31T05:04:41.662Z,1.40
2022-12-31T05:07:09.741Z,0.50
2022-12-31T05:09:37.979Z,0.70
2022-12-31T05:12:06.599Z,0.60
2022-12-31T05:14:34.584Z,0.60
2022-12-31T05:17:03.914Z,0.63
2022-12-31T05:19:31.950Z,0.77
2022-12-31T05:22:17.322Z,0.50
2022-12-31T05:24:45.362Z,0.60
2022-12-31T05:27:13.444Z,0.40
2022-12-31T05:29:41.473Z,0.63
2022-12-31T05:32:10.797Z,0.73
2022-12-31T05:34:38.835Z,0.80
2022-12-31T05:37:06.884Z,0.60
2022-12-31T05:39:34.894Z,0.60
2022-12-31T05:42:03.133Z,0.60
2022-12-31T05:44:31.192Z,0.60
2022-12-31T05:46:59.333Z,0.60
2022-12-31T05:49:28.704Z,2.30
2022-12-31T05:51:56.712Z,0.73
2022-12-31T05:54:24.787Z,1.43
2022-12-31T05:56:52.872Z,0.60
2022-12-31T05:59:21.207Z,0.60
2022-12-31T06:01:49.190Z,0.80
2022-12-31T06:04:17.177Z,1.00
2022-12-31T06:06:46.655Z,0.70
2022-12-31T06:09:15.607Z,0.70
2022-12-31T06:11:43.927Z,0.50
2022-12-31T06:14:12.552Z,0.70
2022-12-31T06:16:41.251Z,0.60
2022-12-31T06:19:10.065Z,0.50
2022-12-31T06:21:38.165Z,0.60
2022-12-31T06:24:08.443Z,1.10
2022-12-31T06:26:36.475Z,0.63
2022-12-31T06:29:04.670Z,0.60
2022-12-31T06:31:32.871Z,0.60
2022-12-31T06:34:00.902Z,0.60
2022-12-31T06:36:29.132Z,0.90
2022-12-31T06:38:57.129Z,0.60
2022-12-31T06:41:26.487Z,0.50
2022-12-31T06:43:54.582Z,0.47
2022-12-31T06:46:22.629Z,1.27
2022-12-31T06:48:50.717Z,0.80
2022-12-31T06:51:20.920Z,0.60
2022-12-31T06:53:50.400Z,0.60
2022-12-31T06:56:21.414Z,0.40
2022-12-31T06:58:51.479Z,0.50
2022-12-31T07:01:34.038Z,0.77
2022-12-31T07:04:14.733Z,0.90
2022-12-31T07:06:50.127Z,0.50
2022-12-31T07:09:27.197Z,0.60
2022-12-31T07:12:02.018Z,0.60
2022-12-31T07:14:38.230Z,0.60
2022-12-31T07:17:26.975Z,0.60
2022-12-31T07:20:02.189Z,0.73
2022-12-31T07:22:30.552Z,0.70
2022-12-31T07:24:59.147Z,0.70
2022-12-31T07:27:41.838Z,0.60
2022-12-31T07:30:13.790Z,0.60
2022-12-31T07:33:16.428Z,0.87
2022-12-31T07:35:55.227Z,1.00
2022-12-31T07:38:32.078Z,0.60
2022-12-31T07:41:10.008Z,0.60
2022-12-31T07:43:50.595Z,0.60
2022-12-31T07:46:26.547Z,0.50
2022-12-31T07:48:55.200Z,0.40
2022-12-31T07:51:23.897Z,0.70
2022-12-31T07:53:51.935Z,1.23
2022-12-31T07:56:20.047Z,0.67
2022-12-31T07:58:59.817Z,0.53
2022-12-31T08:01:39.784Z,0.63
2022-12-31T08:04:15.819Z,0.60
2022-12-31T08:06:51.160Z,0.70
2022-12-31T08:09:31.233Z,0.53
2022-12-31T08:12:00.832Z,0.80
2022-12-31T08:14:30.899Z,0.70
2022-12-31T08:17:00.830Z,0.73
2022-12-31T08:19:30.631Z,0.73
2022-12-31T08:22:21.366Z,0.60
2022-12-31T08:25:05.862Z,0.50
2022-12-31T08:27:42.007Z,0.50
2022-12-31T08:30:13.036Z,0.50
2022-12-31T08:32:47.798Z,0.50
2022-12-31T08:35:28.127Z,0.70
2022-12-31T08:38:03.417Z,0.67
2022-12-31T08:40:39.399Z,0.70
2022-12-31T08:43:23.285Z,0.90
2022-12-31T08:45:53.569Z,0.80
2022-12-31T08:48:30.829Z,0.60
2022-12-31T08:50:59.765Z,0.57
2022-12-31T08:53:28.292Z,0.63
2022-12-31T08:56:01.778Z,1.10
2022-12-31T08:58:41.739Z,0.80
2022-12-31T09:01:10.466Z,0.60
2022-12-31T09:04:02.663Z,0.80
2022-12-31T09:06:34.870Z,0.60
2022-12-31T09:09:08.913Z,0.53
2022-12-31T09:11:51.313Z,0.63
2022-12-31T09:14:42.070Z,0.67
2022-12-31T09:17:33.671Z,0.67
2022-12-31T09:20:03.934Z,0.73
2022-12-31T09:22:32.515Z,1.20
2022-12-31T09:25:01.020Z,0.77
2022-12-31T09:27:38.956Z,0.83
2022-12-31T09:30:08.985Z,0.90
2022-12-31T09:32:47.955Z,1.20
2022-12-31T09:35:30.284Z,1.53
2022-12-31T09:38:06.466Z,0.87
2022-12-31T09:40:59.682Z,0.90
2022-12-31T09:44:07.449Z,0.63
2022-12-31T09:47:09.975Z,0.70
2022-12-31T09:50:08.289Z,0.70
2022-12-31T09:52:48.378Z,0.90
2022-12-31T09:55:36.645Z,0.60
2022-12-31T09:58:22.169Z,0.87
2022-12-31T10:00:57.197Z,0.67
2022-12-31T10:03:43.814Z,0.70
2022-12-31T10:06:24.050Z,0.60
2022-12-31T10:09:14.735Z,0.40
2022-12-31T10:12:02.340Z,0.70
2022-12-31T10:14:47.357Z,0.63
2022-12-31T10:17:42.547Z,0.83
2022-12-31T10:20:28.454Z,0.70
2022-12-31T10:23:18.688Z,0.60
2022-12-31T10:26:18.862Z,0.70
2022-12-31T10:28:56.107Z,0.80
2022-12-31T10:31:48.256Z,0.90
2022-12-31T10:34:23.529Z,0.63
2022-12-31T10:36:58.959Z,0.57
2022-12-31T10:39:39.582Z,0.80
2022-12-31T10:42:43.251Z,0.67
2022-12-31T10:45:51.142Z,0.40
2022-12-31T10:48:53.036Z,0.50
2022-12-31T10:51:50.275Z,0.70
2022-12-31T10:54:43.662Z,0.73
2022-12-31T10:57:52.691Z,0.50
2022-12-31T11:00:21.913Z,0.70
2022-12-31T11:03:29.604Z,0.60
2022-12-31T11:06:51.970Z,0.67
2022-12-31T11:09:45.855Z,0.50
2022-12-31T11:12:41.114Z,0.57
2022-12-31T11:15:30.691Z,0.80
2022-12-31T11:18:07.318Z,0.67
2022-12-31T11:20:56.377Z,0.87
2022-12-31T11:23:36.395Z,0.50
2022-12-31T11:26:19.009Z,0.50
2022-12-31T11:29:00.012Z,0.67
2022-12-31T11:31:41.691Z,0.90
2022-12-31T11:34:26.053Z,0.80
2022-12-31T11:37:11.683Z,0.70
2022-12-31T11:39:50.738Z,0.70
2022-12-31T11:42:30.833Z,0.70
2022-12-31T11:45:03.802Z,0.50
2022-12-31T11:50:48.829Z,1.00
2022-12-31T11:53:30.968Z,0.70
2022-12-31T11:56:09.933Z,0.73
2022-12-31T11:58:48.318Z,1.93
2022-12-31T12:01:21.393Z,0.90
2022-12-31T12:03:49.802Z,0.57
2022-12-31T12:06:21.153Z,0.67
2022-12-31T12:08:49.773Z,0.80
2022-12-31T12:11:22.091Z,0.80
2022-12-31T12:13:51.953Z,0.77
2022-12-31T12:16:22.356Z,0.80
2022-12-31T12:19:01.837Z,0.63
2022-12-31T12:21:30.445Z,0.90
2022-12-31T12:23:59.957Z,0.70
2022-12-31T12:26:30.442Z,0.70
2022-12-31T12:29:09.436Z,0.50
2022-12-31T12:31:38.143Z,0.70
2022-12-31T12:34:06.763Z,0.60
2022-12-31T12:36:34.931Z,0.70
2022-12-31T12:39:04.769Z,0.60
2022-12-31T12:41:33.326Z,0.87
2022-12-31T12:44:08.179Z,1.27
2022-12-31T12:46:47.983Z,0.80
2022-12-31T12:49:23.257Z,0.50
2022-12-31T12:52:16.351Z,0.70
2022-12-31T12:55:04.843Z,0.60
2022-12-31T12:57:40.764Z,0.80
2022-12-31T13:00:19.232Z,0.80
2022-12-31T13:03:20.942Z,0.60
2022-12-31T13:05:58.876Z,0.73
2022-12-31T13:08:37.518Z,0.70
2022-12-31T13:11:18.322Z,0.63
2022-12-31T13:13:54.705Z,0.50
2022-12-31T13:16:34.907Z,0.63
2022-12-31T13:19:12.487Z,0.50
2022-12-31T13:21:50.017Z,0.73
2022-12-31T13:24:32.396Z,0.90
2022-12-31T13:27:10.060Z,0.50
2022-12-31T13:29:40.040Z,0.50
2022-12-31T13:32:13.605Z,0.80
2022-12-31T13:34:45.477Z,0.63
2022-12-31T13:37:23.444Z,0.53
2022-12-31T13:39:58.734Z,0.50
2022-12-31T13:42:31.123Z,0.60
2022-12-31T13:45:03.351Z,0.67
2022-12-31T13:47:40.743Z,0.73
2022-12-31T13:50:18.314Z,0.80
2022-12-31T13:52:52.361Z,0.60
2022-12-31T13:55:24.757Z,0.70
2022-12-31T13:57:56.483Z,1.13
2022-12-31T14:00:26.604Z,0.80
2022-12-31T14:03:07.491Z,0.90
2022-12-31T14:05:41.342Z,0.93
2022-12-31T14:08:09.886Z,0.90
2022-12-31T14:10:48.470Z,1.00
2022-12-31T14:13:34.796Z,0.80
2022-12-31T14:16:18.080Z,1.00
2022-12-31T14:18:56.100Z,0.60
2022-12-31T14:21:29.616Z,0.60
2022-12-31T14:24:13.982Z,0.80
2022-12-31T14:26:45.022Z,0.70
2022-12-31T14:29:27.884Z,0.70
2022-12-31T14:32:23.786Z,0.40
2022-12-31T14:34:59.514Z,1.03
2022-12-31T14:37:34.214Z,0.67
2022-12-31T14:40:16.000Z,0.53
2022-12-31T14:42:52.000Z,0.60
2022-12-31T14:45:28.996Z,0.60
2022-12-31T14:48:01.088Z,0.77
2022-12-31T14:50:33.220Z,0.60
2022-12-31T14:53:09.500Z,0.80
2022-12-31T14:55:39.176Z,0.80
2022-12-31T14:58:29.628Z,1.17
2022-12-31T15:01:00.049Z,0.77
2022-12-31T15:03:41.292Z,0.80
2022-12-31T15:06:58.773Z,1.00
2022-12-31T15:09:47.637Z,1.17
2022-12-31T15:12:30.449Z,1.20
2022-12-31T15:15:21.917Z,1.17
2022-12-31T15:18:00.581Z,1.10
2022-12-31T15:20:47.150Z,0.80
2022-12-31T15:23:22.722Z,2.57
2022-12-31T15:25:59.302Z,1.23
2022-12-31T15:28:33.697Z,1.00
2022-12-31T15:31:19.124Z,1.30
2022-12-31T15:33:57.278Z,1.10
2022-12-31T15:36:27.427Z,1.20
2022-12-31T15:39:08.797Z,1.10
2022-12-31T15:42:03.044Z,0.90
2022-12-31T15:44:36.066Z,1.10
2022-12-31T15:47:11.830Z,1.53
2022-12-31T15:49:45.424Z,1.30
2022-12-31T15:52:18.235Z,1.30
2022-12-31T15:54:51.124Z,1.10
2022-12-31T15:57:28.366Z,0.90
2022-12-31T15:59:59.692Z,1.30
2022-12-31T16:02:29.180Z,1.40
2022-12-31T16:04:58.164Z,1.20
2022-12-31T16:07:28.371Z,1.33
2022-12-31T16:10:00.053Z,1.43
2022-12-31T16:12:34.457Z,1.30
2022-12-31T16:15:05.683Z,1.40
2022-12-31T16:17:36.037Z,1.77
2022-12-31T16:20:23.135Z,2.50
2022-12-31T16:22:56.134Z,2.50
2022-12-31T16:25:32.432Z,1.90
2022-12-31T16:28:03.155Z,2.17
2022-12-31T16:30:32.939Z,2.63
2022-12-31T16:33:02.999Z,2.17
2022-12-31T16:35:33.109Z,2.90
2022-12-31T16:38:12.500Z,3.13
2022-12-31T16:40:43.206Z,2.77
2022-12-31T16:43:26.292Z,2.43
2022-12-31T16:45:57.399Z,2.80
2022-12-31T16:48:26.633Z,3.23
2022-12-31T16:50:56.917Z,4.13
2022-12-31T16:53:28.154Z,4.47
2022-12-31T16:56:02.453Z,3.80
2022-12-31T16:58:33.472Z,5.70
2022-12-31T17:01:15.130Z,6.40
2022-12-31T17:03:46.207Z,5.93
2022-12-31T17:06:17.064Z,6.20
2022-12-31T17:08:48.564Z,4.93
2022-12-31T17:11:32.053Z,7.13
2022-12-31T17:14:12.635Z,8.17
2022-12-31T17:16:46.882Z,7.87
2022-12-31T17:19:35.885Z,6.97
2022-12-31T17:22:05.061Z,3.93
2022-12-31T17:24:33.174Z,5.10
2022-12-31T17:27:07.395Z,5.20
2022-12-31T17:29:35.897Z,7.43
2022-12-31T17:32:06.708Z,7.73
2022-12-31T17:34:36.835Z,8.47
2022-12-31T17:37:24.354Z,7.40
2022-12-31T17:39:54.548Z,10.67
2022-12-31T17:42:35.465Z,14.20
2022-12-31T17:45:07.017Z,17.93
2022-12-31T17:47:36.954Z,17.20
2022-12-31T17:50:18.640Z,15.00
2022-12-31T17:52:47.272Z,11.50
2022-12-31T17:55:15.804Z,12.00
2022-12-31T17:57:52.956Z,11.40
2022-12-31T18:00:24.454Z,10.23
2022-12-31T18:02:52.785Z,7.30
2022-12-31T18:05:23.099Z,7.57
2022-12-31T18:07:51.627Z,6.30
2022-12-31T18:10:22.618Z,5.57
2022-12-31T18:12:52.042Z,6.43
2022-12-31T18:15:23.005Z,5.43
2022-12-31T18:17:51.544Z,6.50
2022-12-31T18:20:20.215Z,8.13
2022-12-31T18:22:48.428Z,7.27
2022-12-31T18:25:20.029Z,6.63
2022-12-31T18:27:48.846Z,4.77
2022-12-31T18:30:18.579Z,5.00
2022-12-31T18:32:47.747Z,4.70
2022-12-31T18:35:40.787Z,3.83
2022-12-31T18:38:08.099Z,4.10
2022-12-31T18:40:36.189Z,4.70
2022-12-31T18:43:05.230Z,4.10
2022-12-31T18:45:34.806Z,5.50
2022-12-31T18:48:02.885Z,3.27
2022-12-31T18:50:31.007Z,3.87
2022-12-31T18:52:59.061Z,4.10
2022-12-31T18:55:33.503Z,5.60
2022-12-31T18:58:01.584Z,4.80
2022-12-31T19:00:29.667Z,4.13
2022-12-31T19:02:59.241Z,5.10
2022-12-31T19:05:30.405Z,5.20
2022-12-31T19:07:58.591Z,4.00
2022-12-31T19:10:27.534Z,4.27
2022-12-31T19:12:55.823Z,5.40
2022-12-31T19:15:27.848Z,5.00
2022-12-31T19:17:55.827Z,4.30
2022-12-31T19:20:26.557Z,3.60
2022-12-31T19:22:54.701Z,4.00
2022-12-31T19:25:25.249Z,3.83
2022-12-31T19:27:54.007Z,3.60
2022-12-31T19:30:26.715Z,4.87
2022-12-31T19:32:55.556Z,7.63
2022-12-31T19:35:25.719Z,9.70
2022-12-31T19:37:55.622Z,7.67
2022-12-31T19:40:25.942Z,7.13
2022-12-31T19:43:12.748Z,5.50
2022-12-31T19:45:42.693Z,6.23
2022-12-31T19:48:13.624Z,4.27
2022-12-31T19:50:47.477Z,5.23
2022-12-31T19:53:19.177Z,4.80
2022-12-31T19:55:47.541Z,10.17
2022-12-31T19:58:19.880Z,5.90
2022-12-31T20:00:55.580Z,5.50
2022-12-31T20:03:23.987Z,5.40
2022-12-31T20:06:02.061Z,6.50
2022-12-31T20:08:30.239Z,8.00
2022-12-31T20:10:59.061Z,7.30
2022-12-31T20:13:27.486Z,9.63
2022-12-31T20:15:55.519Z,9.97
2022-12-31T20:18:23.574Z,6.30
2022-12-31T20:20:55.985Z,6.57
2022-12-31T20:23:24.261Z,5.70
2022-12-31T20:25:58.367Z,4.73
2022-12-31T20:28:29.795Z,4.97
2022-12-31T20:30:58.486Z,5.50
2022-12-31T20:33:26.653Z,4.57
2022-12-31T20:35:56.093Z,5.10
2022-12-31T20:38:24.557Z,5.30
2022-12-31T20:40:52.742Z,4.93
2022-12-31T20:43:20.842Z,6.07
2022-12-31T20:45:56.928Z,4.93
2022-12-31T20:48:25.034Z,5.40
2022-12-31T20:50:57.478Z,4.90
2022-12-31T20:53:28.160Z,6.00
2022-12-31T20:55:56.242Z,6.30
2022-12-31T20:58:24.568Z,9.40
2022-12-31T21:00:53.931Z,6.70
2022-12-31T21:04:02.352Z,6.77
2022-12-31T21:06:11.732Z,8.27
2022-12-31T21:08:39.827Z,7.73
2022-12-31T21:11:28.809Z,8.80
2022-12-31T21:14:02.344Z,7.90
2022-12-31T21:16:30.379Z,8.30
2022-12-31T21:18:58.903Z,11.57
2022-12-31T21:21:28.765Z,10.57
2022-12-31T21:23:56.792Z,10.40
2022-12-31T21:26:28.223Z,12.00
2022-12-31T21:28:56.257Z,12.43
2022-12-31T21:31:24.679Z,13.10
2022-12-31T21:33:52.725Z,13.00
2022-12-31T21:36:21.758Z,12.83
2022-12-31T21:38:51.719Z,13.10
2022-12-31T21:41:37.534Z,13.80
2022-12-31T21:44:08.678Z,12.67
2022-12-31T21:46:36.909Z,20.60
2022-12-31T21:49:05.121Z,18.10
2022-12-31T21:51:53.414Z,18.13
2022-12-31T21:54:37.111Z,14.53
2022-12-31T21:57:06.568Z,10.80
2022-12-31T22:00:16.148Z,10.00
2022-12-31T22:02:59.422Z,6.83
2022-12-31T22:05:28.033Z,7.77
2022-12-31T22:07:56.035Z,6.80
2022-12-31T22:10:25.815Z,7.10
2022-12-31T22:12:54.090Z,7.20
2022-12-31T22:15:22.252Z,9.50
2022-12-31T22:17:50.308Z,7.63
2022-12-31T22:20:27.615Z,7.70
2022-12-31T22:22:56.647Z,7.90
2022-12-31T22:25:26.141Z,7.70
2022-12-31T22:28:27.677Z,8.60
2022-12-31T22:30:42.269Z,8.80
2022-12-31T22:33:10.290Z,8.23
2022-12-31T22:35:38.468Z,9.33
2022-12-31T22:38:11.855Z,10.80
2022-12-31T22:40:42.649Z,12.70
2022-12-31T22:43:10.633Z,12.93
2022-12-31T22:45:38.683Z,11.57
2022-12-31T22:48:07.054Z,10.23
2022-12-31T22:50:35.108Z,11.80
2022-12-31T22:53:03.151Z,13.30
2022-12-31T22:55:31.296Z,12.93
2022-12-31T22:58:00.709Z,13.87
2022-12-31T23:00:39.696Z,55.90
2022-12-31T23:03:07.921Z,130.93
2022-12-31T23:05:36.044Z,68.13
2022-12-31T23:08:12.827Z,95.40
2022-12-31T23:11:01.349Z,105.03
2022-12-31T23:13:51.472Z,59.90
2022-12-31T23:16:38.016Z,59.07
2022-12-31T23:19:24.372Z,72.50
2022-12-31T23:22:10.330Z,67.07
2022-12-31T23:24:38.519Z,62.07
2022-12-31T23:27:07.225Z,67.00
2022-12-31T23:29:45.502Z,65.87
2022-12-31T23:32:15.781Z,61.83
2022-12-31T23:34:44.657Z,54.10
2022-12-31T23:37:13.469Z,49.17
2022-12-31T23:39:41.627Z,45.90
2022-12-31T23:42:10.085Z,38.50
2022-12-31T23:44:39.480Z,35.23
2022-12-31T23:47:07.692Z,36.60
2022-12-31T23:49:35.869Z,32.17
2022-12-31T23:52:06.487Z,28.47
2022-12-31T23:54:35.075Z,31.40
2022-12-31T23:57:03.316Z,27.13
2022-12-31T23:59:31.537Z,27.63
