createdAt,value
2022-12-23T00:00:19.149Z,7.70
2022-12-23T00:02:47.434Z,7.77
2022-12-23T00:05:16.608Z,7.57
2022-12-23T00:07:44.878Z,7.83
2022-12-23T00:10:13.882Z,7.37
2022-12-23T00:12:59.118Z,7.30
2022-12-23T00:15:26.633Z,7.93
2022-12-23T00:17:54.146Z,7.23
2022-12-23T00:20:23.086Z,7.23
2022-12-23T00:23:05.868Z,5.93
2022-12-23T00:25:44.639Z,6.93
2022-12-23T00:28:14.676Z,6.97
2022-12-23T00:30:46.662Z,6.43
2022-12-23T00:33:14.541Z,6.70
2022-12-23T00:35:43.746Z,6.70
2022-12-23T00:38:11.325Z,5.77
2022-12-23T00:40:56.802Z,6.10
2022-12-23T00:43:24.303Z,5.97
2022-12-23T00:45:51.883Z,6.90
2022-12-23T00:48:37.150Z,5.77
2022-12-23T00:51:07.360Z,6.13
2022-12-23T00:53:35.009Z,5.93
2022-12-23T00:56:02.509Z,5.80
2022-12-23T00:58:31.847Z,5.67
2022-12-23T01:01:17.101Z,6.63
2022-12-23T01:04:02.418Z,6.57
2022-12-23T01:06:31.292Z,5.97
2022-12-23T01:08:58.862Z,5.67
2022-12-23T01:11:26.432Z,5.97
2022-12-23T01:13:53.958Z,5.67
2022-12-23T01:16:21.540Z,6.33
2022-12-23T01:18:49.399Z,5.60
2022-12-23T01:21:16.994Z,5.50
2022-12-23T01:23:45.874Z,5.50
2022-12-23T01:26:13.412Z,5.93
2022-12-23T01:28:41.677Z,6.10
2022-12-23T01:31:10.940Z,6.30
2022-12-23T01:33:38.505Z,6.47
2022-12-23T01:36:08.373Z,6.33
2022-12-23T01:38:36.229Z,6.17
2022-12-23T01:41:05.348Z,5.63
2022-12-23T01:43:46.120Z,5.80
2022-12-23T01:46:14.138Z,5.33
2022-12-23T01:48:43.097Z,6.10
2022-12-23T01:51:14.271Z,6.03
2022-12-23T01:53:44.742Z,6.50
2022-12-23T01:56:16.418Z,5.30
2022-12-23T01:58:46.749Z,6.13
2022-12-23T02:01:32.275Z,7.30
2022-12-23T02:04:04.380Z,6.07
2022-12-23T02:06:52.320Z,6.43
2022-12-23T02:09:22.846Z,5.70
2022-12-23T02:12:11.313Z,6.03
2022-12-23T02:15:09.074Z,5.47
2022-12-23T02:17:42.673Z,6.50
2022-12-23T02:20:47.227Z,6.97
2022-12-23T02:23:47.782Z,6.47
2022-12-23T02:26:37.018Z,6.40
2022-12-23T02:29:20.024Z,6.70
2022-12-23T02:31:56.176Z,6.30
2022-12-23T02:34:28.826Z,6.60
2022-12-23T02:37:04.907Z,5.87
2022-12-23T02:39:38.860Z,6.77
2022-12-23T02:42:09.710Z,6.17
2022-12-23T02:44:41.585Z,6.53
2022-12-23T02:47:12.488Z,6.77
2022-12-23T02:49:42.081Z,6.27
2022-12-23T02:52:15.708Z,6.73
2022-12-23T02:54:46.474Z,7.20
2022-12-23T02:57:15.551Z,7.03
2022-12-23T02:59:46.775Z,7.83
2022-12-23T03:02:15.828Z,8.37
2022-12-23T03:04:43.452Z,7.97
2022-12-23T03:07:18.726Z,9.83
2022-12-23T03:09:54.588Z,8.73
2022-12-23T03:12:28.707Z,9.17
2022-12-23T03:15:10.937Z,8.87
2022-12-23T03:17:50.145Z,9.50
2022-12-23T03:20:25.093Z,8.90
2022-12-23T03:22:58.719Z,8.10
2022-12-23T03:25:30.778Z,8.40
2022-12-23T03:28:02.107Z,7.93
2022-12-23T03:30:30.107Z,8.00
2022-12-23T03:33:01.801Z,7.97
2022-12-23T03:35:32.500Z,9.30
2022-12-23T03:38:01.888Z,11.77
2022-12-23T03:40:32.205Z,9.17
2022-12-23T03:43:03.323Z,7.33
2022-12-23T03:45:41.637Z,7.83
2022-12-23T03:48:19.663Z,8.23
2022-12-23T03:50:49.316Z,9.13
2022-12-23T03:53:21.688Z,8.13
2022-12-23T03:55:53.321Z,7.43
2022-12-23T03:58:28.919Z,7.63
2022-12-23T04:01:01.168Z,7.00
2022-12-23T04:03:33.008Z,6.40
2022-12-23T04:06:02.205Z,7.50
2022-12-23T04:08:31.970Z,7.20
2022-12-23T04:10:59.824Z,7.00
2022-12-23T04:13:27.665Z,7.80
2022-12-23T04:15:55.410Z,7.10
2022-12-23T04:18:22.993Z,6.63
2022-12-23T04:20:51.838Z,6.10
2022-12-23T04:23:19.365Z,5.47
2022-12-23T04:25:46.917Z,6.13
2022-12-23T04:28:14.423Z,5.63
2022-12-23T04:30:41.921Z,5.47
2022-12-23T04:33:11.419Z,5.53
2022-12-23T04:35:38.991Z,5.60
2022-12-23T04:38:07.887Z,5.60
2022-12-23T04:40:35.446Z,5.37
2022-12-23T04:43:02.995Z,5.60
2022-12-23T04:45:30.506Z,5.13
2022-12-23T04:47:58.498Z,5.67
2022-12-23T04:50:26.015Z,6.17
2022-12-23T04:52:53.551Z,6.20
2022-12-23T04:55:22.429Z,6.07
2022-12-23T04:57:50.036Z,5.77
2022-12-23T05:00:18.430Z,5.17
2022-12-23T05:02:46.052Z,5.80
2022-12-23T05:05:13.902Z,6.00
2022-12-23T05:07:41.408Z,6.10
2022-12-23T05:10:10.250Z,5.67
2022-12-23T05:12:39.093Z,5.73
2022-12-23T05:15:08.138Z,6.37
2022-12-23T05:17:36.178Z,6.63
2022-12-23T05:20:03.805Z,6.90
2022-12-23T05:22:31.393Z,6.77
2022-12-23T05:24:58.901Z,7.60
2022-12-23T05:27:26.437Z,7.30
2022-12-23T05:29:55.284Z,7.93
2022-12-23T05:32:23.285Z,8.00
2022-12-23T05:34:50.830Z,8.00
2022-12-23T05:37:18.407Z,8.07
2022-12-23T05:39:45.909Z,8.50
2022-12-23T05:42:13.675Z,9.17
2022-12-23T05:44:41.228Z,9.17
2022-12-23T05:47:10.058Z,9.77
2022-12-23T05:49:37.637Z,9.03
2022-12-23T05:52:05.465Z,9.60
2022-12-23T05:54:33.011Z,11.13
2022-12-23T05:57:00.561Z,10.20
2022-12-23T05:59:31.231Z,10.23
2022-12-23T06:01:59.381Z,9.23
2022-12-23T06:04:28.638Z,9.53
2022-12-23T06:06:56.159Z,9.83
2022-12-23T06:09:23.863Z,10.43
2022-12-23T06:11:51.405Z,10.87
2022-12-23T06:14:21.493Z,9.97
2022-12-23T06:16:55.658Z,10.63
2022-12-23T06:19:23.228Z,11.70
2022-12-23T06:21:52.277Z,11.00
2022-12-23T06:24:19.819Z,12.03
2022-12-23T06:26:49.736Z,10.47
2022-12-23T06:29:21.394Z,11.27
2022-12-23T06:31:49.000Z,11.57
2022-12-23T06:34:16.742Z,11.13
2022-12-23T06:36:44.266Z,10.97
2022-12-23T06:39:13.252Z,10.90
2022-12-23T06:41:40.799Z,11.87
2022-12-23T06:44:09.377Z,12.37
2022-12-23T06:46:37.349Z,12.10
2022-12-23T06:49:12.591Z,12.30
2022-12-23T06:51:40.830Z,12.87
2022-12-23T06:54:10.007Z,12.07
2022-12-23T06:56:38.985Z,11.43
2022-12-23T06:59:06.529Z,12.17
2022-12-23T07:01:34.186Z,11.33
2022-12-23T07:04:01.917Z,11.83
2022-12-23T07:06:29.459Z,12.80
2022-12-23T07:08:57.008Z,12.47
2022-12-23T07:11:24.600Z,11.20
2022-12-23T07:13:53.487Z,11.53
2022-12-23T07:16:21.087Z,11.20
2022-12-23T07:18:48.797Z,10.83
2022-12-23T07:21:24.880Z,10.10
2022-12-23T07:23:56.341Z,9.77
2022-12-23T07:26:23.837Z,10.30
2022-12-23T07:28:52.714Z,10.00
2022-12-23T07:31:20.270Z,9.57
2022-12-23T07:33:47.810Z,9.60
2022-12-23T07:36:15.386Z,9.37
2022-12-23T07:38:42.933Z,9.33
2022-12-23T07:41:10.460Z,8.30
2022-12-23T07:43:37.969Z,8.73
2022-12-23T07:46:10.869Z,8.30
2022-12-23T07:48:38.548Z,8.30
2022-12-23T07:51:06.563Z,8.03
2022-12-23T07:53:34.203Z,7.70
2022-12-23T07:56:01.770Z,8.83
2022-12-23T07:58:29.346Z,9.63
2022-12-23T08:01:01.245Z,9.27
2022-12-23T08:03:30.377Z,9.30
2022-12-23T08:06:02.746Z,9.50
2022-12-23T08:08:30.671Z,8.60
2022-12-23T08:11:00.218Z,9.40
2022-12-23T08:13:28.515Z,8.53
2022-12-23T08:15:57.164Z,8.97
2022-12-23T08:18:25.332Z,9.37
2022-12-23T08:20:58.011Z,11.67
2022-12-23T08:23:26.603Z,9.00
2022-12-23T08:26:06.856Z,9.27
2022-12-23T08:28:34.736Z,8.60
2022-12-23T08:31:07.112Z,8.90
2022-12-23T08:33:36.313Z,10.33
2022-12-23T08:36:06.583Z,10.03
2022-12-23T08:38:34.288Z,9.70
2022-12-23T08:41:01.866Z,9.30
2022-12-23T08:43:35.587Z,7.97
2022-12-23T08:46:03.918Z,6.97
2022-12-23T08:48:31.550Z,8.27
2022-12-23T08:51:05.329Z,7.37
2022-12-23T08:53:33.383Z,6.53
2022-12-23T08:56:04.034Z,6.37
2022-12-23T08:58:31.643Z,5.47
2022-12-23T09:01:03.436Z,4.30
2022-12-23T09:03:31.173Z,3.33
2022-12-23T09:05:58.789Z,3.90
2022-12-23T09:08:27.641Z,4.80
2022-12-23T09:10:55.146Z,4.97
2022-12-23T09:13:31.031Z,4.60
2022-12-23T09:16:02.637Z,4.10
2022-12-23T09:18:30.251Z,4.50
2022-12-23T09:20:59.414Z,4.53
2022-12-23T09:23:28.705Z,4.17
2022-12-23T09:25:56.654Z,4.40
2022-12-23T09:28:25.616Z,4.73
2022-12-23T09:30:53.508Z,5.30
2022-12-23T09:33:21.139Z,4.67
2022-12-23T09:35:48.714Z,4.20
2022-12-23T09:38:16.861Z,4.40
2022-12-23T09:40:45.847Z,4.53
2022-12-23T09:43:23.145Z,5.67
2022-12-23T09:45:59.324Z,5.40
2022-12-23T09:48:30.835Z,5.97
2022-12-23T09:50:58.368Z,5.37
2022-12-23T09:53:28.414Z,5.30
2022-12-23T09:55:59.157Z,5.20
2022-12-23T09:58:30.509Z,7.13
2022-12-23T10:01:07.352Z,4.97
2022-12-23T10:03:41.904Z,4.40
2022-12-23T10:06:12.541Z,4.50
2022-12-23T10:08:42.235Z,4.13
2022-12-23T10:11:15.776Z,4.70
2022-12-23T10:13:46.416Z,5.33
2022-12-23T10:16:16.894Z,5.13
2022-12-23T10:18:51.443Z,5.37
2022-12-23T10:21:21.647Z,5.23
2022-12-23T10:23:52.087Z,5.37
2022-12-23T10:26:24.846Z,5.27
2022-12-23T10:28:57.116Z,6.70
2022-12-23T10:31:40.420Z,6.17
2022-12-23T10:34:14.960Z,7.10
2022-12-23T10:36:48.245Z,7.80
2022-12-23T10:39:22.248Z,7.23
2022-12-23T10:41:56.991Z,7.37
2022-12-23T10:44:39.764Z,8.07
2022-12-23T10:47:13.284Z,8.27
2022-12-23T10:49:52.958Z,7.93
2022-12-23T10:52:21.965Z,8.90
2022-12-23T10:54:49.681Z,8.97
2022-12-23T10:57:20.435Z,9.57
2022-12-23T10:59:48.118Z,9.87
2022-12-23T11:02:41.129Z,8.80
2022-12-23T11:05:13.974Z,7.73
2022-12-23T11:07:45.114Z,7.47
2022-12-23T11:10:18.817Z,6.90
2022-12-23T11:12:50.451Z,6.70
2022-12-23T11:15:30.349Z,6.90
2022-12-23T11:18:03.044Z,6.93
2022-12-23T11:20:31.043Z,7.03
2022-12-23T11:23:01.593Z,6.87
2022-12-23T11:25:32.888Z,7.53
2022-12-23T11:28:05.412Z,8.10
2022-12-23T11:30:55.587Z,7.20
2022-12-23T11:33:26.627Z,6.23
2022-12-23T11:36:02.445Z,6.70
2022-12-23T11:38:30.252Z,6.83
2022-12-23T11:40:58.078Z,5.83
2022-12-23T11:43:27.535Z,6.43
2022-12-23T11:46:31.226Z,6.60
2022-12-23T11:49:20.770Z,6.47
2022-12-23T11:51:50.089Z,7.00
2022-12-23T11:54:22.177Z,7.50
2022-12-23T11:56:52.245Z,7.80
2022-12-23T11:59:28.777Z,8.77
2022-12-23T12:01:59.198Z,7.83
2022-12-23T12:04:27.880Z,7.87
2022-12-23T12:06:56.775Z,8.17
2022-12-23T12:09:25.328Z,7.93
2022-12-23T12:11:54.946Z,7.93
2022-12-23T12:14:29.214Z,8.10
2022-12-23T12:17:01.494Z,9.60
2022-12-23T12:19:32.296Z,8.27
2022-12-23T12:22:04.110Z,9.33
2022-12-23T12:24:36.502Z,10.97
2022-12-23T12:27:07.082Z,9.83
2022-12-23T12:29:38.935Z,9.67
2022-12-23T12:32:13.428Z,8.83
2022-12-23T12:34:45.333Z,10.10
2022-12-23T12:37:21.355Z,8.60
2022-12-23T12:39:52.713Z,10.17
2022-12-23T12:42:25.934Z,10.47
2022-12-23T12:45:00.156Z,12.07
2022-12-23T12:50:23.783Z,7.97
2022-12-23T12:52:52.716Z,6.80
2022-12-23T12:55:24.587Z,6.90
2022-12-23T12:57:54.907Z,7.30
2022-12-23T13:00:25.260Z,7.60
2022-12-23T13:03:11.980Z,8.23
2022-12-23T13:06:05.551Z,7.90
2022-12-23T13:08:45.849Z,8.03
2022-12-23T13:11:17.686Z,8.30
2022-12-23T13:13:51.876Z,9.17
2022-12-23T13:16:31.227Z,9.73
2022-12-23T13:19:04.371Z,10.57
2022-12-23T13:21:38.563Z,10.00
2022-12-23T13:24:15.623Z,10.87
2022-12-23T13:26:51.649Z,11.87
2022-12-23T13:29:33.738Z,15.30
2022-12-23T13:32:07.281Z,15.97
2022-12-23T13:34:43.607Z,15.07
2022-12-23T13:37:16.981Z,16.70
2022-12-23T13:39:51.815Z,14.80
2022-12-23T13:42:26.322Z,13.23
2022-12-23T13:44:54.554Z,12.93
2022-12-23T13:47:25.914Z,14.37
2022-12-23T13:49:59.678Z,16.80
2022-12-23T13:52:36.724Z,13.53
2022-12-23T13:55:12.442Z,14.00
2022-12-23T13:57:51.004Z,12.67
2022-12-23T14:00:27.635Z,18.93
2022-12-23T14:03:16.906Z,12.70
2022-12-23T14:05:45.825Z,11.63
2022-12-23T14:08:23.795Z,11.30
2022-12-23T14:10:53.108Z,11.40
2022-12-23T14:13:20.667Z,11.80
2022-12-23T14:16:14.976Z,11.97
2022-12-23T14:19:04.516Z,10.17
2022-12-23T14:21:40.298Z,11.10
2022-12-23T14:24:26.431Z,9.80
2022-12-23T14:27:18.367Z,8.80
2022-12-23T14:30:03.363Z,8.63
2022-12-23T14:32:42.557Z,12.13
2022-12-23T14:35:29.034Z,11.57
2022-12-23T14:38:30.366Z,9.63
2022-12-23T14:41:20.076Z,8.90
2022-12-23T14:43:56.045Z,7.97
2022-12-23T14:46:59.486Z,7.13
2022-12-23T14:49:48.035Z,8.10
2022-12-23T14:52:44.758Z,9.43
2022-12-23T14:55:41.848Z,10.30
2022-12-23T14:58:20.574Z,11.83
2022-12-23T15:00:50.097Z,12.60
2022-12-23T15:03:18.806Z,12.37
2022-12-23T15:05:46.535Z,14.53
2022-12-23T15:08:33.614Z,14.50
2022-12-23T15:11:01.331Z,15.20
2022-12-23T15:13:30.343Z,14.70
2022-12-23T15:16:01.801Z,14.77
2022-12-23T15:18:30.319Z,14.47
2022-12-23T15:21:02.138Z,14.87
2022-12-23T15:23:31.250Z,14.73
2022-12-23T15:26:00.443Z,15.47
2022-12-23T15:28:36.296Z,14.47
2022-12-23T15:31:05.029Z,13.63
2022-12-23T15:34:05.348Z,14.00
2022-12-23T15:36:30.629Z,14.83
2022-12-23T15:39:01.295Z,13.93
2022-12-23T15:41:29.049Z,14.43
2022-12-23T15:44:01.920Z,14.63
2022-12-23T15:46:30.901Z,14.70
2022-12-23T15:48:58.959Z,14.47
2022-12-23T15:51:58.297Z,13.50
2022-12-23T15:54:24.065Z,13.30
2022-12-23T15:56:53.926Z,11.53
2022-12-23T15:59:24.089Z,11.43
2022-12-23T16:01:51.818Z,12.10
2022-12-23T16:04:21.287Z,11.93
2022-12-23T16:06:50.541Z,12.83
2022-12-23T16:09:32.909Z,11.43
2022-12-23T16:12:02.240Z,11.40
2022-12-23T16:14:38.762Z,10.37
2022-12-23T16:17:18.253Z,11.60
2022-12-23T16:19:47.315Z,11.13
2022-12-23T16:22:23.752Z,11.33
2022-12-23T16:24:58.252Z,12.57
2022-12-23T16:27:33.540Z,11.87
2022-12-23T16:30:03.106Z,13.37
2022-12-23T16:32:30.937Z,12.60
2022-12-23T16:35:11.951Z,11.70
2022-12-23T16:37:39.539Z,11.30
2022-12-23T16:40:15.663Z,10.50
2022-12-23T16:42:43.180Z,10.70
2022-12-23T16:45:13.783Z,11.27
2022-12-23T16:47:42.863Z,10.17
2022-12-23T16:50:10.710Z,10.97
2022-12-23T16:52:38.240Z,11.77
2022-12-23T16:55:14.071Z,11.27
2022-12-23T16:57:41.595Z,11.90
2022-12-23T17:00:11.844Z,12.13
2022-12-23T17:02:39.431Z,12.90
2022-12-23T17:05:08.080Z,14.07
2022-12-23T17:07:38.819Z,13.80
2022-12-23T17:10:11.480Z,19.80
2022-12-23T17:12:40.639Z,16.40
2022-12-23T17:15:09.601Z,13.97
2022-12-23T17:17:37.408Z,14.57
2022-12-23T17:20:05.469Z,14.87
2022-12-23T17:22:34.048Z,14.47
2022-12-23T17:25:01.601Z,15.10
2022-12-23T17:27:29.254Z,15.00
2022-12-23T17:29:58.175Z,21.67
2022-12-23T17:32:25.997Z,16.07
2022-12-23T17:34:53.569Z,13.20
2022-12-23T17:37:22.721Z,13.93
2022-12-23T17:39:50.355Z,15.57
2022-12-23T17:42:25.223Z,13.60
2022-12-23T17:44:53.456Z,12.80
2022-12-23T17:47:23.288Z,11.00
2022-12-23T17:49:50.864Z,8.23
2022-12-23T17:52:20.163Z,6.37
2022-12-23T17:54:49.936Z,5.93
2022-12-23T17:57:20.392Z,5.20
2022-12-23T17:59:48.586Z,5.40
2022-12-23T18:02:25.306Z,4.93
2022-12-23T18:04:53.365Z,4.70
2022-12-23T18:07:21.049Z,5.10
2022-12-23T18:09:48.885Z,5.23
2022-12-23T18:12:25.219Z,5.43
2022-12-23T18:14:52.932Z,4.70
2022-12-23T18:17:20.469Z,4.60
2022-12-23T18:19:49.341Z,4.60
2022-12-23T18:22:19.479Z,5.10
2022-12-23T18:24:48.792Z,4.80
2022-12-23T18:27:20.993Z,4.80
2022-12-23T18:29:48.594Z,4.63
2022-12-23T18:32:22.484Z,6.07
2022-12-23T18:34:51.868Z,4.90
2022-12-23T18:37:19.528Z,5.03
2022-12-23T18:39:47.541Z,5.90
2022-12-23T18:42:16.108Z,6.87
2022-12-23T18:44:44.828Z,5.80
2022-12-23T18:47:12.560Z,5.70
2022-12-23T18:49:40.340Z,5.63
2022-12-23T18:52:12.792Z,5.60
2022-12-23T18:54:40.589Z,5.00
2022-12-23T18:57:08.837Z,5.53
2022-12-23T18:59:38.882Z,5.87
2022-12-23T19:02:06.576Z,4.90
2022-12-23T19:04:34.232Z,3.37
2022-12-23T19:07:02.528Z,3.90
2022-12-23T19:09:31.430Z,3.70
2022-12-23T19:11:58.917Z,3.20
2022-12-23T19:14:26.444Z,3.30
2022-12-23T19:16:54.035Z,2.80
2022-12-23T19:19:21.975Z,2.90
2022-12-23T19:21:49.520Z,3.40
2022-12-23T19:24:17.059Z,2.87
2022-12-23T19:26:45.889Z,2.70
2022-12-23T19:29:13.490Z,3.03
2022-12-23T19:31:41.036Z,2.90
2022-12-23T19:34:14.617Z,3.10
2022-12-23T19:36:42.859Z,3.07
2022-12-23T19:39:15.861Z,2.80
2022-12-23T19:41:43.503Z,2.53
2022-12-23T19:44:12.400Z,3.00
2022-12-23T19:46:40.233Z,3.40
2022-12-23T19:49:07.829Z,3.13
2022-12-23T19:51:35.383Z,3.60
2022-12-23T19:54:03.045Z,3.60
2022-12-23T19:56:32.384Z,3.20
2022-12-23T19:58:59.926Z,4.50
2022-12-23T20:01:29.341Z,3.10
2022-12-23T20:03:57.295Z,2.20
2022-12-23T20:06:26.730Z,2.50
2022-12-23T20:08:59.968Z,2.93
2022-12-23T20:11:30.548Z,2.10
2022-12-23T20:13:58.518Z,2.27
2022-12-23T20:16:26.481Z,2.37
2022-12-23T20:18:56.106Z,2.10
2022-12-23T20:21:23.844Z,2.13
2022-12-23T20:23:51.449Z,3.73
2022-12-23T20:26:19.841Z,2.30
2022-12-23T20:28:47.568Z,2.80
2022-12-23T20:31:17.034Z,2.07
2022-12-23T20:33:44.667Z,2.13
2022-12-23T20:36:16.024Z,2.23
2022-12-23T20:38:45.626Z,2.00
2022-12-23T20:41:14.697Z,2.30
2022-12-23T20:43:46.098Z,2.20
2022-12-23T20:46:21.727Z,1.80
2022-12-23T20:48:49.630Z,2.37
2022-12-23T20:51:20.500Z,1.83
2022-12-23T20:53:48.128Z,1.70
2022-12-23T20:56:16.971Z,1.50
2022-12-23T20:58:57.611Z,1.47
2022-12-23T21:01:28.165Z,1.50
2022-12-23T21:03:56.529Z,1.83
2022-12-23T21:06:25.844Z,1.20
2022-12-23T21:08:55.747Z,1.40
2022-12-23T21:11:24.314Z,1.73
2022-12-23T21:13:52.060Z,1.50
2022-12-23T21:16:19.827Z,1.30
2022-12-23T21:18:52.498Z,1.07
2022-12-23T21:21:20.780Z,1.40
2022-12-23T21:23:49.677Z,1.30
2022-12-23T21:26:18.643Z,1.60
2022-12-23T21:28:48.071Z,1.27
2022-12-23T21:31:16.525Z,1.20
2022-12-23T21:33:45.641Z,4.57
2022-12-23T21:36:19.833Z,2.27
2022-12-23T21:38:50.354Z,3.60
2022-12-23T21:41:20.227Z,1.70
2022-12-23T21:43:48.265Z,1.20
2022-12-23T21:46:17.321Z,1.33
2022-12-23T21:48:45.175Z,1.50
2022-12-23T21:51:14.687Z,1.33
2022-12-23T21:53:42.852Z,1.20
2022-12-23T21:56:14.171Z,1.97
2022-12-23T21:58:42.246Z,2.60
2022-12-23T22:01:10.935Z,1.43
2022-12-23T22:03:38.964Z,1.40
2022-12-23T22:06:10.530Z,1.20
2022-12-23T22:08:38.861Z,1.27
2022-12-23T22:11:08.327Z,1.40
2022-12-23T22:13:37.782Z,2.50
2022-12-23T22:16:09.356Z,1.33
2022-12-23T22:18:37.536Z,1.40
2022-12-23T22:21:05.788Z,1.37
2022-12-23T22:23:33.382Z,1.40
2022-12-23T22:26:00.912Z,1.10
2022-12-23T22:28:28.519Z,1.47
2022-12-23T22:31:03.382Z,1.47
2022-12-23T22:33:32.125Z,1.13
2022-12-23T22:35:59.754Z,1.33
2022-12-23T22:38:27.624Z,1.53
2022-12-23T22:40:55.305Z,1.50
2022-12-23T22:43:22.855Z,1.40
2022-12-23T22:45:56.742Z,1.63
2022-12-23T22:48:26.016Z,1.40
2022-12-23T22:51:02.455Z,1.27
2022-12-23T22:53:30.311Z,1.10
2022-12-23T22:55:58.806Z,3.07
2022-12-23T22:58:26.557Z,7.20
2022-12-23T23:00:54.395Z,1.77
2022-12-23T23:03:21.936Z,1.50
2022-12-23T23:05:58.957Z,1.27
2022-12-23T23:08:26.540Z,1.37
2022-12-23T23:10:54.173Z,1.40
2022-12-23T23:13:21.675Z,1.60
2022-12-23T23:15:49.648Z,1.20
2022-12-23T23:18:17.179Z,1.03
2022-12-23T23:20:44.768Z,1.37
2022-12-23T23:23:13.625Z,1.50
2022-12-23T23:25:41.290Z,1.13
2022-12-23T23:28:09.180Z,1.37
2022-12-23T23:30:37.452Z,1.27
2022-12-23T23:33:05.244Z,1.00
2022-12-23T23:35:32.795Z,2.20
2022-12-23T23:38:00.400Z,5.30
2022-12-23T23:40:29.410Z,2.20
2022-12-23T23:42:56.946Z,1.20
2022-12-23T23:45:24.515Z,1.10
2022-12-23T23:47:52.088Z,1.30
2022-12-23T23:50:19.880Z,1.63
2022-12-23T23:52:47.421Z,1.40
2022-12-23T23:55:15.052Z,1.50
2022-12-23T23:57:43.906Z,1.50
