createdAt,value
2024-01-07T00:00:54.300Z,92.77
2024-01-07T00:03:21.655Z,93.19
2024-01-07T00:05:49.080Z,93.02
2024-01-07T00:08:17.921Z,92.96
2024-01-07T00:10:44.984Z,93.25
2024-01-07T00:13:12.291Z,93.21
2024-01-07T00:15:39.413Z,92.84
2024-01-07T00:18:06.545Z,93.05
2024-01-07T00:20:33.654Z,93.16
2024-01-07T00:23:00.738Z,93.20
2024-01-07T00:25:27.869Z,93.15
2024-01-07T00:27:56.887Z,93.21
2024-01-07T00:30:24.265Z,93.08
2024-01-07T00:32:53.410Z,92.89
2024-01-07T00:35:20.639Z,93.08
2024-01-07T00:37:47.795Z,92.86
2024-01-07T00:40:15.095Z,92.91
2024-01-07T00:42:42.574Z,93.08
2024-01-07T00:45:10.338Z,93.23
2024-01-07T00:47:37.488Z,93.06
2024-01-07T00:50:04.962Z,93.07
2024-01-07T00:52:32.029Z,92.90
2024-01-07T00:54:59.191Z,93.11
2024-01-07T00:57:26.307Z,93.07
2024-01-07T00:59:53.407Z,93.08
2024-01-07T01:02:20.494Z,93.04
2024-01-07T01:04:47.803Z,93.06
2024-01-07T01:07:17.988Z,93.20
2024-01-07T01:09:45.152Z,93.13
2024-01-07T01:12:12.287Z,93.19
2024-01-07T01:14:39.353Z,93.02
2024-01-07T01:17:06.666Z,93.03
2024-01-07T01:19:33.765Z,93.09
2024-01-07T01:22:01.091Z,93.02
2024-01-07T01:24:28.292Z,92.99
2024-01-07T01:26:55.455Z,93.20
2024-01-07T01:29:22.613Z,93.10
2024-01-07T01:31:49.843Z,93.18
2024-01-07T01:34:18.148Z,93.16
2024-01-07T01:36:45.621Z,93.25
2024-01-07T01:39:13.378Z,93.06
2024-01-07T01:41:40.822Z,93.03
2024-01-07T01:44:07.881Z,93.05
2024-01-07T01:46:35.082Z,93.07
2024-01-07T01:49:02.255Z,92.84
2024-01-07T01:51:29.461Z,92.97
2024-01-07T01:53:59.009Z,92.89
2024-01-07T01:56:26.064Z,92.94
2024-01-07T01:58:53.322Z,93.16
2024-01-07T02:04:06.138Z,93.12
2024-01-07T02:06:33.279Z,92.94
2024-01-07T02:09:00.424Z,93.07
2024-01-07T02:11:27.748Z,93.00
2024-01-07T02:13:54.895Z,93.07
2024-01-07T02:16:22.049Z,93.13
2024-01-07T02:18:49.277Z,93.02
2024-01-07T02:21:16.750Z,93.40
2024-01-07T02:23:44.337Z,93.20
2024-01-07T02:26:11.426Z,93.45
2024-01-07T02:28:38.500Z,93.28
2024-01-07T02:31:05.937Z,93.79
2024-01-07T02:33:34.193Z,93.53
2024-01-07T02:36:01.430Z,93.12
2024-01-07T02:38:28.635Z,93.25
2024-01-07T02:40:55.758Z,93.31
2024-01-07T02:43:22.934Z,93.69
2024-01-07T02:45:50.095Z,93.63
2024-01-07T02:48:17.309Z,93.72
2024-01-07T02:50:44.946Z,93.62
2024-01-07T02:53:13.305Z,93.51
2024-01-07T02:55:40.505Z,93.41
2024-01-07T02:58:07.772Z,93.48
2024-01-07T03:00:35.210Z,93.40
2024-01-07T03:03:02.457Z,93.30
2024-01-07T03:05:33.869Z,93.43
2024-01-07T03:08:01.657Z,93.42
2024-01-07T03:10:28.771Z,93.45
2024-01-07T03:12:56.052Z,93.41
2024-01-07T03:15:23.417Z,93.21
2024-01-07T03:17:50.980Z,93.33
2024-01-07T03:20:18.169Z,93.11
2024-01-07T03:22:45.212Z,93.27
2024-01-07T03:25:12.925Z,93.18
2024-01-07T03:27:40.179Z,93.33
2024-01-07T03:30:07.827Z,93.44
2024-01-07T03:32:34.973Z,93.45
2024-01-07T03:35:02.498Z,93.19
2024-01-07T03:37:29.625Z,93.31
2024-01-07T03:39:56.662Z,93.24
2024-01-07T03:42:24.160Z,93.17
2024-01-07T03:44:51.840Z,93.37
2024-01-07T03:47:19.017Z,93.06
2024-01-07T03:49:46.212Z,93.06
2024-01-07T03:52:13.395Z,92.88
2024-01-07T03:54:40.547Z,93.10
2024-01-07T03:57:07.778Z,92.99
2024-01-07T03:59:34.927Z,92.90
2024-01-07T04:02:02.110Z,92.97
2024-01-07T04:04:29.270Z,93.16
2024-01-07T04:06:56.473Z,92.85
2024-01-07T04:09:23.680Z,92.85
2024-01-07T04:11:50.745Z,92.83
2024-01-07T04:14:17.826Z,93.00
2024-01-07T04:16:44.876Z,92.73
2024-01-07T04:19:12.063Z,92.87
2024-01-07T04:21:39.285Z,92.82
2024-01-07T04:24:06.674Z,92.86
2024-01-07T04:26:33.787Z,92.66
2024-01-07T04:29:00.869Z,92.86
2024-01-07T04:31:28.052Z,92.74
2024-01-07T04:33:55.284Z,92.85
2024-01-07T04:36:22.599Z,92.45
2024-01-07T04:38:49.643Z,92.65
2024-01-07T04:41:16.703Z,92.27
2024-01-07T04:43:44.675Z,92.67
2024-01-07T04:46:12.810Z,92.59
2024-01-07T04:48:40.616Z,92.44
2024-01-07T04:51:09.297Z,92.53
2024-01-07T04:53:37.333Z,92.58
2024-01-07T04:56:04.599Z,92.70
2024-01-07T04:58:31.654Z,92.39
2024-01-07T05:00:58.903Z,92.46
2024-01-07T05:03:26.314Z,92.36
2024-01-07T05:05:53.618Z,92.51
2024-01-07T05:08:23.413Z,92.54
2024-01-07T05:10:52.106Z,92.33
2024-01-07T05:13:19.210Z,92.18
2024-01-07T05:15:48.083Z,92.32
2024-01-07T05:18:18.587Z,92.34
2024-01-07T05:20:46.395Z,92.30
2024-01-07T05:23:14.287Z,92.32
2024-01-07T05:25:43.272Z,92.10
2024-01-07T05:28:10.702Z,92.31
2024-01-07T05:30:37.918Z,92.52
2024-01-07T05:33:05.361Z,92.10
2024-01-07T05:35:32.955Z,92.21
2024-01-07T05:38:00.166Z,92.34
2024-01-07T05:40:27.409Z,92.04
2024-01-07T05:42:54.601Z,92.40
2024-01-07T05:45:21.781Z,92.20
2024-01-07T05:47:48.978Z,92.03
2024-01-07T05:50:17.260Z,92.29
2024-01-07T05:52:45.670Z,92.33
2024-01-07T05:55:13.043Z,92.16
2024-01-07T05:57:40.882Z,92.10
2024-01-07T06:00:08.948Z,92.45
2024-01-07T06:02:36.549Z,92.09
2024-01-07T06:05:04.802Z,92.16
2024-01-07T06:07:32.064Z,92.13
2024-01-07T06:10:00.544Z,92.04
2024-01-07T06:12:27.780Z,92.22
2024-01-07T06:14:55.119Z,91.98
2024-01-07T06:17:22.258Z,91.87
2024-01-07T06:19:49.620Z,91.84
2024-01-07T06:22:16.922Z,91.86
2024-01-07T06:24:45.001Z,91.65
2024-01-07T06:27:12.207Z,91.65
2024-01-07T06:29:39.578Z,91.70
2024-01-07T06:32:06.796Z,91.43
2024-01-07T06:34:35.113Z,91.33
2024-01-07T06:37:02.350Z,91.62
2024-01-07T06:39:29.535Z,91.36
2024-01-07T06:41:56.715Z,91.66
2024-01-07T06:44:23.961Z,91.22
2024-01-07T06:46:51.118Z,91.38
2024-01-07T06:49:19.286Z,91.27
2024-01-07T06:51:46.724Z,91.10
2024-01-07T06:54:15.322Z,91.35
2024-01-07T06:56:43.039Z,91.22
2024-01-07T06:59:11.728Z,91.07
2024-01-07T07:01:40.022Z,91.12
2024-01-07T07:04:07.359Z,90.99
2024-01-07T07:06:34.633Z,90.83
2024-01-07T07:09:02.388Z,90.72
2024-01-07T07:11:29.498Z,90.84
2024-01-07T07:13:56.652Z,90.75
2024-01-07T07:16:24.097Z,90.44
2024-01-07T07:18:51.491Z,90.51
2024-01-07T07:21:18.693Z,90.33
2024-01-07T07:23:45.818Z,90.33
2024-01-07T07:26:13.022Z,90.05
2024-01-07T07:28:40.203Z,90.37
2024-01-07T07:31:07.517Z,90.14
2024-01-07T07:33:35.060Z,90.23
2024-01-07T07:36:02.283Z,90.14
2024-01-07T07:38:29.447Z,89.94
2024-01-07T07:40:56.896Z,89.91
2024-01-07T07:43:24.132Z,89.74
2024-01-07T07:45:52.305Z,89.91
2024-01-07T07:48:21.922Z,89.60
2024-01-07T07:50:50.979Z,89.46
2024-01-07T07:53:18.059Z,89.59
2024-01-07T07:55:45.447Z,89.38
2024-01-07T07:58:12.941Z,89.45
2024-01-07T08:00:40.314Z,89.27
2024-01-07T08:03:07.564Z,89.15
2024-01-07T08:05:34.854Z,89.24
2024-01-07T08:08:02.121Z,89.23
2024-01-07T08:10:30.088Z,89.17
2024-01-07T08:12:57.389Z,89.22
2024-01-07T08:15:24.628Z,89.03
2024-01-07T08:17:52.973Z,89.08
2024-01-07T08:20:21.076Z,89.11
2024-01-07T08:22:48.332Z,88.83
2024-01-07T08:25:15.580Z,88.95
2024-01-07T08:27:43.734Z,88.92
2024-01-07T08:30:14.935Z,89.23
2024-01-07T08:32:47.549Z,88.91
2024-01-07T08:35:16.453Z,88.80
2024-01-07T08:37:46.369Z,88.64
2024-01-07T08:40:15.257Z,88.83
2024-01-07T08:42:42.903Z,88.72
2024-01-07T08:45:10.303Z,88.75
2024-01-07T08:47:40.739Z,88.53
2024-01-07T08:50:10.458Z,88.54
2024-01-07T08:52:37.714Z,88.24
2024-01-07T08:55:07.180Z,88.36
2024-01-07T08:57:34.670Z,88.60
2024-01-07T09:00:01.900Z,88.44
2024-01-07T09:02:29.041Z,88.09
2024-01-07T09:04:56.209Z,88.44
2024-01-07T09:07:23.346Z,88.13
2024-01-07T09:10:00.601Z,88.12
2024-01-07T09:12:29.936Z,88.12
2024-01-07T09:14:57.169Z,88.34
2024-01-07T09:17:24.472Z,87.84
2024-01-07T09:19:51.653Z,88.02
2024-01-07T09:22:19.049Z,88.05
2024-01-07T09:24:47.503Z,87.84
2024-01-07T09:27:15.525Z,87.48
2024-01-07T09:29:43.545Z,87.48
2024-01-07T09:32:10.666Z,87.58
2024-01-07T09:34:40.039Z,87.31
2024-01-07T09:37:11.335Z,87.30
2024-01-07T09:39:43.096Z,87.07
2024-01-07T09:42:17.074Z,86.95
2024-01-07T09:44:45.143Z,87.28
2024-01-07T09:47:16.259Z,86.93
2024-01-07T09:49:47.184Z,86.71
2024-01-07T09:52:14.918Z,86.78
2024-01-07T09:54:51.948Z,86.79
2024-01-07T09:57:35.252Z,86.61
2024-01-07T10:00:06.028Z,86.51
2024-01-07T10:02:33.781Z,86.32
2024-01-07T10:05:01.028Z,86.14
2024-01-07T10:07:29.250Z,86.52
2024-01-07T10:09:57.449Z,86.33
2024-01-07T10:12:25.597Z,86.05
2024-01-07T10:14:52.766Z,85.79
2024-01-07T10:17:20.162Z,85.98
2024-01-07T10:19:47.669Z,85.86
2024-01-07T10:22:17.506Z,85.48
2024-01-07T10:24:44.923Z,85.40
2024-01-07T10:27:14.897Z,85.31
2024-01-07T10:29:42.665Z,84.63
2024-01-07T10:32:10.103Z,84.50
2024-01-07T10:34:38.271Z,84.37
2024-01-07T10:37:07.146Z,84.19
2024-01-07T10:39:34.520Z,84.38
2024-01-07T10:42:04.260Z,84.38
2024-01-07T10:44:33.188Z,83.94
2024-01-07T10:47:01.123Z,84.00
2024-01-07T10:49:32.913Z,83.63
2024-01-07T10:52:06.959Z,83.84
2024-01-07T10:54:36.445Z,83.76
2024-01-07T10:57:33.803Z,83.49
2024-01-07T11:00:01.952Z,83.64
2024-01-07T11:02:29.492Z,83.51
2024-01-07T11:05:14.597Z,83.35
2024-01-07T11:07:51.504Z,83.52
2024-01-07T11:10:30.177Z,83.35
2024-01-07T11:13:02.220Z,83.21
2024-01-07T11:15:51.396Z,82.85
2024-01-07T11:18:32.904Z,82.73
2024-01-07T11:21:05.168Z,82.59
2024-01-07T11:23:41.380Z,82.53
2024-01-07T11:26:11.004Z,82.15
2024-01-07T11:28:49.499Z,82.33
2024-01-07T11:31:23.107Z,82.14
2024-01-07T11:33:51.891Z,82.19
2024-01-07T11:36:21.380Z,82.31
2024-01-07T11:38:54.196Z,82.26
2024-01-07T11:41:22.678Z,82.00
2024-01-07T11:44:05.018Z,82.02
2024-01-07T11:46:34.180Z,82.20
2024-01-07T11:49:02.230Z,82.01
2024-01-07T11:51:32.615Z,81.82
2024-01-07T11:54:01.851Z,81.80
2024-01-07T11:56:30.264Z,81.58
2024-01-07T11:58:57.990Z,81.86
2024-01-07T12:01:28.091Z,81.43
2024-01-07T12:03:55.868Z,81.61
2024-01-07T12:06:23.451Z,81.63
2024-01-07T12:08:50.940Z,81.34
2024-01-07T12:11:18.404Z,81.43
2024-01-07T12:13:46.028Z,81.42
2024-01-07T12:16:14.162Z,81.39
2024-01-07T12:18:41.799Z,81.39
2024-01-07T12:21:09.180Z,80.76
2024-01-07T12:23:42.581Z,81.03
2024-01-07T12:26:12.771Z,80.98
2024-01-07T12:28:40.603Z,80.81
2024-01-07T12:31:08.446Z,80.64
2024-01-07T12:33:38.584Z,80.58
2024-01-07T12:36:08.444Z,80.77
2024-01-07T12:38:39.290Z,80.81
2024-01-07T12:41:06.825Z,80.53
2024-01-07T12:43:34.790Z,80.75
2024-01-07T12:46:07.159Z,80.40
2024-01-07T12:48:35.057Z,80.64
2024-01-07T12:51:02.915Z,80.37
2024-01-07T12:53:30.521Z,80.57
2024-01-07T12:55:58.709Z,80.56
2024-01-07T12:58:26.033Z,80.52
2024-01-07T13:00:53.661Z,80.85
2024-01-07T13:03:21.338Z,80.54
2024-01-07T13:05:52.851Z,80.49
2024-01-07T13:08:21.217Z,80.55
2024-01-07T13:10:50.001Z,80.84
2024-01-07T13:13:17.299Z,80.80
2024-01-07T13:15:46.347Z,80.78
2024-01-07T13:18:14.453Z,80.54
2024-01-07T13:20:41.906Z,80.47
2024-01-07T13:23:09.192Z,80.46
2024-01-07T13:25:36.420Z,80.19
2024-01-07T13:28:04.085Z,80.10
2024-01-07T13:30:31.582Z,80.36
2024-01-07T13:33:00.655Z,80.00
2024-01-07T13:35:28.850Z,80.21
2024-01-07T13:37:56.074Z,79.96
2024-01-07T13:40:23.275Z,80.21
2024-01-07T13:42:52.497Z,80.06
2024-01-07T13:45:24.686Z,79.99
2024-01-07T13:47:52.358Z,79.93
2024-01-07T13:50:19.805Z,80.10
2024-01-07T13:52:46.961Z,80.19
2024-01-07T13:55:15.173Z,79.97
2024-01-07T13:57:43.369Z,80.19
2024-01-07T14:00:12.826Z,80.14
2024-01-07T14:02:42.047Z,80.06
2024-01-07T14:05:11.887Z,80.20
2024-01-07T14:07:40.111Z,79.97
2024-01-07T14:10:08.656Z,80.11
2024-01-07T14:12:36.372Z,80.22
2024-01-07T14:15:04.430Z,80.51
2024-01-07T14:17:31.921Z,80.07
2024-01-07T14:19:59.379Z,80.26
2024-01-07T14:22:26.805Z,80.45
2024-01-07T14:24:54.054Z,80.44
2024-01-07T14:27:21.392Z,80.24
2024-01-07T14:29:49.305Z,80.53
2024-01-07T14:32:16.595Z,80.27
2024-01-07T14:34:45.655Z,80.38
2024-01-07T14:37:13.271Z,80.23
2024-01-07T14:39:41.002Z,80.31
2024-01-07T14:42:08.429Z,80.44
2024-01-07T14:44:44.517Z,80.58
2024-01-07T14:47:17.566Z,80.70
2024-01-07T14:49:44.942Z,80.64
2024-01-07T14:52:12.261Z,80.69
2024-01-07T14:54:40.900Z,80.76
2024-01-07T14:57:10.093Z,80.95
2024-01-07T14:59:37.541Z,80.82
2024-01-07T15:02:05.413Z,80.69
2024-01-07T15:04:36.296Z,80.60
2024-01-07T15:07:03.695Z,80.61
2024-01-07T15:09:31.096Z,80.79
2024-01-07T15:11:58.409Z,80.98
2024-01-07T15:14:25.565Z,80.95
2024-01-07T15:16:56.236Z,80.79
2024-01-07T15:19:24.376Z,81.42
2024-01-07T15:21:52.249Z,81.03
2024-01-07T15:24:19.586Z,81.07
2024-01-07T15:26:46.979Z,81.28
2024-01-07T15:29:15.528Z,81.29
2024-01-07T15:31:43.365Z,81.18
2024-01-07T15:34:10.855Z,81.42
2024-01-07T15:36:38.925Z,81.71
2024-01-07T15:39:06.385Z,81.64
2024-01-07T15:41:33.583Z,81.94
2024-01-07T15:44:00.818Z,82.01
2024-01-07T15:46:29.507Z,81.79
2024-01-07T15:48:56.942Z,82.07
2024-01-07T15:51:24.246Z,81.98
2024-01-07T15:53:51.601Z,82.30
2024-01-07T15:56:21.112Z,82.10
2024-01-07T15:58:48.768Z,82.31
2024-01-07T16:01:16.117Z,82.16
2024-01-07T16:03:44.386Z,82.44
2024-01-07T16:06:11.669Z,82.71
2024-01-07T16:08:38.901Z,82.64
2024-01-07T16:11:06.186Z,82.51
2024-01-07T16:13:33.337Z,82.65
2024-01-07T16:16:05.778Z,82.52
2024-01-07T16:18:33.387Z,82.74
2024-01-07T16:21:00.716Z,82.85
2024-01-07T16:23:28.945Z,83.03
2024-01-07T16:25:56.777Z,83.13
2024-01-07T16:28:24.446Z,83.03
2024-01-07T16:30:51.828Z,83.15
2024-01-07T16:33:19.224Z,82.97
2024-01-07T16:35:46.342Z,82.90
2024-01-07T16:38:14.891Z,83.18
2024-01-07T16:40:44.332Z,83.38
2024-01-07T16:43:11.516Z,83.56
2024-01-07T16:45:39.108Z,83.47
2024-01-07T16:48:06.775Z,83.33
2024-01-07T16:50:34.468Z,83.55
2024-01-07T16:53:03.667Z,83.75
2024-01-07T16:55:30.915Z,83.66
2024-01-07T16:57:58.054Z,83.46
2024-01-07T17:00:25.261Z,83.59
2024-01-07T17:02:52.364Z,83.75
2024-01-07T17:05:19.947Z,83.61
2024-01-07T17:07:49.212Z,83.78
2024-01-07T17:10:17.824Z,83.63
2024-01-07T17:12:45.876Z,83.67
2024-01-07T17:15:14.979Z,83.91
2024-01-07T17:17:43.013Z,83.82
2024-01-07T17:20:11.434Z,84.25
2024-01-07T17:22:38.809Z,84.21
2024-01-07T17:25:09.830Z,84.16
2024-01-07T17:27:37.063Z,84.22
2024-01-07T17:30:04.764Z,84.27
2024-01-07T17:32:32.094Z,84.36
2024-01-07T17:34:59.340Z,84.39
2024-01-07T17:37:27.512Z,84.52
2024-01-07T17:39:54.884Z,84.57
2024-01-07T17:42:23.179Z,84.53
2024-01-07T17:44:50.366Z,84.65
2024-01-07T17:47:17.849Z,85.11
2024-01-07T17:49:48.407Z,84.78
2024-01-07T17:52:15.626Z,85.07
2024-01-07T17:54:42.950Z,84.99
2024-01-07T17:57:10.207Z,85.01
2024-01-07T17:59:37.454Z,85.20
2024-01-07T18:02:08.336Z,85.18
2024-01-07T18:04:36.125Z,85.24
2024-01-07T18:07:03.299Z,85.23
2024-01-07T18:09:30.723Z,85.40
2024-01-07T18:11:58.041Z,85.22
2024-01-07T18:14:25.346Z,85.31
2024-01-07T18:16:52.886Z,85.69
2024-01-07T18:19:20.222Z,85.43
2024-01-07T18:21:48.626Z,85.27
2024-01-07T18:24:16.310Z,85.26
2024-01-07T18:26:44.095Z,85.49
2024-01-07T18:29:13.105Z,85.36
2024-01-07T18:31:43.715Z,85.39
2024-01-07T18:34:11.782Z,85.58
2024-01-07T18:36:39.182Z,85.44
2024-01-07T18:39:08.323Z,85.26
2024-01-07T18:41:36.955Z,85.51
2024-01-07T18:44:08.685Z,85.65
2024-01-07T18:46:37.867Z,85.52
2024-01-07T18:49:05.214Z,85.23
2024-01-07T18:51:32.724Z,85.56
2024-01-07T18:53:59.928Z,85.64
2024-01-07T18:56:27.669Z,85.39
2024-01-07T18:58:56.838Z,85.36
2024-01-07T19:01:25.731Z,85.13
2024-01-07T19:03:53.152Z,85.58
2024-01-07T19:06:20.389Z,85.17
2024-01-07T19:08:48.984Z,85.44
2024-01-07T19:11:16.267Z,85.21
2024-01-07T19:13:44.379Z,85.47
2024-01-07T19:16:11.514Z,85.32
2024-01-07T19:18:38.839Z,85.22
2024-01-07T19:21:08.955Z,85.31
2024-01-07T19:23:40.918Z,85.33
2024-01-07T19:26:08.622Z,85.17
2024-01-07T19:28:37.357Z,85.19
2024-01-07T19:31:06.951Z,85.28
2024-01-07T19:33:35.821Z,85.12
2024-01-07T19:36:04.636Z,85.02
2024-01-07T19:38:32.162Z,85.13
2024-01-07T19:40:59.534Z,85.23
2024-01-07T19:43:26.723Z,85.12
2024-01-07T19:45:53.922Z,85.10
2024-01-07T19:48:21.227Z,85.11
2024-01-07T19:50:48.524Z,84.94
2024-01-07T19:53:23.527Z,84.83
2024-01-07T19:55:57.257Z,85.21
2024-01-07T19:58:24.817Z,85.15
2024-01-07T20:00:52.332Z,84.91
2024-01-07T20:03:20.249Z,85.18
2024-01-07T20:05:47.590Z,85.21
2024-01-07T20:08:15.876Z,85.33
2024-01-07T20:10:43.132Z,85.15
2024-01-07T20:13:10.309Z,85.12
2024-01-07T20:15:37.575Z,85.42
2024-01-07T20:18:05.050Z,85.10
2024-01-07T20:20:34.460Z,85.24
2024-01-07T20:23:04.902Z,85.08
2024-01-07T20:25:32.087Z,85.12
2024-01-07T20:27:59.344Z,85.10
2024-01-07T20:30:26.748Z,85.37
2024-01-07T20:32:53.919Z,85.30
2024-01-07T20:35:21.230Z,85.12
2024-01-07T20:37:48.413Z,85.20
2024-01-07T20:40:15.607Z,85.04
2024-01-07T20:42:44.533Z,85.11
2024-01-07T20:45:13.144Z,84.77
2024-01-07T20:47:40.334Z,85.12
2024-01-07T20:50:10.270Z,84.99
2024-01-07T20:52:37.578Z,85.01
2024-01-07T20:55:05.250Z,85.15
2024-01-07T20:57:32.455Z,85.26
2024-01-07T20:59:59.669Z,84.86
2024-01-07T21:02:28.601Z,85.00
2024-01-07T21:05:02.572Z,85.15
2024-01-07T21:07:32.352Z,85.03
2024-01-07T21:10:01.222Z,85.20
2024-01-07T21:12:28.362Z,85.16
2024-01-07T21:14:58.161Z,85.11
2024-01-07T21:19:52.523Z,84.98
2024-01-07T21:22:19.720Z,85.27
2024-01-07T21:24:47.021Z,84.99
2024-01-07T21:27:14.425Z,85.28
2024-01-07T21:29:41.984Z,85.15
2024-01-07T21:32:09.772Z,85.20
2024-01-07T21:34:39.489Z,85.00
2024-01-07T21:37:06.622Z,85.17
2024-01-07T21:39:33.765Z,85.19
2024-01-07T21:42:00.893Z,85.06
2024-01-07T21:44:28.312Z,84.88
2024-01-07T21:46:55.708Z,85.24
2024-01-07T21:49:23.151Z,84.74
2024-01-07T21:51:50.285Z,84.90
2024-01-07T21:54:17.399Z,84.58
2024-01-07T21:56:44.828Z,84.95
2024-01-07T21:59:12.105Z,84.70
2024-01-07T22:01:40.399Z,84.91
2024-01-07T22:04:07.635Z,84.42
2024-01-07T22:06:34.880Z,84.50
2024-01-07T22:09:02.169Z,84.50
2024-01-07T22:11:29.349Z,84.60
2024-01-07T22:13:56.650Z,84.61
2024-01-07T22:16:23.877Z,84.65
2024-01-07T22:18:51.096Z,84.29
2024-01-07T22:21:20.156Z,84.27
2024-01-07T22:23:48.457Z,84.18
2024-01-07T22:26:15.661Z,84.09
2024-01-07T22:28:46.065Z,84.19
2024-01-07T22:31:14.854Z,84.13
2024-01-07T22:33:43.053Z,83.91
2024-01-07T22:36:10.719Z,83.89
2024-01-07T22:38:38.114Z,83.86
2024-01-07T22:41:05.685Z,83.93
2024-01-07T22:43:33.308Z,83.81
2024-01-07T22:46:00.570Z,83.75
2024-01-07T22:48:33.097Z,83.54
2024-01-07T22:51:00.823Z,83.53
2024-01-07T22:53:28.059Z,83.22
2024-01-07T22:55:55.395Z,83.11
2024-01-07T22:58:22.671Z,83.09
2024-01-07T23:00:49.931Z,83.11
2024-01-07T23:03:17.227Z,82.86
2024-01-07T23:05:44.797Z,82.93
2024-01-07T23:08:12.484Z,82.74
2024-01-07T23:10:40.112Z,82.82
2024-01-07T23:13:07.342Z,82.78
2024-01-07T23:15:34.501Z,82.54
2024-01-07T23:18:01.689Z,82.31
2024-01-07T23:20:28.932Z,82.27
2024-01-07T23:22:56.139Z,82.17
2024-01-07T23:25:23.311Z,82.11
2024-01-07T23:27:50.544Z,82.26
2024-01-07T23:30:17.860Z,81.89
2024-01-07T23:32:45.163Z,81.79
2024-01-07T23:35:12.682Z,81.50
2024-01-07T23:37:39.939Z,81.54
2024-01-07T23:40:08.025Z,81.63
2024-01-07T23:42:35.437Z,81.73
2024-01-07T23:45:02.712Z,81.68
2024-01-07T23:47:30.020Z,81.55
2024-01-07T23:49:57.251Z,81.42
2024-01-07T23:52:24.479Z,81.27
2024-01-07T23:54:51.680Z,81.01
2024-01-07T23:57:18.910Z,81.32
2024-01-07T23:59:46.081Z,81.34
