createdAt,value
2023-01-25T00:00:32.505Z,94.50
2023-01-25T00:01:33.165Z,94.50
2023-01-25T00:02:32.501Z,94.40
2023-01-25T00:03:32.524Z,94.40
2023-01-25T00:04:32.482Z,94.40
2023-01-25T00:05:32.463Z,94.40
2023-01-25T00:06:32.474Z,94.40
2023-01-25T00:07:32.502Z,94.61
2023-01-25T00:08:32.461Z,94.82
2023-01-25T00:09:32.446Z,95.03
2023-01-25T00:10:32.454Z,95.07
2023-01-25T00:11:32.455Z,95.03
2023-01-25T00:12:33.313Z,95.03
2023-01-25T00:13:33.264Z,95.13
2023-01-25T00:14:32.416Z,95.03
2023-01-25T00:15:32.419Z,95.13
2023-01-25T00:16:32.525Z,95.03
2023-01-25T00:17:32.390Z,95.03
2023-01-25T00:18:32.396Z,95.03
2023-01-25T00:19:32.378Z,94.96
2023-01-25T00:20:32.397Z,95.07
2023-01-25T00:21:32.417Z,95.17
2023-01-25T00:22:33.411Z,95.07
2023-01-25T00:23:33.324Z,95.07
2023-01-25T00:24:32.366Z,95.17
2023-01-25T00:25:33.173Z,95.28
2023-01-25T00:26:32.405Z,95.17
2023-01-25T00:27:32.336Z,95.07
2023-01-25T00:28:32.344Z,95.17
2023-01-25T00:29:32.454Z,95.28
2023-01-25T00:30:32.324Z,94.96
2023-01-25T00:31:32.527Z,95.07
2023-01-25T00:32:32.411Z,95.49
2023-01-25T00:33:32.300Z,95.70
2023-01-25T00:34:32.427Z,95.80
2023-01-25T00:35:32.714Z,95.90
2023-01-25T00:36:32.315Z,95.90
2023-01-25T00:37:32.281Z,95.90
2023-01-25T00:38:32.283Z,95.90
2023-01-25T00:39:32.261Z,95.90
2023-01-25T00:40:32.271Z,95.80
2023-01-25T00:41:32.338Z,95.59
2023-01-25T00:42:33.041Z,95.59
2023-01-25T00:43:32.296Z,95.64
2023-01-25T00:44:32.233Z,95.43
2023-01-25T00:45:33.201Z,95.38
2023-01-25T00:46:32.372Z,95.43
2023-01-25T00:47:32.204Z,95.53
2023-01-25T00:48:32.217Z,95.64
2023-01-25T00:49:32.205Z,95.74
2023-01-25T00:50:32.202Z,95.95
2023-01-25T00:51:32.204Z,96.26
2023-01-25T00:52:32.184Z,96.43
2023-01-25T00:53:32.170Z,96.47
2023-01-25T00:54:33.158Z,96.47
2023-01-25T00:55:32.159Z,96.58
2023-01-25T00:56:32.168Z,96.64
2023-01-25T00:57:32.155Z,96.74
2023-01-25T00:58:32.149Z,96.89
2023-01-25T00:59:32.269Z,97.00
2023-01-25T01:00:33.097Z,97.20
2023-01-25T01:01:33.064Z,97.31
2023-01-25T01:02:33.156Z,97.41
2023-01-25T01:03:33.055Z,97.31
2023-01-25T01:04:32.196Z,97.41
2023-01-25T01:05:32.192Z,97.41
2023-01-25T01:06:32.285Z,97.20
2023-01-25T01:07:32.212Z,96.89
2023-01-25T01:08:32.255Z,96.89
2023-01-25T01:09:32.304Z,97.10
2023-01-25T01:10:32.073Z,97.20
2023-01-25T01:11:32.403Z,96.89
2023-01-25T01:12:32.064Z,96.58
2023-01-25T01:13:32.288Z,96.58
2023-01-25T01:14:32.130Z,96.72
2023-01-25T01:15:32.574Z,96.94
2023-01-25T01:16:32.327Z,97.00
2023-01-25T01:17:32.062Z,97.20
2023-01-25T01:18:32.021Z,97.52
2023-01-25T01:19:32.331Z,97.62
2023-01-25T01:20:32.812Z,97.72
2023-01-25T01:21:32.872Z,97.62
2023-01-25T01:22:32.000Z,97.62
2023-01-25T01:23:31.988Z,97.62
2023-01-25T01:24:32.058Z,97.83
2023-01-25T01:25:31.999Z,97.52
2023-01-25T01:26:31.998Z,97.31
2023-01-25T01:27:32.008Z,97.41
2023-01-25T01:28:32.082Z,97.31
2023-01-25T01:29:31.967Z,97.41
2023-01-25T01:30:32.036Z,97.52
2023-01-25T01:31:32.169Z,97.62
2023-01-25T01:32:32.026Z,97.72
2023-01-25T01:33:33.039Z,97.72
2023-01-25T01:34:31.955Z,97.94
2023-01-25T01:35:31.956Z,97.83
2023-01-25T01:36:31.967Z,97.83
2023-01-25T01:37:31.988Z,97.41
2023-01-25T01:38:32.015Z,97.00
2023-01-25T01:39:32.017Z,97.00
2023-01-25T01:40:31.903Z,96.94
2023-01-25T01:41:32.039Z,97.04
2023-01-25T01:42:31.912Z,97.31
2023-01-25T01:43:31.879Z,97.62
2023-01-25T01:44:31.913Z,97.83
2023-01-25T01:45:32.005Z,97.83
2023-01-25T01:46:32.009Z,97.83
2023-01-25T01:47:32.045Z,97.72
2023-01-25T01:48:32.102Z,97.83
2023-01-25T01:49:31.878Z,97.94
2023-01-25T01:50:31.961Z,98.04
2023-01-25T01:51:31.859Z,98.14
2023-01-25T01:52:31.857Z,98.14
2023-01-25T01:53:31.810Z,98.25
2023-01-25T01:54:31.800Z,98.14
2023-01-25T01:55:31.901Z,97.83
2023-01-25T01:56:31.980Z,97.72
2023-01-25T01:57:31.789Z,97.72
2023-01-25T01:58:32.000Z,97.62
2023-01-25T01:59:32.001Z,97.31
2023-01-25T02:00:32.101Z,97.04
2023-01-25T02:01:32.130Z,97.04
2023-01-25T02:02:32.147Z,96.83
2023-01-25T02:03:32.079Z,97.14
2023-01-25T02:04:32.115Z,97.61
2023-01-25T02:05:31.781Z,97.77
2023-01-25T02:06:32.035Z,98.08
2023-01-25T02:07:34.715Z,98.29
2023-01-25T02:08:32.167Z,98.50
2023-01-25T02:09:32.184Z,98.61
2023-01-25T02:10:32.215Z,98.61
2023-01-25T02:11:31.840Z,98.50
2023-01-25T02:12:32.014Z,98.29
2023-01-25T02:13:32.104Z,97.88
2023-01-25T02:14:32.323Z,97.98
2023-01-25T02:15:32.495Z,97.83
2023-01-25T02:16:31.688Z,97.77
2023-01-25T02:17:31.695Z,97.67
2023-01-25T02:18:31.749Z,97.45
2023-01-25T02:19:31.851Z,97.35
2023-01-25T02:20:31.723Z,97.45
2023-01-25T02:21:31.637Z,97.56
2023-01-25T02:22:31.640Z,97.56
2023-01-25T02:23:31.683Z,97.67
2023-01-25T02:24:31.733Z,97.67
2023-01-25T02:25:31.719Z,97.45
2023-01-25T02:26:31.599Z,97.45
2023-01-25T02:27:31.858Z,97.67
2023-01-25T02:28:31.601Z,97.67
2023-01-25T02:29:31.950Z,97.67
2023-01-25T02:30:31.600Z,97.77
2023-01-25T02:31:31.735Z,97.88
2023-01-25T02:32:31.600Z,97.92
2023-01-25T02:33:31.579Z,98.13
2023-01-25T02:34:31.637Z,98.02
2023-01-25T02:35:31.666Z,98.13
2023-01-25T02:36:31.548Z,98.34
2023-01-25T02:37:31.535Z,98.55
2023-01-25T02:38:31.582Z,98.61
2023-01-25T02:39:31.529Z,98.75
2023-01-25T02:40:31.516Z,98.71
2023-01-25T02:41:31.523Z,98.61
2023-01-25T02:42:31.517Z,98.29
2023-01-25T02:43:31.513Z,98.19
2023-01-25T02:44:33.531Z,98.19
2023-01-25T02:45:31.483Z,98.08
2023-01-25T02:46:31.576Z,98.08
2023-01-25T02:47:31.473Z,98.08
2023-01-25T02:48:31.482Z,97.88
2023-01-25T02:49:31.474Z,98.02
2023-01-25T02:50:31.694Z,98.24
2023-01-25T02:51:31.584Z,98.55
2023-01-25T02:52:31.443Z,98.97
2023-01-25T02:53:31.460Z,99.18
2023-01-25T02:54:31.748Z,99.02
2023-01-25T02:55:31.429Z,98.82
2023-01-25T02:56:31.772Z,98.71
2023-01-25T02:57:31.409Z,98.44
2023-01-25T02:58:31.422Z,98.44
2023-01-25T02:59:31.401Z,98.44
2023-01-25T03:00:31.412Z,98.65
2023-01-25T03:01:31.443Z,98.75
2023-01-25T03:02:31.412Z,98.97
2023-01-25T03:03:31.493Z,98.97
2023-01-25T03:04:31.377Z,98.75
2023-01-25T03:05:31.379Z,98.65
2023-01-25T03:06:31.642Z,98.75
2023-01-25T03:07:31.666Z,98.75
2023-01-25T03:08:31.708Z,98.86
2023-01-25T03:09:31.346Z,98.92
2023-01-25T03:10:31.337Z,98.92
2023-01-25T03:11:31.414Z,98.71
2023-01-25T03:12:31.327Z,98.71
2023-01-25T03:13:31.496Z,98.92
2023-01-25T03:14:31.304Z,98.92
2023-01-25T03:15:32.026Z,98.61
2023-01-25T03:16:31.355Z,98.39
2023-01-25T03:17:31.471Z,98.50
2023-01-25T03:18:32.058Z,98.61
2023-01-25T03:19:32.066Z,98.61
2023-01-25T03:20:32.086Z,98.39
2023-01-25T03:21:31.280Z,98.39
2023-01-25T03:22:32.109Z,98.50
2023-01-25T03:23:32.122Z,98.61
2023-01-25T03:24:32.146Z,98.82
2023-01-25T03:25:32.148Z,98.82
2023-01-25T03:26:32.140Z,98.82
2023-01-25T03:27:31.872Z,98.50
2023-01-25T03:28:32.185Z,98.71
2023-01-25T03:29:32.103Z,98.82
2023-01-25T03:30:31.232Z,99.02
2023-01-25T03:31:31.304Z,99.18
2023-01-25T03:32:31.260Z,99.34
2023-01-25T03:33:31.203Z,99.34
2023-01-25T03:34:31.432Z,99.18
2023-01-25T03:35:31.239Z,99.18
2023-01-25T03:36:31.292Z,99.18
2023-01-25T03:37:31.260Z,99.38
2023-01-25T03:38:31.256Z,99.38
2023-01-25T03:39:31.179Z,99.59
2023-01-25T03:40:31.206Z,99.70
2023-01-25T03:41:31.250Z,99.70
2023-01-25T03:42:31.151Z,99.49
2023-01-25T03:43:31.327Z,99.38
2023-01-25T03:44:31.333Z,99.49
2023-01-25T03:45:31.119Z,99.80
2023-01-25T03:46:31.160Z,99.91
2023-01-25T03:47:31.111Z,99.99
2023-01-25T03:48:31.105Z,99.99
2023-01-25T03:49:31.115Z,99.99
2023-01-25T03:50:31.110Z,99.99
2023-01-25T03:51:31.084Z,99.99
2023-01-25T03:52:31.073Z,99.96
2023-01-25T03:53:31.102Z,99.99
2023-01-25T03:54:31.073Z,99.99
2023-01-25T03:55:31.122Z,99.99
2023-01-25T03:56:31.076Z,99.99
2023-01-25T03:57:31.069Z,99.99
2023-01-25T03:58:31.040Z,99.99
2023-01-25T03:59:31.087Z,99.99
2023-01-25T04:00:31.034Z,99.99
2023-01-25T04:01:31.021Z,99.65
2023-01-25T04:02:31.263Z,99.70
2023-01-25T04:03:31.384Z,99.70
2023-01-25T04:04:31.032Z,99.70
2023-01-25T04:05:31.004Z,99.70
2023-01-25T04:06:31.000Z,99.70
2023-01-25T04:07:30.993Z,99.80
2023-01-25T04:08:30.968Z,99.96
2023-01-25T04:09:31.022Z,99.96
2023-01-25T04:10:30.980Z,99.99
2023-01-25T04:11:31.010Z,99.99
2023-01-25T04:12:30.959Z,99.86
2023-01-25T04:13:30.979Z,99.70
2023-01-25T04:14:43.705Z,99.59
2023-01-25T04:15:30.947Z,99.65
2023-01-25T04:16:31.424Z,99.80
2023-01-25T04:17:30.934Z,99.86
2023-01-25T04:18:30.925Z,99.96
2023-01-25T04:19:30.917Z,99.86
2023-01-25T04:20:30.935Z,99.76
2023-01-25T04:21:30.903Z,99.65
2023-01-25T04:22:30.895Z,99.55
2023-01-25T04:23:30.909Z,99.13
2023-01-25T04:24:30.887Z,99.18
2023-01-25T04:25:30.885Z,99.38
2023-01-25T04:26:31.309Z,99.49
2023-01-25T04:27:30.864Z,99.70
2023-01-25T04:28:30.872Z,99.70
2023-01-25T04:29:40.536Z,99.59
2023-01-25T04:30:31.448Z,99.70
2023-01-25T04:31:31.694Z,99.91
2023-01-25T04:32:31.008Z,99.99
2023-01-25T04:33:31.604Z,99.99
2023-01-25T04:34:30.811Z,99.99
2023-01-25T04:35:30.831Z,99.99
2023-01-25T04:36:30.812Z,99.99
2023-01-25T04:37:30.801Z,99.99
2023-01-25T04:38:30.820Z,99.99
2023-01-25T04:39:30.804Z,99.99
2023-01-25T04:40:30.789Z,99.99
2023-01-25T04:41:31.199Z,99.99
2023-01-25T04:42:31.710Z,99.99
2023-01-25T04:43:31.668Z,99.99
2023-01-25T04:44:30.968Z,99.99
2023-01-25T04:45:31.063Z,99.99
2023-01-25T04:46:31.217Z,99.99
2023-01-25T04:47:30.742Z,99.91
2023-01-25T04:48:30.757Z,99.99
2023-01-25T04:49:31.014Z,99.99
2023-01-25T04:50:31.749Z,99.99
2023-01-25T04:51:31.252Z,99.99
2023-01-25T04:52:30.706Z,99.99
2023-01-25T04:53:30.791Z,99.99
2023-01-25T04:54:30.739Z,99.99
2023-01-25T04:55:33.435Z,99.99
2023-01-25T04:56:30.686Z,99.99
2023-01-25T04:57:30.692Z,99.99
2023-01-25T04:58:30.815Z,99.99
2023-01-25T04:59:30.872Z,99.99
2023-01-25T05:00:30.764Z,99.99
2023-01-25T05:01:30.694Z,99.99
2023-01-25T05:02:30.685Z,99.99
2023-01-25T05:03:30.654Z,99.99
2023-01-25T05:04:30.643Z,99.99
2023-01-25T05:05:30.634Z,99.99
2023-01-25T05:06:31.217Z,99.99
2023-01-25T05:07:30.635Z,99.99
2023-01-25T05:08:30.612Z,99.99
2023-01-25T05:09:30.650Z,99.99
2023-01-25T05:10:30.601Z,99.99
2023-01-25T05:11:31.462Z,99.99
2023-01-25T05:12:30.587Z,99.96
2023-01-25T05:13:30.595Z,99.86
2023-01-25T05:14:31.399Z,99.96
2023-01-25T05:15:30.626Z,99.96
2023-01-25T05:16:31.086Z,99.96
2023-01-25T05:17:30.567Z,99.99
2023-01-25T05:18:42.574Z,99.99
2023-01-25T05:19:30.619Z,99.96
2023-01-25T05:20:30.537Z,99.99
2023-01-25T05:21:30.526Z,99.99
2023-01-25T05:22:30.524Z,99.96
2023-01-25T05:23:30.533Z,99.99
2023-01-25T05:24:30.583Z,99.99
2023-01-25T05:25:31.477Z,99.99
2023-01-25T05:26:30.504Z,99.99
2023-01-25T05:27:30.497Z,99.99
2023-01-25T05:28:31.790Z,99.99
2023-01-25T05:29:31.336Z,99.99
2023-01-25T05:30:32.332Z,99.99
2023-01-25T05:31:30.585Z,99.99
2023-01-25T05:32:30.472Z,99.99
2023-01-25T05:33:30.465Z,99.99
2023-01-25T05:34:30.482Z,99.99
2023-01-25T05:35:30.446Z,99.99
2023-01-25T05:36:30.631Z,99.96
2023-01-25T05:37:30.433Z,99.99
2023-01-25T05:38:30.427Z,99.99
2023-01-25T05:39:30.443Z,99.99
2023-01-25T05:40:30.420Z,99.99
2023-01-25T05:41:30.642Z,99.99
2023-01-25T05:42:30.400Z,99.99
2023-01-25T05:43:30.405Z,99.99
2023-01-25T05:44:30.400Z,99.99
2023-01-25T05:45:30.386Z,99.99
2023-01-25T05:46:30.855Z,99.99
2023-01-25T05:47:31.139Z,99.99
2023-01-25T05:48:30.367Z,99.99
2023-01-25T05:49:30.378Z,99.99
2023-01-25T05:50:30.359Z,99.99
2023-01-25T05:51:30.475Z,99.99
2023-01-25T05:52:30.337Z,99.99
2023-01-25T05:53:30.349Z,99.99
2023-01-25T05:54:30.337Z,99.99
2023-01-25T05:55:30.328Z,99.99
2023-01-25T05:56:30.317Z,99.99
2023-01-25T05:57:30.312Z,99.99
2023-01-25T05:58:30.309Z,99.99
2023-01-25T05:59:30.345Z,99.99
2023-01-25T06:00:30.301Z,99.99
2023-01-25T06:01:30.285Z,99.99
2023-01-25T06:02:30.371Z,99.99
2023-01-25T06:03:30.379Z,99.99
2023-01-25T06:04:30.283Z,99.99
2023-01-25T06:05:30.274Z,99.99
2023-01-25T06:06:30.260Z,99.99
2023-01-25T06:07:30.275Z,99.99
2023-01-25T06:08:30.469Z,99.99
2023-01-25T06:09:30.471Z,99.99
2023-01-25T06:10:30.240Z,99.99
2023-01-25T06:11:30.223Z,99.99
2023-01-25T06:12:30.389Z,99.99
2023-01-25T06:13:30.220Z,99.99
2023-01-25T06:14:30.400Z,99.99
2023-01-25T06:15:30.212Z,99.99
2023-01-25T06:16:30.208Z,99.99
2023-01-25T06:17:30.188Z,99.99
2023-01-25T06:18:31.412Z,99.99
2023-01-25T06:19:30.450Z,99.99
2023-01-25T06:20:30.717Z,99.99
2023-01-25T06:21:30.627Z,99.99
2023-01-25T06:22:30.638Z,99.99
2023-01-25T06:23:30.265Z,99.99
2023-01-25T06:24:30.657Z,99.99
2023-01-25T06:25:30.556Z,99.99
2023-01-25T06:26:30.625Z,99.99
2023-01-25T06:27:30.721Z,99.99
2023-01-25T06:28:30.724Z,99.99
2023-01-25T06:29:30.135Z,99.99
2023-01-25T06:30:30.134Z,99.99
2023-01-25T06:31:30.211Z,99.99
2023-01-25T06:32:30.775Z,99.99
2023-01-25T06:33:30.793Z,99.99
2023-01-25T06:34:30.705Z,99.99
2023-01-25T06:35:30.083Z,99.99
2023-01-25T06:36:30.823Z,99.99
2023-01-25T06:37:30.379Z,99.99
2023-01-25T06:38:30.072Z,99.99
2023-01-25T06:39:30.552Z,99.99
2023-01-25T06:40:30.693Z,99.99
2023-01-25T06:41:30.705Z,99.99
2023-01-25T06:42:30.119Z,99.99
2023-01-25T06:43:30.549Z,99.99
2023-01-25T06:44:30.695Z,99.99
2023-01-25T06:45:30.260Z,99.99
2023-01-25T06:46:30.527Z,99.99
2023-01-25T06:47:30.046Z,99.99
2023-01-25T06:48:30.010Z,99.99
2023-01-25T06:49:30.049Z,99.99
2023-01-25T06:50:30.022Z,99.99
2023-01-25T06:51:30.137Z,99.99
2023-01-25T06:52:30.177Z,99.99
2023-01-25T06:53:30.221Z,99.99
2023-01-25T06:54:30.027Z,99.99
2023-01-25T06:55:30.306Z,99.99
2023-01-25T06:56:30.358Z,99.99
2023-01-25T06:57:30.337Z,99.99
2023-01-25T06:58:29.955Z,99.99
2023-01-25T06:59:29.943Z,99.99
2023-01-25T07:00:30.000Z,99.99
2023-01-25T07:01:29.967Z,99.99
2023-01-25T07:02:29.961Z,99.99
2023-01-25T07:03:29.934Z,99.99
2023-01-25T07:04:29.959Z,99.99
2023-01-25T07:05:29.956Z,99.99
2023-01-25T07:06:29.976Z,99.99
2023-01-25T07:07:29.983Z,99.99
2023-01-25T07:08:29.994Z,99.99
2023-01-25T07:09:30.004Z,99.99
2023-01-25T07:10:31.388Z,99.99
2023-01-25T07:11:29.920Z,99.99
2023-01-25T07:12:30.063Z,99.99
2023-01-25T07:13:30.060Z,99.99
2023-01-25T07:14:30.122Z,99.99
2023-01-25T07:15:29.853Z,99.99
2023-01-25T07:16:30.061Z,99.99
2023-01-25T07:17:29.840Z,99.99
2023-01-25T07:18:29.971Z,99.99
2023-01-25T07:19:30.337Z,99.99
2023-01-25T07:20:29.941Z,99.99
2023-01-25T07:21:29.818Z,99.99
2023-01-25T07:22:30.456Z,99.99
2023-01-25T07:23:29.788Z,99.99
2023-01-25T07:24:30.418Z,99.99
2023-01-25T07:25:31.789Z,99.99
2023-01-25T07:26:29.782Z,99.99
2023-01-25T07:27:29.802Z,99.99
2023-01-25T07:28:29.851Z,99.99
2023-01-25T07:29:29.957Z,99.99
2023-01-25T07:30:29.936Z,99.99
2023-01-25T07:31:29.784Z,99.99
2023-01-25T07:32:30.005Z,99.99
2023-01-25T07:33:29.747Z,99.99
2023-01-25T07:34:30.016Z,99.99
2023-01-25T07:35:30.174Z,99.99
2023-01-25T07:36:30.097Z,99.99
2023-01-25T07:37:30.185Z,99.99
2023-01-25T07:38:30.304Z,99.99
2023-01-25T07:39:30.046Z,99.99
2023-01-25T07:40:29.717Z,99.99
2023-01-25T07:41:29.925Z,99.99
2023-01-25T07:42:30.282Z,99.99
2023-01-25T07:43:30.437Z,99.99
2023-01-25T07:44:30.468Z,99.99
2023-01-25T07:45:29.674Z,99.99
2023-01-25T07:46:29.885Z,99.99
2023-01-25T07:47:29.640Z,99.99
2023-01-25T07:48:29.655Z,99.99
2023-01-25T07:49:29.640Z,99.99
2023-01-25T07:50:29.652Z,99.99
2023-01-25T07:51:30.230Z,99.99
2023-01-25T07:52:29.667Z,99.99
2023-01-25T07:53:29.612Z,99.99
2023-01-25T07:54:29.629Z,99.99
2023-01-25T07:55:29.617Z,99.99
2023-01-25T07:56:29.597Z,99.99
2023-01-25T07:57:29.583Z,99.99
2023-01-25T07:58:29.579Z,99.99
2023-01-25T07:59:29.615Z,99.99
2023-01-25T08:00:29.617Z,99.99
2023-01-25T08:01:29.639Z,99.99
2023-01-25T08:02:29.551Z,99.99
2023-01-25T08:03:29.547Z,99.99
2023-01-25T08:04:29.539Z,99.99
2023-01-25T08:05:29.576Z,99.99
2023-01-25T08:06:29.546Z,99.99
2023-01-25T08:07:29.665Z,99.99
2023-01-25T08:08:29.704Z,99.99
2023-01-25T08:09:29.752Z,99.99
2023-01-25T08:10:29.523Z,99.99
2023-01-25T08:11:29.808Z,99.99
2023-01-25T08:12:29.673Z,99.99
2023-01-25T08:13:29.802Z,99.99
2023-01-25T08:14:29.813Z,99.99
2023-01-25T08:15:29.493Z,99.99
2023-01-25T08:16:29.841Z,99.99
2023-01-25T08:17:29.572Z,99.99
2023-01-25T08:18:29.452Z,99.99
2023-01-25T08:19:29.451Z,99.99
2023-01-25T08:20:29.472Z,99.99
2023-01-25T08:21:29.446Z,99.99
2023-01-25T08:22:29.451Z,99.99
2023-01-25T08:23:29.464Z,99.99
2023-01-25T08:24:29.463Z,99.99
2023-01-25T08:25:29.476Z,99.99
2023-01-25T08:26:29.489Z,99.99
2023-01-25T08:27:29.497Z,99.99
2023-01-25T08:28:29.519Z,99.99
2023-01-25T08:29:29.519Z,99.99
2023-01-25T08:30:29.488Z,99.99
2023-01-25T08:31:29.526Z,99.99
2023-01-25T08:32:29.566Z,99.99
2023-01-25T08:33:29.367Z,99.99
2023-01-25T08:34:29.494Z,99.99
2023-01-25T08:35:29.455Z,99.99
2023-01-25T08:36:29.621Z,99.99
2023-01-25T08:37:29.631Z,99.99
2023-01-25T08:38:29.334Z,99.99
2023-01-25T08:39:29.651Z,99.99
2023-01-25T08:40:29.366Z,99.99
2023-01-25T08:41:29.328Z,99.99
2023-01-25T08:42:29.373Z,99.99
2023-01-25T08:43:29.303Z,99.99
2023-01-25T08:44:29.356Z,99.99
2023-01-25T08:45:29.394Z,99.99
2023-01-25T08:46:33.375Z,99.99
2023-01-25T08:47:29.413Z,99.99
2023-01-25T08:48:29.451Z,99.99
2023-01-25T08:49:29.579Z,99.99
2023-01-25T08:50:33.191Z,99.99
2023-01-25T08:51:29.281Z,99.99
2023-01-25T08:52:29.629Z,99.99
2023-01-25T08:53:29.771Z,99.99
2023-01-25T08:54:29.819Z,99.99
2023-01-25T08:55:29.253Z,99.99
2023-01-25T08:56:29.772Z,99.99
2023-01-25T08:57:29.730Z,99.99
2023-01-25T08:58:29.904Z,99.99
2023-01-25T08:59:29.697Z,99.99
2023-01-25T09:00:29.210Z,99.99
2023-01-25T09:01:29.217Z,99.99
2023-01-25T09:02:29.547Z,99.99
2023-01-25T09:03:29.658Z,99.99
2023-01-25T09:04:29.276Z,99.99
2023-01-25T09:05:29.349Z,99.99
2023-01-25T09:06:29.961Z,99.99
2023-01-25T09:07:29.166Z,99.99
2023-01-25T09:08:29.155Z,99.99
2023-01-25T09:09:29.145Z,99.99
2023-01-25T09:10:29.236Z,99.99
2023-01-25T09:11:29.585Z,99.99
2023-01-25T09:12:29.172Z,99.99
2023-01-25T09:13:29.624Z,99.99
2023-01-25T09:14:30.104Z,99.99
2023-01-25T09:15:29.816Z,99.99
2023-01-25T09:16:29.590Z,99.99
2023-01-25T09:17:29.206Z,99.99
2023-01-25T09:18:29.242Z,99.99
2023-01-25T09:19:29.100Z,99.99
2023-01-25T09:20:31.716Z,99.99
2023-01-25T09:21:29.110Z,99.99
2023-01-25T09:22:29.081Z,99.99
2023-01-25T09:23:29.199Z,99.99
2023-01-25T09:24:29.170Z,99.99
2023-01-25T09:25:29.140Z,99.99
2023-01-25T09:26:31.390Z,99.99
2023-01-25T09:27:29.051Z,99.99
2023-01-25T09:28:29.382Z,99.99
2023-01-25T09:29:29.427Z,99.99
2023-01-25T09:30:44.751Z,99.99
2023-01-25T09:31:29.750Z,99.99
2023-01-25T09:32:29.755Z,99.99
2023-01-25T09:33:29.085Z,99.99
2023-01-25T09:34:29.116Z,99.99
2023-01-25T09:35:29.269Z,99.99
2023-01-25T09:36:29.585Z,99.99
2023-01-25T09:37:29.780Z,99.99
2023-01-25T09:38:29.064Z,99.99
2023-01-25T09:39:28.963Z,99.99
2023-01-25T09:40:29.045Z,99.99
2023-01-25T09:41:29.940Z,99.99
2023-01-25T09:42:29.006Z,99.99
2023-01-25T09:43:29.530Z,99.99
2023-01-25T09:44:29.639Z,99.99
2023-01-25T09:45:29.811Z,99.99
2023-01-25T09:46:29.118Z,99.99
2023-01-25T09:47:28.986Z,99.99
2023-01-25T09:48:29.096Z,99.99
2023-01-25T09:49:30.404Z,99.99
2023-01-25T09:50:29.337Z,99.99
2023-01-25T09:51:29.350Z,99.99
2023-01-25T09:52:29.726Z,99.99
2023-01-25T09:53:29.803Z,99.99
2023-01-25T09:54:31.649Z,99.99
2023-01-25T09:55:29.182Z,99.99
2023-01-25T09:56:29.183Z,99.99
2023-01-25T09:57:28.838Z,99.99
2023-01-25T09:58:28.860Z,99.99
2023-01-25T09:59:28.859Z,99.99
2023-01-25T10:00:28.835Z,99.99
2023-01-25T10:01:38.558Z,99.99
2023-01-25T10:02:29.052Z,99.99
2023-01-25T10:03:28.971Z,99.99
2023-01-25T10:04:28.815Z,99.99
2023-01-25T10:05:28.877Z,99.99
2023-01-25T10:06:30.403Z,99.99
2023-01-25T10:07:28.856Z,99.99
2023-01-25T10:08:29.227Z,99.99
2023-01-25T10:09:29.268Z,99.99
2023-01-25T10:10:29.326Z,99.99
2023-01-25T10:11:29.359Z,99.99
2023-01-25T10:12:28.770Z,99.99
2023-01-25T10:13:28.745Z,99.99
2023-01-25T10:14:28.764Z,99.99
2023-01-25T10:15:28.769Z,99.99
2023-01-25T10:16:29.135Z,99.99
2023-01-25T10:17:28.788Z,99.99
2023-01-25T10:18:28.732Z,99.99
2023-01-25T10:19:28.774Z,99.99
2023-01-25T10:20:28.722Z,99.99
2023-01-25T10:21:28.722Z,99.99
2023-01-25T10:22:29.712Z,99.99
2023-01-25T10:23:28.757Z,99.99
2023-01-25T10:24:28.721Z,99.99
2023-01-25T10:25:28.687Z,99.99
2023-01-25T10:26:28.790Z,99.99
2023-01-25T10:27:28.800Z,99.99
2023-01-25T10:28:30.150Z,99.99
2023-01-25T10:29:28.832Z,99.99
2023-01-25T10:30:28.677Z,99.99
2023-01-25T10:31:28.933Z,99.99
2023-01-25T10:32:28.879Z,99.99
2023-01-25T10:33:28.649Z,99.99
2023-01-25T10:34:28.888Z,99.99
2023-01-25T10:35:34.860Z,99.99
2023-01-25T10:36:28.930Z,99.99
2023-01-25T10:37:28.710Z,99.99
2023-01-25T10:38:28.615Z,99.99
2023-01-25T10:39:28.639Z,99.99
2023-01-25T10:40:28.718Z,99.99
2023-01-25T10:41:28.727Z,99.99
2023-01-25T10:42:28.785Z,99.99
2023-01-25T10:43:28.833Z,99.99
2023-01-25T10:44:28.596Z,99.99
2023-01-25T10:45:28.566Z,99.99
2023-01-25T10:46:28.994Z,99.99
2023-01-25T10:47:28.737Z,99.99
2023-01-25T10:48:29.967Z,99.99
2023-01-25T10:49:29.090Z,99.99
2023-01-25T10:50:28.547Z,99.99
2023-01-25T10:51:28.693Z,99.99
2023-01-25T10:52:28.830Z,99.99
2023-01-25T10:53:29.138Z,99.99
2023-01-25T10:54:30.296Z,99.99
2023-01-25T10:55:29.162Z,99.99
2023-01-25T10:56:28.631Z,99.99
2023-01-25T10:57:28.789Z,99.99
2023-01-25T10:58:28.480Z,99.99
2023-01-25T10:59:29.010Z,99.99
2023-01-25T11:00:30.701Z,99.99
2023-01-25T11:01:28.549Z,99.99
2023-01-25T11:02:28.470Z,99.99
2023-01-25T11:03:28.799Z,99.99
2023-01-25T11:04:28.992Z,99.99
2023-01-25T11:05:29.081Z,99.99
2023-01-25T11:06:29.625Z,99.99
2023-01-25T11:07:28.496Z,99.99
2023-01-25T11:08:28.622Z,99.99
2023-01-25T11:09:29.347Z,99.99
2023-01-25T11:10:28.536Z,99.99
2023-01-25T11:11:28.939Z,99.99
2023-01-25T11:12:29.387Z,99.99
2023-01-25T11:13:29.285Z,99.99
2023-01-25T11:14:28.537Z,99.99
2023-01-25T11:15:28.385Z,99.99
2023-01-25T11:16:28.376Z,99.99
2023-01-25T11:17:28.383Z,99.99
2023-01-25T11:18:28.376Z,99.99
2023-01-25T11:19:28.385Z,99.99
2023-01-25T11:20:28.592Z,99.99
2023-01-25T11:21:28.613Z,99.99
2023-01-25T11:22:28.687Z,99.99
2023-01-25T11:23:28.324Z,99.99
2023-01-25T11:24:28.488Z,99.99
2023-01-25T11:25:28.413Z,99.99
2023-01-25T11:26:28.308Z,99.99
2023-01-25T11:27:28.312Z,99.99
2023-01-25T11:28:28.312Z,99.99
2023-01-25T11:29:28.912Z,99.99
2023-01-25T11:30:28.329Z,99.99
2023-01-25T11:31:28.399Z,99.99
2023-01-25T11:32:28.366Z,99.99
2023-01-25T11:33:28.392Z,99.99
2023-01-25T11:34:28.262Z,99.99
2023-01-25T11:35:28.256Z,99.99
2023-01-25T11:36:28.272Z,99.99
2023-01-25T11:37:28.278Z,99.99
2023-01-25T11:38:28.386Z,99.99
2023-01-25T11:39:28.448Z,99.99
2023-01-25T11:40:28.461Z,99.99
2023-01-25T11:41:28.481Z,99.99
2023-01-25T11:42:28.494Z,99.99
2023-01-25T11:43:28.335Z,99.99
2023-01-25T11:44:28.448Z,99.99
2023-01-25T11:45:28.409Z,99.99
2023-01-25T11:46:28.643Z,99.99
2023-01-25T11:47:28.482Z,99.99
2023-01-25T11:48:28.498Z,99.99
2023-01-25T11:49:28.482Z,99.99
2023-01-25T11:50:28.176Z,99.99
2023-01-25T11:51:28.196Z,99.99
2023-01-25T11:52:28.168Z,99.99
2023-01-25T11:53:28.193Z,99.99
2023-01-25T11:54:28.122Z,99.99
2023-01-25T11:55:28.176Z,99.99
2023-01-25T11:56:28.212Z,99.99
2023-01-25T11:57:28.192Z,99.99
2023-01-25T11:58:28.113Z,99.99
2023-01-25T11:59:28.231Z,99.99
2023-01-25T12:00:28.330Z,99.99
2023-01-25T12:01:28.466Z,99.99
2023-01-25T12:02:29.124Z,99.99
2023-01-25T12:03:28.149Z,99.99
2023-01-25T12:04:28.599Z,99.99
2023-01-25T12:05:28.073Z,99.99
2023-01-25T12:06:28.694Z,99.99
2023-01-25T12:07:28.510Z,99.99
2023-01-25T12:08:28.089Z,99.99
2023-01-25T12:09:28.211Z,99.99
2023-01-25T12:10:28.100Z,99.99
2023-01-25T12:11:28.029Z,99.99
2023-01-25T12:12:28.112Z,99.99
2023-01-25T12:13:28.114Z,99.99
2023-01-25T12:14:28.125Z,99.99
2023-01-25T12:15:28.038Z,99.99
2023-01-25T12:16:28.105Z,99.99
2023-01-25T12:17:28.025Z,99.99
2023-01-25T12:18:28.008Z,99.99
2023-01-25T12:19:28.009Z,99.99
2023-01-25T12:20:28.027Z,99.99
2023-01-25T12:21:31.762Z,99.99
2023-01-25T12:22:27.954Z,99.99
2023-01-25T12:23:28.077Z,99.99
2023-01-25T12:24:28.080Z,99.99
2023-01-25T12:25:28.107Z,99.99
2023-01-25T12:26:27.925Z,99.99
2023-01-25T12:27:27.927Z,99.99
2023-01-25T12:28:28.121Z,99.99
2023-01-25T12:29:28.132Z,99.99
2023-01-25T12:30:28.023Z,99.99
2023-01-25T12:31:27.928Z,99.99
2023-01-25T12:32:27.925Z,99.99
2023-01-25T12:33:27.957Z,99.99
2023-01-25T12:34:27.996Z,99.99
2023-01-25T12:35:27.880Z,99.99
2023-01-25T12:36:27.871Z,99.99
2023-01-25T12:37:27.870Z,99.99
2023-01-25T12:38:28.178Z,99.99
2023-01-25T12:39:27.869Z,99.99
2023-01-25T12:40:27.886Z,99.99
2023-01-25T12:41:28.334Z,99.99
2023-01-25T12:42:27.897Z,99.99
2023-01-25T12:43:27.909Z,99.99
2023-01-25T12:44:27.817Z,99.99
2023-01-25T12:45:27.962Z,99.99
2023-01-25T12:46:27.819Z,99.99
2023-01-25T12:47:27.822Z,99.99
2023-01-25T12:48:27.807Z,99.99
2023-01-25T12:49:27.796Z,99.99
2023-01-25T12:50:27.786Z,99.99
2023-01-25T12:51:27.859Z,99.99
2023-01-25T12:52:27.872Z,99.99