createdAt,value
2023-04-08T00:00:07.979Z,1
2023-04-08T00:05:08.096Z,1
2023-04-08T00:10:08.174Z,1
2023-04-08T00:15:08.235Z,1
2023-04-08T00:20:08.349Z,1
2023-04-08T00:25:08.412Z,1
2023-04-08T00:30:08.447Z,1
2023-04-08T00:35:08.473Z,1
2023-04-08T00:40:08.525Z,1
2023-04-08T00:45:08.681Z,1
2023-04-08T00:50:08.713Z,1
2023-04-08T00:55:08.782Z,1
2023-04-08T01:00:08.872Z,1
2023-04-08T01:05:08.882Z,1
2023-04-08T01:10:08.923Z,1
2023-04-08T01:15:09.015Z,1
2023-04-08T01:20:08.111Z,1
2023-04-08T01:25:08.132Z,1
2023-04-08T01:30:08.209Z,1
2023-04-08T01:35:08.290Z,1
2023-04-08T01:40:08.383Z,1
2023-04-08T01:45:08.402Z,1
2023-04-08T01:50:08.487Z,1
2023-04-08T01:55:08.554Z,1
2023-04-08T02:00:08.589Z,1
2023-04-08T02:05:08.657Z,1
2023-04-08T02:10:08.729Z,1
2023-04-08T02:15:08.756Z,1
2023-04-08T02:20:08.792Z,1
2023-04-08T02:25:08.818Z,1
2023-04-08T02:30:08.869Z,1
2023-04-08T02:35:08.919Z,1
2023-04-08T02:40:08.937Z,1
2023-04-08T02:45:08.013Z,1
2023-04-08T02:50:08.034Z,1
2023-04-08T02:55:08.055Z,1
2023-04-08T03:00:08.095Z,1
2023-04-08T03:05:08.204Z,1
2023-04-08T03:10:08.274Z,1
2023-04-08T03:15:08.346Z,1
2023-04-08T03:20:08.388Z,1
2023-04-08T03:25:08.468Z,1
2023-04-08T03:30:08.592Z,1
2023-04-08T03:35:08.661Z,1
2023-04-08T03:40:08.723Z,1
2023-04-08T03:45:08.777Z,1
2023-04-08T03:50:08.868Z,1
2023-04-08T03:55:08.882Z,1
2023-04-08T04:00:08.887Z,1
2023-04-08T04:05:03.233Z,1
2023-04-08T04:10:02.601Z,1
2023-04-08T04:15:03.029Z,1
2023-04-08T04:20:02.372Z,3
2023-04-08T04:25:02.707Z,3
2023-04-08T04:30:02.984Z,10
2023-04-08T04:35:02.118Z,10
2023-04-08T04:40:02.307Z,40
2023-04-08T04:45:02.537Z,40
2023-04-08T04:50:02.778Z,69
2023-04-08T04:55:03.081Z,69
2023-04-08T05:00:04.002Z,258
2023-04-08T05:05:02.722Z,329
2023-04-08T05:10:02.995Z,563
2023-04-08T05:15:02.251Z,563
2023-04-08T05:20:02.535Z,563
2023-04-08T05:25:02.795Z,875
2023-04-08T05:30:03.015Z,875
2023-04-08T05:35:02.323Z,1000
2023-04-08T05:40:02.620Z,1000
2023-04-08T05:45:03.021Z,1000
2023-04-08T05:50:02.212Z,1000
2023-04-08T05:55:02.701Z,1000
2023-04-08T06:00:02.932Z,2000
2023-04-08T06:05:02.215Z,2000
2023-04-08T06:10:02.597Z,2000
2023-04-08T06:15:02.869Z,2000
2023-04-08T06:20:03.208Z,2000
2023-04-08T06:25:02.685Z,2000
2023-04-08T06:30:02.877Z,5000
2023-04-08T06:35:03.435Z,5000
2023-04-08T06:40:02.786Z,6000
2023-04-08T06:45:03.122Z,6000
2023-04-08T06:50:02.319Z,6000
2023-04-08T06:55:02.598Z,6000
2023-04-08T07:00:02.811Z,8000
2023-04-08T07:05:03.088Z,8000
2023-04-08T07:10:02.432Z,6000
2023-04-08T07:15:02.687Z,6000
2023-04-08T07:20:03.138Z,9000
2023-04-08T07:25:02.303Z,9000
2023-04-08T07:30:02.560Z,15000
2023-04-08T07:35:02.728Z,15000
2023-04-08T07:40:02.918Z,13000
2023-04-08T07:45:03.058Z,13000
2023-04-08T07:50:02.205Z,15000
2023-04-08T07:55:02.410Z,13000
2023-04-08T08:00:02.796Z,20000
2023-04-08T08:05:03.164Z,20000
2023-04-08T08:10:02.393Z,23000
2023-04-08T08:15:02.616Z,23000
2023-04-08T08:20:02.904Z,27000
2023-04-08T08:25:03.023Z,27000
2023-04-08T08:30:02.272Z,78000
2023-04-08T08:35:02.440Z,78000
2023-04-08T08:40:02.654Z,26000
2023-04-08T08:45:02.851Z,26000
2023-04-08T08:50:03.032Z,25000
2023-04-08T08:55:03.322Z,25000
2023-04-08T09:00:02.319Z,25000
2023-04-08T09:05:02.665Z,20000
2023-04-08T09:10:02.928Z,20000
2023-04-08T09:15:02.255Z,86000
2023-04-08T09:20:02.338Z,83000
2023-04-08T09:25:02.524Z,86000
2023-04-08T09:30:02.726Z,86000
2023-04-08T09:35:03.940Z,88000
2023-04-08T09:40:02.910Z,88000
2023-04-08T09:45:03.021Z,19000
2023-04-08T09:50:02.160Z,24000
2023-04-08T09:55:02.410Z,26000
2023-04-08T10:00:02.513Z,26000
2023-04-08T10:05:02.815Z,22000
2023-04-08T10:10:03.242Z,21000
2023-04-08T10:15:02.437Z,21000
2023-04-08T10:20:02.674Z,23000
2023-04-08T10:25:02.898Z,23000
2023-04-08T10:30:02.992Z,34000
2023-04-08T10:35:02.119Z,34000
2023-04-08T10:40:02.241Z,18000
2023-04-08T10:45:02.418Z,18000
2023-04-08T10:50:02.543Z,11000
2023-04-08T10:55:02.704Z,11000
2023-04-08T11:00:02.900Z,14000
2023-04-08T11:05:03.033Z,14000
2023-04-08T11:10:02.234Z,11000
2023-04-08T11:15:02.413Z,11000
2023-04-08T11:20:02.569Z,18000
2023-04-08T11:25:02.763Z,18000
2023-04-08T11:30:02.886Z,67000
2023-04-08T11:35:03.046Z,83000
2023-04-08T11:40:02.260Z,68000
2023-04-08T11:45:02.392Z,68000
2023-04-08T11:50:02.576Z,26000
2023-04-08T11:55:02.793Z,26000
2023-04-08T12:00:03.028Z,32000
2023-04-08T12:05:02.296Z,26000
2023-04-08T12:10:02.515Z,26000
2023-04-08T12:15:02.692Z,25000
2023-04-08T12:20:02.827Z,25000
2023-04-08T12:25:02.999Z,27000
2023-04-08T12:30:02.172Z,27000
2023-04-08T12:35:02.446Z,20000
2023-04-08T12:40:02.805Z,21000
2023-04-08T12:45:03.137Z,21000
2023-04-08T12:50:02.442Z,18000
2023-04-08T12:55:02.605Z,18000
2023-04-08T13:00:02.839Z,14000
2023-04-08T13:05:03.165Z,14000
2023-04-08T13:10:02.409Z,22000
2023-04-08T13:15:02.689Z,22000
2023-04-08T13:20:02.980Z,18000
2023-04-08T13:25:02.243Z,18000
2023-04-08T13:30:02.445Z,27000
2023-04-08T13:35:02.597Z,27000
2023-04-08T13:40:02.752Z,25000
2023-04-08T13:45:02.969Z,25000
2023-04-08T13:50:02.074Z,29000
2023-04-08T13:55:02.278Z,29000
2023-04-08T14:00:02.498Z,22000
2023-04-08T14:05:02.648Z,22000
2023-04-08T14:10:02.868Z,18000
2023-04-08T14:15:03.025Z,18000
2023-04-08T14:20:02.275Z,16000
2023-04-08T14:25:02.438Z,16000
2023-04-08T14:30:02.604Z,14000
2023-04-08T14:35:02.813Z,14000
2023-04-08T14:40:02.961Z,8000
2023-04-08T14:45:02.419Z,8000
2023-04-08T14:50:02.640Z,11000
2023-04-08T14:55:03.832Z,11000
2023-04-08T15:00:02.953Z,12000
2023-04-08T15:05:02.179Z,12000
2023-04-08T15:10:02.371Z,13000
2023-04-08T15:15:02.604Z,13000
2023-04-08T15:20:02.896Z,11000
2023-04-08T15:25:03.003Z,11000
2023-04-08T15:30:02.349Z,10000
2023-04-08T15:35:02.620Z,10000
2023-04-08T15:40:02.915Z,9000
2023-04-08T15:45:03.041Z,9000
2023-04-08T15:50:02.351Z,8000
2023-04-08T15:55:02.558Z,8000
2023-04-08T16:00:02.939Z,7000
2023-04-08T16:05:02.089Z,7000
2023-04-08T16:10:02.389Z,5000
2023-04-08T16:15:02.577Z,5000
2023-04-08T16:20:02.806Z,5000
2023-04-08T16:25:03.195Z,5000
2023-04-08T16:30:02.334Z,4000
2023-04-08T16:35:02.525Z,4000
2023-04-08T16:40:03.084Z,3000
2023-04-08T16:45:02.252Z,3000
2023-04-08T16:50:02.417Z,2000
2023-04-08T16:55:02.558Z,2000
2023-04-08T17:00:02.826Z,2000
2023-04-08T17:05:03.039Z,2000
2023-04-08T17:10:02.258Z,2000
2023-04-08T17:15:02.747Z,2000
2023-04-08T17:20:02.921Z,1000
2023-04-08T17:25:03.180Z,1000
2023-04-08T17:30:02.354Z,1000
2023-04-08T17:35:02.609Z,1000
2023-04-08T17:40:02.971Z,815
2023-04-08T17:45:02.226Z,815
2023-04-08T17:50:02.536Z,550
2023-04-08T17:55:02.710Z,550
2023-04-08T18:00:02.857Z,346
2023-04-08T18:05:02.999Z,346
2023-04-08T18:10:02.264Z,123
2023-04-08T18:15:02.476Z,123
2023-04-08T18:20:02.777Z,62
2023-04-08T18:25:02.911Z,62
2023-04-08T18:30:03.082Z,38
2023-04-08T18:35:02.261Z,22
2023-04-08T18:40:02.536Z,13
2023-04-08T18:45:02.769Z,13
2023-04-08T18:50:03.048Z,2
2023-04-08T18:55:02.240Z,2
2023-04-08T19:00:02.600Z,1
2023-04-08T19:05:02.777Z,1
2023-04-08T19:10:02.923Z,1
2023-04-08T19:15:02.212Z,1
2023-04-08T19:20:02.570Z,1
2023-04-08T19:25:02.870Z,1
2023-04-08T19:30:03.077Z,1
2023-04-08T19:35:02.268Z,1
2023-04-08T19:40:02.811Z,1
2023-04-08T19:45:02.975Z,1
2023-04-08T19:50:02.164Z,1
2023-04-08T19:55:02.420Z,1
2023-04-08T20:00:02.738Z,1
2023-04-08T20:05:02.839Z,1
2023-04-08T20:10:02.986Z,1
2023-04-08T20:15:02.091Z,1
2023-04-08T20:20:02.342Z,1
2023-04-08T20:25:02.458Z,1
2023-04-08T20:30:02.621Z,1
2023-04-08T20:35:02.737Z,1
2023-04-08T20:40:02.926Z,1
2023-04-08T20:45:02.144Z,1
2023-04-08T20:50:02.356Z,1
2023-04-08T20:55:02.544Z,1
2023-04-08T21:00:02.812Z,1
2023-04-08T21:05:03.046Z,1
2023-04-08T21:10:02.257Z,1
2023-04-08T21:15:02.417Z,1
2023-04-08T21:20:02.524Z,1
2023-04-08T21:25:02.665Z,1
2023-04-08T21:30:03.165Z,1
2023-04-08T21:35:02.307Z,1
2023-04-08T21:40:02.575Z,1
2023-04-08T21:45:02.721Z,1
2023-04-08T21:50:02.888Z,1
2023-04-08T21:55:03.178Z,1
2023-04-08T22:00:02.431Z,1
2023-04-08T22:05:15.473Z,1
2023-04-08T22:10:08.894Z,1
2023-04-08T22:15:08.925Z,1
2023-04-08T22:20:08.969Z,1
2023-04-08T22:25:08.130Z,1
2023-04-08T22:30:08.185Z,1
2023-04-08T22:35:08.203Z,1
2023-04-08T22:40:08.243Z,1
2023-04-08T22:45:08.299Z,1
2023-04-08T22:50:08.412Z,1
2023-04-08T22:55:08.446Z,1
2023-04-08T23:01:12.667Z,1
2023-04-08T23:05:08.740Z,1
2023-04-08T23:10:08.512Z,1
2023-04-08T23:15:08.617Z,1
2023-04-08T23:20:08.775Z,1
2023-04-08T23:25:08.802Z,1
2023-04-08T23:30:08.862Z,1
2023-04-08T23:35:08.932Z,1
2023-04-08T23:40:07.953Z,1
2023-04-08T23:45:08.014Z,1
2023-04-08T23:50:08.115Z,1
2023-04-08T23:55:08.224Z,1
