createdAt,value
2023-03-11T00:00:52.117Z,100512.28
2023-03-11T00:03:24.869Z,100514.09
2023-03-11T00:06:00.523Z,100500.19
2023-03-11T00:08:32.489Z,100514.25
2023-03-11T00:11:05.239Z,100515.84
2023-03-11T00:13:37.920Z,100519.13
2023-03-11T00:16:10.157Z,100523.31
2023-03-11T00:18:42.117Z,100524.09
2023-03-11T00:21:18.764Z,100511.53
2023-03-11T00:23:50.682Z,100517.63
2023-03-11T00:26:22.609Z,100532.63
2023-03-11T00:28:55.597Z,100531.50
2023-03-11T00:31:27.782Z,100538.63
2023-03-11T00:33:59.839Z,100538.47
2023-03-11T00:36:33.967Z,100535.78
2023-03-11T00:39:11.063Z,100537.03
2023-03-11T00:41:43.017Z,100552.47
2023-03-11T00:44:14.955Z,100537.06
2023-03-11T00:46:46.898Z,100551.31
2023-03-11T00:49:18.943Z,100546.59
2023-03-11T00:51:50.900Z,100556.25
2023-03-11T00:54:22.973Z,100556.88
2023-03-11T00:56:54.913Z,100558.38
2023-03-11T00:59:26.911Z,100540.31
2023-03-11T01:01:58.837Z,100527.34
2023-03-11T01:04:30.918Z,100573.16
2023-03-11T01:07:03.241Z,100579.16
2023-03-11T01:09:35.281Z,100583.28
2023-03-11T01:12:07.426Z,100568.75
2023-03-11T01:14:39.532Z,100583.66
2023-03-11T01:17:11.486Z,100586.88
2023-03-11T01:19:44.947Z,100597.41
2023-03-11T01:22:17.695Z,100588.84
2023-03-11T01:24:49.660Z,100600.97
2023-03-11T01:27:21.619Z,100605.38
2023-03-11T01:29:53.600Z,100602.78
2023-03-11T01:32:25.621Z,100607.97
2023-03-11T01:34:57.667Z,100609.06
2023-03-11T01:37:30.072Z,100606.16
2023-03-11T01:40:02.036Z,100607.78
2023-03-11T01:42:34.132Z,100602.59
2023-03-11T01:46:02.816Z,100594.28
2023-03-11T01:48:34.834Z,100605.81
2023-03-11T01:51:08.375Z,100594.66
2023-03-11T01:53:40.842Z,100600.09
2023-03-11T01:56:14.706Z,100590.25
2023-03-11T01:58:52.429Z,100598.84
2023-03-11T02:01:25.297Z,100598.16
2023-03-11T02:03:58.504Z,100601.44
2023-03-11T02:06:33.411Z,100598.47
2023-03-11T02:09:06.072Z,100601.25
2023-03-11T02:11:38.085Z,100592.75
2023-03-11T02:14:10.406Z,100600.00
2023-03-11T02:16:42.335Z,100600.97
2023-03-11T02:19:32.093Z,100603.69
2023-03-11T02:22:04.917Z,100604.41
2023-03-11T02:25:18.635Z,100607.97
2023-03-11T02:27:54.030Z,100600.38
2023-03-11T02:30:27.561Z,100613.69
2023-03-11T02:32:59.947Z,100611.94
2023-03-11T02:35:31.951Z,100617.56
2023-03-11T02:38:03.955Z,100595.44
2023-03-11T02:40:53.718Z,100610.41
2023-03-11T02:43:40.826Z,100612.72
2023-03-11T02:46:15.040Z,100612.63
2023-03-11T02:48:49.085Z,100610.84
2023-03-11T02:51:20.987Z,100605.47
2023-03-11T02:53:59.829Z,100607.25
2023-03-11T02:56:32.508Z,100603.66
2023-03-11T02:59:05.717Z,100598.31
2023-03-11T03:01:37.805Z,100607.06
2023-03-11T03:04:09.811Z,100607.25
2023-03-11T03:06:41.770Z,100607.25
2023-03-11T03:09:13.841Z,100610.66
2023-03-11T03:11:45.802Z,100610.66
2023-03-11T03:14:17.935Z,100611.28
2023-03-11T03:16:50.091Z,100614.03
2023-03-11T03:19:22.177Z,100619.97
2023-03-11T03:21:54.110Z,100634.44
2023-03-11T03:24:26.020Z,100636.25
2023-03-11T03:26:58.052Z,100644.03
2023-03-11T03:29:30.843Z,100643.38
2023-03-11T03:32:02.835Z,100647.69
2023-03-11T03:34:35.101Z,100635.66
2023-03-11T03:37:07.145Z,100652.50
2023-03-11T03:39:39.162Z,100662.88
2023-03-11T03:42:11.142Z,100650.25
2023-03-11T03:44:43.224Z,100656.84
2023-03-11T03:47:15.256Z,100660.69
2023-03-11T03:49:47.300Z,100671.44
2023-03-11T03:52:19.310Z,100669.75
2023-03-11T03:54:51.561Z,100666.06
2023-03-11T03:57:23.490Z,100666.44
2023-03-11T03:59:55.517Z,100679.59
2023-03-11T04:02:27.766Z,100676.81
2023-03-11T04:04:59.774Z,100685.56
2023-03-11T04:07:34.718Z,100666.06
2023-03-11T04:10:07.653Z,100683.78
2023-03-11T04:12:39.593Z,100678.44
2023-03-11T04:15:11.879Z,100682.97
2023-03-11T04:17:43.924Z,100667.84
2023-03-11T04:20:16.107Z,100687.38
2023-03-11T04:22:48.045Z,100671.84
2023-03-11T04:25:19.983Z,100691.28
2023-03-11T04:27:52.407Z,100695.56
2023-03-11T04:30:24.398Z,100688.81
2023-03-11T04:32:56.371Z,100694.00
2023-03-11T04:35:28.392Z,100700.03
2023-03-11T04:38:00.975Z,100692.19
2023-03-11T04:40:33.046Z,100702.56
2023-03-11T04:43:05.764Z,100699.19
2023-03-11T04:45:42.397Z,100693.78
2023-03-11T04:48:14.316Z,100696.66
2023-03-11T04:50:46.254Z,100695.94
2023-03-11T04:53:18.197Z,100702.03
2023-03-11T04:55:50.607Z,100699.44
2023-03-11T04:58:22.582Z,100695.94
2023-03-11T05:00:56.300Z,100687.19
2023-03-11T05:03:28.402Z,100693.28
2023-03-11T05:06:00.409Z,100705.34
2023-03-11T05:08:32.372Z,100695.75
2023-03-11T05:11:04.899Z,100685.44
2023-03-11T05:13:36.870Z,100708.72
2023-03-11T05:16:08.824Z,100708.91
2023-03-11T05:18:40.840Z,100708.72
2023-03-11T05:21:13.100Z,100711.31
2023-03-11T05:23:45.487Z,100716.50
2023-03-11T05:26:17.394Z,100717.22
2023-03-11T05:28:49.306Z,100719.94
2023-03-11T05:31:21.264Z,100729.22
2023-03-11T05:33:53.212Z,100728.91
2023-03-11T05:36:25.125Z,100734.69
2023-03-11T05:38:57.245Z,100723.56
2023-03-11T05:41:29.182Z,100725.16
2023-03-11T05:44:01.206Z,100735.03
2023-03-11T05:46:33.450Z,100743.59
2023-03-11T05:49:05.924Z,100737.13
2023-03-11T05:51:38.141Z,100737.94
2023-03-11T05:54:15.019Z,100737.34
2023-03-11T05:56:47.618Z,100746.22
2023-03-11T05:59:19.726Z,100749.41
2023-03-11T06:01:51.663Z,100743.44
2023-03-11T06:04:23.741Z,100752.31
2023-03-11T06:06:55.789Z,100752.50
2023-03-11T06:09:27.834Z,100753.41
2023-03-11T06:11:59.760Z,100757.69
2023-03-11T06:14:32.648Z,100763.84
2023-03-11T06:17:05.158Z,100756.66
2023-03-11T06:19:37.118Z,100768.13
2023-03-11T06:22:09.122Z,100760.69
2023-03-11T06:24:41.050Z,100762.88
2023-03-11T06:27:13.071Z,100774.81
2023-03-11T06:29:46.613Z,100767.75
2023-03-11T06:32:19.657Z,100777.41
2023-03-11T06:34:54.620Z,100778.44
2023-03-11T06:37:26.820Z,100786.41
2023-03-11T06:39:58.712Z,100794.38
2023-03-11T06:42:30.641Z,100787.56
2023-03-11T06:45:02.846Z,100802.53
2023-03-11T06:47:34.809Z,100805.31
2023-03-11T06:50:09.256Z,100793.97
2023-03-11T06:52:41.230Z,100815.47
2023-03-11T06:55:13.146Z,100820.88
2023-03-11T06:57:45.816Z,100825.25
2023-03-11T07:00:18.182Z,100813.31
2023-03-11T07:02:50.192Z,100823.88
2023-03-11T07:05:22.181Z,100838.81
2023-03-11T07:07:55.739Z,100841.00
2023-03-11T07:10:27.656Z,100846.16
2023-03-11T07:12:59.553Z,100844.31
2023-03-11T07:15:31.506Z,100855.47
2023-03-11T07:18:03.469Z,100857.84
2023-03-11T07:20:35.416Z,100854.81
2023-03-11T07:23:07.339Z,100858.16
2023-03-11T07:25:39.266Z,100857.00
2023-03-11T07:28:11.244Z,100857.22
2023-03-11T07:30:44.564Z,100854.72
2023-03-11T07:33:16.937Z,100858.19
2023-03-11T07:35:49.447Z,100859.59
2023-03-11T07:38:21.672Z,100860.94
2023-03-11T07:41:00.861Z,100870.59
2023-03-11T07:43:34.232Z,100862.50
2023-03-11T07:46:17.629Z,100861.59
2023-03-11T07:48:51.597Z,100864.06
2023-03-11T07:51:27.433Z,100861.53
2023-03-11T07:54:01.193Z,100863.88
2023-03-11T07:56:35.398Z,100872.72
2023-03-11T07:59:07.998Z,100868.06
2023-03-11T08:01:41.125Z,100874.34
2023-03-11T08:04:17.180Z,100870.22
2023-03-11T08:06:49.178Z,100879.31
2023-03-11T08:09:21.298Z,100879.34
2023-03-11T08:11:53.302Z,100880.28
2023-03-11T08:14:25.266Z,100879.44
2023-03-11T08:16:57.288Z,100877.47
2023-03-11T08:19:29.185Z,100889.53
2023-03-11T08:22:03.746Z,100882.44
2023-03-11T08:24:35.987Z,100885.22
2023-03-11T08:27:09.708Z,100887.84
2023-03-11T08:29:41.617Z,100886.94
2023-03-11T08:32:14.105Z,100882.00
2023-03-11T08:34:46.198Z,100894.66
2023-03-11T08:37:18.222Z,100879.56
2023-03-11T08:39:50.156Z,100886.06
2023-03-11T08:42:22.119Z,100889.69
2023-03-11T08:44:54.075Z,100893.50
2023-03-11T08:47:26.026Z,100893.97
2023-03-11T08:49:57.973Z,100904.78
2023-03-11T08:52:29.911Z,100903.28
2023-03-11T08:55:02.426Z,100906.16
2023-03-11T08:57:34.957Z,100904.66
2023-03-11T09:00:10.675Z,100905.88
2023-03-11T09:02:43.548Z,100908.94
2023-03-11T09:05:15.794Z,100915.81
2023-03-11T09:07:47.925Z,100914.44
2023-03-11T09:10:20.124Z,100917.09
2023-03-11T09:12:52.271Z,100906.63
2023-03-11T09:15:24.174Z,100911.69
2023-03-11T09:17:56.824Z,100911.81
2023-03-11T09:20:28.787Z,100897.75
2023-03-11T09:23:00.802Z,100913.72
2023-03-11T09:25:32.800Z,100918.59
2023-03-11T09:28:06.320Z,100903.41
2023-03-11T09:30:38.406Z,100924.53
2023-03-11T09:33:10.486Z,100931.75
2023-03-11T09:35:42.491Z,100935.50
2023-03-11T09:38:14.779Z,100946.47
2023-03-11T09:41:09.992Z,100940.28
2023-03-11T09:43:44.798Z,100932.78
2023-03-11T09:46:22.983Z,100929.38
2023-03-11T09:49:09.904Z,100935.75
2023-03-11T09:52:06.536Z,100935.63
2023-03-11T09:54:45.864Z,100935.50
2023-03-11T09:57:28.473Z,100927.16
2023-03-11T10:00:05.034Z,100918.16
2023-03-11T10:02:37.836Z,100919.88
2023-03-11T10:05:28.831Z,100927.56
2023-03-11T10:08:28.243Z,100925.47
2023-03-11T10:11:34.976Z,100938.28
2023-03-11T10:14:17.040Z,100932.03
2023-03-11T10:17:15.752Z,100936.63
2023-03-11T10:20:04.896Z,100927.22
2023-03-11T10:22:59.326Z,100940.47
2023-03-11T10:26:02.634Z,100947.91
2023-03-11T10:28:46.845Z,100944.25
2023-03-11T10:31:24.777Z,100958.94
2023-03-11T10:34:14.024Z,100962.16
2023-03-11T10:37:07.183Z,100962.09
2023-03-11T10:39:41.218Z,100963.81
2023-03-11T10:42:18.905Z,100949.00
2023-03-11T10:44:52.533Z,100967.53
2023-03-11T10:47:25.979Z,100957.22
2023-03-11T10:49:58.031Z,100952.03
2023-03-11T10:52:29.964Z,100961.69
2023-03-11T10:55:03.794Z,100963.19
2023-03-11T10:57:38.910Z,100953.44
2023-03-11T11:00:29.599Z,100958.59
2023-03-11T11:03:04.825Z,100955.34
2023-03-11T11:05:37.965Z,100955.69
2023-03-11T11:08:17.094Z,100954.88
2023-03-11T11:11:01.614Z,100945.84
2023-03-11T11:13:35.506Z,100953.97
2023-03-11T11:16:22.805Z,100943.56
2023-03-11T11:19:15.284Z,100954.47
2023-03-11T11:21:52.453Z,100961.13
2023-03-11T11:24:30.239Z,100959.19
2023-03-11T11:27:21.110Z,100919.53
2023-03-11T11:30:10.886Z,100956.19
2023-03-11T11:32:43.520Z,100953.03
2023-03-11T11:35:17.289Z,100955.06
2023-03-11T11:37:54.205Z,100933.31
2023-03-11T11:40:32.271Z,100945.97
2023-03-11T11:43:17.803Z,100937.00
2023-03-11T11:45:57.147Z,100935.06
2023-03-11T11:48:54.748Z,100948.03
2023-03-11T11:51:40.350Z,100960.69
2023-03-11T11:54:43.137Z,100948.41
2023-03-11T11:57:22.743Z,100931.00
2023-03-11T11:59:57.363Z,100928.31
2023-03-11T12:03:10.540Z,100950.19
2023-03-11T12:06:14.613Z,100944.31
2023-03-11T12:09:33.229Z,100935.03
2023-03-11T12:12:44.959Z,100939.94
2023-03-11T12:15:26.218Z,100941.25
2023-03-11T12:18:07.051Z,100933.50
2023-03-11T12:20:55.097Z,100932.22
2023-03-11T12:24:13.659Z,100943.56
2023-03-11T12:26:49.429Z,100930.38
2023-03-11T12:29:26.051Z,100925.81
2023-03-11T12:32:01.543Z,100926.91
2023-03-11T12:34:36.209Z,100932.94
2023-03-11T12:37:17.072Z,100894.44
2023-03-11T12:39:49.194Z,100927.81
2023-03-11T12:42:25.269Z,100925.34
2023-03-11T12:45:55.439Z,100920.88
2023-03-11T12:48:30.155Z,100913.75
2023-03-11T12:51:03.315Z,100912.22
2023-03-11T12:53:49.081Z,100911.69
2023-03-11T12:56:23.919Z,100918.28
2023-03-11T12:59:27.838Z,100913.91
2023-03-11T13:02:42.712Z,100902.13
2023-03-11T13:06:05.580Z,100896.53
2023-03-11T13:08:49.823Z,100893.53
2023-03-11T13:11:33.506Z,100895.53
2023-03-11T13:14:31.841Z,100896.94
2023-03-11T13:17:28.540Z,100888.81
2023-03-11T13:20:00.574Z,100893.34
2023-03-11T13:22:53.373Z,100900.53
2023-03-11T13:25:47.209Z,100894.78
2023-03-11T13:28:30.962Z,100903.97
2023-03-11T13:31:38.420Z,100893.00
2023-03-11T13:34:17.794Z,100887.84
2023-03-11T13:37:51.778Z,100892.91
2023-03-11T13:40:33.756Z,100873.13
2023-03-11T13:43:19.314Z,100889.47
2023-03-11T13:46:38.411Z,100885.56
2023-03-11T13:49:26.221Z,100894.78
2023-03-11T13:51:59.463Z,100897.44
2023-03-11T13:54:45.171Z,100891.34
2023-03-11T13:57:37.938Z,100890.69
2023-03-11T14:00:24.007Z,100889.75
2023-03-11T14:03:02.595Z,100892.88
2023-03-11T14:05:45.622Z,100887.09
2023-03-11T14:08:31.856Z,100886.00
2023-03-11T14:11:12.660Z,100898.72
2023-03-11T14:13:50.227Z,100889.38
2023-03-11T14:16:35.937Z,100898.47
2023-03-11T14:19:19.102Z,100901.31
2023-03-11T14:21:51.897Z,100897.88
2023-03-11T14:24:29.865Z,100902.59
2023-03-11T14:27:09.920Z,100907.09
2023-03-11T14:29:43.814Z,100908.50
2023-03-11T14:32:29.874Z,100907.19
2023-03-11T14:35:02.553Z,100898.69
2023-03-11T14:37:39.234Z,100904.31
2023-03-11T14:40:53.538Z,100910.00
2023-03-11T14:43:41.355Z,100905.59
2023-03-11T14:46:27.015Z,100920.31
2023-03-11T14:49:02.114Z,100876.69
2023-03-11T14:51:36.288Z,100917.38
2023-03-11T14:54:37.780Z,100915.09
2023-03-11T14:57:37.269Z,100905.97
2023-03-11T15:00:40.394Z,100911.44
2023-03-11T15:03:24.194Z,100924.47
2023-03-11T15:06:08.646Z,100911.31
2023-03-11T15:08:55.125Z,100913.84
2023-03-11T15:11:29.300Z,100911.53
2023-03-11T15:14:17.492Z,100911.63
2023-03-11T15:16:51.236Z,100904.94
2023-03-11T15:19:29.317Z,100895.28
2023-03-11T15:22:25.155Z,100893.34
2023-03-11T15:25:00.895Z,100903.34
2023-03-11T15:27:36.909Z,100901.53
2023-03-11T15:30:30.332Z,100906.22
2023-03-11T15:33:02.303Z,100899.66
2023-03-11T15:35:48.044Z,100896.69
2023-03-11T15:38:25.646Z,100897.59
2023-03-11T15:41:03.049Z,100901.69
2023-03-11T15:43:48.807Z,100897.44
2023-03-11T15:46:20.803Z,100897.16
2023-03-11T15:48:52.957Z,100888.16
2023-03-11T15:51:24.935Z,100893.00
2023-03-11T15:53:56.808Z,100886.97
2023-03-11T15:56:28.846Z,100889.75
2023-03-11T15:59:00.924Z,100885.53
2023-03-11T16:01:32.887Z,100891.06
2023-03-11T16:04:14.073Z,100889.88
2023-03-11T16:06:59.488Z,100901.34
2023-03-11T16:09:38.743Z,100901.75
2023-03-11T16:12:24.082Z,100897.09
2023-03-11T16:14:56.077Z,100894.75
2023-03-11T16:17:39.499Z,100898.53
2023-03-11T16:20:22.396Z,100897.09
2023-03-11T16:22:58.731Z,100899.94
2023-03-11T16:25:38.801Z,100892.69
2023-03-11T16:28:15.786Z,100890.91
2023-03-11T16:30:51.365Z,100894.22
2023-03-11T16:33:23.426Z,100890.44
2023-03-11T16:35:55.408Z,100885.66
2023-03-11T16:38:27.474Z,100881.59
2023-03-11T16:41:03.442Z,100888.22
2023-03-11T16:43:35.395Z,100890.88
2023-03-11T16:46:07.666Z,100886.03
2023-03-11T16:48:39.727Z,100896.47
2023-03-11T16:51:11.761Z,100896.72
2023-03-11T16:53:43.910Z,100895.06
2023-03-11T16:56:15.882Z,100903.84
2023-03-11T16:58:49.358Z,100904.91
2023-03-11T17:01:23.091Z,100899.19
2023-03-11T17:03:55.146Z,100905.56
2023-03-11T17:06:27.183Z,100903.13
2023-03-11T17:08:59.207Z,100895.81
2023-03-11T17:11:33.171Z,100902.69
2023-03-11T17:14:15.863Z,100901.59
2023-03-11T17:16:48.482Z,100904.00
2023-03-11T17:19:20.709Z,100905.63
2023-03-11T17:21:52.698Z,100904.56
2023-03-11T17:24:24.644Z,100904.28
2023-03-11T17:26:56.905Z,100904.03
2023-03-11T17:29:29.337Z,100917.94
2023-03-11T17:32:03.409Z,100906.16
2023-03-11T17:34:35.726Z,100916.41
2023-03-11T17:37:07.796Z,100901.72
2023-03-11T17:39:39.671Z,100915.84
2023-03-11T17:42:11.713Z,100915.53
2023-03-11T17:44:51.443Z,100909.09
2023-03-11T17:47:27.430Z,100919.25
2023-03-11T17:49:59.387Z,100912.75
2023-03-11T17:52:31.453Z,100919.91
2023-03-11T17:55:03.635Z,100910.22
2023-03-11T17:57:45.078Z,100927.88
2023-03-11T18:00:18.513Z,100923.19
2023-03-11T18:02:51.411Z,100929.78
2023-03-11T18:05:23.450Z,100932.13
2023-03-11T18:07:55.488Z,100943.19
2023-03-11T18:10:27.554Z,100945.56
2023-03-11T18:12:59.460Z,100946.28
2023-03-11T18:15:31.382Z,100953.13
2023-03-11T18:18:03.328Z,100960.81
2023-03-11T18:20:38.468Z,100949.03
2023-03-11T18:23:10.908Z,100958.09
2023-03-11T18:25:42.858Z,100960.38
2023-03-11T18:28:14.783Z,100959.06
2023-03-11T18:30:46.965Z,100958.50
2023-03-11T18:33:18.936Z,100965.47
2023-03-11T18:35:50.981Z,100967.97
2023-03-11T18:38:23.001Z,100964.31
2023-03-11T18:40:58.154Z,100960.63
2023-03-11T18:43:30.068Z,100968.25
2023-03-11T18:46:06.683Z,100969.03
2023-03-11T18:48:38.834Z,100968.84
2023-03-11T18:51:11.233Z,100971.34
2023-03-11T18:53:43.198Z,100971.03
2023-03-11T18:56:17.302Z,100965.53
2023-03-11T18:58:49.319Z,100972.34
2023-03-11T19:01:22.239Z,100971.19
2023-03-11T19:03:57.613Z,100968.22
2023-03-11T19:06:30.264Z,100983.00
2023-03-11T19:09:02.294Z,100984.75
2023-03-11T19:11:34.311Z,100969.47
2023-03-11T19:14:06.214Z,100976.56
2023-03-11T19:16:38.310Z,100972.91
2023-03-11T19:19:11.909Z,100973.47
2023-03-11T19:21:44.932Z,100981.19
2023-03-11T19:24:17.016Z,100983.63
2023-03-11T19:26:48.950Z,100983.38
2023-03-11T19:29:23.762Z,100980.69
2023-03-11T19:31:55.758Z,100983.09
2023-03-11T19:34:29.068Z,100989.06
2023-03-11T19:37:01.008Z,100985.25
2023-03-11T19:39:33.130Z,100968.19
2023-03-11T19:42:05.388Z,100985.66
2023-03-11T19:44:37.509Z,100987.97
2023-03-11T19:47:09.584Z,100987.00
2023-03-11T19:49:41.537Z,100990.34
2023-03-11T19:52:13.741Z,100988.44
2023-03-11T19:54:45.762Z,100988.19
2023-03-11T19:57:17.798Z,100937.84
2023-03-11T19:59:49.767Z,100984.28
2023-03-11T20:02:21.879Z,100983.41
2023-03-11T20:04:54.204Z,100985.81
2023-03-11T20:07:26.677Z,100978.72
2023-03-11T20:09:58.755Z,100982.06
2023-03-11T20:12:30.798Z,100978.47
2023-03-11T20:15:03.076Z,100983.56
2023-03-11T20:17:35.053Z,100982.66
2023-03-11T20:20:08.030Z,100979.94
2023-03-11T20:22:40.057Z,100981.00
2023-03-11T20:25:12.025Z,100962.19
2023-03-11T20:27:44.928Z,100976.53
2023-03-11T20:30:20.162Z,100980.09
2023-03-11T20:32:54.296Z,100933.94
2023-03-11T20:35:26.449Z,100976.16
2023-03-11T20:38:00.176Z,100975.50
2023-03-11T20:40:32.173Z,100979.00
2023-03-11T20:43:04.475Z,100972.06
2023-03-11T20:45:37.099Z,100975.72
2023-03-11T20:48:09.355Z,100971.59
2023-03-11T20:50:41.495Z,100975.22
2023-03-11T20:53:13.587Z,100980.59
2023-03-11T20:55:46.259Z,100970.13
2023-03-11T20:58:18.228Z,100974.47
2023-03-11T21:00:50.580Z,100968.19
2023-03-11T21:03:22.691Z,100959.81
2023-03-11T21:05:54.782Z,100968.03
2023-03-11T21:08:26.786Z,100961.00
2023-03-11T21:11:02.050Z,100963.09
2023-03-11T21:13:35.896Z,100963.88
2023-03-11T21:16:09.565Z,100964.66
2023-03-11T21:18:44.453Z,100963.72
2023-03-11T21:21:18.371Z,100962.88
2023-03-11T21:23:50.619Z,100962.72
2023-03-11T21:26:22.696Z,100972.50
2023-03-11T21:28:55.416Z,100963.78
2023-03-11T21:31:29.459Z,100959.97
2023-03-11T21:34:02.354Z,100916.94
2023-03-11T21:36:34.558Z,100963.47
2023-03-11T21:39:06.766Z,100959.16
2023-03-11T21:41:40.035Z,100963.72
2023-03-11T21:44:12.147Z,100954.06
2023-03-11T21:46:44.239Z,100961.00
2023-03-11T21:49:16.381Z,100944.94
2023-03-11T21:51:48.425Z,100944.00
2023-03-11T21:54:20.398Z,100945.63
2023-03-11T21:56:52.610Z,100942.47
2023-03-11T21:59:25.678Z,100946.09
2023-03-11T22:02:01.427Z,100907.16
2023-03-11T22:04:33.495Z,100931.44
2023-03-11T22:07:06.491Z,100958.16
2023-03-11T22:09:38.599Z,100949.38
2023-03-11T22:12:10.774Z,100952.03
2023-03-11T22:14:42.805Z,100947.56
2023-03-11T22:17:14.992Z,100947.13
2023-03-11T22:19:47.204Z,100958.78
2023-03-11T22:22:19.238Z,100956.78
2023-03-11T22:24:51.145Z,100957.56
2023-03-11T22:27:23.198Z,100946.69
2023-03-11T22:29:55.165Z,100950.41
2023-03-11T22:32:27.394Z,100946.84
2023-03-11T22:34:59.347Z,100952.88
2023-03-11T22:37:31.478Z,100942.31
2023-03-11T22:40:07.523Z,100937.09
2023-03-11T22:42:39.577Z,100940.31
2023-03-11T22:45:11.915Z,100904.38
2023-03-11T22:47:43.822Z,100940.06
2023-03-11T22:50:16.745Z,100940.81
2023-03-11T22:52:48.721Z,100944.09
2023-03-11T22:55:20.660Z,100924.63
2023-03-11T22:57:52.583Z,100931.88
2023-03-11T23:00:26.144Z,100913.88
2023-03-11T23:02:58.091Z,100941.19
2023-03-11T23:05:30.712Z,100936.63
2023-03-11T23:08:02.719Z,100934.00
2023-03-11T23:10:35.116Z,100925.88
2023-03-11T23:13:07.198Z,100924.97
2023-03-11T23:15:44.378Z,100923.94
2023-03-11T23:18:17.001Z,100911.31
2023-03-11T23:20:48.965Z,100928.19
2023-03-11T23:23:20.932Z,100922.97
2023-03-11T23:25:53.360Z,100922.81
2023-03-11T23:28:25.284Z,100926.38
2023-03-11T23:30:57.218Z,100918.41
2023-03-11T23:33:29.241Z,100920.03
2023-03-11T23:36:03.606Z,100915.69
2023-03-11T23:38:36.788Z,100909.44
2023-03-11T23:41:12.956Z,100911.03
2023-03-11T23:43:45.573Z,100900.69
2023-03-11T23:46:17.700Z,100919.53
2023-03-11T23:48:49.746Z,100902.06
2023-03-11T23:51:21.769Z,100884.16
2023-03-11T23:53:53.746Z,100901.91
2023-03-11T23:56:25.736Z,100900.19
2023-03-11T23:58:57.710Z,100906.31
