createdAt,value
2023-01-20T00:00:45.405Z,11.70
2023-01-20T00:01:45.548Z,11.30
2023-01-20T00:02:45.575Z,11.40
2023-01-20T00:03:45.537Z,12.90
2023-01-20T00:04:45.335Z,11.10
2023-01-20T00:05:45.327Z,12.10
2023-01-20T00:06:45.313Z,12.30
2023-01-20T00:07:45.295Z,12.20
2023-01-20T00:08:45.460Z,11.10
2023-01-20T00:09:45.291Z,12.40
2023-01-20T00:10:45.263Z,11.80
2023-01-20T00:11:45.243Z,11.20
2023-01-20T00:12:45.235Z,12.30
2023-01-20T00:13:45.395Z,12.10
2023-01-20T00:14:45.232Z,11.80
2023-01-20T00:15:45.217Z,11.90
2023-01-20T00:16:45.183Z,11.50
2023-01-20T00:17:45.182Z,11.90
2023-01-20T00:18:45.412Z,11.80
2023-01-20T00:19:45.330Z,11.40
2023-01-20T00:20:45.147Z,11.60
2023-01-20T00:21:45.117Z,12.20
2023-01-20T00:22:45.102Z,12.10
2023-01-20T00:23:45.108Z,12.10
2023-01-20T00:24:45.252Z,11.80
2023-01-20T00:25:45.240Z,12.20
2023-01-20T00:26:45.060Z,11.40
2023-01-20T00:27:45.040Z,12.60
2023-01-20T00:28:45.029Z,12.20
2023-01-20T00:29:45.018Z,11.90
2023-01-20T00:30:45.206Z,11.60
2023-01-20T00:31:45.212Z,11.50
2023-01-20T00:32:45.016Z,12.00
2023-01-20T00:33:44.972Z,11.80
2023-01-20T00:34:44.959Z,11.70
2023-01-20T00:35:44.949Z,13.00
2023-01-20T00:36:44.972Z,12.80
2023-01-20T00:37:44.918Z,13.00
2023-01-20T00:38:44.917Z,13.00
2023-01-20T00:39:44.890Z,12.50
2023-01-20T00:40:44.887Z,12.70
2023-01-20T00:41:45.037Z,11.30
2023-01-20T00:42:44.870Z,12.60
2023-01-20T00:43:44.843Z,11.80
2023-01-20T00:44:44.826Z,13.00
2023-01-20T00:45:44.986Z,12.60
2023-01-20T00:46:44.817Z,12.30
2023-01-20T00:47:44.799Z,12.50
2023-01-20T00:48:44.781Z,12.20
2023-01-20T00:49:44.951Z,12.90
2023-01-20T00:50:44.755Z,12.60
2023-01-20T00:51:44.735Z,11.80
2023-01-20T00:52:44.734Z,12.20
2023-01-20T00:53:44.731Z,11.90
2023-01-20T00:54:44.883Z,12.40
2023-01-20T00:55:44.690Z,12.80
2023-01-20T00:56:44.690Z,12.10
2023-01-20T00:57:44.667Z,13.00
2023-01-20T00:58:44.665Z,12.70
2023-01-20T00:59:44.829Z,13.60
2023-01-20T01:00:44.674Z,13.30
2023-01-20T01:01:44.750Z,13.30
2023-01-20T01:02:44.613Z,14.50
2023-01-20T01:03:44.614Z,13.40
2023-01-20T01:04:44.756Z,14.00
2023-01-20T01:05:44.576Z,13.20
2023-01-20T01:06:44.558Z,13.10
2023-01-20T01:07:44.533Z,13.80
2023-01-20T01:08:44.535Z,13.80
2023-01-20T01:09:44.511Z,13.30
2023-01-20T01:10:44.675Z,13.30
2023-01-20T01:11:44.660Z,14.10
2023-01-20T01:12:44.480Z,12.80
2023-01-20T01:13:44.457Z,14.30
2023-01-20T01:14:44.460Z,13.60
2023-01-20T01:15:44.430Z,13.30
2023-01-20T01:16:44.608Z,12.90
2023-01-20T01:17:44.407Z,12.70
2023-01-20T01:18:44.416Z,14.30
2023-01-20T01:19:44.390Z,13.80
2023-01-20T01:20:44.369Z,14.00
2023-01-20T01:21:44.527Z,13.60
2023-01-20T01:22:44.348Z,13.20
2023-01-20T01:23:44.338Z,13.70
2023-01-20T01:24:44.332Z,13.40
2023-01-20T01:25:44.313Z,13.90
2023-01-20T01:26:44.480Z,13.20
2023-01-20T01:27:44.284Z,13.30
2023-01-20T01:28:44.538Z,13.90
2023-01-20T01:29:44.260Z,13.80
2023-01-20T01:30:44.285Z,13.90
2023-01-20T01:31:44.295Z,13.40
2023-01-20T01:32:44.409Z,13.30
2023-01-20T01:33:44.383Z,14.30
2023-01-20T01:34:44.194Z,12.50
2023-01-20T01:35:44.187Z,11.70
2023-01-20T01:36:44.173Z,12.30
2023-01-20T01:37:44.335Z,11.70
2023-01-20T01:38:44.162Z,11.30
2023-01-20T01:39:44.311Z,12.20
2023-01-20T01:40:44.123Z,11.80
2023-01-20T01:41:44.102Z,11.30
2023-01-20T01:42:44.099Z,11.80
2023-01-20T01:43:44.099Z,12.20
2023-01-20T01:44:44.083Z,12.10
2023-01-20T01:45:44.081Z,12.30
2023-01-20T01:46:44.063Z,12.00
2023-01-20T01:47:44.041Z,12.20
2023-01-20T01:48:44.056Z,12.50
2023-01-20T01:49:44.189Z,12.50
2023-01-20T01:50:44.015Z,12.90
2023-01-20T01:51:43.980Z,12.50
2023-01-20T01:52:43.976Z,11.80
2023-01-20T01:53:43.971Z,12.70
2023-01-20T01:54:44.058Z,11.40
2023-01-20T01:55:43.940Z,12.30
2023-01-20T01:56:44.101Z,11.90
2023-01-20T01:57:43.908Z,12.40
2023-01-20T01:58:43.900Z,11.70
2023-01-20T01:59:43.892Z,11.80
2023-01-20T02:00:43.896Z,12.60
2023-01-20T02:01:44.131Z,12.40
2023-01-20T02:02:44.024Z,12.40
2023-01-20T02:03:43.837Z,12.80
2023-01-20T02:04:43.824Z,12.40
2023-01-20T02:05:43.799Z,13.70
2023-01-20T02:06:43.806Z,13.50
2023-01-20T02:07:43.960Z,12.80
2023-01-20T02:08:43.774Z,13.30
2023-01-20T02:09:43.755Z,14.00
2023-01-20T02:10:43.925Z,14.10
2023-01-20T02:11:43.733Z,15.00
2023-01-20T02:12:43.720Z,12.80
2023-01-20T02:13:43.713Z,13.10
2023-01-20T02:14:43.719Z,13.80
2023-01-20T02:15:43.683Z,13.70
2023-01-20T02:16:43.714Z,13.00
2023-01-20T02:17:43.841Z,13.60
2023-01-20T02:18:43.646Z,12.50
2023-01-20T02:19:43.640Z,12.00
2023-01-20T02:20:43.786Z,12.40
2023-01-20T02:21:43.607Z,12.90
2023-01-20T02:22:43.595Z,13.50
2023-01-20T02:23:43.601Z,12.20
2023-01-20T02:24:43.563Z,11.90
2023-01-20T02:25:43.733Z,11.20
2023-01-20T02:26:43.539Z,12.40
2023-01-20T02:27:43.701Z,12.60
2023-01-20T02:28:43.692Z,12.70
2023-01-20T02:29:43.509Z,12.30
2023-01-20T02:30:43.719Z,12.50
2023-01-20T02:31:43.531Z,11.90
2023-01-20T02:32:43.469Z,12.90
2023-01-20T02:33:43.459Z,11.60
2023-01-20T02:34:43.437Z,12.20
2023-01-20T02:35:43.601Z,13.40
2023-01-20T02:36:43.421Z,12.90
2023-01-20T02:37:43.397Z,13.40
2023-01-20T02:38:43.389Z,13.40
2023-01-20T02:39:43.381Z,13.20
2023-01-20T02:40:43.541Z,13.60
2023-01-20T02:41:43.517Z,13.70
2023-01-20T02:42:43.336Z,13.70
2023-01-20T02:43:43.334Z,13.90
2023-01-20T02:44:43.321Z,13.70
2023-01-20T02:45:43.308Z,13.10
2023-01-20T02:46:43.466Z,15.40
2023-01-20T02:47:43.274Z,13.00
2023-01-20T02:48:44.338Z,14.00
2023-01-20T02:49:43.244Z,13.90
2023-01-20T02:50:43.244Z,13.20
2023-01-20T02:51:43.405Z,14.30
2023-01-20T02:52:43.222Z,13.20
2023-01-20T02:53:43.204Z,14.00
2023-01-20T02:54:43.187Z,13.10
2023-01-20T02:55:43.181Z,13.20
2023-01-20T02:56:43.345Z,14.20
2023-01-20T02:57:43.157Z,13.20
2023-01-20T02:58:43.132Z,13.50
2023-01-20T02:59:43.123Z,13.30
2023-01-20T03:00:43.111Z,12.70
2023-01-20T03:01:43.444Z,13.10
2023-01-20T03:02:43.082Z,12.90
2023-01-20T03:03:43.089Z,12.70
2023-01-20T03:04:43.061Z,13.00
2023-01-20T03:05:43.129Z,12.40
2023-01-20T03:06:43.041Z,12.50
2023-01-20T03:07:43.190Z,12.60
2023-01-20T03:08:43.019Z,12.70
2023-01-20T03:09:43.000Z,11.90
2023-01-20T03:10:42.992Z,12.30
2023-01-20T03:11:42.976Z,10.90
2023-01-20T03:12:42.978Z,11.30
2023-01-20T03:13:42.958Z,12.20
2023-01-20T03:14:42.965Z,11.70
2023-01-20T03:15:42.917Z,11.00
2023-01-20T03:16:43.098Z,11.40
2023-01-20T03:17:43.072Z,10.90
2023-01-20T03:18:42.902Z,10.70
2023-01-20T03:19:42.867Z,11.30
2023-01-20T03:20:42.856Z,11.50
2023-01-20T03:21:43.025Z,10.30
2023-01-20T03:22:42.853Z,11.70
2023-01-20T03:23:42.830Z,10.50
2023-01-20T03:24:42.805Z,10.80
2023-01-20T03:25:42.844Z,11.00
2023-01-20T03:26:42.814Z,10.70
2023-01-20T03:27:42.952Z,11.80
2023-01-20T03:28:42.768Z,10.80
2023-01-20T03:29:42.734Z,10.70
2023-01-20T03:30:43.018Z,11.00
2023-01-20T03:31:42.861Z,11.40
2023-01-20T03:32:42.704Z,11.50
2023-01-20T03:33:42.700Z,11.00
2023-01-20T03:34:42.684Z,10.90
2023-01-20T03:35:42.845Z,10.50
2023-01-20T03:36:42.661Z,10.90
2023-01-20T03:37:42.641Z,11.50
2023-01-20T03:38:42.642Z,10.70
2023-01-20T03:39:42.617Z,10.40
2023-01-20T03:40:42.782Z,10.40
2023-01-20T03:41:42.592Z,11.90
2023-01-20T03:42:42.602Z,11.30
2023-01-20T03:43:42.561Z,11.20
2023-01-20T03:44:42.560Z,10.80
2023-01-20T03:45:42.585Z,11.30
2023-01-20T03:46:42.712Z,11.70
2023-01-20T03:47:42.511Z,11.40
2023-01-20T03:48:42.507Z,10.80
2023-01-20T03:49:42.489Z,10.80
2023-01-20T03:50:42.485Z,11.80
2023-01-20T03:51:42.639Z,11.80
2023-01-20T03:52:47.126Z,11.80
2023-01-20T03:53:43.609Z,11.40
2023-01-20T03:54:42.428Z,11.20
2023-01-20T03:55:42.419Z,11.50
2023-01-20T03:56:42.415Z,11.60
2023-01-20T03:57:42.417Z,10.90
2023-01-20T03:58:42.564Z,10.70
2023-01-20T03:59:42.384Z,11.50
2023-01-20T04:00:42.367Z,12.10
2023-01-20T04:01:42.479Z,11.10
2023-01-20T04:02:42.336Z,10.90
2023-01-20T04:03:42.527Z,11.00
2023-01-20T04:04:42.332Z,10.90
2023-01-20T04:05:42.301Z,10.80
2023-01-20T04:06:42.292Z,10.50
2023-01-20T04:07:42.255Z,9.80
2023-01-20T04:08:42.426Z,10.40
2023-01-20T04:09:42.424Z,10.30
2023-01-20T04:10:42.237Z,10.10
2023-01-20T04:11:42.216Z,11.10
2023-01-20T04:12:42.203Z,9.30
2023-01-20T04:13:42.205Z,9.60
2023-01-20T04:14:42.193Z,9.60
2023-01-20T04:15:42.173Z,9.60
2023-01-20T04:16:42.160Z,10.50
2023-01-20T04:17:42.141Z,9.10
2023-01-20T04:18:42.131Z,9.40
2023-01-20T04:19:42.282Z,10.20
2023-01-20T04:20:42.101Z,8.90
2023-01-20T04:21:42.086Z,9.10
2023-01-20T04:22:42.093Z,9.30
2023-01-20T04:23:42.230Z,9.30
2023-01-20T04:24:42.056Z,8.70
2023-01-20T04:25:42.201Z,9.00
2023-01-20T04:26:42.037Z,9.10
2023-01-20T04:27:42.012Z,9.20
2023-01-20T04:28:41.999Z,8.90
2023-01-20T04:29:42.006Z,9.00
2023-01-20T04:30:42.226Z,9.40
2023-01-20T04:31:42.019Z,8.30
2023-01-20T04:32:41.973Z,9.40
2023-01-20T04:33:41.931Z,9.60
2023-01-20T04:34:41.939Z,9.00
2023-01-20T04:35:42.091Z,8.60
2023-01-20T04:36:41.934Z,8.60
2023-01-20T04:37:42.056Z,8.60
2023-01-20T04:38:41.904Z,9.00
2023-01-20T04:39:41.879Z,8.30
2023-01-20T04:40:42.026Z,9.20
2023-01-20T04:41:41.835Z,8.60
2023-01-20T04:42:41.997Z,8.40
2023-01-20T04:43:42.065Z,8.80
2023-01-20T04:44:41.807Z,8.40
2023-01-20T04:45:41.788Z,7.90
2023-01-20T04:46:41.877Z,7.40
2023-01-20T04:47:41.757Z,7.50
2023-01-20T04:48:41.923Z,8.00
2023-01-20T04:49:41.733Z,7.50
2023-01-20T04:50:41.734Z,7.10
2023-01-20T04:51:41.720Z,8.40
2023-01-20T04:52:41.702Z,7.30
2023-01-20T04:53:41.878Z,7.50
2023-01-20T04:54:41.675Z,7.80
2023-01-20T04:55:41.835Z,7.60
2023-01-20T04:56:41.655Z,8.00
2023-01-20T04:57:41.645Z,7.20
2023-01-20T04:58:41.623Z,6.60
2023-01-20T04:59:41.796Z,7.30
2023-01-20T05:00:43.636Z,7.50
2023-01-20T05:01:41.675Z,6.70
2023-01-20T05:02:41.644Z,7.50
2023-01-20T05:03:41.572Z,6.90
2023-01-20T05:04:41.556Z,7.50
2023-01-20T05:05:41.533Z,7.10
2023-01-20T05:06:41.530Z,7.80
2023-01-20T05:07:41.511Z,6.90
2023-01-20T05:08:41.510Z,7.30
2023-01-20T05:09:41.648Z,7.20
2023-01-20T05:10:41.564Z,7.60
2023-01-20T05:11:41.449Z,7.40
2023-01-20T05:12:41.455Z,8.50
2023-01-20T05:13:41.429Z,7.80
2023-01-20T05:14:41.667Z,7.20
2023-01-20T05:15:41.403Z,7.50
2023-01-20T05:16:41.579Z,7.50
2023-01-20T05:17:41.385Z,8.10
2023-01-20T05:18:41.383Z,7.80
2023-01-20T05:19:41.354Z,7.20
2023-01-20T05:20:41.349Z,7.90
2023-01-20T05:21:41.505Z,7.70
2023-01-20T05:22:41.510Z,7.20
2023-01-20T05:23:41.310Z,7.40
2023-01-20T05:24:41.363Z,7.50
2023-01-20T05:25:41.274Z,7.20
2023-01-20T05:26:41.274Z,7.20
2023-01-20T05:27:41.274Z,7.00
2023-01-20T05:28:41.244Z,7.00
2023-01-20T05:29:41.393Z,7.00
2023-01-20T05:30:41.301Z,7.60
2023-01-20T05:31:41.259Z,8.10
2023-01-20T05:32:41.191Z,7.50
2023-01-20T05:33:41.356Z,8.10
2023-01-20T05:34:41.170Z,7.70
2023-01-20T05:35:41.162Z,8.30
2023-01-20T05:36:41.133Z,8.40
2023-01-20T05:37:41.122Z,8.00
2023-01-20T05:38:41.134Z,8.40
2023-01-20T05:39:41.101Z,8.10
2023-01-20T05:40:41.101Z,7.90
2023-01-20T05:41:41.081Z,7.80
2023-01-20T05:42:41.062Z,8.00
2023-01-20T05:43:41.223Z,7.70
2023-01-20T05:44:41.031Z,8.10
2023-01-20T05:45:41.028Z,7.50
2023-01-20T05:46:41.010Z,8.20
2023-01-20T05:47:41.010Z,8.30
2023-01-20T05:48:41.179Z,8.40
2023-01-20T05:49:40.994Z,8.30
2023-01-20T05:50:40.968Z,8.30
2023-01-20T05:51:40.957Z,8.00
2023-01-20T05:52:40.944Z,8.10
2023-01-20T05:53:40.927Z,7.40
2023-01-20T05:54:41.090Z,7.90
2023-01-20T05:55:40.900Z,7.70
2023-01-20T05:56:40.877Z,7.00
2023-01-20T05:57:40.879Z,7.10
2023-01-20T05:58:41.051Z,7.40
2023-01-20T05:59:40.860Z,8.00
2023-01-20T06:00:40.834Z,7.70
2023-01-20T06:01:40.831Z,7.30
2023-01-20T06:02:40.819Z,7.80
2023-01-20T06:03:40.844Z,8.00
2023-01-20T06:04:40.777Z,8.40
2023-01-20T06:05:40.782Z,8.30
2023-01-20T06:06:40.756Z,7.60
2023-01-20T06:07:40.765Z,7.60
2023-01-20T06:08:40.734Z,8.00
2023-01-20T06:09:40.722Z,8.40
2023-01-20T06:10:40.706Z,8.10
2023-01-20T06:11:40.705Z,8.20
2023-01-20T06:12:40.862Z,8.60
2023-01-20T06:13:40.672Z,8.60
2023-01-20T06:14:40.837Z,8.40
2023-01-20T06:15:40.642Z,7.30
2023-01-20T06:16:40.642Z,8.00
2023-01-20T06:17:40.632Z,8.40
2023-01-20T06:18:40.612Z,8.70
2023-01-20T06:19:40.626Z,8.00
2023-01-20T06:20:40.580Z,8.20
2023-01-20T06:21:40.588Z,8.30
2023-01-20T06:22:40.576Z,8.90
2023-01-20T06:23:40.569Z,8.50
2023-01-20T06:24:40.707Z,7.90
2023-01-20T06:25:40.529Z,8.20
2023-01-20T06:26:40.509Z,8.40
2023-01-20T06:27:40.499Z,7.20
2023-01-20T06:28:40.485Z,8.10
2023-01-20T06:29:40.479Z,8.30
2023-01-20T06:30:40.498Z,7.90
2023-01-20T06:31:40.463Z,7.90
2023-01-20T06:32:40.438Z,7.80
2023-01-20T06:33:40.426Z,8.30
2023-01-20T06:34:40.603Z,8.90
2023-01-20T06:35:40.404Z,8.30
2023-01-20T06:36:40.570Z,8.20
2023-01-20T06:37:40.545Z,9.00
2023-01-20T06:38:40.359Z,7.80
2023-01-20T06:39:40.345Z,8.90
2023-01-20T06:40:40.339Z,8.30
2023-01-20T06:41:40.327Z,8.10
2023-01-20T06:42:40.493Z,9.00
2023-01-20T06:43:40.364Z,9.00
2023-01-20T06:44:40.283Z,9.20
2023-01-20T06:45:40.265Z,9.00
2023-01-20T06:46:40.315Z,9.10
2023-01-20T06:47:40.248Z,9.10
2023-01-20T06:48:40.405Z,9.70
2023-01-20T06:49:40.224Z,9.10
2023-01-20T06:50:40.381Z,10.00
2023-01-20T06:51:40.198Z,9.10
2023-01-20T06:52:40.184Z,9.10
2023-01-20T06:53:40.177Z,9.00
2023-01-20T06:54:40.164Z,8.70
2023-01-20T06:55:40.321Z,9.90
2023-01-20T06:56:40.133Z,9.90
2023-01-20T06:57:40.113Z,9.00
2023-01-20T06:58:40.111Z,8.50
2023-01-20T06:59:40.092Z,7.90
2023-01-20T07:00:40.130Z,8.40
2023-01-20T07:01:40.657Z,8.30
2023-01-20T07:02:40.073Z,8.40
2023-01-20T07:03:40.031Z,8.70
2023-01-20T07:04:40.032Z,8.50
2023-01-20T07:05:40.197Z,8.90
2023-01-20T07:06:40.007Z,8.40
2023-01-20T07:07:39.979Z,8.30
2023-01-20T07:08:39.984Z,9.00
2023-01-20T07:09:39.981Z,9.10
2023-01-20T07:10:39.967Z,8.50
2023-01-20T07:11:39.940Z,8.20
2023-01-20T07:12:39.940Z,7.70
2023-01-20T07:13:40.079Z,8.40
2023-01-20T07:14:39.911Z,8.60
2023-01-20T07:15:39.900Z,8.20
2023-01-20T07:16:39.985Z,7.90
2023-01-20T07:17:39.858Z,8.70
2023-01-20T07:18:40.029Z,8.10
2023-01-20T07:19:40.019Z,7.90
2023-01-20T07:20:39.827Z,8.20
2023-01-20T07:21:39.815Z,8.00
2023-01-20T07:22:39.806Z,8.10
2023-01-20T07:23:39.785Z,8.00
2023-01-20T07:24:39.775Z,8.40
2023-01-20T07:25:39.932Z,9.10
2023-01-20T07:26:39.755Z,7.90
2023-01-20T07:27:39.741Z,7.50
2023-01-20T07:28:39.731Z,7.80
2023-01-20T07:29:39.714Z,9.20
2023-01-20T07:30:39.914Z,8.00
2023-01-20T07:31:39.723Z,7.80
2023-01-20T07:32:39.843Z,8.40
2023-01-20T07:33:39.653Z,8.60
2023-01-20T07:34:39.665Z,8.10
2023-01-20T07:35:39.808Z,8.40
2023-01-20T07:36:39.633Z,8.00
2023-01-20T07:37:39.801Z,7.70
2023-01-20T07:38:39.607Z,7.70
2023-01-20T07:39:39.585Z,7.60
2023-01-20T07:40:39.742Z,8.30
2023-01-20T07:41:39.568Z,8.10
2023-01-20T07:42:39.556Z,8.20
2023-01-20T07:43:39.527Z,8.50
2023-01-20T07:44:39.520Z,8.50
2023-01-20T07:45:39.753Z,8.60
2023-01-20T07:46:39.501Z,7.70
2023-01-20T07:47:39.479Z,8.50
2023-01-20T07:48:39.482Z,8.30
2023-01-20T07:49:39.459Z,8.40
2023-01-20T07:50:39.630Z,8.00
2023-01-20T07:51:39.437Z,8.50
2023-01-20T07:52:39.429Z,7.90
2023-01-20T07:53:39.412Z,8.90
2023-01-20T07:54:39.399Z,9.20
2023-01-20T07:55:39.559Z,9.10
2023-01-20T07:56:39.375Z,8.20
2023-01-20T07:57:39.535Z,9.00
2023-01-20T07:58:39.345Z,9.00
2023-01-20T07:59:39.326Z,8.80
2023-01-20T08:00:39.384Z,8.80
2023-01-20T08:01:39.413Z,9.20
2023-01-20T08:02:39.466Z,9.20
2023-01-20T08:03:39.283Z,9.00
2023-01-20T08:04:39.293Z,9.30
2023-01-20T08:05:39.256Z,9.30
2023-01-20T08:06:39.253Z,9.20
2023-01-20T08:07:39.403Z,9.40
2023-01-20T08:08:39.227Z,9.80
2023-01-20T08:09:39.206Z,9.00
2023-01-20T08:10:39.227Z,9.70
2023-01-20T08:11:39.190Z,9.10
2023-01-20T08:12:39.365Z,9.30
2023-01-20T08:13:39.152Z,8.50
2023-01-20T08:14:39.145Z,8.70
2023-01-20T08:15:39.132Z,8.80
2023-01-20T08:16:39.167Z,8.70
2023-01-20T08:17:39.271Z,8.10
2023-01-20T08:18:39.091Z,8.10
2023-01-20T08:19:39.082Z,8.30
2023-01-20T08:20:39.070Z,8.50
2023-01-20T08:21:39.049Z,8.40
2023-01-20T08:22:39.217Z,9.30
2023-01-20T08:23:39.019Z,8.60
2023-01-20T08:24:39.025Z,8.80
2023-01-20T08:25:38.998Z,8.80
2023-01-20T08:26:39.002Z,9.40
2023-01-20T08:27:39.150Z,8.10
2023-01-20T08:28:38.978Z,8.80
2023-01-20T08:29:38.957Z,8.80
2023-01-20T08:30:39.068Z,8.70
2023-01-20T08:31:38.998Z,8.30
2023-01-20T08:32:38.922Z,8.70
2023-01-20T08:33:38.897Z,7.70
2023-01-20T08:34:38.907Z,7.90
2023-01-20T08:35:39.988Z,7.80
2023-01-20T08:36:38.858Z,8.10
2023-01-20T08:37:38.847Z,8.50
2023-01-20T08:38:38.841Z,8.50
2023-01-20T08:39:38.826Z,7.50
2023-01-20T08:40:38.986Z,7.50
2023-01-20T08:41:38.816Z,8.10
2023-01-20T08:42:38.789Z,8.50
2023-01-20T08:43:38.778Z,8.50
2023-01-20T08:44:38.772Z,8.40
2023-01-20T08:45:38.928Z,7.90
2023-01-20T08:46:41.497Z,7.90
2023-01-20T08:47:38.904Z,7.60
2023-01-20T08:48:38.713Z,8.60
2023-01-20T08:49:38.711Z,8.00
2023-01-20T08:50:38.852Z,8.40
2023-01-20T08:51:38.720Z,9.20
2023-01-20T08:52:38.660Z,8.90
2023-01-20T08:53:38.834Z,8.50
2023-01-20T08:54:38.640Z,8.90
2023-01-20T08:55:38.634Z,9.90
2023-01-20T08:56:38.603Z,11.00
2023-01-20T08:57:38.600Z,11.70
2023-01-20T08:58:38.771Z,11.60
2023-01-20T08:59:38.568Z,10.50
2023-01-20T09:00:38.552Z,9.80
2023-01-20T09:01:38.598Z,10.70
2023-01-20T09:02:38.584Z,10.60
2023-01-20T09:03:38.546Z,11.60
2023-01-20T09:04:38.508Z,11.60
2023-01-20T09:05:38.689Z,13.00
2023-01-20T09:06:38.483Z,11.30
2023-01-20T09:07:38.478Z,9.60
2023-01-20T09:08:38.638Z,11.00
2023-01-20T09:09:38.451Z,10.20
2023-01-20T09:10:38.610Z,10.10
2023-01-20T09:11:38.452Z,9.70
2023-01-20T09:12:38.412Z,9.40
2023-01-20T09:13:38.405Z,9.80
2023-01-20T09:14:38.386Z,9.80
2023-01-20T09:15:38.575Z,9.80
2023-01-20T09:16:38.347Z,9.60
2023-01-20T09:17:38.347Z,9.60
2023-01-20T09:18:38.336Z,9.20
2023-01-20T09:19:38.327Z,10.00
2023-01-20T09:20:38.483Z,9.70
2023-01-20T09:21:38.313Z,9.70
2023-01-20T09:22:38.283Z,8.90
2023-01-20T09:23:38.271Z,9.00
2023-01-20T09:24:38.268Z,9.60
2023-01-20T09:25:38.415Z,9.30
2023-01-20T09:26:38.225Z,9.30
2023-01-20T09:27:38.238Z,8.90
2023-01-20T09:28:38.203Z,9.30
2023-01-20T09:29:38.217Z,9.20
2023-01-20T09:30:38.367Z,9.40
2023-01-20T09:31:38.306Z,10.00
2023-01-20T09:32:38.153Z,8.90
2023-01-20T09:33:38.189Z,9.10
2023-01-20T09:34:38.131Z,8.80
2023-01-20T09:35:38.299Z,8.80
2023-01-20T09:36:38.101Z,8.70
2023-01-20T09:37:38.101Z,8.40
2023-01-20T09:38:38.080Z,8.20
2023-01-20T09:39:38.071Z,9.20
2023-01-20T09:40:38.048Z,9.30
2023-01-20T09:41:38.842Z,8.20
2023-01-20T09:42:38.209Z,9.10
2023-01-20T09:43:38.019Z,8.20
2023-01-20T09:44:38.003Z,8.70
2023-01-20T09:45:38.004Z,9.70
2023-01-20T09:46:38.168Z,9.00
2023-01-20T09:47:37.970Z,8.70
2023-01-20T09:48:37.958Z,8.90
2023-01-20T09:49:38.196Z,8.00
2023-01-20T09:50:37.931Z,8.20
2023-01-20T09:51:37.927Z,8.30
2023-01-20T09:52:37.901Z,9.00
2023-01-20T09:53:37.901Z,8.10
2023-01-20T09:54:38.056Z,8.00
2023-01-20T09:55:37.864Z,7.90
2023-01-20T09:56:37.845Z,7.90
2023-01-20T09:57:37.845Z,7.70
2023-01-20T09:58:37.825Z,7.90
2023-01-20T09:59:37.824Z,7.70
2023-01-20T10:00:37.966Z,7.10
2023-01-20T10:01:37.826Z,8.20
2023-01-20T10:02:37.775Z,7.10
2023-01-20T10:03:37.775Z,8.00
2023-01-20T10:04:37.746Z,8.10
2023-01-20T10:05:37.963Z,8.40
2023-01-20T10:06:37.723Z,8.30
2023-01-20T10:07:37.715Z,8.10
2023-01-20T10:08:37.692Z,7.90
2023-01-20T10:09:37.693Z,7.80
2023-01-20T10:10:37.854Z,7.30
2023-01-20T10:11:37.734Z,8.20
2023-01-20T10:12:37.659Z,8.10
2023-01-20T10:13:37.644Z,8.00
2023-01-20T10:14:37.623Z,7.70
2023-01-20T10:15:37.866Z,8.80
2023-01-20T10:16:37.777Z,7.80
2023-01-20T10:17:37.592Z,8.70
2023-01-20T10:18:37.579Z,8.60
2023-01-20T10:19:37.560Z,8.50
2023-01-20T10:20:37.720Z,7.60
2023-01-20T10:21:37.714Z,8.10
2023-01-20T10:22:37.529Z,7.50
2023-01-20T10:23:37.501Z,8.40
2023-01-20T10:24:37.499Z,8.60
2023-01-20T10:25:38.015Z,8.00
2023-01-20T10:26:37.648Z,8.40
2023-01-20T10:27:37.466Z,8.80
2023-01-20T10:28:37.493Z,8.20
2023-01-20T10:29:37.452Z,7.70
2023-01-20T10:30:37.464Z,7.70
2023-01-20T10:31:37.504Z,7.90
2023-01-20T10:32:37.411Z,8.30
2023-01-20T10:33:37.381Z,8.00
2023-01-20T10:34:37.379Z,8.40
2023-01-20T10:35:37.365Z,7.90
2023-01-20T10:36:37.345Z,7.50
2023-01-20T10:37:37.499Z,7.00
2023-01-20T10:38:37.324Z,6.50
2023-01-20T10:39:37.308Z,5.90
2023-01-20T10:40:37.352Z,6.60
2023-01-20T10:41:37.292Z,6.60
2023-01-20T10:42:37.472Z,6.80
2023-01-20T10:43:37.252Z,6.50
2023-01-20T10:44:37.432Z,7.00
2023-01-20T10:45:37.224Z,7.60
2023-01-20T10:46:37.244Z,7.50
2023-01-20T10:47:37.203Z,6.00
2023-01-20T10:48:37.194Z,7.00
2023-01-20T10:49:37.204Z,6.50
2023-01-20T10:50:37.375Z,7.60
2023-01-20T10:51:37.161Z,6.50
2023-01-20T10:52:37.141Z,6.40
2023-01-20T10:53:37.123Z,6.40
2023-01-20T10:54:37.325Z,6.30
2023-01-20T10:55:37.138Z,6.60
2023-01-20T10:56:37.100Z,6.40
2023-01-20T10:57:37.075Z,6.20
2023-01-20T10:58:37.072Z,6.30
2023-01-20T10:59:37.081Z,6.50
2023-01-20T11:00:37.072Z,5.60
2023-01-20T11:01:37.084Z,6.20
2023-01-20T11:02:37.040Z,5.70
2023-01-20T11:03:37.004Z,5.70
2023-01-20T11:04:37.018Z,5.50
2023-01-20T11:05:37.036Z,5.80
2023-01-20T11:06:37.089Z,6.30
2023-01-20T11:07:37.005Z,7.20
2023-01-20T11:08:37.029Z,7.30
2023-01-20T11:09:36.951Z,7.30
2023-01-20T11:10:36.928Z,6.70
2023-01-20T11:11:36.915Z,7.70
2023-01-20T11:12:36.918Z,7.40
2023-01-20T11:13:36.919Z,8.40
2023-01-20T11:14:36.856Z,8.80
2023-01-20T11:15:36.899Z,8.50
2023-01-20T11:16:36.870Z,8.30
2023-01-20T11:17:37.015Z,8.70
2023-01-20T11:18:36.817Z,8.70
2023-01-20T11:19:38.276Z,8.70
2023-01-20T11:20:36.805Z,9.20
2023-01-20T11:21:36.774Z,8.30
2023-01-20T11:22:36.783Z,8.30
2023-01-20T11:23:36.940Z,8.30
2023-01-20T11:24:36.745Z,8.80
2023-01-20T11:25:36.732Z,8.30
2023-01-20T11:26:36.721Z,7.80
2023-01-20T11:27:36.694Z,8.60
2023-01-20T11:28:36.691Z,8.70
2023-01-20T11:29:36.694Z,8.30
2023-01-20T11:30:36.710Z,8.10
2023-01-20T11:31:36.679Z,8.80
2023-01-20T11:32:36.657Z,7.60
2023-01-20T11:33:36.628Z,6.80
2023-01-20T11:34:36.790Z,7.00
2023-01-20T11:35:36.599Z,8.50
2023-01-20T11:36:36.580Z,7.60
2023-01-20T11:37:36.591Z,7.80
2023-01-20T11:38:36.560Z,7.40
2023-01-20T11:39:36.595Z,8.40
2023-01-20T11:40:36.798Z,7.90
2023-01-20T11:41:36.519Z,6.50
2023-01-20T11:42:36.835Z,7.70
2023-01-20T11:43:36.508Z,6.50
2023-01-20T11:44:36.674Z,6.50
2023-01-20T11:45:36.487Z,6.00
2023-01-20T11:46:36.508Z,5.60
2023-01-20T11:47:36.448Z,5.90
2023-01-20T11:48:36.437Z,5.40
2023-01-20T11:49:36.427Z,5.40
2023-01-20T11:50:36.405Z,5.40
2023-01-20T11:51:36.438Z,6.00
2023-01-20T11:52:36.376Z,4.90
2023-01-20T11:53:36.367Z,5.80
2023-01-20T11:54:37.325Z,5.20
2023-01-20T11:55:36.514Z,6.00
2023-01-20T11:56:36.325Z,5.10
2023-01-20T11:57:36.318Z,5.00
2023-01-20T11:58:36.303Z,5.20
2023-01-20T11:59:36.308Z,5.00
2023-01-20T12:00:37.281Z,4.80
2023-01-20T12:01:36.310Z,5.10
2023-01-20T12:02:36.261Z,5.00
2023-01-20T12:03:36.241Z,5.00
2023-01-20T12:04:36.304Z,4.70
2023-01-20T12:05:36.255Z,4.70
2023-01-20T12:06:36.230Z,4.20
2023-01-20T12:07:36.192Z,4.00
2023-01-20T12:08:36.181Z,4.20
2023-01-20T12:09:36.166Z,4.40
2023-01-20T12:10:36.333Z,4.50
2023-01-20T12:11:36.137Z,4.40
2023-01-20T12:12:36.301Z,4.60
2023-01-20T12:13:36.126Z,4.00
2023-01-20T12:14:36.101Z,4.10
2023-01-20T12:15:36.098Z,4.00
2023-01-20T12:16:36.181Z,3.70
2023-01-20T12:17:36.244Z,3.90
2023-01-20T12:18:36.049Z,4.00
2023-01-20T12:19:36.031Z,4.40
2023-01-20T12:20:49.172Z,4.70
2023-01-20T12:21:37.041Z,4.00
2023-01-20T12:22:36.007Z,4.60
2023-01-20T12:23:35.986Z,5.00
2023-01-20T12:24:42.887Z,5.20
2023-01-20T12:25:37.134Z,4.90
2023-01-20T12:26:35.959Z,4.50
2023-01-20T12:27:36.124Z,4.30
2023-01-20T12:28:35.926Z,4.10
2023-01-20T12:29:35.909Z,4.30
2023-01-20T12:30:35.951Z,4.60
2023-01-20T12:31:35.910Z,4.70
2023-01-20T12:32:35.887Z,3.80
2023-01-20T12:33:36.033Z,5.10
2023-01-20T12:34:35.845Z,4.50
2023-01-20T12:35:35.834Z,4.50
2023-01-20T12:36:35.842Z,4.10
2023-01-20T12:37:35.821Z,4.30
2023-01-20T12:38:36.002Z,4.00
2023-01-20T12:39:35.792Z,4.50
2023-01-20T12:40:35.774Z,4.00
2023-01-20T12:41:35.760Z,3.90
2023-01-20T12:42:35.762Z,4.90
2023-01-20T12:43:35.743Z,4.20
2023-01-20T12:44:35.723Z,4.70
2023-01-20T12:45:35.749Z,4.90
2023-01-20T12:46:35.706Z,4.40
2023-01-20T12:47:35.683Z,4.10
2023-01-20T12:48:35.683Z,4.10
2023-01-20T12:49:35.658Z,4.00
2023-01-20T12:50:35.640Z,4.70
2023-01-20T12:51:35.630Z,4.00
2023-01-20T12:52:35.684Z,4.20
2023-01-20T12:53:35.605Z,3.80
2023-01-20T12:54:48.040Z,4.10
2023-01-20T12:55:36.571Z,4.40
2023-01-20T12:56:35.578Z,4.10
2023-01-20T12:57:35.720Z,4.20
2023-01-20T12:58:35.570Z,4.20
2023-01-20T12:59:35.578Z,3.90
2023-01-20T13:00:35.519Z,4.00
2023-01-20T13:01:35.532Z,4.30
2023-01-20T13:02:35.514Z,4.30
2023-01-20T13:03:35.503Z,4.30
2023-01-20T13:04:35.477Z,4.20
2023-01-20T13:05:35.459Z,4.40
2023-01-20T13:06:35.439Z,4.40
2023-01-20T13:07:35.437Z,4.10
2023-01-20T13:08:35.603Z,4.60
2023-01-20T13:09:35.424Z,3.90