createdAt,value
2019-02-05T00:01:37.282Z,13.97
2019-02-05T00:04:05.646Z,8.43
2019-02-05T00:06:33.325Z,8.93
2019-02-05T00:09:01.474Z,8.53
2019-02-05T00:11:29.386Z,7.73
2019-02-05T00:13:56.942Z,11.87
2019-02-05T00:16:24.800Z,8.27
2019-02-05T00:18:52.632Z,12.43
2019-02-05T00:21:21.266Z,7.97
2019-02-05T00:23:49.353Z,9.67
2019-02-05T00:26:18.244Z,10.17
2019-02-05T00:28:46.242Z,8.60
2019-02-05T00:31:14.514Z,9.93
2019-02-05T00:33:42.567Z,12.53
2019-02-05T00:36:10.749Z,7.10
2019-02-05T00:38:38.774Z,7.53
2019-02-05T00:41:06.722Z,11.43
2019-02-05T00:43:34.960Z,7.47
2019-02-05T00:46:02.915Z,8.53
2019-02-05T00:48:31.363Z,7.63
2019-02-05T00:50:59.513Z,9.17
2019-02-05T00:53:27.439Z,7.90
2019-02-05T00:55:56.497Z,9.10
2019-02-05T00:58:24.938Z,7.87
2019-02-05T01:00:53.249Z,7.80
2019-02-05T01:03:22.448Z,7.40
2019-02-05T01:05:50.827Z,7.87
2019-02-05T01:08:18.907Z,10.77
2019-02-05T01:10:48.090Z,7.43
2019-02-05T01:13:16.217Z,7.50
2019-02-05T01:15:44.268Z,7.17
2019-02-05T01:18:12.736Z,7.90
2019-02-05T01:20:40.899Z,6.77
2019-02-05T01:23:09.019Z,6.47
2019-02-05T01:25:37.273Z,7.03
2019-02-05T01:28:05.258Z,7.03
2019-02-05T01:30:32.756Z,6.73
2019-02-05T01:33:00.738Z,6.13
2019-02-05T01:35:28.598Z,8.27
2019-02-05T01:37:56.604Z,7.07
2019-02-05T01:40:25.621Z,9.47
2019-02-05T01:42:54.170Z,7.03
2019-02-05T01:45:22.778Z,7.40
2019-02-05T01:47:50.785Z,9.67
2019-02-05T01:50:24.001Z,7.37
2019-02-05T01:52:51.625Z,6.77
2019-02-05T01:55:21.018Z,6.50
2019-02-05T01:57:49.234Z,8.23
2019-02-05T02:00:24.685Z,6.00
2019-02-05T02:02:52.507Z,6.40
2019-02-05T02:05:20.553Z,5.90
2019-02-05T02:07:48.548Z,5.97
2019-02-05T02:10:19.163Z,6.60
2019-02-05T02:12:47.292Z,8.10
2019-02-05T02:15:15.135Z,6.90
2019-02-05T02:17:43.278Z,7.67
2019-02-05T02:20:13.403Z,6.80
2019-02-05T02:22:41.257Z,7.37
2019-02-05T02:25:09.162Z,8.17
2019-02-05T02:27:38.322Z,7.97
2019-02-05T02:30:11.162Z,6.80
2019-02-05T02:32:39.664Z,6.70
2019-02-05T02:35:07.958Z,8.17
2019-02-05T02:37:36.162Z,8.23
2019-02-05T02:40:05.053Z,6.93
2019-02-05T02:42:32.753Z,7.27
2019-02-05T02:45:04.438Z,6.27
2019-02-05T02:47:32.523Z,6.70
2019-02-05T02:50:00.602Z,6.70
2019-02-05T02:52:28.890Z,6.40
2019-02-05T02:54:58.096Z,5.70
2019-02-05T02:57:29.476Z,7.00
2019-02-05T02:59:57.849Z,6.17
2019-02-05T03:02:34.911Z,7.13
2019-02-05T03:05:07.220Z,9.27
2019-02-05T03:07:35.082Z,6.10
2019-02-05T03:10:04.920Z,6.53
2019-02-05T03:17:43.858Z,8.63
2019-02-05T03:20:12.891Z,6.23
2019-02-05T03:22:41.105Z,6.73
2019-02-05T03:25:11.100Z,6.30
2019-02-05T03:27:39.521Z,6.00
2019-02-05T03:30:10.534Z,7.33
2019-02-05T03:32:38.303Z,5.57
2019-02-05T03:35:06.723Z,6.00
2019-02-05T03:37:34.475Z,6.07
2019-02-05T03:40:02.473Z,6.00
2019-02-05T03:42:31.431Z,6.83
2019-02-05T03:45:02.572Z,6.37
2019-02-05T03:47:30.245Z,5.73
2019-02-05T03:50:00.440Z,6.53
2019-02-05T03:52:39.607Z,6.40
2019-02-05T03:55:34.572Z,6.53
2019-02-05T03:58:39.315Z,6.33
2019-02-05T04:01:37.386Z,6.03
2019-02-05T04:05:02.237Z,6.67
2019-02-05T04:07:56.122Z,6.77
2019-02-05T04:11:10.447Z,6.70
2019-02-05T04:14:16.692Z,6.40
2019-02-05T04:17:11.362Z,6.53
2019-02-05T04:20:34.476Z,7.40
2019-02-05T04:23:32.623Z,6.43
2019-02-05T04:26:45.406Z,7.17
2019-02-05T04:29:37.656Z,6.57
2019-02-05T04:32:13.816Z,6.93
2019-02-05T04:35:17.779Z,6.87
2019-02-05T04:38:28.561Z,7.70
2019-02-05T04:41:48.290Z,7.23
2019-02-05T04:44:38.713Z,6.90
2019-02-05T04:48:06.230Z,7.47
2019-02-05T04:50:52.753Z,7.07
2019-02-05T04:53:45.486Z,6.00
2019-02-05T04:56:55.242Z,6.50
2019-02-05T05:00:13.829Z,7.13
2019-02-05T05:03:15.042Z,8.23
2019-02-05T05:06:20.114Z,6.70
2019-02-05T05:09:13.294Z,6.70
2019-02-05T05:11:41.346Z,6.90
2019-02-05T05:14:08.796Z,6.90
2019-02-05T05:16:36.672Z,7.13
2019-02-05T05:19:04.696Z,8.53
2019-02-05T05:21:32.441Z,7.60
2019-02-05T05:24:00.468Z,7.03
2019-02-05T05:26:28.693Z,8.97
2019-02-05T05:28:56.211Z,7.30
2019-02-05T05:31:23.906Z,7.03
2019-02-05T05:33:51.846Z,7.43
2019-02-05T05:36:19.985Z,9.37
2019-02-05T05:38:47.401Z,7.77
2019-02-05T05:41:15.553Z,7.73
2019-02-05T05:43:43.303Z,6.70
2019-02-05T05:46:10.756Z,9.67
2019-02-05T05:48:38.844Z,7.13
2019-02-05T05:51:06.520Z,7.90
2019-02-05T05:53:34.327Z,8.33
2019-02-05T05:56:01.994Z,8.87
2019-02-05T05:58:29.491Z,8.07
2019-02-05T06:00:57.131Z,8.07
2019-02-05T06:03:24.920Z,9.73
2019-02-05T06:05:52.430Z,9.83
2019-02-05T06:08:19.978Z,9.77
2019-02-05T06:10:47.563Z,7.37
2019-02-05T06:13:15.457Z,10.57
2019-02-05T06:15:43.009Z,8.50
2019-02-05T06:18:10.756Z,9.07
2019-02-05T06:20:38.258Z,8.73
2019-02-05T06:23:05.730Z,8.73
2019-02-05T06:25:33.245Z,10.13
2019-02-05T06:28:01.261Z,9.10
2019-02-05T06:30:28.771Z,9.57
2019-02-05T06:32:56.609Z,11.33
2019-02-05T06:35:24.153Z,10.00
2019-02-05T06:37:52.205Z,10.53
2019-02-05T06:40:20.599Z,11.27
2019-02-05T06:42:48.081Z,9.70
2019-02-05T06:45:15.881Z,10.27
2019-02-05T06:47:43.647Z,10.67
2019-02-05T06:50:11.346Z,9.83
2019-02-05T06:52:40.401Z,12.47
2019-02-05T06:55:09.091Z,12.20
2019-02-05T06:57:36.773Z,10.53
2019-02-05T07:00:07.139Z,11.17
2019-02-05T07:02:34.647Z,11.33
2019-02-05T07:05:02.393Z,11.70
2019-02-05T07:07:29.975Z,11.60
2019-02-05T07:09:57.867Z,10.80
2019-02-05T07:12:25.817Z,11.33
2019-02-05T07:14:53.401Z,11.40
2019-02-05T07:17:21.016Z,10.63
2019-02-05T07:19:49.200Z,11.07
2019-02-05T07:22:16.698Z,10.23
2019-02-05T07:24:44.621Z,11.03
2019-02-05T07:27:12.258Z,11.23
2019-02-05T07:29:39.765Z,10.20
2019-02-05T07:32:07.841Z,11.27
2019-02-05T07:34:36.010Z,11.47
2019-02-05T07:37:03.913Z,13.53
2019-02-05T07:39:31.575Z,13.70
2019-02-05T07:41:59.161Z,11.87
2019-02-05T07:44:26.742Z,11.77
2019-02-05T07:46:54.645Z,12.00
2019-02-05T07:49:22.531Z,12.37
2019-02-05T07:51:50.180Z,12.60
2019-02-05T07:54:17.877Z,12.07
2019-02-05T07:56:47.868Z,10.80
2019-02-05T07:59:15.838Z,12.00
2019-02-05T08:01:43.765Z,12.13
2019-02-05T08:04:11.761Z,12.23
2019-02-05T08:06:39.936Z,10.63
2019-02-05T08:09:09.707Z,10.73
2019-02-05T08:11:37.615Z,11.97
2019-02-05T08:14:06.186Z,13.70
2019-02-05T08:16:34.093Z,12.00
2019-02-05T08:19:02.123Z,14.27
2019-02-05T08:21:29.758Z,14.00
2019-02-05T08:23:57.847Z,11.93
2019-02-05T08:26:25.915Z,12.70
2019-02-05T08:28:53.530Z,12.87
2019-02-05T08:31:21.246Z,12.17
2019-02-05T08:33:49.138Z,12.73
2019-02-05T08:36:16.786Z,11.63
2019-02-05T08:38:44.406Z,11.17
2019-02-05T08:41:12.402Z,11.63
2019-02-05T08:43:39.992Z,9.17
2019-02-05T08:46:07.634Z,12.57
2019-02-05T08:48:35.556Z,12.67
2019-02-05T08:51:03.262Z,12.17
2019-02-05T08:53:31.031Z,13.20
2019-02-05T08:55:59.039Z,13.37
2019-02-05T08:58:31.020Z,12.27
2019-02-05T09:00:56.013Z,12.23
2019-02-05T09:03:23.592Z,12.23
2019-02-05T09:05:51.527Z,12.93
2019-02-05T09:08:19.245Z,11.97
2019-02-05T09:10:46.987Z,12.03
2019-02-05T09:13:15.014Z,12.37
2019-02-05T09:15:42.605Z,13.17
2019-02-05T09:18:10.449Z,14.73
2019-02-05T09:20:38.189Z,14.60
2019-02-05T09:23:05.901Z,13.67
2019-02-05T09:25:34.373Z,13.53
2019-02-05T09:28:02.031Z,14.67
2019-02-05T09:30:31.267Z,12.37
2019-02-05T09:33:00.714Z,13.23
2019-02-05T09:35:28.569Z,13.37
2019-02-05T09:37:57.910Z,14.97
2019-02-05T09:40:27.856Z,17.23
2019-02-05T09:42:55.356Z,14.87
2019-02-05T09:45:23.503Z,17.00
2019-02-05T09:47:51.703Z,14.80
2019-02-05T09:50:20.124Z,14.17
2019-02-05T09:52:47.650Z,13.30
2019-02-05T09:55:15.934Z,13.63
2019-02-05T09:57:44.192Z,14.73
2019-02-05T10:00:26.845Z,13.83
2019-02-05T10:02:55.013Z,13.60
2019-02-05T10:05:23.429Z,13.07
2019-02-05T10:07:51.023Z,13.83
2019-02-05T10:10:19.537Z,15.80
2019-02-05T10:12:47.555Z,14.77
2019-02-05T10:15:26.969Z,15.97
2019-02-05T10:17:54.811Z,15.20
2019-02-05T10:20:32.357Z,15.20
2019-02-05T10:23:02.475Z,16.43
2019-02-05T10:25:31.372Z,15.70
2019-02-05T10:27:59.703Z,16.63
2019-02-05T10:30:32.321Z,16.83
2019-02-05T10:33:01.692Z,14.87
2019-02-05T10:35:29.655Z,18.80
2019-02-05T10:37:57.803Z,15.03
2019-02-05T10:40:27.865Z,15.23
2019-02-05T10:42:57.903Z,15.77
2019-02-05T10:45:29.081Z,15.57
2019-02-05T10:47:56.677Z,16.27
2019-02-05T10:50:24.425Z,15.27
2019-02-05T10:52:52.044Z,16.23
2019-02-05T10:55:19.942Z,15.40
2019-02-05T10:57:47.757Z,15.03
2019-02-05T11:00:20.315Z,14.70
2019-02-05T11:02:48.474Z,17.60
2019-02-05T11:05:18.941Z,17.20
2019-02-05T11:07:47.195Z,14.80
2019-02-05T11:10:15.772Z,20.53
2019-02-05T11:12:43.544Z,15.23
2019-02-05T11:15:13.715Z,15.57
2019-02-05T11:17:41.619Z,14.03
2019-02-05T11:20:12.763Z,15.43
2019-02-05T11:22:40.741Z,16.23
2019-02-05T11:25:10.156Z,16.13
2019-02-05T11:27:38.044Z,15.73
2019-02-05T11:30:19.657Z,16.60
2019-02-05T11:32:38.327Z,16.07
2019-02-05T11:35:06.497Z,16.63
2019-02-05T11:37:34.111Z,16.63
2019-02-05T11:40:02.181Z,16.73
2019-02-05T11:42:30.194Z,17.43
2019-02-05T11:44:58.267Z,15.50
2019-02-05T11:47:26.656Z,18.63
2019-02-05T11:49:54.620Z,18.20
2019-02-05T11:52:22.456Z,16.40
2019-02-05T11:54:50.328Z,18.83
2019-02-05T11:57:18.399Z,16.90
2019-02-05T11:59:56.276Z,17.57
2019-02-05T12:02:23.922Z,17.30
2019-02-05T12:04:52.341Z,17.07
2019-02-05T12:07:20.494Z,17.37
2019-02-05T12:09:49.880Z,16.80
2019-02-05T12:12:24.521Z,16.90
2019-02-05T12:14:54.410Z,18.20
2019-02-05T12:17:23.517Z,16.23
2019-02-05T12:19:56.397Z,16.30
2019-02-05T12:22:29.813Z,17.83
2019-02-05T12:25:20.050Z,16.03
2019-02-05T12:28:18.894Z,17.03
2019-02-05T12:31:05.882Z,16.27
2019-02-05T12:33:37.548Z,18.03
2019-02-05T12:36:08.963Z,17.47
2019-02-05T12:38:44.054Z,17.80
2019-02-05T12:41:15.813Z,20.87
2019-02-05T12:43:47.881Z,18.63
2019-02-05T12:46:18.922Z,19.33
2019-02-05T12:49:26.555Z,21.63
2019-02-05T12:51:59.324Z,21.13
2019-02-05T12:54:48.767Z,20.30
2019-02-05T12:57:25.747Z,17.83
2019-02-05T12:59:55.495Z,17.13
2019-02-05T13:02:33.088Z,16.80
2019-02-05T13:05:00.674Z,18.17
2019-02-05T13:07:28.479Z,20.33
2019-02-05T13:10:01.221Z,16.50
2019-02-05T13:12:29.542Z,18.70
2019-02-05T13:14:57.685Z,20.07
2019-02-05T13:17:25.268Z,17.37
2019-02-05T13:19:52.934Z,23.90
2019-02-05T13:22:24.745Z,19.13
2019-02-05T13:24:52.604Z,17.17
2019-02-05T13:27:20.290Z,18.67
2019-02-05T13:29:48.270Z,17.33
2019-02-05T13:32:15.842Z,19.23
2019-02-05T13:34:43.467Z,17.40
2019-02-05T13:37:13.205Z,18.90
2019-02-05T13:39:41.277Z,19.33
2019-02-05T13:42:09.253Z,18.90
2019-02-05T13:44:36.773Z,21.70
2019-02-05T13:47:04.613Z,17.63
2019-02-05T13:49:32.313Z,19.97
2019-02-05T13:52:00.107Z,15.70
2019-02-05T13:54:27.864Z,18.47
2019-02-05T13:56:55.789Z,16.87
2019-02-05T13:59:23.669Z,19.27
2019-02-05T14:01:51.420Z,22.17
2019-02-05T14:04:19.084Z,14.70
2019-02-05T14:06:46.645Z,16.70
2019-02-05T14:09:14.580Z,15.30
2019-02-05T14:11:42.106Z,17.73
2019-02-05T14:14:10.017Z,15.17
2019-02-05T14:16:37.664Z,19.87
2019-02-05T14:19:05.482Z,17.13
2019-02-05T14:21:33.360Z,18.30
2019-02-05T14:24:00.866Z,15.83
2019-02-05T14:26:28.657Z,15.43
2019-02-05T14:28:56.220Z,16.10
2019-02-05T14:31:31.026Z,17.27
2019-02-05T14:33:53.470Z,15.60
2019-02-05T14:36:21.024Z,17.60
2019-02-05T14:38:48.817Z,15.63
2019-02-05T14:41:16.305Z,15.00
2019-02-05T14:43:43.935Z,15.93
2019-02-05T14:46:13.205Z,16.90
2019-02-05T14:48:40.855Z,17.00
2019-02-05T14:51:08.485Z,17.30
2019-02-05T14:53:36.562Z,19.90
2019-02-05T14:56:04.390Z,17.23
2019-02-05T14:58:31.914Z,17.00
2019-02-05T15:00:59.853Z,17.63
2019-02-05T15:03:27.817Z,16.70
2019-02-05T15:05:55.403Z,15.77
2019-02-05T15:08:23.527Z,16.03
2019-02-05T15:10:51.263Z,17.20
2019-02-05T15:13:18.961Z,16.73
2019-02-05T15:15:47.816Z,15.60
2019-02-05T15:18:17.507Z,15.87
2019-02-05T15:20:46.723Z,15.10
2019-02-05T15:23:14.637Z,22.53
2019-02-05T15:25:43.004Z,18.57
2019-02-05T15:28:10.880Z,18.13
2019-02-05T15:30:39.992Z,17.57
2019-02-05T15:33:23.542Z,17.23
2019-02-05T15:35:55.236Z,16.33
2019-02-05T15:38:23.404Z,15.67
2019-02-05T15:40:51.485Z,15.73
2019-02-05T15:43:19.183Z,16.33
2019-02-05T15:45:46.637Z,17.13
2019-02-05T15:48:14.189Z,17.87
2019-02-05T15:50:42.077Z,20.33
2019-02-05T15:53:09.548Z,22.50
2019-02-05T15:55:37.270Z,21.17
2019-02-05T15:58:04.968Z,17.90
2019-02-05T16:00:34.793Z,16.87
2019-02-05T16:03:02.792Z,19.53
2019-02-05T16:05:30.718Z,18.43
2019-02-05T16:07:58.558Z,18.53
2019-02-05T16:10:26.573Z,22.07
2019-02-05T16:12:54.974Z,20.87
2019-02-05T16:15:23.034Z,19.30
2019-02-05T16:17:50.856Z,16.13
2019-02-05T16:20:18.701Z,19.00
2019-02-05T16:22:46.473Z,20.00
2019-02-05T16:25:15.791Z,18.00
2019-02-05T16:27:43.474Z,15.30
2019-02-05T16:30:14.632Z,14.90
2019-02-05T16:32:42.230Z,14.13
2019-02-05T16:35:10.382Z,16.23
2019-02-05T16:37:38.171Z,16.17
2019-02-05T16:40:14.499Z,20.37
2019-02-05T16:42:42.106Z,21.20
2019-02-05T16:45:12.726Z,16.60
2019-02-05T16:47:40.266Z,16.60
2019-02-05T16:50:20.604Z,16.57
2019-02-05T16:52:49.333Z,16.93
2019-02-05T16:55:18.570Z,17.90
2019-02-05T16:57:46.763Z,17.40
2019-02-05T17:00:20.183Z,18.03
2019-02-05T17:02:47.771Z,17.73
2019-02-05T17:05:16.470Z,21.47
2019-02-05T17:07:44.681Z,17.53
2019-02-05T17:10:13.548Z,17.23
2019-02-05T17:12:41.406Z,18.23
2019-02-05T17:15:10.622Z,17.53
2019-02-05T17:17:38.172Z,19.87
2019-02-05T17:20:08.088Z,16.80
2019-02-05T17:22:35.962Z,16.33
2019-02-05T17:25:05.386Z,20.23
2019-02-05T17:27:33.889Z,17.67
2019-02-05T17:30:01.676Z,18.97
2019-02-05T17:32:39.947Z,19.43
2019-02-05T17:35:04.580Z,17.67
2019-02-05T17:37:32.934Z,18.77
2019-02-05T17:40:03.526Z,18.67
2019-02-05T17:42:31.622Z,18.93
2019-02-05T17:44:59.961Z,18.67
2019-02-05T17:47:27.957Z,18.30
2019-02-05T17:49:56.132Z,18.30
2019-02-05T17:52:24.161Z,19.23
2019-02-05T17:54:58.820Z,18.67
2019-02-05T17:57:29.587Z,18.70
2019-02-05T18:00:02.133Z,18.87
2019-02-05T18:02:31.924Z,17.77
2019-02-05T18:05:11.498Z,18.50
2019-02-05T18:07:45.259Z,18.20
2019-02-05T18:10:20.804Z,19.20
2019-02-05T18:12:58.819Z,18.20
2019-02-05T18:15:34.837Z,17.30
2019-02-05T18:18:02.613Z,17.70
2019-02-05T18:20:30.318Z,19.17
2019-02-05T18:23:06.137Z,18.90
2019-02-05T18:25:34.926Z,18.43
2019-02-05T18:28:02.647Z,19.63
2019-02-05T18:30:31.868Z,18.63
2019-02-05T18:33:03.954Z,21.77
2019-02-05T18:35:31.908Z,19.10
2019-02-05T18:38:00.198Z,19.80
2019-02-05T18:40:39.647Z,19.40
2019-02-05T18:43:07.835Z,19.83
2019-02-05T18:45:41.674Z,20.77
2019-02-05T18:48:09.892Z,20.27
2019-02-05T18:50:41.038Z,21.97
2019-02-05T18:53:11.563Z,21.17
2019-02-05T18:55:38.839Z,19.97
2019-02-05T18:58:09.323Z,20.47
2019-02-05T19:00:40.190Z,21.63
2019-02-05T19:03:15.610Z,21.20
2019-02-05T19:05:39.603Z,20.70
2019-02-05T19:08:08.811Z,20.90
2019-02-05T19:10:36.657Z,21.07
2019-02-05T19:13:04.760Z,21.00
2019-02-05T19:15:34.270Z,20.73
2019-02-05T19:18:02.848Z,20.83
2019-02-05T19:20:32.157Z,22.53
2019-02-05T19:23:00.357Z,22.03
2019-02-05T19:25:40.483Z,23.00
2019-02-05T19:28:09.168Z,21.73
2019-02-05T19:30:38.347Z,20.43
2019-02-05T19:33:11.055Z,27.40
2019-02-05T19:35:39.863Z,22.53
2019-02-05T19:38:14.567Z,25.23
2019-02-05T19:40:42.813Z,23.97
2019-02-05T19:43:11.053Z,22.53
2019-02-05T19:45:52.634Z,22.43
2019-02-05T19:48:29.836Z,23.40
2019-02-05T19:50:58.648Z,23.03
2019-02-05T19:53:27.549Z,22.33
2019-02-05T19:55:56.498Z,24.30
2019-02-05T19:58:27.267Z,23.07
2019-02-05T20:00:56.154Z,22.53
2019-02-05T20:03:24.410Z,22.37
2019-02-05T20:05:52.947Z,22.63
2019-02-05T20:08:26.897Z,22.10
2019-02-05T20:11:04.096Z,21.43
2019-02-05T20:13:40.674Z,21.77
2019-02-05T20:16:12.417Z,22.30
2019-02-05T20:18:40.050Z,22.20
2019-02-05T20:21:07.981Z,21.40
2019-02-05T20:23:40.337Z,21.83
2019-02-05T20:26:13.236Z,21.83
2019-02-05T20:28:45.077Z,23.10
2019-02-05T20:31:23.710Z,21.70
2019-02-05T20:33:51.877Z,23.17
2019-02-05T20:36:19.892Z,25.00
2019-02-05T20:38:50.105Z,23.93
2019-02-05T20:41:18.157Z,24.17
2019-02-05T20:43:49.934Z,23.27
2019-02-05T20:46:23.818Z,22.83
2019-02-05T20:48:52.063Z,23.53
2019-02-05T20:51:22.690Z,23.03
2019-02-05T20:53:53.304Z,23.00
2019-02-05T20:56:21.263Z,24.80
2019-02-05T20:58:51.874Z,24.30
2019-02-05T21:01:21.945Z,26.47
2019-02-05T21:04:00.756Z,22.67
2019-02-05T21:06:20.055Z,23.63
2019-02-05T21:08:55.910Z,23.13
2019-02-05T21:11:28.605Z,23.43
2019-02-05T21:13:56.945Z,23.40
2019-02-05T21:16:25.668Z,23.53
2019-02-05T21:18:56.860Z,26.10
2019-02-05T21:21:24.512Z,24.33
2019-02-05T21:23:56.618Z,24.43
2019-02-05T21:26:25.283Z,22.83
2019-02-05T21:28:58.042Z,24.03
2019-02-05T21:31:25.934Z,23.67
2019-02-05T21:33:53.731Z,22.37
2019-02-05T21:36:22.962Z,24.80
2019-02-05T21:38:51.964Z,24.83
2019-02-05T21:41:20.377Z,23.77
2019-02-05T21:43:49.635Z,24.83
2019-02-05T21:46:17.834Z,23.73
2019-02-05T21:48:45.502Z,24.43
2019-02-05T21:51:16.679Z,25.40
2019-02-05T21:53:46.717Z,23.33
2019-02-05T21:56:14.865Z,24.33
2019-02-05T21:58:43.171Z,25.13
2019-02-05T22:01:14.283Z,25.63
2019-02-05T22:03:47.497Z,26.70
2019-02-05T22:06:16.647Z,25.27
2019-02-05T22:08:44.858Z,28.43
2019-02-05T22:11:23.429Z,25.50
2019-02-05T22:13:52.727Z,24.30
2019-02-05T22:16:35.991Z,23.03
2019-02-05T22:19:10.344Z,22.57
2019-02-05T22:21:49.882Z,24.47
2019-02-05T22:24:28.461Z,24.33
2019-02-05T22:26:58.080Z,29.23
2019-02-05T22:29:26.349Z,23.53
2019-02-05T22:32:06.050Z,27.80
2019-02-05T22:34:39.342Z,29.47
2019-02-05T22:37:04.648Z,23.83
2019-02-05T22:39:36.008Z,24.30
2019-02-05T22:42:05.167Z,27.90
2019-02-05T22:44:32.738Z,24.30
2019-02-05T22:47:00.608Z,23.83
2019-02-05T22:49:28.217Z,23.80
2019-02-05T22:51:56.724Z,24.93
2019-02-05T22:54:24.322Z,24.57
2019-02-05T22:56:53.421Z,29.83
2019-02-05T22:59:21.594Z,23.87
2019-02-05T23:01:54.732Z,25.43
2019-02-05T23:05:09.958Z,26.30
2019-02-05T23:07:37.424Z,22.50
2019-02-05T23:11:03.208Z,24.57
2019-02-05T23:13:22.099Z,23.17
2019-02-05T23:15:56.501Z,24.83
2019-02-05T23:18:24.579Z,22.77
2019-02-05T23:20:54.050Z,30.47
2019-02-05T23:23:21.427Z,24.53
2019-02-05T23:25:48.930Z,26.00
2019-02-05T23:28:16.433Z,24.20
2019-02-05T23:30:44.169Z,26.07
2019-02-05T23:33:12.447Z,23.60
2019-02-05T23:35:39.894Z,25.80
2019-02-05T23:38:07.458Z,26.90
2019-02-05T23:40:34.945Z,29.73
2019-02-05T23:43:02.547Z,23.40
2019-02-05T23:45:30.384Z,30.63
2019-02-05T23:47:58.149Z,24.97
2019-02-05T23:50:26.005Z,22.57
2019-02-05T23:52:53.525Z,24.57
2019-02-05T23:55:21.072Z,24.90
2019-02-05T23:57:48.793Z,24.50
