createdAt,value
2019-03-13T00:02:01.353Z,99188.73
2019-03-13T00:04:31.037Z,99204.54
2019-03-13T00:07:00.733Z,99218.36
2019-03-13T00:09:30.438Z,99238.91
2019-03-13T00:12:00.154Z,99250.41
2019-03-13T00:14:29.845Z,99245.22
2019-03-13T00:16:59.505Z,99265.76
2019-03-13T00:19:29.194Z,99260.01
2019-03-13T00:21:59.024Z,99267.06
2019-03-13T00:24:28.751Z,99278.27
2019-03-13T00:26:58.439Z,99283.22
2019-03-13T00:29:28.131Z,99295.62
2019-03-13T00:31:59.586Z,99304.22
2019-03-13T00:34:29.146Z,99311.44
2019-03-13T00:36:58.800Z,99322.64
2019-03-13T00:39:30.179Z,99331.67
2019-03-13T00:42:03.436Z,99327.70
2019-03-13T00:44:33.055Z,99339.83
2019-03-13T00:47:02.731Z,99346.61
2019-03-13T00:49:32.426Z,99348.55
2019-03-13T00:52:02.088Z,99348.55
2019-03-13T00:54:31.720Z,99350.34
2019-03-13T00:57:01.369Z,99349.20
2019-03-13T00:59:31.053Z,99351.30
2019-03-13T01:02:18.374Z,99352.58
2019-03-13T01:04:49.739Z,99352.48
2019-03-13T01:07:19.385Z,99358.55
2019-03-13T01:09:49.201Z,99365.27
2019-03-13T01:12:18.963Z,99367.89
2019-03-13T01:14:48.591Z,99366.55
2019-03-13T01:17:18.250Z,99373.33
2019-03-13T01:19:47.943Z,99370.36
2019-03-13T01:22:17.628Z,99382.08
2019-03-13T01:24:47.345Z,99377.80
2019-03-13T01:27:16.979Z,99376.33
2019-03-13T01:29:46.639Z,99386.39
2019-03-13T01:32:33.987Z,99376.48
2019-03-13T01:35:08.505Z,99384.83
2019-03-13T01:37:38.173Z,99382.23
2019-03-13T01:40:10.427Z,99387.52
2019-03-13T01:42:40.080Z,99394.14
2019-03-13T01:45:10.876Z,99393.64
2019-03-13T01:47:44.287Z,99392.67
2019-03-13T01:50:14.036Z,99396.05
2019-03-13T01:52:43.685Z,99395.25
2019-03-13T01:55:13.494Z,99406.00
2019-03-13T01:57:43.145Z,99400.78
2019-03-13T02:00:17.044Z,99401.53
2019-03-13T02:02:46.778Z,99404.31
2019-03-13T02:05:16.421Z,99397.88
2019-03-13T02:07:46.086Z,99404.47
2019-03-13T02:10:15.880Z,99410.00
2019-03-13T02:12:45.566Z,99417.38
2019-03-13T02:15:18.504Z,99406.41
2019-03-13T02:17:48.264Z,99410.56
2019-03-13T02:20:18.010Z,99414.25
2019-03-13T02:22:47.685Z,99410.28
2019-03-13T02:25:18.995Z,99413.43
2019-03-13T02:27:48.639Z,99410.42
2019-03-13T02:30:21.696Z,99412.84
2019-03-13T02:32:53.321Z,99404.84
2019-03-13T02:35:23.108Z,99398.77
2019-03-13T02:37:52.900Z,99410.72
2019-03-13T02:40:22.595Z,99411.24
2019-03-13T02:42:52.208Z,99422.45
2019-03-13T02:45:21.966Z,99411.62
2019-03-13T02:47:51.607Z,99403.40
2019-03-13T02:50:21.294Z,99404.98
2019-03-13T02:52:50.924Z,99409.39
2019-03-13T02:55:20.597Z,99397.73
2019-03-13T02:57:50.232Z,99406.53
2019-03-13T03:00:27.424Z,99400.56
2019-03-13T03:03:01.618Z,99401.25
2019-03-13T03:05:31.328Z,99394.22
2019-03-13T03:08:00.952Z,99399.34
2019-03-13T03:10:32.140Z,99401.66
2019-03-13T03:13:02.058Z,99401.38
2019-03-13T03:15:32.001Z,99394.13
2019-03-13T03:18:01.812Z,99398.47
2019-03-13T03:20:31.984Z,99399.13
2019-03-13T03:23:01.986Z,99409.38
2019-03-13T03:25:31.801Z,99411.97
2019-03-13T03:28:01.471Z,99412.72
2019-03-13T03:30:32.097Z,99408.03
2019-03-13T03:33:01.760Z,99413.57
2019-03-13T03:35:31.552Z,99404.19
2019-03-13T03:38:01.726Z,99393.31
2019-03-13T03:40:31.685Z,99396.16
2019-03-13T03:43:01.337Z,99391.53
2019-03-13T03:45:30.981Z,99377.62
2019-03-13T03:48:00.660Z,99394.44
2019-03-13T03:50:30.388Z,99388.09
2019-03-13T03:53:00.093Z,99384.49
2019-03-13T03:55:29.841Z,99380.68
2019-03-13T03:57:59.537Z,99395.47
2019-03-13T04:00:29.245Z,99388.99
2019-03-13T04:02:59.017Z,99387.64
2019-03-13T04:05:28.889Z,99397.75
2019-03-13T04:07:58.588Z,99397.59
2019-03-13T04:10:28.311Z,99390.12
2019-03-13T04:12:58.348Z,99380.64
2019-03-13T04:15:28.099Z,99378.52
2019-03-13T04:17:57.809Z,99376.52
2019-03-13T04:20:27.551Z,99377.11
2019-03-13T04:22:57.207Z,99382.20
2019-03-13T04:25:29.553Z,99372.58
2019-03-13T04:27:59.569Z,99377.95
2019-03-13T04:30:29.314Z,99367.17
2019-03-13T04:32:59.101Z,99372.42
2019-03-13T04:35:28.734Z,99375.23
2019-03-13T04:37:58.384Z,99369.88
2019-03-13T04:40:28.035Z,99370.11
2019-03-13T04:42:57.718Z,99358.30
2019-03-13T04:45:27.390Z,99357.76
2019-03-13T04:47:57.063Z,99357.98
2019-03-13T04:50:26.863Z,99356.51
2019-03-13T04:52:56.613Z,99357.46
2019-03-13T04:55:26.266Z,99354.13
2019-03-13T04:57:55.946Z,99354.77
2019-03-13T05:00:25.672Z,99360.80
2019-03-13T05:02:55.359Z,99354.85
2019-03-13T05:05:40.154Z,99346.69
2019-03-13T05:08:12.206Z,99366.50
2019-03-13T05:10:42.231Z,99370.89
2019-03-13T05:13:12.026Z,99365.14
2019-03-13T05:15:41.798Z,99362.40
2019-03-13T05:18:11.456Z,99358.95
2019-03-13T05:20:41.129Z,99361.65
2019-03-13T05:23:10.803Z,99338.69
2019-03-13T05:25:40.450Z,99352.06
2019-03-13T05:28:10.152Z,99343.40
2019-03-13T05:30:39.853Z,99338.71
2019-03-13T05:33:09.574Z,99340.94
2019-03-13T05:35:39.227Z,99334.12
2019-03-13T05:38:08.892Z,99335.33
2019-03-13T05:40:38.557Z,99328.62
2019-03-13T05:43:08.213Z,99323.92
2019-03-13T05:45:37.865Z,99331.30
2019-03-13T05:48:07.545Z,99332.70
2019-03-13T05:50:37.201Z,99334.52
2019-03-13T05:53:06.856Z,99344.14
2019-03-13T05:55:36.500Z,99332.72
2019-03-13T05:58:06.261Z,99327.79
2019-03-13T06:00:35.904Z,99331.74
2019-03-13T06:03:05.788Z,99338.19
2019-03-13T06:05:35.505Z,99327.48
2019-03-13T06:08:05.251Z,99325.98
2019-03-13T06:10:35.002Z,99333.93
2019-03-13T06:13:04.717Z,99336.63
2019-03-13T06:15:34.369Z,99332.29
2019-03-13T06:18:04.301Z,99341.65
2019-03-13T06:20:34.021Z,99336.77
2019-03-13T06:23:03.679Z,99341.55
2019-03-13T06:25:33.514Z,99344.41
2019-03-13T06:28:03.231Z,99341.84
2019-03-13T06:30:36.343Z,99338.03
2019-03-13T06:33:06.056Z,99341.32
2019-03-13T06:35:35.709Z,99347.39
2019-03-13T06:38:05.366Z,99339.32
2019-03-13T06:40:35.130Z,99348.29
2019-03-13T06:43:04.968Z,99343.13
2019-03-13T06:45:34.607Z,99336.78
2019-03-13T06:48:04.316Z,99339.09
2019-03-13T06:50:34.069Z,99336.56
2019-03-13T06:53:03.695Z,99326.56
2019-03-13T06:55:37.914Z,99320.34
2019-03-13T06:58:07.550Z,99323.03
2019-03-13T07:00:50.370Z,99320.51
2019-03-13T07:03:24.586Z,99301.66
2019-03-13T07:05:59.659Z,99308.41
2019-03-13T07:08:31.052Z,99307.66
2019-03-13T07:11:14.260Z,99299.70
2019-03-13T07:13:57.538Z,99294.55
2019-03-13T07:16:37.987Z,99295.30
2019-03-13T07:19:18.053Z,99293.41
2019-03-13T07:21:52.294Z,99294.44
2019-03-13T07:24:32.368Z,99300.87
2019-03-13T07:27:09.168Z,99298.05
2019-03-13T07:29:43.083Z,99296.62
2019-03-13T07:32:14.435Z,99296.66
2019-03-13T07:34:48.720Z,99306.31
2019-03-13T07:37:20.070Z,99302.83
2019-03-13T07:40:00.716Z,99303.20
2019-03-13T07:42:32.075Z,99311.65
2019-03-13T07:45:03.365Z,99300.65
2019-03-13T07:47:46.931Z,99303.29
2019-03-13T07:50:21.088Z,99305.42
2019-03-13T07:52:55.298Z,99289.80
2019-03-13T07:55:35.508Z,99287.98
2019-03-13T07:58:10.071Z,99292.17
2019-03-13T08:00:56.763Z,99286.66
2019-03-13T08:03:30.828Z,99289.62
2019-03-13T08:06:17.988Z,99286.59
2019-03-13T08:08:49.288Z,99280.56
2019-03-13T08:11:23.276Z,99278.02
2019-03-13T08:13:54.664Z,99273.23
2019-03-13T08:16:28.463Z,99276.80
2019-03-13T08:19:08.862Z,99262.74
2019-03-13T08:21:58.325Z,99260.22
2019-03-13T08:24:45.836Z,99266.58
2019-03-13T08:27:33.646Z,99254.47
2019-03-13T08:30:21.151Z,99269.71
2019-03-13T08:32:58.523Z,99253.11
2019-03-13T08:35:38.839Z,99251.23
2019-03-13T08:38:28.492Z,99258.47
2019-03-13T08:41:05.783Z,99245.10
2019-03-13T08:43:37.199Z,99251.60
2019-03-13T08:46:20.585Z,99251.75
2019-03-13T08:48:51.966Z,99260.47
2019-03-13T08:51:38.386Z,99248.84
2019-03-13T08:54:26.279Z,99248.49
2019-03-13T08:57:03.260Z,99239.80
2019-03-13T08:59:43.778Z,99239.66
2019-03-13T09:02:24.085Z,99246.54
2019-03-13T09:05:04.145Z,99233.54
2019-03-13T09:07:51.460Z,99242.98
2019-03-13T09:10:25.694Z,99224.48
2019-03-13T09:13:01.593Z,99238.93
2019-03-13T09:15:35.534Z,99227.69
2019-03-13T09:18:24.810Z,99233.92
2019-03-13T09:21:14.261Z,99214.81
2019-03-13T09:23:48.179Z,99224.48
2019-03-13T09:26:19.521Z,99205.63
2019-03-13T09:29:07.063Z,99221.20
2019-03-13T09:31:50.612Z,99222.39
2019-03-13T09:34:40.003Z,99218.48
2019-03-13T09:37:11.284Z,99217.75
2019-03-13T09:39:58.804Z,99213.83
2019-03-13T09:42:30.135Z,99205.88
2019-03-13T09:45:01.494Z,99208.30
2019-03-13T09:47:32.815Z,99203.77
2019-03-13T09:50:04.198Z,99211.88
2019-03-13T09:52:51.894Z,99195.95
2019-03-13T09:55:23.209Z,99195.59
2019-03-13T09:58:06.583Z,99199.75
2019-03-13T10:00:47.535Z,99195.59
2019-03-13T10:03:18.881Z,99181.98
2019-03-13T10:05:50.185Z,99185.67
2019-03-13T10:08:24.303Z,99182.59
2019-03-13T10:10:55.691Z,99191.42
2019-03-13T10:13:27.007Z,99187.26
2019-03-13T10:15:58.386Z,99177.20
2019-03-13T10:18:35.676Z,99173.54
2019-03-13T10:21:24.173Z,99170.72
2019-03-13T10:24:13.323Z,99174.26
2019-03-13T10:26:59.956Z,99157.95
2019-03-13T10:29:31.289Z,99165.44
2019-03-13T10:32:02.641Z,99172.44
2019-03-13T10:34:42.986Z,99173.64
2019-03-13T10:37:20.286Z,99170.59
2019-03-13T10:39:51.584Z,99161.67
2019-03-13T10:42:28.743Z,99164.47
2019-03-13T10:45:05.668Z,99159.94
2019-03-13T10:47:36.962Z,99169.63
2019-03-13T10:50:13.913Z,99155.39
2019-03-13T10:52:57.358Z,99144.98
2019-03-13T10:55:37.823Z,99143.16
2019-03-13T10:58:11.476Z,99144.84
2019-03-13T11:00:45.909Z,99131.19
2019-03-13T11:03:23.212Z,99129.00
2019-03-13T11:06:11.158Z,99129.37
2019-03-13T11:08:48.363Z,99132.64
2019-03-13T11:11:31.694Z,99131.55
2019-03-13T11:14:14.993Z,99131.25
2019-03-13T11:16:52.240Z,99117.34
2019-03-13T11:19:32.738Z,99124.87
2019-03-13T11:22:15.937Z,99127.61
2019-03-13T11:24:47.205Z,99133.63
2019-03-13T11:27:27.921Z,99126.89
2019-03-13T11:30:08.186Z,99116.39
2019-03-13T11:32:57.499Z,99135.99
2019-03-13T11:35:28.796Z,99113.19
2019-03-13T11:38:00.217Z,99108.38
2019-03-13T11:40:48.052Z,99100.80
2019-03-13T11:43:22.154Z,99096.64
2019-03-13T11:46:11.429Z,99106.70
2019-03-13T11:48:42.741Z,99100.73
2019-03-13T11:51:17.158Z,99101.01
2019-03-13T11:53:51.388Z,99098.20
2019-03-13T11:56:34.723Z,99115.62
2019-03-13T11:59:06.065Z,99108.05
2019-03-13T12:01:45.459Z,99109.13
2019-03-13T12:04:26.560Z,99117.22
2019-03-13T12:07:00.392Z,99106.70
2019-03-13T12:09:31.739Z,99106.45
2019-03-13T12:12:06.206Z,99095.92
2019-03-13T12:14:37.581Z,99072.02
2019-03-13T12:17:11.526Z,99075.57
2019-03-13T12:19:48.514Z,99079.11
2019-03-13T12:22:35.848Z,99084.84
2019-03-13T12:25:26.764Z,99084.87
2019-03-13T12:28:10.280Z,99071.03
2019-03-13T12:30:41.587Z,99069.28
2019-03-13T12:33:28.120Z,99081.91
2019-03-13T12:35:59.424Z,99076.78
2019-03-13T12:38:42.828Z,99074.05
2019-03-13T12:41:17.152Z,99080.58
2019-03-13T12:43:51.269Z,99062.77
2019-03-13T12:46:27.042Z,99070.48
2019-03-13T12:49:10.499Z,99079.92
2019-03-13T12:51:50.845Z,99068.27
2019-03-13T12:54:24.814Z,99069.83
2019-03-13T12:57:04.844Z,99076.24
2019-03-13T12:59:41.814Z,99079.99
2019-03-13T13:02:28.152Z,99076.24
2019-03-13T13:04:59.468Z,99074.64
2019-03-13T13:07:33.769Z,99082.59
2019-03-13T13:10:08.499Z,99060.55
2019-03-13T13:12:39.907Z,99073.73
2019-03-13T13:15:27.632Z,99058.58
2019-03-13T13:18:08.021Z,99077.45
2019-03-13T13:20:37.682Z,99074.92
2019-03-13T13:23:07.392Z,99068.58
2019-03-13T13:25:37.072Z,99064.37
2019-03-13T13:28:06.929Z,99058.73
2019-03-13T13:30:36.779Z,99069.84
2019-03-13T13:33:06.514Z,99066.98
2019-03-13T13:35:36.155Z,99074.38
2019-03-13T13:38:05.804Z,99075.77
2019-03-13T13:40:35.701Z,99062.91
2019-03-13T13:43:05.449Z,99070.59
2019-03-13T13:45:40.591Z,99057.14
2019-03-13T13:48:10.258Z,99053.66
2019-03-13T13:50:40.032Z,99057.16
2019-03-13T13:53:09.684Z,99063.14
2019-03-13T13:55:39.487Z,99075.48
2019-03-13T13:58:09.131Z,99053.76
2019-03-13T14:00:38.840Z,99051.16
2019-03-13T14:03:08.518Z,99048.39
2019-03-13T14:05:40.788Z,99052.95
2019-03-13T14:08:09.709Z,99050.70
2019-03-13T14:10:39.344Z,99043.95
2019-03-13T14:13:15.004Z,99046.66
2019-03-13T14:15:44.647Z,99043.42
2019-03-13T14:18:14.411Z,99043.89
2019-03-13T14:20:44.078Z,99041.36
2019-03-13T14:23:13.761Z,99046.13
2019-03-13T14:25:43.395Z,99042.48
2019-03-13T14:28:13.205Z,99056.75
2019-03-13T14:30:42.860Z,99043.08
2019-03-13T14:33:12.773Z,99036.05
2019-03-13T14:35:42.459Z,99040.67
2019-03-13T14:38:12.199Z,99034.96
2019-03-13T14:40:41.816Z,99033.47
2019-03-13T14:43:11.490Z,99033.28
2019-03-13T14:45:41.244Z,99021.93
2019-03-13T14:48:10.889Z,99030.07
2019-03-13T14:50:40.529Z,99026.25
2019-03-13T14:53:10.269Z,99039.20
2019-03-13T14:55:40.118Z,99034.86
2019-03-13T14:58:09.857Z,99043.27
2019-03-13T15:00:39.579Z,99051.20
2019-03-13T15:03:09.283Z,99040.33
2019-03-13T15:05:39.002Z,99037.83
2019-03-13T15:08:08.710Z,99040.84
2019-03-13T15:10:38.364Z,99035.20
2019-03-13T15:13:08.096Z,99028.36
2019-03-13T15:15:37.866Z,99028.41
2019-03-13T15:18:07.501Z,99026.54
2019-03-13T15:20:37.235Z,99025.28
2019-03-13T15:23:07.682Z,99016.58
2019-03-13T15:25:37.670Z,99019.44
2019-03-13T15:28:07.338Z,99025.05
2019-03-13T15:30:37.164Z,99024.92
2019-03-13T15:33:06.961Z,99023.84
2019-03-13T15:35:36.765Z,99025.72
2019-03-13T15:38:06.472Z,99018.98
2019-03-13T15:40:36.226Z,99009.28
2019-03-13T15:43:05.947Z,99019.02
2019-03-13T15:45:36.066Z,99031.05
2019-03-13T15:48:05.906Z,99028.75
2019-03-13T15:50:35.572Z,99029.37
2019-03-13T15:53:05.224Z,99020.56
2019-03-13T15:55:34.881Z,99021.14
2019-03-13T15:58:04.697Z,99008.07
2019-03-13T16:00:34.432Z,99009.78
2019-03-13T16:03:04.218Z,99003.16
2019-03-13T16:05:33.834Z,98991.39
2019-03-13T16:08:03.570Z,98991.14
2019-03-13T16:10:33.270Z,98997.03
2019-03-13T16:13:04.621Z,99007.09
2019-03-13T16:15:38.810Z,99019.21
2019-03-13T16:18:08.483Z,99013.20
2019-03-13T16:20:38.279Z,99029.37
2019-03-13T16:23:07.990Z,99021.50
2019-03-13T16:25:37.711Z,99025.33
2019-03-13T16:28:07.549Z,99024.59
2019-03-13T16:30:51.113Z,99019.69
2019-03-13T16:33:20.832Z,99018.59
2019-03-13T16:35:50.449Z,99018.44
2019-03-13T16:38:20.169Z,99007.92
2019-03-13T16:40:49.836Z,99006.31
2019-03-13T16:43:19.505Z,99005.48
2019-03-13T16:45:49.171Z,98998.02
2019-03-13T16:48:18.967Z,98997.50
2019-03-13T16:50:49.212Z,98989.79
2019-03-13T16:53:18.869Z,98994.70
2019-03-13T16:55:48.575Z,98990.81
2019-03-13T16:58:18.209Z,98990.41
2019-03-13T17:00:50.437Z,98995.94
2019-03-13T17:03:19.579Z,99007.70
2019-03-13T17:05:49.795Z,99001.15
2019-03-13T17:08:19.422Z,99013.62
2019-03-13T17:10:49.134Z,99005.09
2019-03-13T17:13:18.815Z,99030.19
2019-03-13T17:15:48.567Z,99022.87
2019-03-13T17:18:18.350Z,99021.86
2019-03-13T17:20:48.302Z,99010.37
2019-03-13T17:23:18.359Z,99007.78
2019-03-13T17:25:48.081Z,99010.58
2019-03-13T17:28:17.822Z,99007.28
2019-03-13T17:30:47.523Z,98996.78
2019-03-13T17:33:17.263Z,99003.25
2019-03-13T17:35:47.272Z,98999.09
2019-03-13T17:38:17.005Z,98996.53
2019-03-13T17:40:46.809Z,98999.09
2019-03-13T17:43:16.507Z,98986.63
2019-03-13T17:45:46.433Z,98993.34
2019-03-13T17:48:16.233Z,98991.88
2019-03-13T17:50:46.043Z,98986.38
2019-03-13T17:53:15.729Z,98991.52
2019-03-13T17:55:45.658Z,98986.38
2019-03-13T17:58:15.336Z,98987.36
2019-03-13T18:00:52.249Z,98983.31
2019-03-13T18:03:23.543Z,98992.12
2019-03-13T18:05:53.357Z,98976.83
2019-03-13T18:08:23.062Z,98981.59
2019-03-13T18:10:52.811Z,98980.00
2019-03-13T18:13:22.612Z,98979.28
2019-03-13T18:15:52.560Z,98977.56
2019-03-13T18:18:22.635Z,98976.09
2019-03-13T18:20:53.140Z,98984.42
2019-03-13T18:23:22.963Z,98982.69
2019-03-13T18:25:52.755Z,98984.03
2019-03-13T18:28:22.517Z,98980.61
2019-03-13T18:30:52.375Z,98981.13
2019-03-13T18:33:22.576Z,98982.31
2019-03-13T18:35:52.547Z,98985.29
2019-03-13T18:38:22.246Z,98978.16
2019-03-13T18:40:51.991Z,98981.22
2019-03-13T18:43:21.951Z,98985.15
2019-03-13T18:45:52.124Z,98989.44
2019-03-13T18:48:22.012Z,98990.42
2019-03-13T18:50:52.111Z,98984.78
2019-03-13T18:53:22.567Z,98986.63
2019-03-13T18:55:52.632Z,98984.05
2019-03-13T18:58:22.531Z,98987.11
2019-03-13T19:00:52.434Z,98999.95
2019-03-13T19:03:22.439Z,98998.73
2019-03-13T19:05:54.743Z,99007.91
2019-03-13T19:08:26.891Z,99009.03
2019-03-13T19:10:56.191Z,99009.87
2019-03-13T19:13:26.148Z,99019.91
2019-03-13T19:15:58.128Z,99017.59
2019-03-13T19:18:28.225Z,99016.61
2019-03-13T19:20:58.691Z,99017.22
2019-03-13T19:23:28.819Z,99020.87
2019-03-13T19:26:07.201Z,99017.34
2019-03-13T19:28:37.041Z,99026.73
2019-03-13T19:31:08.742Z,99027.58
2019-03-13T19:33:38.717Z,99038.35
2019-03-13T19:36:08.913Z,99036.28
2019-03-13T19:38:41.076Z,99045.45
2019-03-13T19:41:10.389Z,99045.94
2019-03-13T19:43:40.202Z,99052.78
2019-03-13T19:46:10.088Z,99045.45
2019-03-13T19:48:40.089Z,99060.75
2019-03-13T19:51:09.860Z,99058.28
2019-03-13T19:53:41.931Z,99059.85
2019-03-13T19:56:11.537Z,99065.97
2019-03-13T19:58:41.387Z,99071.14
2019-03-13T20:01:11.348Z,99072.70
2019-03-13T20:03:41.276Z,99076.89
2019-03-13T20:06:11.159Z,99081.55
2019-03-13T20:08:41.219Z,99078.09
2019-03-13T20:11:11.508Z,99081.41
2019-03-13T20:13:41.872Z,99089.64
2019-03-13T20:16:11.871Z,99102.86
2019-03-13T20:18:41.621Z,99104.43
2019-03-13T20:21:11.487Z,99095.98
2019-03-13T20:23:41.316Z,99111.31
2019-03-13T20:26:11.153Z,99120.26
2019-03-13T20:28:41.261Z,99120.88
2019-03-13T20:31:11.226Z,99126.27
2019-03-13T20:33:41.031Z,99127.62
2019-03-13T20:36:10.830Z,99136.55
2019-03-13T20:38:40.900Z,99138.98
2019-03-13T20:41:10.846Z,99140.22
2019-03-13T20:43:41.270Z,99142.04
2019-03-13T20:46:11.211Z,99138.00
2019-03-13T20:48:41.025Z,99157.74
2019-03-13T20:51:10.898Z,99159.70
2019-03-13T20:53:40.830Z,99166.92
2019-03-13T20:56:10.679Z,99168.88
2019-03-13T20:58:40.501Z,99174.02
2019-03-13T21:01:10.602Z,99175.02
2019-03-13T21:03:40.625Z,99178.30
2019-03-13T21:06:10.536Z,99175.47
2019-03-13T21:08:40.309Z,99192.13
2019-03-13T21:11:10.081Z,99193.86
2019-03-13T21:13:40.125Z,99212.00
2019-03-13T21:16:09.878Z,99214.08
2019-03-13T21:18:39.875Z,99233.70
2019-03-13T21:21:09.615Z,99228.55
2019-03-13T21:23:39.515Z,99233.55
2019-03-13T21:26:09.356Z,99251.44
2019-03-13T21:28:39.348Z,99255.26
2019-03-13T21:31:09.151Z,99267.25
2019-03-13T21:33:38.903Z,99269.09
2019-03-13T21:36:08.709Z,99272.63
2019-03-13T21:38:38.603Z,99285.73
2019-03-13T21:41:08.436Z,99293.06
2019-03-13T21:43:38.157Z,99290.24
2019-03-13T21:46:08.032Z,99294.66
2019-03-13T21:48:38.098Z,99303.48
2019-03-13T21:51:08.091Z,99310.45
2019-03-13T21:53:37.956Z,99310.11
2019-03-13T21:56:07.828Z,99325.64
2019-03-13T21:58:38.489Z,99324.56
2019-03-13T22:01:19.342Z,99329.44
2019-03-13T22:03:40.069Z,99337.77
2019-03-13T22:06:09.866Z,99349.41
2019-03-13T22:08:39.589Z,99358.24
2019-03-13T22:11:09.726Z,99370.00
2019-03-13T22:13:40.201Z,99367.44
2019-03-13T22:16:10.116Z,99383.70
2019-03-13T22:18:39.834Z,99385.42
2019-03-13T22:21:09.642Z,99393.27
2019-03-13T22:23:39.380Z,99395.59
2019-03-13T22:26:09.192Z,99414.09
2019-03-13T22:28:39.008Z,99404.79
2019-03-13T22:31:08.844Z,99413.48
2019-03-13T22:33:39.034Z,99417.62
2019-03-13T22:36:08.779Z,99428.53
2019-03-13T22:38:38.505Z,99436.85
2019-03-13T22:41:08.226Z,99437.22
2019-03-13T22:43:38.020Z,99441.77
2019-03-13T22:46:07.835Z,99453.66
2019-03-13T22:48:37.635Z,99453.25
2019-03-13T22:51:07.403Z,99464.03
2019-03-13T22:53:37.188Z,99472.80
2019-03-13T22:56:07.133Z,99485.61
2019-03-13T22:58:36.973Z,99493.46
2019-03-13T23:01:09.644Z,99499.67
2019-03-13T23:03:40.674Z,99499.31
2019-03-13T23:06:10.814Z,99502.98
2019-03-13T23:08:40.661Z,99510.59
2019-03-13T23:11:10.539Z,99508.80
2019-03-13T23:13:40.363Z,99502.95
2019-03-13T23:16:10.162Z,99504.30
2019-03-13T23:18:39.886Z,99519.59
2019-03-13T23:21:09.774Z,99520.48
2019-03-13T23:23:39.568Z,99536.11
2019-03-13T23:26:09.355Z,99533.43
2019-03-13T23:28:39.169Z,99532.21
2019-03-13T23:31:08.937Z,99536.72
2019-03-13T23:33:38.797Z,99545.33
2019-03-13T23:36:08.612Z,99539.47
2019-03-13T23:38:38.405Z,99553.39
2019-03-13T23:41:08.123Z,99543.88
2019-03-13T23:43:38.026Z,99554.89
2019-03-13T23:46:08.007Z,99568.53
2019-03-13T23:48:37.817Z,99570.77
2019-03-13T23:51:07.549Z,99577.78
2019-03-13T23:53:37.423Z,99581.91
2019-03-13T23:56:07.299Z,99583.50
2019-03-13T23:58:37.145Z,99591.48
