createdAt,value
2018-04-01T00:02:07.109Z,36.20
2018-04-01T00:04:34.147Z,35.87
2018-04-01T00:07:01.166Z,36.29
2018-04-01T00:09:28.169Z,36.28
2018-04-01T00:11:55.225Z,36.53
2018-04-01T00:14:22.239Z,36.40
2018-04-01T00:16:49.245Z,36.63
2018-04-01T00:19:16.270Z,36.47
2018-04-01T00:21:43.270Z,36.69
2018-04-01T00:24:10.304Z,36.07
2018-04-01T00:26:37.487Z,36.72
2018-04-01T00:29:04.490Z,36.79
2018-04-01T00:31:31.498Z,37.14
2018-04-01T00:33:58.527Z,37.00
2018-04-01T00:36:25.534Z,36.97
2018-04-01T00:38:52.536Z,37.19
2018-04-01T00:41:19.594Z,37.15
2018-04-01T00:43:46.597Z,37.34
2018-04-01T00:46:13.771Z,37.35
2018-04-01T00:48:41.445Z,37.62
2018-04-01T00:51:08.466Z,37.70
2018-04-01T00:53:35.462Z,37.56
2018-04-01T00:56:02.810Z,38.04
2018-04-01T00:58:29.818Z,38.13
2018-04-01T01:00:56.817Z,38.39
2018-04-01T01:03:23.932Z,38.01
2018-04-01T01:05:50.942Z,38.42
2018-04-01T01:08:17.983Z,38.77
2018-04-01T01:10:45.301Z,38.95
2018-04-01T01:13:12.304Z,39.35
2018-04-01T01:15:39.309Z,40.11
2018-04-01T01:18:06.634Z,40.12
2018-04-01T01:20:33.633Z,40.42
2018-04-01T01:23:00.641Z,40.91
2018-04-01T01:25:27.774Z,41.02
2018-04-01T01:27:54.781Z,41.22
2018-04-01T01:30:21.834Z,40.72
2018-04-01T01:32:48.842Z,40.98
2018-04-01T01:35:15.849Z,41.26
2018-04-01T01:37:42.995Z,41.30
2018-04-01T01:40:10.013Z,41.91
2018-04-01T01:42:37.043Z,42.00
2018-04-01T01:45:04.098Z,42.55
2018-04-01T01:47:31.112Z,42.61
2018-04-01T01:49:59.242Z,42.92
2018-04-01T01:52:26.399Z,43.48
2018-04-01T01:54:53.402Z,44.23
2018-04-01T01:57:20.420Z,44.83
2018-04-01T01:59:47.752Z,44.58
2018-04-01T02:02:14.762Z,45.46
2018-04-01T02:04:41.773Z,46.12
2018-04-01T02:07:08.809Z,46.18
2018-04-01T02:09:35.835Z,46.32
2018-04-01T02:12:02.862Z,47.25
2018-04-01T02:14:29.919Z,47.28
2018-04-01T02:16:56.920Z,48.19
2018-04-01T02:19:23.949Z,47.88
2018-04-01T02:21:51.129Z,48.01
2018-04-01T02:24:18.158Z,48.19
2018-04-01T02:26:45.169Z,48.58
2018-04-01T02:29:12.320Z,48.50
2018-04-01T02:31:39.339Z,49.77
2018-04-01T02:34:06.354Z,49.57
2018-04-01T02:36:33.514Z,50.63
2018-04-01T02:39:00.521Z,50.97
2018-04-01T02:41:27.535Z,51.47
2018-04-01T02:43:54.566Z,51.17
2018-04-01T02:46:21.576Z,51.33
2018-04-01T02:48:48.594Z,53.87
2018-04-01T02:51:15.649Z,56.32
2018-04-01T02:53:42.649Z,56.07
2018-04-01T02:56:09.646Z,58.76
2018-04-01T02:58:36.687Z,60.79
2018-04-01T03:01:03.688Z,61.92
2018-04-01T03:03:30.707Z,62.72
2018-04-01T03:05:57.885Z,62.85
2018-04-01T03:08:24.892Z,64.36
2018-04-01T03:10:51.917Z,64.30
2018-04-01T03:13:18.957Z,66.86
2018-04-01T03:15:45.968Z,69.65
2018-04-01T03:18:12.969Z,69.37
2018-04-01T03:20:40.072Z,69.68
2018-04-01T03:23:07.098Z,72.28
2018-04-01T03:25:34.108Z,72.92
2018-04-01T03:28:01.136Z,72.20
2018-04-01T03:30:28.152Z,74.34
2018-04-01T03:32:55.149Z,75.60
2018-04-01T03:35:22.201Z,75.44
2018-04-01T03:37:49.218Z,76.04
2018-04-01T03:40:16.248Z,75.91
2018-04-01T03:42:43.317Z,76.98
2018-04-01T03:45:10.347Z,78.79
2018-04-01T03:47:37.362Z,80.05
2018-04-01T03:50:04.566Z,81.40
2018-04-01T03:52:31.563Z,81.63
2018-04-01T03:54:58.570Z,82.39
2018-04-01T03:57:25.754Z,80.44
2018-04-01T03:59:52.757Z,79.48
2018-04-01T04:02:19.782Z,76.65
2018-04-01T04:04:46.837Z,79.14
2018-04-01T04:07:13.881Z,80.07
2018-04-01T04:09:40.888Z,80.07
2018-04-01T04:12:08.214Z,79.29
2018-04-01T04:14:35.222Z,80.89
2018-04-01T04:17:02.221Z,81.01
2018-04-01T04:19:29.286Z,81.90
2018-04-01T04:21:56.294Z,80.85
2018-04-01T04:24:23.300Z,80.75
2018-04-01T04:26:50.337Z,80.39
2018-04-01T04:29:17.341Z,81.17
2018-04-01T04:31:44.337Z,80.54
2018-04-01T04:34:11.654Z,80.83
2018-04-01T04:36:38.656Z,80.92
2018-04-01T04:39:05.665Z,81.69
2018-04-01T04:41:32.849Z,82.30
2018-04-01T04:43:59.837Z,81.85
2018-04-01T04:46:26.852Z,81.32
2018-04-01T04:48:53.922Z,79.82
2018-04-01T04:51:20.922Z,79.82
2018-04-01T04:53:47.959Z,74.81
2018-04-01T04:56:15.290Z,75.93
2018-04-01T04:58:42.289Z,72.52
2018-04-01T05:01:09.302Z,70.97
2018-04-01T05:03:36.345Z,69.11
2018-04-01T05:06:03.353Z,69.45
2018-04-01T05:08:30.356Z,65.53
2018-04-01T05:10:57.412Z,66.16
2018-04-01T05:13:24.422Z,63.60
2018-04-01T05:15:51.431Z,65.09
2018-04-01T05:18:18.473Z,64.06
2018-04-01T05:20:45.464Z,63.60
2018-04-01T05:23:12.499Z,61.31
2018-04-01T05:25:39.692Z,60.25
2018-04-01T05:28:06.721Z,60.72
2018-04-01T05:30:33.760Z,55.98
2018-04-01T05:33:00.765Z,57.89
2018-04-01T05:35:27.777Z,55.72
2018-04-01T05:37:54.826Z,57.05
2018-04-01T05:40:21.844Z,60.55
2018-04-01T05:42:48.871Z,57.82
2018-04-01T05:45:15.939Z,57.35
2018-04-01T05:47:42.949Z,55.25
2018-04-01T05:50:09.965Z,55.05
2018-04-01T05:52:37.284Z,54.98
2018-04-01T05:55:04.287Z,51.15
2018-04-01T05:57:31.299Z,44.12
2018-04-01T05:59:58.330Z,41.97
2018-04-01T06:02:26.314Z,33.54
2018-04-01T06:04:53.338Z,32.65
2018-04-01T06:07:20.371Z,30.09
2018-04-01T06:09:47.389Z,29.83
2018-04-01T06:12:14.428Z,27.58
2018-04-01T06:14:41.614Z,28.30
2018-04-01T06:17:08.619Z,25.18
2018-04-01T06:19:35.652Z,24.99
2018-04-01T06:22:02.704Z,23.34
2018-04-01T06:24:29.705Z,25.17
2018-04-01T06:26:56.721Z,24.25
2018-04-01T06:29:23.864Z,21.42
2018-04-01T06:31:50.891Z,22.23
2018-04-01T06:34:17.897Z,23.25
2018-04-01T06:36:44.954Z,21.46
2018-04-01T06:39:11.968Z,20.79
2018-04-01T06:41:38.975Z,21.71
2018-04-01T06:44:06.058Z,21.31
2018-04-01T06:46:33.071Z,21.23
2018-04-01T06:49:00.075Z,20.33
2018-04-01T06:51:27.792Z,20.73
2018-04-01T06:53:54.799Z,19.94
2018-04-01T06:56:21.802Z,19.90
2018-04-01T06:58:48.858Z,19.69
2018-04-01T07:01:15.884Z,20.48
2018-04-01T07:03:42.890Z,18.60
2018-04-01T07:06:10.315Z,18.95
2018-04-01T07:08:37.324Z,19.59
2018-04-01T07:11:04.345Z,20.31
2018-04-01T07:13:31.394Z,19.61
2018-04-01T07:15:58.410Z,20.40
2018-04-01T07:18:25.421Z,19.91
2018-04-01T07:20:52.590Z,20.65
2018-04-01T07:23:19.594Z,20.51
2018-04-01T07:25:46.640Z,21.16
2018-04-01T07:28:13.690Z,20.83
2018-04-01T07:30:40.705Z,21.79
2018-04-01T07:33:07.718Z,23.94
2018-04-01T07:35:34.920Z,24.34
2018-04-01T07:38:01.923Z,25.85
2018-04-01T07:40:28.937Z,27.31
2018-04-01T07:42:55.990Z,28.13
2018-04-01T07:45:23.001Z,29.37
2018-04-01T07:47:50.009Z,29.18
2018-04-01T07:50:17.672Z,30.54
2018-04-01T07:52:44.682Z,31.80
2018-04-01T07:55:11.704Z,34.12
2018-04-01T07:57:38.775Z,34.96
2018-04-01T08:00:05.800Z,36.29
2018-04-01T08:02:32.813Z,35.81
2018-04-01T08:05:00.014Z,35.94
2018-04-01T08:07:27.678Z,36.06
2018-04-01T08:09:54.694Z,36.70
2018-04-01T08:12:21.892Z,35.79
2018-04-01T08:14:48.902Z,37.11
2018-04-01T08:17:15.940Z,37.06
2018-04-01T08:19:43.174Z,36.91
2018-04-01T08:22:10.206Z,37.75
2018-04-01T08:24:37.230Z,37.51
2018-04-01T08:27:04.446Z,38.33
2018-04-01T08:29:31.461Z,39.37
2018-04-01T08:31:58.481Z,38.47
2018-04-01T08:34:25.642Z,38.32
2018-04-01T08:36:52.646Z,37.62
2018-04-01T08:39:19.652Z,38.78
2018-04-01T08:41:46.702Z,38.48
2018-04-01T08:44:13.720Z,39.13
2018-04-01T08:46:40.745Z,38.47
2018-04-01T08:49:07.952Z,37.10
2018-04-01T08:51:34.977Z,37.30
2018-04-01T08:54:01.983Z,37.67
2018-04-01T08:56:29.306Z,35.89
2018-04-01T08:58:56.347Z,35.90
2018-04-01T09:01:23.367Z,37.25
2018-04-01T09:03:50.440Z,36.37
2018-04-01T09:06:17.447Z,36.71
2018-04-01T09:08:44.460Z,37.92
2018-04-01T09:11:11.793Z,36.97
2018-04-01T09:13:38.802Z,37.91
2018-04-01T09:16:05.810Z,37.43
2018-04-01T09:18:32.860Z,37.42
2018-04-01T09:20:59.868Z,40.84
2018-04-01T09:23:27.051Z,41.99
2018-04-01T09:25:54.389Z,41.16
2018-04-01T09:28:21.651Z,43.47
2018-04-01T09:30:48.664Z,40.16
2018-04-01T09:33:15.717Z,39.85
2018-04-01T09:35:42.719Z,39.92
2018-04-01T09:38:09.760Z,41.29
2018-04-01T09:40:36.762Z,40.02
2018-04-01T09:43:03.779Z,40.05
2018-04-01T09:45:31.434Z,40.33
2018-04-01T09:47:58.477Z,42.99
2018-04-01T09:50:25.483Z,43.50
2018-04-01T09:52:52.526Z,44.14
2018-04-01T09:55:19.574Z,42.13
2018-04-01T09:57:46.602Z,41.68
2018-04-01T10:00:13.692Z,39.53
2018-04-01T10:02:41.243Z,39.50
2018-04-01T10:05:10.814Z,37.89
2018-04-01T10:07:38.393Z,36.77
2018-04-01T10:10:05.975Z,35.63
2018-04-01T10:12:33.523Z,35.75
2018-04-01T10:15:01.259Z,33.91
2018-04-01T10:17:28.853Z,35.80
2018-04-01T10:19:56.399Z,34.71
2018-04-01T10:22:24.130Z,36.63
2018-04-01T10:24:51.682Z,40.24
2018-04-01T10:27:19.228Z,40.52
2018-04-01T10:29:46.952Z,42.34
2018-04-01T10:32:14.496Z,42.98
2018-04-01T10:34:42.030Z,43.11
2018-04-01T10:37:09.599Z,45.98
2018-04-01T10:39:37.151Z,46.56
2018-04-01T10:42:04.698Z,45.77
2018-04-01T10:44:32.288Z,48.51
2018-04-01T10:46:59.840Z,49.29
2018-04-01T10:49:27.398Z,50.42
2018-04-01T10:51:55.125Z,46.89
2018-04-01T10:54:22.144Z,46.65
2018-04-01T10:56:49.155Z,45.71
2018-04-01T10:59:16.199Z,42.12
2018-04-01T11:01:43.204Z,43.70
2018-04-01T11:04:10.222Z,42.88
2018-04-01T11:06:37.546Z,41.28
2018-04-01T11:09:04.591Z,41.74
2018-04-01T11:11:31.601Z,42.35
2018-04-01T11:13:58.928Z,41.83
2018-04-01T11:16:25.945Z,42.83
2018-04-01T11:18:52.945Z,44.47
2018-04-01T11:21:20.231Z,43.75
2018-04-01T11:23:47.248Z,42.16
2018-04-01T11:26:14.271Z,44.94
2018-04-01T11:28:41.461Z,53.07
2018-04-01T11:31:08.493Z,56.80
2018-04-01T11:33:35.510Z,58.75
2018-04-01T11:36:02.551Z,59.59
2018-04-01T11:38:29.553Z,60.63
2018-04-01T11:40:56.564Z,61.34
2018-04-01T11:43:23.649Z,61.98
2018-04-01T11:45:50.669Z,62.79
2018-04-01T11:48:17.725Z,65.12
2018-04-01T11:50:44.774Z,66.78
2018-04-01T11:53:11.793Z,67.24
2018-04-01T11:55:38.799Z,67.65
2018-04-01T11:58:05.835Z,66.71
2018-04-01T12:00:32.849Z,65.73
2018-04-01T12:02:59.954Z,65.55
2018-04-01T12:05:26.989Z,62.12
2018-04-01T12:07:54.007Z,64.12
2018-04-01T12:10:21.041Z,59.61
2018-04-01T12:12:48.103Z,64.84
2018-04-01T12:15:15.137Z,62.30
2018-04-01T12:17:42.147Z,61.66
2018-04-01T12:20:09.415Z,63.75
2018-04-01T12:22:36.433Z,63.70
2018-04-01T12:25:03.461Z,62.63
2018-04-01T12:27:30.739Z,63.89
2018-04-01T12:29:57.788Z,63.41
2018-04-01T12:32:24.826Z,61.83
2018-04-01T12:34:51.869Z,62.29
2018-04-01T12:37:18.888Z,63.39
2018-04-01T12:39:45.920Z,64.05
2018-04-01T12:42:12.980Z,63.37
2018-04-01T12:44:40.042Z,62.10
2018-04-01T12:47:07.050Z,63.62
2018-04-01T12:49:34.268Z,62.56
2018-04-01T12:52:01.303Z,62.72
2018-04-01T12:54:28.311Z,58.70
2018-04-01T12:56:55.513Z,58.23
2018-04-01T12:59:22.552Z,56.65
2018-04-01T13:01:49.608Z,57.61
2018-04-01T13:04:16.934Z,56.57
2018-04-01T13:06:43.952Z,57.21
2018-04-01T13:09:10.993Z,54.95
2018-04-01T13:11:38.054Z,54.90
2018-04-01T13:14:05.059Z,52.80
2018-04-01T13:16:32.114Z,54.94
2018-04-01T13:18:59.204Z,54.81
2018-04-01T13:21:26.233Z,53.62
2018-04-01T13:23:53.279Z,53.98
2018-04-01T13:26:20.502Z,54.84
2018-04-01T13:28:47.510Z,52.38
2018-04-01T13:31:14.529Z,51.44
2018-04-01T13:33:41.570Z,51.22
2018-04-01T13:36:08.602Z,51.04
2018-04-01T13:38:35.652Z,49.89
2018-04-01T13:41:02.688Z,50.73
2018-04-01T13:43:29.696Z,50.08
2018-04-01T13:45:56.838Z,50.00
2018-04-01T13:48:23.864Z,50.35
2018-04-01T13:50:50.928Z,49.46
2018-04-01T13:53:18.151Z,48.49
2018-04-01T13:55:45.179Z,49.80
2018-04-01T13:58:12.262Z,55.67
2018-04-01T14:00:39.350Z,59.77
2018-04-01T14:03:06.369Z,62.35
2018-04-01T14:05:33.431Z,64.04
2018-04-01T14:08:00.502Z,66.00
2018-04-01T14:10:27.517Z,66.01
2018-04-01T14:12:54.520Z,66.53
2018-04-01T14:15:21.706Z,66.67
2018-04-01T14:17:48.732Z,65.38
2018-04-01T14:20:15.787Z,64.64
2018-04-01T14:22:42.827Z,63.64
2018-04-01T14:25:09.875Z,64.35
2018-04-01T14:27:36.935Z,64.15
2018-04-01T14:30:03.973Z,63.36
2018-04-01T14:32:30.974Z,62.10
2018-04-01T14:34:57.987Z,59.73
2018-04-01T14:37:25.044Z,60.36
2018-04-01T14:39:52.091Z,61.15
2018-04-01T14:42:19.104Z,61.07
2018-04-01T14:44:47.161Z,61.71
2018-04-01T14:47:14.225Z,62.86
2018-04-01T14:49:41.818Z,62.13
2018-04-01T14:52:08.895Z,61.87
2018-04-01T14:54:35.911Z,60.02
2018-04-01T14:57:02.922Z,60.88
2018-04-01T14:59:30.070Z,56.28
2018-04-01T15:01:57.085Z,56.99
2018-04-01T15:04:24.108Z,55.62
2018-04-01T15:06:51.168Z,56.61
2018-04-01T15:09:18.204Z,61.16
2018-04-01T15:11:45.212Z,58.89
2018-04-01T15:14:12.550Z,56.33
2018-04-01T15:16:39.574Z,56.94
2018-04-01T15:19:06.582Z,56.38
2018-04-01T15:21:33.654Z,56.30
2018-04-01T15:24:00.674Z,56.14
2018-04-01T15:26:27.702Z,57.27
2018-04-01T15:28:54.745Z,57.82
2018-04-01T15:31:21.757Z,57.80
2018-04-01T15:33:48.859Z,57.92
2018-04-01T15:36:15.918Z,58.75
2018-04-01T15:38:42.926Z,59.92
2018-04-01T15:41:09.939Z,60.88
2018-04-01T15:43:36.984Z,61.96
2018-04-01T15:46:03.999Z,61.36
2018-04-01T15:48:31.052Z,61.42
2018-04-01T15:50:58.189Z,65.03
2018-04-01T15:53:25.245Z,65.78
2018-04-01T15:55:52.263Z,66.18
2018-04-01T15:58:19.324Z,66.58
2018-04-01T16:00:46.343Z,66.78
2018-04-01T16:03:13.357Z,67.53
2018-04-01T16:05:40.453Z,67.66
2018-04-01T16:08:07.512Z,68.25
2018-04-01T16:10:34.551Z,68.57
2018-04-01T16:13:01.858Z,69.76
2018-04-01T16:15:28.866Z,70.35
2018-04-01T16:17:55.877Z,70.77
2018-04-01T16:20:23.080Z,70.99
2018-04-01T16:22:50.118Z,71.19
2018-04-01T16:25:17.197Z,71.60
2018-04-01T16:27:44.267Z,72.17
2018-04-01T16:30:11.314Z,70.30
2018-04-01T16:32:38.358Z,70.38
2018-04-01T16:35:05.414Z,70.36
2018-04-01T16:37:32.434Z,69.70
2018-04-01T16:39:59.460Z,70.28
2018-04-01T16:42:26.633Z,71.64
2018-04-01T16:44:53.631Z,71.91
2018-04-01T16:47:20.651Z,72.94
2018-04-01T16:49:47.771Z,73.53
2018-04-01T16:52:14.790Z,73.69
2018-04-01T16:54:41.869Z,73.65
2018-04-01T16:57:08.910Z,74.08
2018-04-01T16:59:36.012Z,74.62
2018-04-01T17:02:03.134Z,74.05
2018-04-01T17:04:30.231Z,74.55
2018-04-01T17:06:57.275Z,73.59
2018-04-01T17:09:24.448Z,73.63
2018-04-01T17:11:51.642Z,73.42
2018-04-01T17:14:18.675Z,73.82
2018-04-01T17:16:45.836Z,74.16
2018-04-01T17:19:12.925Z,73.65
2018-04-01T17:21:39.987Z,74.06
2018-04-01T17:24:07.006Z,73.71
2018-04-01T17:26:34.236Z,71.49
2018-04-01T17:29:01.264Z,71.26
2018-04-01T17:31:28.330Z,70.23
2018-04-01T17:33:55.353Z,70.04
2018-04-01T17:36:22.388Z,71.85
2018-04-01T17:38:49.443Z,71.73
2018-04-01T17:41:16.457Z,70.43
2018-04-01T17:43:43.464Z,70.15
2018-04-01T17:46:10.623Z,70.64
2018-04-01T17:48:37.641Z,69.26
2018-04-01T17:51:04.658Z,69.73
2018-04-01T17:53:31.842Z,68.67
2018-04-01T17:55:58.870Z,68.48
2018-04-01T17:58:25.897Z,68.37
2018-04-01T18:00:53.159Z,68.90
2018-04-01T18:03:20.193Z,69.06
2018-04-01T18:05:47.229Z,68.44
2018-04-01T18:08:14.449Z,68.84
2018-04-01T18:10:41.519Z,69.64
2018-04-01T18:13:08.565Z,68.64
2018-04-01T18:15:35.637Z,68.98
2018-04-01T18:18:02.712Z,67.96
2018-04-01T18:20:29.734Z,67.57
2018-04-01T18:22:56.908Z,67.26
2018-04-01T18:25:23.980Z,67.52
2018-04-01T18:27:50.999Z,67.31
2018-04-01T18:30:18.105Z,66.23
2018-04-01T18:32:45.141Z,66.44
2018-04-01T18:35:12.153Z,66.79
2018-04-01T18:37:39.218Z,67.33
2018-04-01T18:40:06.214Z,66.85
2018-04-01T18:42:33.242Z,66.61
2018-04-01T18:45:00.341Z,66.30
2018-04-01T18:47:27.414Z,66.00
2018-04-01T18:49:54.436Z,65.69
2018-04-01T18:52:21.526Z,66.18
2018-04-01T18:54:48.597Z,65.89
2018-04-01T18:57:15.621Z,66.73
2018-04-01T18:59:42.655Z,66.53
2018-04-01T19:02:09.690Z,66.83
2018-04-01T19:04:36.748Z,66.97
2018-04-01T19:07:03.847Z,66.50
2018-04-01T19:09:30.924Z,66.74
2018-04-01T19:11:57.951Z,67.05
2018-04-01T19:14:25.001Z,67.19
2018-04-01T19:17:08.308Z,67.69
2018-04-01T19:19:36.069Z,67.23
2018-04-01T19:22:03.725Z,67.45
2018-04-01T19:24:31.330Z,66.32
2018-04-01T19:26:59.085Z,66.59
2018-04-01T19:29:26.646Z,66.66
2018-04-01T19:31:54.190Z,67.32
2018-04-01T19:34:21.761Z,67.00
2018-04-01T19:36:49.325Z,66.79
2018-04-01T19:39:17.153Z,67.25
2018-04-01T19:41:44.751Z,66.31
2018-04-01T19:44:12.308Z,65.74
2018-04-01T19:46:40.002Z,65.79
2018-04-01T19:49:07.600Z,65.34
2018-04-01T19:51:35.209Z,66.57
2018-04-01T19:54:02.785Z,66.18
2018-04-01T19:56:30.370Z,65.05
2018-04-01T19:58:58.024Z,63.63
2018-04-01T20:01:25.714Z,62.16
2018-04-01T20:03:53.523Z,62.09
2018-04-01T20:06:21.113Z,62.67
2018-04-01T20:08:48.841Z,64.36
2018-04-01T20:11:16.452Z,65.62
2018-04-01T20:13:44.125Z,65.71
2018-04-01T20:16:11.877Z,65.47
2018-04-01T20:18:39.438Z,65.31
2018-04-01T20:21:07.049Z,65.63
2018-04-01T20:23:34.640Z,64.56
2018-04-01T20:26:02.210Z,64.57
2018-04-01T20:28:29.785Z,64.69
2018-04-01T20:30:57.686Z,64.61
2018-04-01T20:33:25.295Z,64.61
2018-04-01T20:35:52.884Z,63.62
2018-04-01T20:38:20.545Z,64.08
2018-04-01T20:40:48.104Z,64.46
2018-04-01T20:43:15.738Z,64.13
2018-04-01T20:45:43.582Z,64.17
2018-04-01T20:48:11.138Z,63.83
2018-04-01T20:50:38.690Z,63.74
2018-04-01T20:53:06.442Z,63.70
2018-04-01T20:55:34.033Z,63.82
2018-04-01T20:58:01.608Z,63.83
2018-04-01T21:00:29.228Z,64.46
2018-04-01T21:02:56.794Z,64.58
2018-04-01T21:05:24.328Z,65.02
2018-04-01T21:07:51.952Z,65.73
2018-04-01T21:10:19.518Z,64.48
2018-04-01T21:12:47.071Z,64.43
2018-04-01T21:15:14.727Z,63.26
2018-04-01T21:17:42.290Z,63.46
2018-04-01T21:20:09.855Z,62.94
2018-04-01T21:22:37.432Z,62.55
2018-04-01T21:25:04.985Z,61.69
2018-04-01T21:27:32.616Z,62.31
2018-04-01T21:30:00.367Z,62.42
2018-04-01T21:32:27.954Z,62.65
2018-04-01T21:34:55.507Z,63.39
2018-04-01T21:37:23.261Z,63.66
2018-04-01T21:39:50.812Z,63.45
2018-04-01T21:42:18.394Z,62.59
2018-04-01T21:44:46.083Z,63.42
2018-04-01T21:47:13.643Z,63.93
2018-04-01T21:49:41.205Z,64.24
2018-04-01T21:52:08.932Z,63.67
2018-04-01T21:54:36.484Z,62.34
2018-04-01T21:57:04.040Z,61.32
2018-04-01T21:59:31.613Z,60.47
2018-04-01T22:01:59.165Z,60.03
2018-04-01T22:04:26.751Z,59.78
2018-04-01T22:06:54.329Z,59.57
2018-04-01T22:09:21.902Z,59.44
2018-04-01T22:11:49.450Z,58.46
2018-04-01T22:14:17.038Z,58.94
2018-04-01T22:16:44.575Z,59.63
2018-04-01T22:19:12.109Z,59.58
2018-04-01T22:21:39.726Z,59.37
2018-04-01T22:24:07.263Z,57.92
2018-04-01T22:26:34.840Z,58.53
2018-04-01T22:29:02.577Z,59.14
2018-04-01T22:31:30.159Z,58.03
2018-04-01T22:33:57.702Z,58.68
2018-04-01T22:36:25.450Z,58.22
2018-04-01T22:38:52.993Z,59.06
2018-04-01T22:41:20.542Z,58.21
2018-04-01T22:43:48.284Z,58.25
2018-04-01T22:46:15.842Z,57.87
2018-04-01T22:48:43.383Z,58.40
2018-04-01T22:51:10.957Z,59.13
2018-04-01T22:53:38.500Z,58.85
2018-04-01T22:56:06.058Z,58.93
2018-04-01T22:58:33.729Z,58.05
2018-04-01T23:01:01.273Z,58.47
2018-04-01T23:03:28.825Z,57.87
2018-04-01T23:05:56.403Z,57.74
2018-04-01T23:08:23.941Z,58.24
2018-04-01T23:10:51.491Z,57.82
2018-04-01T23:13:19.069Z,58.29
2018-04-01T23:15:46.602Z,57.08
2018-04-01T23:18:14.143Z,57.23
2018-04-01T23:20:41.871Z,56.88
2018-04-01T23:23:09.437Z,57.72
2018-04-01T23:25:36.974Z,57.91
2018-04-01T23:28:04.838Z,57.65
2018-04-01T23:30:32.381Z,57.66
2018-04-01T23:32:59.928Z,57.28
2018-04-01T23:35:27.493Z,57.52
2018-04-01T23:37:55.023Z,57.58
2018-04-01T23:40:22.870Z,57.84
2018-04-01T23:42:50.432Z,58.48
2018-04-01T23:45:17.966Z,58.03
2018-04-01T23:47:45.708Z,58.84
2018-04-01T23:50:13.302Z,59.44
2018-04-01T23:52:40.858Z,59.36
2018-04-01T23:55:08.531Z,59.80
2018-04-01T23:57:36.091Z,60.67
