createdAt,value
2022-09-29T00:00:16.494Z,32.23
2022-09-29T00:05:23.705Z,32.21
2022-09-29T00:10:31.798Z,32.33
2022-09-29T00:15:39.003Z,32.48
2022-09-29T00:20:46.327Z,32.28
2022-09-29T00:25:53.567Z,32.37
2022-09-29T00:31:00.946Z,32.28
2022-09-29T00:36:08.003Z,32.93
2022-09-29T00:41:15.289Z,33.18
2022-09-29T00:46:22.507Z,33.14
2022-09-29T00:51:29.688Z,33.05
2022-09-29T00:56:36.893Z,33.02
2022-09-29T01:01:44.121Z,33.12
2022-09-29T01:06:51.291Z,33.07
2022-09-29T01:11:58.565Z,33.24
2022-09-29T01:17:05.795Z,33.29
2022-09-29T01:22:13.005Z,33.28
2022-09-29T01:27:20.306Z,33.40
2022-09-29T01:32:27.508Z,33.46
2022-09-29T01:37:34.782Z,33.61
2022-09-29T01:42:42.080Z,33.65
2022-09-29T01:47:49.277Z,33.78
2022-09-29T01:52:56.532Z,33.93
2022-09-29T01:58:03.791Z,34.00
2022-09-29T02:03:11.034Z,34.13
2022-09-29T02:08:18.277Z,34.35
2022-09-29T02:13:25.597Z,34.44
2022-09-29T02:18:32.848Z,34.41
2022-09-29T02:23:40.044Z,34.43
2022-09-29T02:28:47.336Z,34.54
2022-09-29T02:33:54.504Z,34.63
2022-09-29T02:39:01.780Z,34.70
2022-09-29T02:44:09.061Z,34.79
2022-09-29T02:49:16.313Z,34.97
2022-09-29T02:54:23.510Z,35.05
2022-09-29T02:59:30.874Z,34.98
2022-09-29T03:04:38.339Z,35.06
2022-09-29T03:09:45.851Z,35.26
2022-09-29T03:14:53.111Z,35.30
2022-09-29T03:20:00.358Z,35.21
2022-09-29T03:25:08.597Z,35.20
2022-09-29T03:30:14.799Z,35.27
2022-09-29T03:35:21.983Z,35.22
2022-09-29T03:40:29.592Z,35.33
2022-09-29T03:45:38.475Z,35.29
2022-09-29T03:50:45.672Z,35.27
2022-09-29T03:55:52.956Z,35.36
2022-09-29T04:01:00.296Z,35.37
2022-09-29T04:06:07.444Z,35.45
2022-09-29T04:11:14.673Z,35.40
2022-09-29T04:16:22.044Z,35.49
2022-09-29T04:21:29.137Z,35.54
2022-09-29T04:26:37.022Z,35.60
2022-09-29T04:31:44.276Z,35.68
2022-09-29T04:36:51.408Z,35.71
2022-09-29T04:41:58.674Z,35.69
2022-09-29T04:47:05.926Z,35.78
2022-09-29T04:52:13.100Z,35.84
2022-09-29T04:57:20.384Z,35.76
2022-09-29T05:02:27.740Z,35.78
2022-09-29T05:07:34.821Z,35.74
2022-09-29T05:12:42.066Z,35.75
2022-09-29T05:17:49.358Z,35.67
2022-09-29T05:22:56.534Z,35.67
2022-09-29T05:28:03.740Z,35.65
2022-09-29T05:33:12.052Z,35.64
2022-09-29T05:38:19.260Z,35.62
2022-09-29T05:43:26.517Z,35.60
2022-09-29T05:48:33.814Z,35.72
2022-09-29T05:53:40.984Z,35.74
2022-09-29T05:58:48.209Z,35.80
2022-09-29T06:03:55.526Z,35.86
2022-09-29T06:09:02.773Z,35.88
2022-09-29T06:14:10.000Z,35.96
2022-09-29T06:19:17.294Z,35.99
2022-09-29T06:24:24.426Z,36.02
2022-09-29T06:29:31.636Z,36.07
2022-09-29T06:34:38.857Z,36.06
2022-09-29T06:39:46.034Z,36.00
2022-09-29T06:44:53.178Z,36.05
2022-09-29T06:50:05.071Z,36.03
2022-09-29T06:55:07.611Z,35.95
2022-09-29T07:00:14.859Z,36.00
2022-09-29T07:05:22.096Z,35.94
2022-09-29T07:10:29.218Z,35.98
2022-09-29T07:15:36.470Z,36.00
2022-09-29T07:20:43.737Z,35.95
2022-09-29T07:25:52.329Z,35.98
2022-09-29T07:31:09.041Z,36.07
2022-09-29T07:36:05.415Z,36.08
2022-09-29T07:41:12.631Z,36.17
2022-09-29T07:46:19.918Z,36.30
2022-09-29T07:51:27.062Z,36.29
2022-09-29T07:56:34.276Z,36.30
2022-09-29T08:01:41.638Z,36.21
2022-09-29T08:06:48.869Z,36.27
2022-09-29T08:12:05.749Z,36.23
2022-09-29T08:17:03.539Z,36.24
2022-09-29T08:22:10.574Z,36.19
2022-09-29T08:27:19.441Z,36.10
2022-09-29T08:32:30.940Z,36.56
2022-09-29T08:37:38.176Z,36.99
2022-09-29T08:42:49.036Z,37.17
2022-09-29T08:47:52.633Z,36.86
2022-09-29T08:52:59.866Z,36.60
2022-09-29T08:58:08.763Z,36.37
2022-09-29T09:03:15.957Z,36.28
2022-09-29T09:08:23.329Z,36.09
2022-09-29T09:13:30.518Z,35.85
2022-09-29T09:18:37.769Z,35.64
2022-09-29T09:23:45.109Z,35.59
2022-09-29T09:28:52.222Z,35.61
2022-09-29T09:34:15.420Z,35.86
2022-09-29T09:39:06.728Z,35.84
2022-09-29T09:44:14.109Z,35.61
2022-09-29T09:49:21.324Z,35.56
2022-09-29T09:54:28.349Z,35.38
2022-09-29T09:59:35.496Z,35.53
2022-09-29T10:04:42.748Z,35.46
2022-09-29T10:09:50.018Z,35.48
2022-09-29T10:14:57.142Z,35.29
2022-09-29T10:20:04.422Z,35.18
2022-09-29T10:25:11.701Z,35.09
2022-09-29T10:30:18.974Z,35.27
2022-09-29T10:35:26.133Z,35.18
2022-09-29T10:40:33.418Z,35.13
2022-09-29T10:45:40.597Z,35.22
2022-09-29T10:50:47.884Z,35.31
2022-09-29T10:55:55.084Z,35.34
2022-09-29T11:01:02.368Z,35.55
2022-09-29T11:06:09.572Z,35.61
2022-09-29T11:11:16.785Z,35.59
2022-09-29T11:16:23.996Z,35.47
2022-09-29T11:21:31.165Z,35.53
2022-09-29T11:26:40.797Z,35.61
2022-09-29T11:31:45.524Z,35.72
2022-09-29T11:36:52.752Z,35.69
2022-09-29T11:42:00.212Z,35.93
2022-09-29T11:47:07.344Z,36.17
2022-09-29T11:52:14.565Z,35.94
2022-09-29T11:57:21.770Z,35.85
2022-09-29T12:02:28.999Z,35.73
2022-09-29T12:07:36.126Z,35.60
2022-09-29T12:12:43.433Z,35.43
2022-09-29T12:17:50.737Z,35.45
2022-09-29T12:22:57.995Z,35.16
2022-09-29T12:28:05.262Z,35.26
2022-09-29T12:33:12.397Z,34.95
2022-09-29T12:38:19.577Z,34.93
2022-09-29T12:43:26.806Z,34.77
2022-09-29T12:48:33.954Z,34.70
2022-09-29T12:53:41.215Z,34.47
2022-09-29T12:58:48.583Z,34.36
2022-09-29T13:03:55.693Z,34.49
2022-09-29T13:09:03.059Z,34.20
2022-09-29T13:14:10.170Z,34.33
2022-09-29T13:19:29.624Z,34.42
2022-09-29T13:24:24.521Z,34.30
2022-09-29T13:29:31.807Z,34.43
2022-09-29T13:34:39.042Z,34.36
2022-09-29T13:39:46.242Z,34.31
2022-09-29T13:44:53.554Z,34.32
2022-09-29T13:50:00.646Z,34.37
2022-09-29T13:55:07.889Z,34.20
2022-09-29T14:00:15.192Z,34.16
2022-09-29T14:05:22.332Z,34.50
2022-09-29T14:10:29.572Z,34.54
2022-09-29T14:15:36.901Z,34.35
2022-09-29T14:20:44.018Z,34.68
2022-09-29T14:25:51.210Z,34.87
2022-09-29T14:30:58.622Z,34.97
2022-09-29T14:36:05.926Z,35.25
2022-09-29T14:41:13.121Z,36.05
2022-09-29T14:46:20.449Z,35.38
2022-09-29T14:51:27.628Z,36.12
2022-09-29T14:56:34.868Z,35.87
2022-09-29T15:01:42.446Z,36.13
2022-09-29T15:06:49.677Z,36.82
2022-09-29T15:11:56.930Z,36.28
2022-09-29T15:17:04.256Z,36.32
2022-09-29T15:22:11.380Z,36.04
2022-09-29T15:27:18.582Z,35.88
2022-09-29T15:32:25.819Z,36.42
2022-09-29T15:37:33.008Z,36.24
2022-09-29T15:42:40.168Z,36.65
2022-09-29T15:47:47.486Z,35.76
2022-09-29T15:52:54.643Z,36.03
2022-09-29T15:58:01.898Z,36.49
2022-09-29T16:03:09.185Z,36.37
2022-09-29T16:08:16.398Z,36.22
2022-09-29T16:13:23.624Z,36.10
2022-09-29T16:18:30.860Z,35.80
2022-09-29T16:23:38.073Z,35.93
2022-09-29T16:28:45.304Z,35.82
2022-09-29T16:33:52.507Z,35.85
2022-09-29T16:38:59.721Z,35.58
2022-09-29T16:44:06.938Z,35.64
2022-09-29T16:49:14.193Z,35.46
2022-09-29T16:54:21.574Z,35.42
2022-09-29T16:59:28.607Z,35.25
2022-09-29T17:04:35.887Z,35.26
2022-09-29T17:09:43.165Z,35.26
2022-09-29T17:14:50.301Z,35.07
2022-09-29T17:19:57.555Z,35.06
2022-09-29T17:25:04.692Z,34.94
2022-09-29T17:30:11.978Z,34.98
2022-09-29T17:35:19.227Z,34.91
2022-09-29T17:40:26.412Z,34.94
2022-09-29T17:45:33.632Z,34.80
2022-09-29T17:50:40.918Z,34.74
2022-09-29T17:55:48.066Z,34.74
2022-09-29T18:00:55.640Z,34.65
2022-09-29T18:06:02.842Z,34.68
2022-09-29T18:11:10.338Z,34.69
2022-09-29T18:16:17.996Z,34.70
2022-09-29T18:21:25.313Z,34.65
2022-09-29T18:26:32.630Z,34.62
2022-09-29T18:31:40.251Z,34.73
2022-09-29T18:36:47.465Z,34.50
2022-09-29T18:41:54.866Z,34.53
2022-09-29T18:47:02.121Z,34.59
2022-09-29T18:52:09.639Z,34.77
2022-09-29T18:57:17.235Z,34.82
2022-09-29T19:02:24.865Z,34.77
2022-09-29T19:07:32.177Z,34.72
2022-09-29T19:12:39.416Z,34.73
2022-09-29T19:17:46.632Z,34.77
2022-09-29T19:22:53.911Z,34.69
2022-09-29T19:28:01.378Z,34.66
2022-09-29T19:33:08.730Z,34.58
2022-09-29T19:38:15.949Z,34.69
2022-09-29T19:43:23.305Z,34.53
2022-09-29T19:48:30.814Z,34.87
2022-09-29T19:53:38.160Z,34.69
2022-09-29T19:58:45.533Z,34.68
2022-09-29T20:03:53.245Z,34.72
2022-09-29T20:09:00.914Z,34.75
2022-09-29T20:14:08.839Z,34.82
2022-09-29T20:19:16.015Z,34.75
2022-09-29T20:24:23.417Z,34.77
2022-09-29T20:29:30.551Z,34.78
2022-09-29T20:34:37.761Z,34.79
2022-09-29T20:39:45.040Z,34.83
2022-09-29T20:44:52.224Z,34.88
2022-09-29T20:49:59.422Z,34.91
2022-09-29T20:55:06.719Z,35.03
2022-09-29T21:00:13.893Z,34.78
2022-09-29T21:05:21.103Z,35.08
2022-09-29T21:10:28.346Z,35.21
2022-09-29T21:15:35.607Z,35.00
2022-09-29T21:20:42.795Z,35.29
2022-09-29T21:25:50.080Z,35.10
2022-09-29T21:30:57.378Z,35.16
2022-09-29T21:36:04.476Z,35.13
2022-09-29T21:41:11.700Z,35.00
2022-09-29T21:46:18.982Z,34.96
2022-09-29T21:51:26.084Z,34.95
2022-09-29T21:56:33.291Z,35.07
2022-09-29T22:01:40.720Z,35.22
2022-09-29T22:06:47.689Z,35.15
2022-09-29T22:11:54.985Z,34.95
2022-09-29T22:17:02.133Z,34.81
2022-09-29T22:22:09.294Z,35.00
2022-09-29T22:27:16.548Z,34.98
2022-09-29T22:32:23.753Z,34.96
2022-09-29T22:37:31.345Z,34.82
2022-09-29T22:42:38.146Z,34.54
2022-09-29T22:47:45.313Z,34.40
2022-09-29T22:52:52.490Z,34.38
2022-09-29T22:57:59.765Z,34.41
2022-09-29T23:03:06.948Z,34.22
2022-09-29T23:08:14.136Z,34.12
2022-09-29T23:13:21.413Z,34.27
2022-09-29T23:18:28.648Z,34.38
2022-09-29T23:23:35.910Z,34.18
2022-09-29T23:28:43.139Z,34.20
2022-09-29T23:33:50.379Z,34.28
2022-09-29T23:38:57.584Z,34.29
2022-09-29T23:44:04.826Z,34.36
2022-09-29T23:49:11.999Z,34.38
2022-09-29T23:54:19.217Z,34.49
2022-09-29T23:59:26.447Z,34.61
