createdAt,value
2022-08-26T00:00:09.360Z,14.29
2022-08-26T00:03:00.639Z,14.30
2022-08-26T00:05:28.371Z,14.27
2022-08-26T00:07:57.218Z,14.10
2022-08-26T00:10:25.839Z,14.01
2022-08-26T00:12:53.642Z,14.04
2022-08-26T00:15:22.935Z,13.99
2022-08-26T00:17:53.181Z,13.92
2022-08-26T00:20:27.034Z,13.89
2022-08-26T00:22:55.581Z,13.81
2022-08-26T00:25:23.630Z,13.81
2022-08-26T00:27:52.818Z,13.83
2022-08-26T00:30:26.622Z,13.79
2022-08-26T00:32:55.575Z,13.69
2022-08-26T00:35:28.001Z,13.67
2022-08-26T00:37:57.161Z,13.65
2022-08-26T00:40:36.189Z,13.60
2022-08-26T00:43:09.460Z,13.51
2022-08-26T00:46:06.819Z,13.42
2022-08-26T00:48:37.752Z,13.39
2022-08-26T00:51:18.222Z,13.30
2022-08-26T00:53:55.715Z,13.24
2022-08-26T00:56:38.229Z,13.23
2022-08-26T00:59:11.713Z,13.24
2022-08-26T01:01:44.054Z,13.18
2022-08-26T01:04:20.384Z,13.11
2022-08-26T01:06:52.291Z,13.06
2022-08-26T01:09:22.062Z,13.14
2022-08-26T01:11:55.530Z,13.20
2022-08-26T01:14:29.516Z,13.14
2022-08-26T01:16:57.449Z,13.11
2022-08-26T01:19:42.922Z,13.10
2022-08-26T01:22:26.725Z,13.10
2022-08-26T01:25:00.865Z,12.99
2022-08-26T01:27:36.782Z,12.94
2022-08-26T01:30:06.408Z,12.88
2022-08-26T01:32:36.192Z,12.90
2022-08-26T01:35:08.721Z,12.92
2022-08-26T01:37:39.158Z,12.86
2022-08-26T01:40:18.277Z,12.83
2022-08-26T01:42:49.132Z,12.87
2022-08-26T01:45:25.144Z,12.91
2022-08-26T01:47:57.383Z,12.91
2022-08-26T01:50:32.809Z,12.92
2022-08-26T01:53:07.268Z,12.92
2022-08-26T01:55:41.618Z,12.90
2022-08-26T01:58:21.294Z,12.87
2022-08-26T02:00:50.424Z,12.94
2022-08-26T02:03:22.190Z,12.96
2022-08-26T02:06:09.196Z,12.85
2022-08-26T02:08:52.479Z,12.80
2022-08-26T02:11:21.183Z,12.82
2022-08-26T02:13:54.824Z,12.75
2022-08-26T02:16:27.352Z,12.73
2022-08-26T02:18:59.517Z,12.76
2022-08-26T02:21:28.588Z,12.77
2022-08-26T02:24:20.935Z,12.74
2022-08-26T02:26:49.595Z,12.66
2022-08-26T02:29:32.955Z,12.68
2022-08-26T02:32:00.930Z,12.69
2022-08-26T02:34:33.584Z,12.67
2022-08-26T02:37:06.797Z,12.68
2022-08-26T02:39:37.545Z,12.68
2022-08-26T02:42:07.134Z,12.67
2022-08-26T02:44:36.053Z,12.70
2022-08-26T02:47:04.004Z,12.72
2022-08-26T02:49:33.397Z,12.70
2022-08-26T02:52:01.858Z,12.68
2022-08-26T02:54:29.824Z,12.64
2022-08-26T02:56:57.722Z,12.55
2022-08-26T02:59:25.562Z,12.53
2022-08-26T03:01:56.371Z,12.60
2022-08-26T03:04:25.834Z,12.62
2022-08-26T03:06:55.449Z,12.58
2022-08-26T03:09:24.920Z,12.53
2022-08-26T03:11:53.069Z,12.49
2022-08-26T03:14:23.928Z,12.44
2022-08-26T03:16:54.390Z,12.42
2022-08-26T03:19:25.313Z,12.35
2022-08-26T03:21:58.055Z,12.29
2022-08-26T03:24:26.743Z,12.32
2022-08-26T03:26:54.598Z,12.30
2022-08-26T03:29:42.677Z,12.27
2022-08-26T03:32:11.191Z,12.24
2022-08-26T03:34:38.914Z,12.23
2022-08-26T03:37:06.807Z,12.18
2022-08-26T03:39:34.957Z,12.19
2022-08-26T03:42:02.720Z,12.26
2022-08-26T03:44:31.558Z,12.32
2022-08-26T03:47:00.404Z,12.33
2022-08-26T03:49:28.936Z,12.35
2022-08-26T03:51:56.899Z,12.27
2022-08-26T03:54:24.619Z,12.23
2022-08-26T03:56:52.426Z,12.22
2022-08-26T03:59:21.086Z,12.15
2022-08-26T04:01:49.011Z,12.09
2022-08-26T04:04:16.988Z,12.06
2022-08-26T04:06:44.993Z,12.15
2022-08-26T04:09:20.991Z,12.19
2022-08-26T04:11:50.521Z,12.19
2022-08-26T04:14:23.621Z,12.23
2022-08-26T04:16:53.812Z,12.13
2022-08-26T04:19:25.243Z,12.15
2022-08-26T04:21:54.333Z,12.10
2022-08-26T04:24:25.475Z,12.04
2022-08-26T04:26:53.860Z,12.06
2022-08-26T04:29:25.632Z,12.01
2022-08-26T04:31:56.208Z,12.02
2022-08-26T04:34:28.361Z,12.05
2022-08-26T04:36:57.894Z,12.05
2022-08-26T04:39:27.740Z,12.02
2022-08-26T04:41:57.821Z,12.03
2022-08-26T04:44:30.011Z,12.03
2022-08-26T04:46:58.622Z,12.04
2022-08-26T04:49:27.565Z,11.99
2022-08-26T04:51:55.463Z,11.92
2022-08-26T04:54:23.687Z,11.86
2022-08-26T04:56:54.075Z,11.81
2022-08-26T04:59:21.823Z,11.81
2022-08-26T05:01:52.890Z,11.75
2022-08-26T05:04:21.181Z,11.69
2022-08-26T05:06:50.060Z,11.74
2022-08-26T05:09:18.598Z,11.85
2022-08-26T05:11:48.464Z,11.98
2022-08-26T05:14:23.178Z,11.97
2022-08-26T05:16:52.032Z,11.88
2022-08-26T05:19:19.902Z,11.84
2022-08-26T05:21:49.324Z,11.86
2022-08-26T05:24:18.191Z,11.96
2022-08-26T05:26:47.235Z,11.99
2022-08-26T05:29:16.812Z,12.08
2022-08-26T05:31:44.821Z,12.07
2022-08-26T05:34:13.044Z,12.00
2022-08-26T05:36:41.364Z,12.01
2022-08-26T05:39:10.525Z,11.96
2022-08-26T05:41:42.080Z,12.05
2022-08-26T05:44:14.099Z,12.08
2022-08-26T05:46:44.545Z,12.04
2022-08-26T05:49:15.914Z,12.00
2022-08-26T05:51:47.720Z,11.99
2022-08-26T05:54:21.716Z,12.05
2022-08-26T05:56:51.930Z,12.07
2022-08-26T05:59:23.942Z,12.14
2022-08-26T06:01:54.865Z,12.21
2022-08-26T06:04:27.084Z,12.23
2022-08-26T06:06:57.649Z,12.32
2022-08-26T06:09:26.630Z,12.39
2022-08-26T06:11:55.861Z,12.42
2022-08-26T06:14:23.564Z,12.45
2022-08-26T06:16:51.734Z,12.48
2022-08-26T06:19:20.057Z,12.51
2022-08-26T06:21:54.749Z,12.58
2022-08-26T06:24:41.671Z,12.65
2022-08-26T06:27:13.446Z,12.79
2022-08-26T06:29:41.789Z,12.89
2022-08-26T06:32:09.636Z,12.94
2022-08-26T06:34:37.481Z,13.03
2022-08-26T06:37:06.328Z,13.16
2022-08-26T06:39:34.663Z,13.38
2022-08-26T06:42:06.111Z,13.53
2022-08-26T06:44:35.043Z,13.70
2022-08-26T06:47:02.866Z,13.96
2022-08-26T06:49:30.563Z,14.16
2022-08-26T06:51:58.966Z,14.29
2022-08-26T06:54:31.447Z,14.35
2022-08-26T06:56:59.708Z,14.49
2022-08-26T06:59:27.550Z,14.62
2022-08-26T07:01:55.645Z,14.72
2022-08-26T07:04:24.915Z,14.85
2022-08-26T07:06:56.437Z,14.90
2022-08-26T07:09:29.271Z,14.98
2022-08-26T07:11:57.033Z,15.06
2022-08-26T07:14:26.174Z,15.17
2022-08-26T07:16:55.165Z,15.24
2022-08-26T07:19:30.066Z,15.29
2022-08-26T07:22:05.363Z,15.39
2022-08-26T07:24:38.364Z,15.48
2022-08-26T07:27:12.398Z,15.63
2022-08-26T07:29:43.328Z,15.76
2022-08-26T07:32:14.968Z,15.80
2022-08-26T07:34:43.481Z,15.86
2022-08-26T07:37:11.466Z,16.00
2022-08-26T07:39:41.629Z,16.13
2022-08-26T07:42:15.260Z,16.18
2022-08-26T07:44:45.278Z,16.21
2022-08-26T07:47:25.452Z,16.25
2022-08-26T07:49:57.605Z,16.30
2022-08-26T07:52:29.249Z,16.38
2022-08-26T07:55:00.186Z,16.42
2022-08-26T07:57:29.545Z,16.44
2022-08-26T07:59:58.335Z,16.46
2022-08-26T08:02:29.121Z,16.52
2022-08-26T08:04:58.416Z,16.50
2022-08-26T08:07:45.093Z,16.53
2022-08-26T08:10:20.965Z,16.69
2022-08-26T08:12:51.034Z,16.71
2022-08-26T08:15:27.701Z,16.75
2022-08-26T08:18:00.198Z,16.84
2022-08-26T08:20:29.877Z,16.90
2022-08-26T08:22:57.706Z,16.94
2022-08-26T08:25:25.465Z,17.04
2022-08-26T08:27:53.268Z,17.07
2022-08-26T08:30:23.125Z,17.13
2022-08-26T08:32:52.464Z,17.17
2022-08-26T08:35:22.670Z,17.17
2022-08-26T08:37:54.259Z,17.23
2022-08-26T08:40:27.075Z,17.34
2022-08-26T08:43:25.727Z,17.35
2022-08-26T08:46:16.833Z,17.37
2022-08-26T08:48:56.801Z,17.40
2022-08-26T08:51:45.794Z,17.39
2022-08-26T08:54:14.762Z,17.40
2022-08-26T08:56:53.151Z,17.55
2022-08-26T08:59:38.263Z,17.67
2022-08-26T09:02:38.540Z,17.79
2022-08-26T09:05:31.644Z,17.88
2022-08-26T09:08:06.821Z,17.93
2022-08-26T09:10:50.858Z,18.02
2022-08-26T09:13:25.191Z,18.08
2022-08-26T09:16:20.298Z,18.09
2022-08-26T09:19:05.989Z,18.21
2022-08-26T09:21:34.106Z,18.35
2022-08-26T09:24:01.961Z,18.46
2022-08-26T09:26:45.548Z,18.60
2022-08-26T09:29:33.892Z,18.70
2022-08-26T09:32:26.521Z,18.72
2022-08-26T09:35:02.359Z,18.75
2022-08-26T09:37:33.020Z,18.89
2022-08-26T09:40:27.151Z,19.05
2022-08-26T09:43:22.764Z,19.18
2022-08-26T09:45:59.384Z,19.21
2022-08-26T09:48:36.527Z,19.24
2022-08-26T09:51:26.516Z,19.33
2022-08-26T09:54:02.175Z,19.43
2022-08-26T09:56:35.295Z,19.48
2022-08-26T09:59:10.963Z,19.48
2022-08-26T10:01:42.878Z,19.54
2022-08-26T10:04:26.725Z,19.63
2022-08-26T10:07:02.717Z,19.66
2022-08-26T10:09:39.024Z,19.70
2022-08-26T10:12:13.651Z,19.76
2022-08-26T10:14:49.838Z,19.81
2022-08-26T10:17:40.234Z,19.80
2022-08-26T10:20:23.543Z,19.80
2022-08-26T10:23:16.980Z,19.80
2022-08-26T10:26:05.102Z,19.88
2022-08-26T10:28:49.785Z,20.03
2022-08-26T10:31:41.041Z,20.06
2022-08-26T10:34:12.510Z,20.01
2022-08-26T10:37:14.525Z,20.01
2022-08-26T10:40:13.229Z,20.18
2022-08-26T10:42:51.452Z,20.42
2022-08-26T10:45:26.445Z,20.54
2022-08-26T10:48:08.696Z,20.60
2022-08-26T10:50:43.261Z,20.62
2022-08-26T10:53:25.314Z,20.69
2022-08-26T10:56:32.585Z,20.78
2022-08-26T10:59:06.745Z,21.04
2022-08-26T11:01:52.586Z,21.34
2022-08-26T11:04:48.451Z,21.66
2022-08-26T11:07:46.210Z,21.90
2022-08-26T11:10:16.851Z,22.01
2022-08-26T11:12:49.430Z,21.99
2022-08-26T11:15:24.492Z,22.05
2022-08-26T11:18:12.099Z,22.17
2022-08-26T11:20:47.073Z,22.22
2022-08-26T11:23:22.447Z,22.14
2022-08-26T11:25:55.986Z,22.02
2022-08-26T11:28:50.930Z,21.96
2022-08-26T11:31:25.829Z,21.81
2022-08-26T11:34:00.453Z,21.79
2022-08-26T11:36:57.770Z,21.92
2022-08-26T11:39:49.358Z,22.28
2022-08-26T11:42:42.703Z,22.71
2022-08-26T11:45:27.169Z,23.05
2022-08-26T11:47:55.918Z,23.34
2022-08-26T11:50:28.382Z,23.52
2022-08-26T11:53:06.144Z,23.64
2022-08-26T11:55:41.847Z,23.81
2022-08-26T11:58:12.986Z,23.94
2022-08-26T12:00:51.705Z,24.01
2022-08-26T12:03:35.967Z,23.91
2022-08-26T12:06:14.172Z,23.76
2022-08-26T12:08:44.866Z,23.65
2022-08-26T12:11:24.958Z,23.68
2022-08-26T12:13:58.117Z,23.66
2022-08-26T12:16:33.749Z,23.64
2022-08-26T12:19:02.289Z,23.65
2022-08-26T12:21:34.940Z,23.71
2022-08-26T12:24:04.269Z,23.80
2022-08-26T12:26:36.461Z,24.09
2022-08-26T12:29:19.853Z,24.35
2022-08-26T12:31:48.436Z,24.35
2022-08-26T12:34:18.540Z,24.24
2022-08-26T12:36:53.803Z,24.08
2022-08-26T12:39:33.367Z,24.20
2022-08-26T12:42:03.073Z,24.37
2022-08-26T12:45:03.878Z,24.51
2022-08-26T12:47:42.888Z,24.67
2022-08-26T12:50:34.225Z,24.80
2022-08-26T12:53:21.166Z,24.89
2022-08-26T12:56:03.497Z,25.01
2022-08-26T12:58:35.466Z,25.17
2022-08-26T13:01:08.959Z,25.36
2022-08-26T13:03:43.470Z,25.53
2022-08-26T13:06:21.241Z,25.63
2022-08-26T13:08:59.960Z,25.72
2022-08-26T13:11:41.110Z,25.76
2022-08-26T13:14:21.193Z,25.80
2022-08-26T13:16:53.646Z,25.79
2022-08-26T13:19:29.511Z,25.89
2022-08-26T13:22:00.418Z,25.94
2022-08-26T13:24:40.533Z,25.89
2022-08-26T13:27:12.601Z,25.67
2022-08-26T13:29:41.447Z,25.69
2022-08-26T13:32:09.925Z,25.75
2022-08-26T13:34:38.906Z,25.73
2022-08-26T13:37:07.245Z,25.62
2022-08-26T13:39:35.113Z,25.41
2022-08-26T13:42:02.903Z,25.17
2022-08-26T13:44:30.654Z,24.90
2022-08-26T13:46:58.347Z,24.76
2022-08-26T13:49:26.193Z,24.57
2022-08-26T13:51:54.158Z,24.37
2022-08-26T13:54:21.889Z,24.17
2022-08-26T13:56:49.577Z,24.13
2022-08-26T13:59:17.469Z,24.16
2022-08-26T14:01:45.184Z,24.21
2022-08-26T14:04:12.907Z,24.35
2022-08-26T14:06:40.706Z,24.58
2022-08-26T14:09:08.451Z,24.83
2022-08-26T14:11:53.866Z,24.92
2022-08-26T14:14:22.847Z,25.08
2022-08-26T14:16:58.938Z,25.18
2022-08-26T14:19:31.613Z,25.17
2022-08-26T14:22:01.389Z,25.08
2022-08-26T14:24:29.817Z,24.96
2022-08-26T14:26:57.665Z,24.87
2022-08-26T14:29:26.214Z,25.02
2022-08-26T14:31:56.929Z,25.31
2022-08-26T14:34:25.344Z,25.37
2022-08-26T14:36:53.014Z,25.37
2022-08-26T14:39:20.715Z,25.55
2022-08-26T14:41:55.127Z,25.57
2022-08-26T14:44:30.633Z,25.48
2022-08-26T14:47:02.600Z,25.34
2022-08-26T14:49:31.534Z,25.17
2022-08-26T14:51:59.397Z,24.96
2022-08-26T14:54:29.279Z,24.84
2022-08-26T14:57:03.644Z,24.76
2022-08-26T14:59:41.114Z,24.70
2022-08-26T15:02:22.227Z,24.61
2022-08-26T15:05:02.168Z,24.48
2022-08-26T15:07:30.186Z,24.43
2022-08-26T15:09:58.018Z,24.37
2022-08-26T15:12:26.319Z,24.31
2022-08-26T15:14:54.017Z,24.33
2022-08-26T15:17:21.766Z,24.22
2022-08-26T15:19:49.602Z,24.17
2022-08-26T15:22:17.366Z,24.12
2022-08-26T15:24:45.223Z,24.15
2022-08-26T15:27:12.964Z,24.11
2022-08-26T15:29:41.489Z,24.08
2022-08-26T15:32:09.685Z,24.08
2022-08-26T15:34:37.732Z,24.08
2022-08-26T15:37:06.382Z,24.13
2022-08-26T15:39:34.601Z,24.16
2022-08-26T15:42:03.215Z,24.14
2022-08-26T15:44:30.970Z,24.09
2022-08-26T15:46:59.186Z,24.01
2022-08-26T15:49:27.681Z,23.94
2022-08-26T15:51:55.742Z,23.91
2022-08-26T15:54:24.568Z,23.87
2022-08-26T15:56:53.040Z,23.85
2022-08-26T15:59:22.659Z,23.85
2022-08-26T16:01:51.990Z,23.75
2022-08-26T16:04:20.289Z,23.66
2022-08-26T16:06:51.457Z,23.65
2022-08-26T16:09:24.297Z,23.63
2022-08-26T16:11:56.238Z,23.57
2022-08-26T16:14:24.843Z,23.58
2022-08-26T16:16:53.393Z,23.63
2022-08-26T16:19:21.402Z,23.65
2022-08-26T16:21:51.281Z,23.69
2022-08-26T16:24:27.133Z,23.72
2022-08-26T16:26:58.001Z,23.66
2022-08-26T16:29:25.765Z,23.60
2022-08-26T16:31:54.695Z,23.54
2022-08-26T16:34:22.857Z,23.52
2022-08-26T16:36:50.710Z,23.54
2022-08-26T16:39:18.535Z,23.55
2022-08-26T16:41:46.367Z,23.51
2022-08-26T16:44:14.138Z,23.48
2022-08-26T16:46:42.215Z,23.49
2022-08-26T16:49:10.043Z,23.50
2022-08-26T16:51:38.525Z,23.49
2022-08-26T16:54:08.720Z,23.48
2022-08-26T16:56:38.134Z,23.49
2022-08-26T16:59:11.437Z,23.50
2022-08-26T17:01:39.280Z,23.50
2022-08-26T17:04:07.197Z,23.44
2022-08-26T17:06:34.899Z,23.39
2022-08-26T17:09:03.075Z,23.30
2022-08-26T17:11:31.029Z,23.17
2022-08-26T17:13:59.237Z,23.11
2022-08-26T17:16:27.550Z,23.08
2022-08-26T17:18:59.789Z,23.05
2022-08-26T17:21:28.573Z,22.94
2022-08-26T17:23:56.558Z,22.88
2022-08-26T17:26:24.325Z,22.82
2022-08-26T17:28:53.044Z,22.78
2022-08-26T17:31:22.958Z,22.72
2022-08-26T17:33:53.749Z,22.67
2022-08-26T17:36:27.662Z,22.68
2022-08-26T17:38:58.380Z,22.69
2022-08-26T17:41:27.734Z,22.69
2022-08-26T17:43:55.950Z,22.65
2022-08-26T17:46:24.519Z,22.60
2022-08-26T17:48:52.664Z,22.58
2022-08-26T17:51:22.621Z,22.59
2022-08-26T17:53:51.735Z,22.54
2022-08-26T17:56:26.333Z,22.51
2022-08-26T17:59:04.111Z,22.52
2022-08-26T18:01:33.002Z,22.49
2022-08-26T18:04:01.621Z,22.40
2022-08-26T18:06:30.635Z,22.35
2022-08-26T18:08:59.873Z,22.32
2022-08-26T18:11:29.445Z,22.21
2022-08-26T18:13:57.838Z,22.08
2022-08-26T18:16:26.278Z,21.95
2022-08-26T18:18:54.608Z,21.82
2022-08-26T18:21:25.986Z,21.74
2022-08-26T18:23:54.793Z,21.66
2022-08-26T18:26:33.710Z,21.65
2022-08-26T18:29:02.012Z,21.68
2022-08-26T18:31:30.746Z,21.70
2022-08-26T18:34:01.294Z,21.75
2022-08-26T18:36:36.698Z,21.80
2022-08-26T18:39:06.629Z,21.73
2022-08-26T18:41:44.417Z,21.71
2022-08-26T18:44:15.003Z,21.66
2022-08-26T18:46:45.561Z,21.63
2022-08-26T18:49:16.085Z,21.61
2022-08-26T18:51:45.412Z,21.58
2022-08-26T18:54:14.142Z,21.56
2022-08-26T18:56:42.430Z,21.56
2022-08-26T18:59:11.650Z,21.52
2022-08-26T19:01:42.357Z,21.52
2022-08-26T19:04:15.409Z,21.50
2022-08-26T19:06:48.361Z,21.47
2022-08-26T19:09:18.197Z,21.42
2022-08-26T19:11:47.077Z,21.36
2022-08-26T19:14:18.730Z,21.30
2022-08-26T19:16:49.822Z,21.24
2022-08-26T19:19:19.791Z,21.20
2022-08-26T19:21:47.779Z,21.15
2022-08-26T19:24:18.474Z,21.15
2022-08-26T19:26:57.694Z,21.08
2022-08-26T19:29:30.775Z,21.00
2022-08-26T19:31:59.425Z,21.01
2022-08-26T19:34:27.634Z,20.98
2022-08-26T19:36:57.720Z,20.96
2022-08-26T19:39:27.018Z,20.93
2022-08-26T19:41:54.951Z,20.90
2022-08-26T19:44:42.600Z,20.84
2022-08-26T19:47:15.635Z,20.76
2022-08-26T19:49:43.506Z,20.69
2022-08-26T19:52:13.057Z,20.66
2022-08-26T19:54:41.233Z,20.61
2022-08-26T19:57:08.993Z,20.61
2022-08-26T19:59:37.242Z,20.69
2022-08-26T20:02:08.622Z,20.65
2022-08-26T20:04:39.207Z,20.56
2022-08-26T20:07:07.082Z,20.42
2022-08-26T20:09:36.077Z,20.30
2022-08-26T20:12:06.934Z,20.24
2022-08-26T20:14:35.777Z,20.11
2022-08-26T20:17:05.715Z,20.00
2022-08-26T20:19:52.197Z,19.92
2022-08-26T20:22:20.978Z,19.88
2022-08-26T20:24:49.391Z,19.83
2022-08-26T20:27:17.102Z,19.81
2022-08-26T20:29:44.852Z,19.82
2022-08-26T20:32:12.680Z,19.86
2022-08-26T20:34:40.440Z,19.85
2022-08-26T20:37:08.466Z,19.80
2022-08-26T20:39:36.566Z,19.77
2022-08-26T20:42:06.591Z,19.73
2022-08-26T20:44:54.786Z,19.65
2022-08-26T20:47:23.316Z,19.65
2022-08-26T20:49:52.231Z,19.72
2022-08-26T20:52:20.603Z,19.77
2022-08-26T20:54:48.629Z,19.72
2022-08-26T20:57:16.352Z,19.69
2022-08-26T20:59:44.116Z,19.63
2022-08-26T21:02:11.854Z,19.54
2022-08-26T21:04:40.372Z,19.45
2022-08-26T21:07:08.094Z,19.38
2022-08-26T21:09:35.940Z,19.32
2022-08-26T21:12:05.676Z,19.25
2022-08-26T21:14:33.439Z,19.25
2022-08-26T21:17:01.222Z,19.19
2022-08-26T21:19:28.901Z,19.02
2022-08-26T21:21:56.662Z,18.85
2022-08-26T21:24:24.521Z,18.79
2022-08-26T21:26:52.203Z,18.71
2022-08-26T21:29:21.959Z,18.59
2022-08-26T21:31:49.915Z,18.44
2022-08-26T21:34:19.245Z,18.37
2022-08-26T21:36:48.002Z,18.37
2022-08-26T21:39:17.084Z,18.34
2022-08-26T21:41:45.804Z,18.24
2022-08-26T21:44:16.497Z,18.12
2022-08-26T21:46:46.414Z,18.03
2022-08-26T21:49:16.501Z,17.90
2022-08-26T21:51:48.101Z,17.79
2022-08-26T21:54:15.939Z,17.74
2022-08-26T21:56:47.096Z,17.63
2022-08-26T21:59:17.986Z,17.46
2022-08-26T22:01:46.175Z,17.47
2022-08-26T22:04:14.911Z,17.46
2022-08-26T22:06:48.738Z,17.43
2022-08-26T22:09:22.124Z,17.43
2022-08-26T22:11:51.714Z,17.39
2022-08-26T22:14:22.287Z,17.32
2022-08-26T22:16:50.527Z,17.24
2022-08-26T22:19:23.608Z,17.25
2022-08-26T22:21:54.743Z,17.20
2022-08-26T22:24:25.742Z,17.13
2022-08-26T22:26:55.166Z,17.11
2022-08-26T22:29:25.062Z,17.01
2022-08-26T22:31:53.387Z,16.88
2022-08-26T22:34:23.094Z,16.85
2022-08-26T22:36:50.988Z,16.83
2022-08-26T22:39:23.050Z,16.80
2022-08-26T22:41:53.403Z,16.77
2022-08-26T22:44:22.194Z,16.81
2022-08-26T22:46:54.220Z,16.86
2022-08-26T22:49:23.199Z,16.81
2022-08-26T22:51:51.101Z,16.81
2022-08-26T22:54:19.291Z,16.78
2022-08-26T22:56:47.117Z,16.80
2022-08-26T22:59:16.196Z,16.74
2022-08-26T23:01:44.681Z,16.72
2022-08-26T23:04:12.882Z,16.71
2022-08-26T23:06:47.459Z,16.74
2022-08-26T23:09:18.585Z,16.74
2022-08-26T23:11:48.343Z,16.66
2022-08-26T23:14:18.344Z,16.59
2022-08-26T23:16:47.385Z,16.58
2022-08-26T23:19:20.989Z,16.57
2022-08-26T23:21:50.448Z,16.52
2022-08-26T23:24:18.398Z,16.52
2022-08-26T23:26:46.696Z,16.49
2022-08-26T23:29:15.570Z,16.43
2022-08-26T23:31:43.771Z,16.47
2022-08-26T23:34:30.579Z,16.52
2022-08-26T23:37:00.935Z,16.57
2022-08-26T23:39:32.257Z,16.61
2022-08-26T23:42:02.572Z,16.66
2022-08-26T23:44:31.241Z,16.72
2022-08-26T23:47:00.015Z,16.72
2022-08-26T23:49:29.190Z,16.70
2022-08-26T23:52:16.261Z,16.66
2022-08-26T23:54:45.290Z,16.66
2022-08-26T23:57:13.042Z,16.69
2022-08-26T23:59:41.018Z,16.67
