createdAt,value
2018-02-09T00:01:38.914Z,-10.70
2018-02-09T00:04:07.270Z,-10.60
2018-02-09T00:06:35.744Z,-10.60
2018-02-09T00:09:04.841Z,-10.70
2018-02-09T00:11:33.162Z,-10.70
2018-02-09T00:14:01.603Z,-10.80
2018-02-09T00:16:29.962Z,-10.80
2018-02-09T00:18:59.206Z,-10.80
2018-02-09T00:21:27.638Z,-10.80
2018-02-09T00:23:56.777Z,-10.90
2018-02-09T00:26:25.133Z,-10.90
2018-02-09T00:28:54.235Z,-11.00
2018-02-09T00:31:23.326Z,-10.90
2018-02-09T00:33:51.653Z,-10.90
2018-02-09T00:36:20.777Z,-10.90
2018-02-09T00:38:49.097Z,-10.90
2018-02-09T00:41:17.434Z,-10.80
2018-02-09T00:43:46.512Z,-10.80
2018-02-09T00:46:14.878Z,-10.80
2018-02-09T00:48:43.195Z,-10.90
2018-02-09T00:51:11.547Z,-11.00
2018-02-09T00:53:40.064Z,-11.20
2018-02-09T00:56:08.373Z,-11.20
2018-02-09T00:58:36.743Z,-11.30
2018-02-09T01:01:05.195Z,-11.20
2018-02-09T01:03:33.522Z,-11.20
2018-02-09T01:06:01.985Z,-11.20
2018-02-09T01:08:30.415Z,-11.20
2018-02-09T01:10:58.763Z,-11.10
2018-02-09T01:13:27.883Z,-10.80
2018-02-09T01:15:56.310Z,-10.80
2018-02-09T01:18:24.647Z,-11.00
2018-02-09T01:20:53.737Z,-11.00
2018-02-09T01:23:22.068Z,-11.00
2018-02-09T01:25:50.473Z,-11.10
2018-02-09T01:28:18.937Z,-11.10
2018-02-09T01:30:48.050Z,-11.10
2018-02-09T01:33:17.125Z,-11.10
2018-02-09T01:35:45.557Z,-11.10
2018-02-09T01:38:13.887Z,-11.10
2018-02-09T01:40:42.322Z,-11.10
2018-02-09T01:43:11.421Z,-11.00
2018-02-09T01:45:39.725Z,-11.00
2018-02-09T01:48:08.046Z,-10.90
2018-02-09T01:50:36.363Z,-10.90
2018-02-09T01:53:04.678Z,-10.90
2018-02-09T01:55:32.994Z,-10.80
2018-02-09T01:58:02.139Z,-10.80
2018-02-09T02:00:30.542Z,-10.80
2018-02-09T02:02:58.917Z,-10.70
2018-02-09T02:05:27.257Z,-10.80
2018-02-09T02:07:55.598Z,-10.70
2018-02-09T02:10:23.960Z,-10.60
2018-02-09T02:12:52.310Z,-10.50
2018-02-09T02:15:20.635Z,-10.30
2018-02-09T02:17:49.702Z,-9.90
2018-02-09T02:20:18.034Z,-10.00
2018-02-09T02:22:47.255Z,-9.70
2018-02-09T02:25:15.655Z,-9.70
2018-02-09T02:27:43.950Z,-9.50
2018-02-09T02:30:12.266Z,-9.50
2018-02-09T02:32:40.599Z,-9.50
2018-02-09T02:35:08.990Z,-9.50
2018-02-09T02:37:37.298Z,-9.50
2018-02-09T02:40:06.364Z,-9.70
2018-02-09T02:42:34.674Z,-9.70
2018-02-09T02:45:02.974Z,-9.80
2018-02-09T02:47:32.152Z,-10.20
2018-02-09T02:50:00.461Z,-10.20
2018-02-09T02:52:28.816Z,-10.20
2018-02-09T02:54:57.118Z,-10.40
2018-02-09T02:57:25.416Z,-10.50
2018-02-09T02:59:53.717Z,-10.60
2018-02-09T03:02:22.029Z,-10.70
2018-02-09T03:04:50.478Z,-10.60
2018-02-09T03:07:18.778Z,-10.70
2018-02-09T03:09:47.194Z,-10.70
2018-02-09T03:12:15.498Z,-10.70
2018-02-09T03:14:44.565Z,-10.70
2018-02-09T03:17:12.969Z,-10.70
2018-02-09T03:19:41.283Z,-10.60
2018-02-09T03:22:09.645Z,-10.60
2018-02-09T03:24:38.044Z,-10.70
2018-02-09T03:27:06.364Z,-10.60
2018-02-09T03:29:35.424Z,-10.60
2018-02-09T03:32:03.723Z,-10.70
2018-02-09T03:34:32.104Z,-10.60
2018-02-09T03:37:00.403Z,-10.50
2018-02-09T03:39:28.697Z,-10.40
2018-02-09T03:41:57.038Z,-10.60
2018-02-09T03:44:25.353Z,-10.60
2018-02-09T03:46:53.691Z,-10.70
2018-02-09T03:49:22.005Z,-10.70
2018-02-09T03:51:51.176Z,-10.90
2018-02-09T03:54:19.475Z,-10.90
2018-02-09T03:56:47.896Z,-10.90
2018-02-09T03:59:16.947Z,-11.00
2018-02-09T04:01:45.260Z,-11.00
2018-02-09T04:04:13.553Z,-11.00
2018-02-09T04:06:42.021Z,-11.10
2018-02-09T04:09:10.341Z,-11.20
2018-02-09T04:11:38.673Z,-11.20
2018-02-09T04:14:06.999Z,-11.20
2018-02-09T04:16:35.308Z,-11.20
2018-02-09T04:19:03.669Z,-11.20
2018-02-09T04:21:31.977Z,-11.10
2018-02-09T04:24:00.279Z,-11.10
2018-02-09T04:26:28.606Z,-11.10
2018-02-09T04:28:56.877Z,-11.10
2018-02-09T04:31:25.941Z,-11.10
2018-02-09T04:33:54.245Z,-11.10
2018-02-09T04:36:22.618Z,-11.20
2018-02-09T04:38:50.918Z,-11.00
2018-02-09T04:41:19.221Z,-11.00
2018-02-09T04:43:47.505Z,-11.00
2018-02-09T04:46:15.818Z,-10.90
2018-02-09T04:48:44.275Z,-10.90
2018-02-09T04:51:12.583Z,-10.80
2018-02-09T04:53:40.920Z,-10.80
2018-02-09T04:56:09.221Z,-10.80
2018-02-09T04:58:37.513Z,-10.70
2018-02-09T05:01:05.891Z,-10.70
2018-02-09T05:03:34.215Z,-10.70
2018-02-09T05:06:02.503Z,-10.70
2018-02-09T05:08:31.033Z,-10.80
2018-02-09T05:10:59.325Z,-10.80
2018-02-09T05:13:27.739Z,-10.90
2018-02-09T05:15:56.017Z,-10.80
2018-02-09T05:18:25.125Z,-10.90
2018-02-09T05:20:53.429Z,-10.90
2018-02-09T05:23:22.502Z,-10.80
2018-02-09T05:25:50.902Z,-10.80
2018-02-09T05:28:19.211Z,-10.70
2018-02-09T05:30:48.288Z,-10.60
2018-02-09T05:33:16.597Z,-10.70
2018-02-09T05:35:44.930Z,-10.60
2018-02-09T05:38:13.239Z,-10.50
2018-02-09T05:40:41.554Z,-10.40
2018-02-09T05:43:10.066Z,-10.30
2018-02-09T05:45:38.381Z,-10.30
2018-02-09T05:48:07.502Z,-10.10
2018-02-09T05:50:35.861Z,-10.10
2018-02-09T05:53:04.172Z,-9.90
2018-02-09T05:55:32.560Z,-9.90
2018-02-09T05:58:00.879Z,-9.80
2018-02-09T06:00:29.183Z,-9.80
2018-02-09T06:02:57.538Z,-9.80
2018-02-09T06:05:25.842Z,-9.70
2018-02-09T06:07:54.198Z,-9.50
2018-02-09T06:10:22.489Z,-9.70
2018-02-09T06:12:50.825Z,-9.70
2018-02-09T06:15:19.251Z,-9.70
2018-02-09T06:17:47.554Z,-9.70
2018-02-09T06:20:15.855Z,-9.80
2018-02-09T06:22:44.949Z,-9.60
2018-02-09T06:25:13.438Z,-9.60
2018-02-09T06:27:41.791Z,-9.50
2018-02-09T06:30:10.103Z,-9.50
2018-02-09T06:32:38.415Z,-9.60
2018-02-09T06:35:06.735Z,-9.40
2018-02-09T06:37:35.844Z,-9.60
2018-02-09T06:40:04.165Z,-9.60
2018-02-09T06:42:32.482Z,-9.40
2018-02-09T06:45:00.786Z,-9.20
2018-02-09T06:47:29.185Z,-9.00
2018-02-09T06:49:57.565Z,-8.80
2018-02-09T06:52:25.873Z,-8.70
2018-02-09T06:54:54.938Z,-8.50
2018-02-09T06:57:23.280Z,-8.50
2018-02-09T06:59:52.383Z,-8.10
2018-02-09T07:02:20.733Z,-8.10
2018-02-09T07:04:49.558Z,-7.60
2018-02-09T07:07:17.882Z,-7.50
2018-02-09T07:09:46.962Z,-7.20
2018-02-09T07:12:15.271Z,-7.20
2018-02-09T07:14:44.398Z,-7.00
2018-02-09T07:17:12.728Z,-7.10
2018-02-09T07:19:41.061Z,-7.00
2018-02-09T07:22:10.139Z,-6.90
2018-02-09T07:24:38.444Z,-6.90
2018-02-09T07:27:06.916Z,-6.80
2018-02-09T07:29:35.506Z,-7.10
2018-02-09T07:32:03.812Z,-7.30
2018-02-09T07:34:32.183Z,-7.40
2018-02-09T07:37:00.618Z,-7.50
2018-02-09T07:39:29.106Z,-7.60
2018-02-09T07:41:57.400Z,-7.60
2018-02-09T07:44:26.594Z,-7.70
2018-02-09T07:46:54.942Z,-7.70
2018-02-09T07:49:23.305Z,-7.50
2018-02-09T07:51:52.440Z,-7.00
2018-02-09T07:54:20.771Z,-7.00
2018-02-09T07:56:49.083Z,-6.70
2018-02-09T07:59:17.457Z,-6.60
2018-02-09T08:01:45.807Z,-6.60
2018-02-09T08:04:14.861Z,-6.50
2018-02-09T08:06:43.197Z,-6.40
2018-02-09T08:09:11.537Z,-6.30
2018-02-09T08:11:39.874Z,-6.20
2018-02-09T08:14:08.979Z,-6.30
2018-02-09T08:16:38.147Z,-6.30
2018-02-09T08:19:06.463Z,-6.30
2018-02-09T08:21:34.780Z,-6.30
2018-02-09T08:24:03.120Z,-6.20
2018-02-09T08:26:31.436Z,-6.10
2018-02-09T08:29:00.609Z,-5.70
2018-02-09T08:31:28.943Z,-5.70
2018-02-09T08:33:58.031Z,-5.50
2018-02-09T08:36:26.365Z,-5.50
2018-02-09T08:38:54.665Z,-5.40
2018-02-09T08:41:22.997Z,-5.30
2018-02-09T08:43:51.801Z,-5.10
2018-02-09T08:46:20.949Z,-5.00
2018-02-09T08:48:49.270Z,-5.00
2018-02-09T08:51:17.598Z,-4.90
2018-02-09T08:53:45.899Z,-4.90
2018-02-09T08:56:14.985Z,-4.90
2018-02-09T08:58:43.397Z,-4.90
2018-02-09T09:01:11.726Z,-4.90
2018-02-09T09:03:40.073Z,-4.90
2018-02-09T09:06:08.405Z,-4.80
2018-02-09T09:08:36.826Z,-5.00
2018-02-09T09:11:05.169Z,-5.10
2018-02-09T09:13:34.238Z,-5.20
2018-02-09T09:16:02.674Z,-5.20
2018-02-09T09:18:31.745Z,-5.20
2018-02-09T09:21:00.099Z,-5.20
2018-02-09T09:23:28.429Z,-5.10
2018-02-09T09:25:56.756Z,-5.10
2018-02-09T09:28:25.596Z,-5.10
2018-02-09T09:30:54.617Z,-5.00
2018-02-09T09:33:22.934Z,-5.00
2018-02-09T09:35:52.043Z,-5.00
2018-02-09T09:38:20.341Z,-5.00
2018-02-09T09:40:49.502Z,-5.00
2018-02-09T09:43:17.917Z,-5.00
2018-02-09T09:45:46.270Z,-5.00
2018-02-09T09:48:14.580Z,-5.00
2018-02-09T09:50:42.923Z,-4.90
2018-02-09T09:53:11.245Z,-4.90
2018-02-09T09:55:39.590Z,-4.70
2018-02-09T09:58:07.907Z,-4.60
2018-02-09T10:00:36.245Z,-4.60
2018-02-09T10:03:04.572Z,-4.50
2018-02-09T10:05:33.643Z,-4.40
2018-02-09T10:08:02.147Z,-4.50
2018-02-09T10:10:30.445Z,-4.40
2018-02-09T10:12:58.754Z,-4.40
2018-02-09T10:15:27.084Z,-4.40
2018-02-09T10:17:55.442Z,-4.30
2018-02-09T10:20:24.898Z,-4.20
2018-02-09T10:22:53.228Z,-4.20
2018-02-09T10:25:21.582Z,-4.10
2018-02-09T10:27:49.853Z,-4.00
2018-02-09T10:30:18.180Z,-4.00
2018-02-09T10:32:46.533Z,-3.90
2018-02-09T10:35:14.951Z,-3.90
2018-02-09T10:37:43.250Z,-3.90
2018-02-09T10:40:11.567Z,-3.90
2018-02-09T10:42:39.890Z,-3.80
2018-02-09T10:45:08.262Z,-3.80
2018-02-09T10:47:37.365Z,-3.70
2018-02-09T10:50:05.765Z,-3.80
2018-02-09T10:52:34.975Z,-3.80
2018-02-09T10:55:04.053Z,-3.70
2018-02-09T10:57:32.362Z,-3.80
2018-02-09T11:00:00.676Z,-3.60
2018-02-09T11:02:29.034Z,-3.60
2018-02-09T11:04:57.338Z,-3.60
2018-02-09T11:07:26.416Z,-3.40
2018-02-09T11:09:54.750Z,-3.50
2018-02-09T11:12:23.837Z,-3.50
2018-02-09T11:14:52.216Z,-3.50
2018-02-09T11:17:20.904Z,-3.50
2018-02-09T11:19:49.337Z,-3.50
2018-02-09T11:22:17.744Z,-3.50
2018-02-09T11:24:46.203Z,-3.60
2018-02-09T11:27:14.991Z,-3.60
2018-02-09T11:29:44.535Z,-3.50
2018-02-09T11:32:13.212Z,-3.50
2018-02-09T11:34:41.947Z,-3.40
2018-02-09T11:37:10.682Z,-3.40
2018-02-09T11:39:39.415Z,-3.30
2018-02-09T11:42:08.827Z,-3.20
2018-02-09T11:44:37.420Z,-3.20
2018-02-09T11:47:06.781Z,-3.10
2018-02-09T11:49:36.265Z,-3.10
2018-02-09T11:52:05.154Z,-3.10
2018-02-09T11:54:33.937Z,-3.00
2018-02-09T11:57:02.448Z,-3.10
2018-02-09T11:59:30.906Z,-3.00
2018-02-09T12:01:59.350Z,-3.20
2018-02-09T12:04:28.229Z,-3.20
2018-02-09T12:06:57.666Z,-2.90
2018-02-09T12:09:26.441Z,-2.90
2018-02-09T12:11:55.178Z,-2.70
2018-02-09T12:14:24.534Z,-2.50
2018-02-09T12:16:53.012Z,-2.50
2018-02-09T12:19:22.716Z,-2.40
2018-02-09T12:21:51.132Z,-2.50
2018-02-09T12:24:19.874Z,-2.30
2018-02-09T12:26:48.703Z,-2.20
2018-02-09T12:29:17.442Z,-2.00
2018-02-09T12:31:46.197Z,-1.80
2018-02-09T12:34:14.772Z,-1.90
2018-02-09T12:36:43.359Z,-1.90
2018-02-09T12:39:11.714Z,-1.80
2018-02-09T12:41:40.943Z,-1.60
2018-02-09T12:44:09.255Z,-1.60
2018-02-09T12:46:37.618Z,-1.50
2018-02-09T12:49:06.699Z,-1.20
2018-02-09T12:51:35.017Z,-1.20
2018-02-09T12:54:04.151Z,-1.10
2018-02-09T12:56:32.501Z,-1.10
2018-02-09T12:59:01.623Z,-0.90
2018-02-09T13:01:30.738Z,-0.70
2018-02-09T13:03:59.054Z,-0.70
2018-02-09T13:06:27.498Z,-0.60
2018-02-09T13:08:55.802Z,-0.60
2018-02-09T13:11:24.870Z,-0.60
2018-02-09T13:13:53.271Z,-0.70
2018-02-09T13:16:21.579Z,-0.90
2018-02-09T13:18:49.875Z,-0.60
2018-02-09T13:21:18.954Z,-0.30
2018-02-09T13:23:59.047Z,-0.30
2018-02-09T13:26:28.169Z,-0.10
2018-02-09T13:28:59.699Z,-0.50
2018-02-09T13:31:28.054Z,-0.60
2018-02-09T13:33:56.438Z,-0.50
2018-02-09T13:36:36.594Z,-0.70
2018-02-09T13:39:05.079Z,-0.30
2018-02-09T13:41:34.165Z,0.10
2018-02-09T13:44:02.460Z,0.00
2018-02-09T13:46:30.756Z,0.10
2018-02-09T13:48:59.082Z,0.20
2018-02-09T13:51:27.524Z,-0.10
2018-02-09T13:53:55.833Z,-0.60
2018-02-09T13:56:24.140Z,-0.80
2018-02-09T13:58:53.234Z,-0.90
2018-02-09T14:01:21.521Z,-0.90
2018-02-09T14:03:50.677Z,-1.20
2018-02-09T14:06:18.994Z,-1.20
2018-02-09T14:08:47.309Z,-1.30
2018-02-09T14:11:16.417Z,-1.40
2018-02-09T14:13:44.749Z,-1.40
2018-02-09T14:16:13.130Z,-1.30
2018-02-09T14:18:41.450Z,-1.30
2018-02-09T14:21:09.761Z,-1.50
2018-02-09T14:23:38.098Z,-1.50
2018-02-09T14:26:06.410Z,-1.50
2018-02-09T14:28:35.776Z,-1.60
2018-02-09T14:31:04.103Z,-1.60
2018-02-09T14:33:32.483Z,-1.40
2018-02-09T14:36:00.794Z,-1.10
2018-02-09T14:38:29.107Z,-0.60
2018-02-09T14:40:57.707Z,-0.40
2018-02-09T14:43:26.094Z,-0.70
2018-02-09T14:45:54.459Z,-1.00
2018-02-09T14:48:22.758Z,-1.50
2018-02-09T14:50:51.091Z,-1.90
2018-02-09T14:53:19.388Z,-2.20
2018-02-09T14:55:47.822Z,-2.20
2018-02-09T14:58:16.109Z,-2.50
2018-02-09T15:00:44.405Z,-2.60
2018-02-09T15:03:12.758Z,-2.50
2018-02-09T15:05:41.825Z,-2.60
2018-02-09T15:08:10.153Z,-2.70
2018-02-09T15:10:39.252Z,-2.80
2018-02-09T15:13:07.564Z,-2.80
2018-02-09T15:15:36.696Z,-2.80
2018-02-09T15:18:05.113Z,-2.80
2018-02-09T15:20:33.515Z,-2.80
2018-02-09T15:23:01.953Z,-2.80
2018-02-09T15:25:30.275Z,-2.70
2018-02-09T15:27:58.655Z,-2.80
2018-02-09T15:30:26.955Z,-2.70
2018-02-09T15:32:55.293Z,-2.70
2018-02-09T15:35:23.608Z,-2.70
2018-02-09T15:37:52.670Z,-2.80
2018-02-09T15:40:21.081Z,-2.90
2018-02-09T15:42:49.377Z,-2.90
2018-02-09T15:45:17.679Z,-2.90
2018-02-09T15:47:46.077Z,-2.90
2018-02-09T15:50:15.154Z,-3.00
2018-02-09T15:52:43.454Z,-3.00
2018-02-09T15:55:11.756Z,-3.00
2018-02-09T15:57:40.213Z,-3.00
2018-02-09T16:00:08.615Z,-3.00
2018-02-09T16:02:36.940Z,-3.00
2018-02-09T16:05:06.031Z,-3.00
2018-02-09T16:07:34.339Z,-3.00
2018-02-09T16:10:02.646Z,-3.00
2018-02-09T16:12:30.963Z,-3.00
2018-02-09T16:14:59.322Z,-3.00
2018-02-09T16:17:28.375Z,-3.00
2018-02-09T16:19:56.685Z,-3.00
2018-02-09T16:22:25.002Z,-3.00
2018-02-09T16:24:54.970Z,-3.00
2018-02-09T16:27:23.396Z,-3.00
2018-02-09T16:29:51.731Z,-3.00
2018-02-09T16:32:20.053Z,-3.00
2018-02-09T16:34:48.362Z,-3.00
2018-02-09T16:37:16.674Z,-3.00
2018-02-09T16:39:45.083Z,-2.90
2018-02-09T16:42:13.423Z,-3.00
2018-02-09T16:44:41.781Z,-3.00
2018-02-09T16:47:10.300Z,-3.00
2018-02-09T16:49:38.620Z,-3.00
2018-02-09T16:52:06.947Z,-3.00
2018-02-09T16:54:36.041Z,-3.00
2018-02-09T16:57:05.119Z,-3.10
2018-02-09T16:59:33.431Z,-3.10
2018-02-09T17:02:01.782Z,-3.10
2018-02-09T17:04:30.160Z,-3.10
2018-02-09T17:06:58.469Z,-3.10
2018-02-09T17:09:26.798Z,-3.10
2018-02-09T17:11:55.875Z,-3.10
2018-02-09T17:14:24.246Z,-3.20
2018-02-09T17:16:52.726Z,-3.10
2018-02-09T17:19:21.037Z,-3.10
2018-02-09T17:21:49.381Z,-3.10
2018-02-09T17:24:17.693Z,-3.10
2018-02-09T17:26:46.023Z,-3.20
2018-02-09T17:29:14.338Z,-3.20
2018-02-09T17:31:43.440Z,-3.20
2018-02-09T17:34:11.800Z,-3.20
2018-02-09T17:36:40.136Z,-3.20
2018-02-09T17:39:08.430Z,-3.10
2018-02-09T17:41:37.600Z,-3.20
2018-02-09T17:44:05.945Z,-3.20
2018-02-09T17:46:35.289Z,-3.20
2018-02-09T17:49:03.622Z,-3.20
2018-02-09T17:51:31.994Z,-3.20
2018-02-09T17:54:00.283Z,-3.10
2018-02-09T17:56:28.585Z,-3.10
2018-02-09T17:58:56.893Z,-3.00
2018-02-09T18:01:25.195Z,-3.00
2018-02-09T18:03:54.449Z,-3.10
2018-02-09T18:06:22.749Z,-3.10
2018-02-09T18:08:51.063Z,-3.10
2018-02-09T18:11:19.380Z,-3.00
2018-02-09T18:13:47.672Z,-3.00
2018-02-09T18:16:16.039Z,-3.00
2018-02-09T18:18:44.333Z,-3.00
2018-02-09T18:21:13.438Z,-3.00
2018-02-09T18:23:41.774Z,-3.00
2018-02-09T18:26:10.075Z,-3.00
2018-02-09T18:28:38.387Z,-3.00
2018-02-09T18:31:06.710Z,-3.00
2018-02-09T18:33:35.856Z,-3.00
2018-02-09T18:36:04.182Z,-3.00
2018-02-09T18:38:32.527Z,-3.00
2018-02-09T18:41:00.913Z,-3.00
2018-02-09T18:43:29.211Z,-3.00
2018-02-09T18:45:57.674Z,-3.00
2018-02-09T18:48:26.790Z,-2.90
2018-02-09T18:50:55.865Z,-2.90
2018-02-09T18:53:24.290Z,-2.90
2018-02-09T18:55:53.411Z,-2.90
2018-02-09T18:58:22.110Z,-2.90
2018-02-09T19:00:51.307Z,-2.90
2018-02-09T19:03:20.499Z,-2.90
2018-02-09T19:05:48.820Z,-2.90
2018-02-09T19:08:17.903Z,-2.90
2018-02-09T19:10:46.426Z,-3.00
2018-02-09T19:13:14.734Z,-3.00
2018-02-09T19:15:43.068Z,-3.00
2018-02-09T19:18:11.412Z,-3.00
2018-02-09T19:20:40.073Z,-3.00
2018-02-09T19:23:08.491Z,-2.90
2018-02-09T19:25:37.071Z,-2.90
2018-02-09T19:28:05.423Z,-2.90
2018-02-09T19:30:33.778Z,-3.00
2018-02-09T19:33:02.122Z,-3.00
2018-02-09T19:35:30.472Z,-3.00
2018-02-09T19:37:58.790Z,-3.00
2018-02-09T19:40:27.144Z,-3.00
2018-02-09T19:42:55.474Z,-3.00
2018-02-09T19:45:23.838Z,-3.00
2018-02-09T19:47:52.158Z,-3.00
2018-02-09T19:50:20.502Z,-3.00
2018-02-09T19:52:49.615Z,-3.00
2018-02-09T19:55:18.693Z,-3.00
2018-02-09T19:57:47.072Z,-3.00
2018-02-09T20:00:15.429Z,-3.10
2018-02-09T20:02:43.739Z,-3.10
2018-02-09T20:05:12.062Z,-3.10
2018-02-09T20:07:41.132Z,-3.10
2018-02-09T20:10:09.498Z,-3.10
2018-02-09T20:12:37.814Z,-3.10
2018-02-09T20:15:06.406Z,-3.10
2018-02-09T20:17:35.454Z,-3.30
2018-02-09T20:20:04.640Z,-3.30
2018-02-09T20:22:33.009Z,-3.30
2018-02-09T20:25:01.393Z,-3.30
2018-02-09T20:27:29.754Z,-3.40
2018-02-09T20:29:58.826Z,-3.50
2018-02-09T20:32:27.289Z,-3.50
2018-02-09T20:34:55.872Z,-3.60
2018-02-09T20:37:24.228Z,-3.80
2018-02-09T20:39:52.680Z,-3.80
2018-02-09T20:42:20.995Z,-3.80
2018-02-09T20:44:49.405Z,-3.80
2018-02-09T20:47:17.710Z,-3.90
2018-02-09T20:49:46.789Z,-4.00
2018-02-09T20:52:15.132Z,-4.00
2018-02-09T20:54:43.474Z,-4.00
2018-02-09T20:57:11.964Z,-4.00
2018-02-09T20:59:40.273Z,-4.00
2018-02-09T21:02:09.349Z,-4.00
2018-02-09T21:04:37.695Z,-4.00
2018-02-09T21:07:06.066Z,-4.00
2018-02-09T21:09:35.150Z,-4.10
2018-02-09T21:12:03.466Z,-4.10
2018-02-09T21:14:32.614Z,-4.10
2018-02-09T21:17:00.935Z,-4.10
2018-02-09T21:19:29.298Z,-4.00
2018-02-09T21:21:57.607Z,-4.00
2018-02-09T21:24:25.924Z,-4.00
2018-02-09T21:26:54.237Z,-4.00
2018-02-09T21:29:23.341Z,-4.10
2018-02-09T21:31:52.447Z,-4.10
2018-02-09T21:34:21.582Z,-4.10
2018-02-09T21:36:49.903Z,-4.10
2018-02-09T21:39:18.219Z,-4.10
2018-02-09T21:41:46.522Z,-4.10
2018-02-09T21:44:15.611Z,-4.10
2018-02-09T21:46:44.130Z,-4.10
2018-02-09T21:49:12.443Z,-4.20
2018-02-09T21:51:40.741Z,-4.20
2018-02-09T21:54:09.080Z,-4.10
2018-02-09T21:56:37.505Z,-4.10
2018-02-09T21:59:06.694Z,-4.00
2018-02-09T22:01:35.051Z,-4.10
2018-02-09T22:04:03.394Z,-4.10
2018-02-09T22:06:32.510Z,-4.10
2018-02-09T22:09:00.869Z,-4.20
2018-02-09T22:11:29.209Z,-4.10
2018-02-09T22:13:57.564Z,-4.20
2018-02-09T22:16:26.756Z,-4.10
2018-02-09T22:18:55.112Z,-4.10
2018-02-09T22:21:23.443Z,-4.10
2018-02-09T22:23:51.761Z,-4.00
2018-02-09T22:26:20.887Z,-4.10
2018-02-09T22:28:49.305Z,-4.10
2018-02-09T22:31:17.651Z,-4.10
2018-02-09T22:33:46.822Z,-4.00
2018-02-09T22:36:15.133Z,-4.00
2018-02-09T22:38:43.459Z,-4.10
2018-02-09T22:41:11.767Z,-4.10
2018-02-09T22:43:40.077Z,-4.10
2018-02-09T22:46:08.446Z,-4.10
2018-02-09T22:48:36.758Z,-4.10
2018-02-09T22:51:05.078Z,-4.20
2018-02-09T22:53:33.760Z,-4.20
2018-02-09T22:56:02.079Z,-4.10
2018-02-09T22:58:31.237Z,-4.20
2018-02-09T23:00:59.552Z,-4.30
2018-02-09T23:03:27.889Z,-4.20
2018-02-09T23:05:56.207Z,-4.30
2018-02-09T23:08:24.580Z,-4.20
2018-02-09T23:10:54.002Z,-4.30
2018-02-09T23:13:22.329Z,-4.30
2018-02-09T23:15:50.640Z,-4.30
2018-02-09T23:18:19.054Z,-4.40
2018-02-09T23:20:48.128Z,-4.30
2018-02-09T23:23:16.511Z,-4.30
2018-02-09T23:25:44.813Z,-4.30
2018-02-09T23:28:13.127Z,-4.30
2018-02-09T23:30:42.237Z,-4.40
2018-02-09T23:33:11.331Z,-4.50
2018-02-09T23:35:39.668Z,-4.50
2018-02-09T23:38:07.988Z,-4.40
2018-02-09T23:40:36.386Z,-4.40
2018-02-09T23:43:04.697Z,-4.30
2018-02-09T23:45:33.793Z,-4.30
2018-02-09T23:48:02.154Z,-4.30
2018-02-09T23:50:30.472Z,-4.20
2018-02-09T23:52:58.842Z,-4.20
2018-02-09T23:55:27.195Z,-4.20
2018-02-09T23:57:55.537Z,-4.10
