createdAt,value
2023-01-31T00:02:31.965Z,-0.28
2023-01-31T00:05:04.339Z,-0.29
2023-01-31T00:07:36.657Z,-0.30
2023-01-31T00:10:10.380Z,-0.30
2023-01-31T00:12:42.683Z,-0.28
2023-01-31T00:15:16.790Z,-0.28
2023-01-31T00:17:49.267Z,-0.27
2023-01-31T00:20:21.718Z,-0.27
2023-01-31T00:22:53.877Z,-0.29
2023-01-31T00:25:26.125Z,-0.27
2023-01-31T00:27:59.455Z,-0.30
2023-01-31T00:30:31.788Z,-0.30
2023-01-31T00:33:03.985Z,-0.28
2023-01-31T00:35:39.389Z,-0.28
2023-01-31T00:38:11.556Z,-0.26
2023-01-31T00:40:43.940Z,-0.18
2023-01-31T00:43:16.206Z,-0.12
2023-01-31T00:45:48.468Z,-0.13
2023-01-31T00:48:20.803Z,-0.09
2023-01-31T00:50:52.979Z,-0.02
2023-01-31T00:53:25.865Z,0.04
2023-01-31T00:56:04.276Z,0.12
2023-01-31T00:58:37.353Z,0.18
2023-01-31T01:01:11.656Z,0.11
2023-01-31T01:03:45.426Z,0.06
2023-01-31T01:06:18.864Z,0.06
2023-01-31T01:08:51.154Z,0.05
2023-01-31T01:11:25.766Z,0.01
2023-01-31T01:13:58.980Z,-0.02
2023-01-31T01:16:36.918Z,-0.05
2023-01-31T01:19:13.536Z,-0.07
2023-01-31T01:21:46.261Z,-0.11
2023-01-31T01:24:20.147Z,-0.13
2023-01-31T01:26:52.460Z,-0.12
2023-01-31T01:29:24.727Z,-0.10
2023-01-31T01:31:57.105Z,-0.10
2023-01-31T01:34:29.510Z,-0.13
2023-01-31T01:37:01.847Z,-0.14
2023-01-31T01:39:34.450Z,-0.13
2023-01-31T01:42:08.304Z,-0.11
2023-01-31T01:45:01.201Z,-0.09
2023-01-31T01:47:39.362Z,-0.05
2023-01-31T01:50:16.729Z,-0.02
2023-01-31T01:52:53.314Z,-0.01
2023-01-31T01:55:30.580Z,0.01
2023-01-31T01:58:07.877Z,0.05
2023-01-31T02:00:40.876Z,0.10
2023-01-31T02:03:13.310Z,0.11
2023-01-31T02:05:50.377Z,0.16
2023-01-31T02:08:25.498Z,0.18
2023-01-31T02:11:00.387Z,0.18
2023-01-31T02:13:34.728Z,0.17
2023-01-31T02:16:07.432Z,0.17
2023-01-31T02:18:40.148Z,0.22
2023-01-31T02:21:40.232Z,0.23
2023-01-31T02:24:57.306Z,0.26
2023-01-31T02:28:01.456Z,0.27
2023-01-31T02:31:05.307Z,0.30
2023-01-31T02:33:45.604Z,0.35
2023-01-31T02:36:32.616Z,0.38
2023-01-31T02:39:20.745Z,0.42
2023-01-31T02:41:58.357Z,0.48
2023-01-31T02:44:56.360Z,0.51
2023-01-31T02:47:42.549Z,0.52
2023-01-31T02:50:22.287Z,0.55
2023-01-31T02:53:00.197Z,0.55
2023-01-31T02:55:56.020Z,0.56
2023-01-31T02:58:33.024Z,0.56
2023-01-31T03:01:07.571Z,0.56
2023-01-31T03:03:41.220Z,0.56
2023-01-31T03:06:54.907Z,0.58
2023-01-31T03:09:38.372Z,0.58
2023-01-31T03:12:29.419Z,0.57
2023-01-31T03:15:19.653Z,0.55
2023-01-31T03:17:59.643Z,0.51
2023-01-31T03:20:36.860Z,0.49
2023-01-31T03:23:13.533Z,0.47
2023-01-31T03:25:47.933Z,0.45
2023-01-31T03:28:24.424Z,0.43
2023-01-31T03:31:03.043Z,0.44
2023-01-31T03:33:39.873Z,0.45
2023-01-31T03:36:23.185Z,0.46
2023-01-31T03:39:05.103Z,0.45
2023-01-31T03:41:49.905Z,0.46
2023-01-31T03:44:34.315Z,0.45
2023-01-31T03:47:12.650Z,0.41
2023-01-31T03:49:46.715Z,0.44
2023-01-31T03:52:25.310Z,0.46
2023-01-31T03:55:03.883Z,0.48
2023-01-31T03:57:40.383Z,0.47
2023-01-31T04:00:18.180Z,0.46
2023-01-31T04:02:57.249Z,0.45
2023-01-31T04:05:32.576Z,0.44
2023-01-31T04:08:05.152Z,0.42
2023-01-31T04:10:37.450Z,0.41
2023-01-31T04:13:09.692Z,0.39
2023-01-31T04:15:42.081Z,0.37
2023-01-31T04:18:14.396Z,0.35
2023-01-31T04:20:46.810Z,0.36
2023-01-31T04:23:19.541Z,0.34
2023-01-31T04:25:53.985Z,0.31
2023-01-31T04:28:26.577Z,0.29
2023-01-31T04:30:59.160Z,0.29
2023-01-31T04:33:31.992Z,0.31
2023-01-31T04:36:04.810Z,0.31
2023-01-31T04:38:37.062Z,0.27
2023-01-31T04:41:09.780Z,0.23
2023-01-31T04:43:42.167Z,0.21
2023-01-31T04:46:14.566Z,0.19
2023-01-31T04:48:46.810Z,0.18
2023-01-31T04:51:19.184Z,0.18
2023-01-31T04:53:51.497Z,0.17
2023-01-31T04:56:23.697Z,0.16
2023-01-31T04:58:55.907Z,0.16
2023-01-31T05:01:29.009Z,0.15
2023-01-31T05:04:01.301Z,0.13
2023-01-31T05:06:33.598Z,0.10
2023-01-31T05:09:06.726Z,0.08
2023-01-31T05:11:39.065Z,0.08
2023-01-31T05:14:11.495Z,0.07
2023-01-31T05:16:47.333Z,0.07
2023-01-31T05:19:19.727Z,0.06
2023-01-31T05:21:59.597Z,0.06
2023-01-31T05:24:34.343Z,0.05
2023-01-31T05:27:07.827Z,0.04
2023-01-31T05:29:40.258Z,-0.01
2023-01-31T05:32:13.150Z,-0.01
2023-01-31T05:34:45.467Z,-0.02
2023-01-31T05:37:17.699Z,-0.05
2023-01-31T05:39:50.207Z,-0.05
2023-01-31T05:42:22.513Z,-0.01
2023-01-31T05:44:56.139Z,-0.02
2023-01-31T05:47:29.628Z,0.04
2023-01-31T05:50:01.922Z,0.04
2023-01-31T05:52:34.147Z,0.08
2023-01-31T05:55:07.372Z,0.08
2023-01-31T05:57:40.335Z,0.14
2023-01-31T06:00:15.813Z,0.17
2023-01-31T06:02:49.046Z,0.14
2023-01-31T06:05:21.984Z,0.11
2023-01-31T06:07:54.512Z,0.12
2023-01-31T06:10:27.517Z,0.16
2023-01-31T06:12:59.926Z,0.19
2023-01-31T06:15:32.285Z,0.20
2023-01-31T06:18:04.931Z,0.23
2023-01-31T06:20:39.042Z,0.27
2023-01-31T06:23:11.352Z,0.30
2023-01-31T06:25:43.826Z,0.33
2023-01-31T06:28:16.088Z,0.38
2023-01-31T06:30:48.818Z,0.39
2023-01-31T06:33:22.725Z,0.38
2023-01-31T06:36:00.137Z,0.37
2023-01-31T06:38:32.850Z,0.39
2023-01-31T06:41:05.325Z,0.41
2023-01-31T06:43:37.565Z,0.40
2023-01-31T06:46:09.934Z,0.38
2023-01-31T06:48:42.247Z,0.41
2023-01-31T06:51:14.541Z,0.47
2023-01-31T06:53:46.944Z,0.49
2023-01-31T06:56:19.178Z,0.51
2023-01-31T06:58:51.594Z,0.54
2023-01-31T07:01:24.587Z,0.55
2023-01-31T07:03:56.837Z,0.55
2023-01-31T07:06:29.217Z,0.56
2023-01-31T07:09:01.355Z,0.57
2023-01-31T07:11:34.039Z,0.60
2023-01-31T07:14:06.666Z,0.63
2023-01-31T07:16:39.430Z,0.65
2023-01-31T07:19:13.506Z,0.67
2023-01-31T07:21:47.416Z,0.71
2023-01-31T07:24:19.851Z,0.74
2023-01-31T07:26:55.115Z,0.75
2023-01-31T07:29:27.547Z,0.75
2023-01-31T07:31:59.927Z,0.67
2023-01-31T07:34:32.423Z,0.70
2023-01-31T07:37:05.094Z,0.68
2023-01-31T07:39:37.410Z,0.64
2023-01-31T07:42:09.835Z,0.69
2023-01-31T07:44:42.063Z,0.72
2023-01-31T07:47:14.386Z,0.68
2023-01-31T07:49:46.567Z,0.71
2023-01-31T07:52:19.016Z,0.75
2023-01-31T07:54:51.359Z,0.76
2023-01-31T07:57:23.653Z,0.78
2023-01-31T07:59:55.922Z,0.81
2023-01-31T08:02:46.125Z,0.86
2023-01-31T08:05:18.913Z,0.93
2023-01-31T08:08:10.673Z,0.97
2023-01-31T08:10:43.004Z,0.99
2023-01-31T08:13:16.115Z,1.09
2023-01-31T08:15:48.392Z,1.14
2023-01-31T08:18:20.921Z,1.20
2023-01-31T08:20:53.232Z,1.25
2023-01-31T08:23:25.587Z,1.32
2023-01-31T08:26:03.263Z,1.37
2023-01-31T08:28:35.927Z,1.43
2023-01-31T08:31:09.605Z,1.49
2023-01-31T08:33:42.163Z,1.52
2023-01-31T08:36:18.367Z,1.57
2023-01-31T08:38:51.222Z,1.65
2023-01-31T08:41:25.494Z,1.73
2023-01-31T08:43:59.021Z,1.81
2023-01-31T08:46:33.988Z,1.88
2023-01-31T08:49:07.848Z,1.95
2023-01-31T08:51:40.154Z,2.00
2023-01-31T08:54:13.029Z,2.04
2023-01-31T08:56:45.326Z,2.09
2023-01-31T08:59:17.824Z,2.14
2023-01-31T09:01:50.243Z,2.20
2023-01-31T09:04:22.617Z,2.20
2023-01-31T09:06:55.843Z,2.24
2023-01-31T09:09:29.903Z,2.26
2023-01-31T09:12:02.711Z,2.28
2023-01-31T09:14:35.307Z,2.32
2023-01-31T09:17:11.028Z,2.36
2023-01-31T09:19:43.454Z,2.38
2023-01-31T09:22:15.746Z,2.35
2023-01-31T09:24:48.000Z,2.30
2023-01-31T09:27:20.334Z,2.30
2023-01-31T09:29:52.660Z,2.29
2023-01-31T09:32:24.923Z,2.19
2023-01-31T09:34:57.094Z,2.13
2023-01-31T09:37:30.017Z,2.11
2023-01-31T09:40:02.347Z,2.06
2023-01-31T09:42:40.342Z,2.04
2023-01-31T09:45:17.328Z,2.01
2023-01-31T09:47:53.759Z,1.94
2023-01-31T09:50:35.069Z,1.86
2023-01-31T09:53:07.471Z,1.78
2023-01-31T09:55:46.666Z,1.79
2023-01-31T09:58:28.664Z,1.82
2023-01-31T10:01:10.781Z,1.80
2023-01-31T10:03:57.039Z,1.77
2023-01-31T10:06:34.426Z,1.71
2023-01-31T10:09:12.993Z,1.72
2023-01-31T10:11:49.119Z,1.73
2023-01-31T10:14:34.446Z,1.72
2023-01-31T10:17:14.803Z,1.74
2023-01-31T10:19:53.919Z,1.79
2023-01-31T10:22:32.178Z,1.88
2023-01-31T10:25:19.309Z,1.98
2023-01-31T10:27:55.914Z,2.08
2023-01-31T10:30:32.138Z,2.15
2023-01-31T10:33:13.555Z,2.21
2023-01-31T10:35:48.851Z,2.27
2023-01-31T10:38:25.971Z,2.32
2023-01-31T10:41:08.358Z,2.43
2023-01-31T10:43:47.099Z,2.49
2023-01-31T10:46:19.659Z,2.52
2023-01-31T10:48:51.994Z,2.51
2023-01-31T10:51:41.660Z,2.54
2023-01-31T10:54:35.130Z,2.57
2023-01-31T10:57:07.888Z,2.61
2023-01-31T10:59:43.999Z,2.67
2023-01-31T11:02:23.706Z,2.69
2023-01-31T11:04:58.385Z,2.70
2023-01-31T11:07:33.772Z,2.67
2023-01-31T11:10:25.546Z,2.69
2023-01-31T11:13:02.056Z,2.65
2023-01-31T11:15:40.132Z,2.68
2023-01-31T11:18:26.755Z,2.72
2023-01-31T11:21:00.452Z,2.76
2023-01-31T11:23:35.428Z,2.76
2023-01-31T11:26:08.045Z,2.70
2023-01-31T11:28:41.874Z,2.69
2023-01-31T11:31:24.946Z,2.68
2023-01-31T11:34:02.011Z,2.67
2023-01-31T11:36:42.921Z,2.63
2023-01-31T11:39:29.469Z,2.63
2023-01-31T11:42:08.989Z,2.65
2023-01-31T11:44:57.589Z,2.65
2023-01-31T11:47:39.544Z,2.69
2023-01-31T11:50:25.541Z,2.75
2023-01-31T11:53:01.312Z,2.79
2023-01-31T11:55:40.741Z,2.84
2023-01-31T11:58:23.664Z,2.88
2023-01-31T12:00:59.717Z,2.93
2023-01-31T12:03:33.316Z,2.96
2023-01-31T12:06:09.476Z,2.98
2023-01-31T12:08:43.559Z,3.01
2023-01-31T12:11:33.578Z,3.04
2023-01-31T12:14:14.701Z,3.08
2023-01-31T12:16:49.196Z,3.10
2023-01-31T12:19:37.150Z,3.16
2023-01-31T12:22:18.250Z,3.14
2023-01-31T12:25:03.800Z,3.14
2023-01-31T12:27:50.306Z,3.15
2023-01-31T12:30:27.403Z,3.08
2023-01-31T12:33:17.640Z,3.11
2023-01-31T12:36:09.194Z,3.12
2023-01-31T12:39:04.453Z,3.17
2023-01-31T12:41:41.741Z,3.21
2023-01-31T12:44:35.828Z,3.21
2023-01-31T12:47:19.955Z,3.23
2023-01-31T12:50:26.174Z,3.27
2023-01-31T12:53:21.705Z,3.30
2023-01-31T12:56:07.612Z,3.31
2023-01-31T12:58:53.652Z,3.28
2023-01-31T13:01:39.292Z,3.27
2023-01-31T13:04:32.323Z,3.29
2023-01-31T13:07:09.947Z,3.31
2023-01-31T13:09:42.579Z,3.29
2023-01-31T13:12:20.616Z,3.28
2023-01-31T13:15:05.006Z,3.26
2023-01-31T13:17:40.972Z,3.24
2023-01-31T13:20:27.626Z,3.25
2023-01-31T13:23:05.293Z,3.24
2023-01-31T13:25:41.799Z,3.22
2023-01-31T13:28:19.949Z,3.20
2023-01-31T13:30:57.366Z,3.19
2023-01-31T13:33:36.799Z,3.20
2023-01-31T13:36:19.779Z,3.19
2023-01-31T13:38:52.620Z,3.17
2023-01-31T13:41:31.625Z,3.17
2023-01-31T13:44:05.076Z,3.16
2023-01-31T13:46:41.954Z,3.12
2023-01-31T13:49:23.127Z,3.10
2023-01-31T13:51:59.641Z,3.07
2023-01-31T13:54:38.580Z,3.07
2023-01-31T13:57:25.285Z,3.05
2023-01-31T14:00:04.904Z,3.06
2023-01-31T14:02:37.862Z,3.03
2023-01-31T14:05:49.290Z,3.02
2023-01-31T14:08:59.140Z,3.00
2023-01-31T14:11:44.292Z,2.93
2023-01-31T14:14:30.128Z,2.86
2023-01-31T14:17:02.504Z,2.79
2023-01-31T14:20:06.527Z,2.78
2023-01-31T14:22:41.607Z,2.77
2023-01-31T14:25:38.172Z,2.79
2023-01-31T14:28:16.023Z,2.82
2023-01-31T14:30:49.389Z,2.84
2023-01-31T14:33:29.647Z,2.85
2023-01-31T14:36:34.877Z,2.84
2023-01-31T14:39:51.360Z,2.83
2023-01-31T14:42:58.944Z,2.82
2023-01-31T14:45:43.539Z,2.83
2023-01-31T14:48:29.584Z,2.84
2023-01-31T14:51:22.094Z,2.83
2023-01-31T14:54:13.220Z,2.79
2023-01-31T14:57:16.027Z,2.77
2023-01-31T14:59:57.243Z,2.78
2023-01-31T15:02:50.396Z,2.80
2023-01-31T15:05:27.193Z,2.82
2023-01-31T15:08:28.266Z,2.81
2023-01-31T15:11:03.304Z,2.78
2023-01-31T15:13:47.374Z,2.73
2023-01-31T15:16:27.329Z,2.72
2023-01-31T15:19:08.146Z,2.72
2023-01-31T15:21:48.218Z,2.73
2023-01-31T15:24:25.780Z,2.73
2023-01-31T15:26:58.915Z,2.73
2023-01-31T15:29:45.257Z,2.74
2023-01-31T15:32:23.923Z,2.75
2023-01-31T15:35:03.017Z,2.75
2023-01-31T15:37:38.238Z,2.75
2023-01-31T15:40:24.105Z,2.74
2023-01-31T15:42:56.508Z,2.74
2023-01-31T15:45:31.655Z,2.72
2023-01-31T15:48:12.679Z,2.70
2023-01-31T15:50:53.964Z,2.65
2023-01-31T15:53:28.216Z,2.63
2023-01-31T15:56:04.323Z,2.63
2023-01-31T15:58:36.413Z,2.61
2023-01-31T16:01:09.161Z,2.57
2023-01-31T16:03:44.473Z,2.54
2023-01-31T16:06:26.436Z,2.56
2023-01-31T16:09:01.177Z,2.51
2023-01-31T16:11:36.500Z,2.52
2023-01-31T16:14:09.782Z,2.47
2023-01-31T16:16:42.722Z,2.44
2023-01-31T16:19:25.067Z,2.41
2023-01-31T16:21:58.511Z,2.37
2023-01-31T16:24:32.249Z,2.30
2023-01-31T16:27:10.754Z,2.28
2023-01-31T16:29:44.775Z,2.26
2023-01-31T16:32:23.708Z,2.25
2023-01-31T16:35:01.229Z,2.24
2023-01-31T16:37:40.231Z,2.21
2023-01-31T16:40:22.844Z,2.17
2023-01-31T16:43:12.488Z,2.16
2023-01-31T16:45:53.751Z,2.15
2023-01-31T16:48:29.264Z,2.11
2023-01-31T16:51:22.474Z,2.08
2023-01-31T16:54:18.494Z,2.08
2023-01-31T16:57:08.880Z,2.10
2023-01-31T16:59:49.546Z,2.09
2023-01-31T17:02:29.191Z,2.08
2023-01-31T17:05:10.364Z,2.05
2023-01-31T17:07:48.862Z,2.03
2023-01-31T17:10:27.263Z,2.03
2023-01-31T17:13:04.152Z,2.04
2023-01-31T17:15:36.950Z,2.03
2023-01-31T17:18:11.162Z,2.03
2023-01-31T17:20:45.957Z,2.01
2023-01-31T17:23:19.465Z,2.00
2023-01-31T17:25:52.014Z,1.98
2023-01-31T17:28:24.251Z,1.96
2023-01-31T17:30:58.280Z,1.94
2023-01-31T17:33:30.815Z,1.93
2023-01-31T17:36:03.161Z,1.90
2023-01-31T17:38:35.454Z,1.85
2023-01-31T17:41:11.439Z,1.81
2023-01-31T17:43:43.987Z,1.77
2023-01-31T17:46:18.876Z,1.74
2023-01-31T17:48:51.193Z,1.71
2023-01-31T17:51:23.630Z,1.70
2023-01-31T17:53:56.260Z,1.69
2023-01-31T17:56:28.569Z,1.70
2023-01-31T17:59:00.808Z,1.70
2023-01-31T18:01:33.853Z,1.68
2023-01-31T18:04:07.557Z,1.66
2023-01-31T18:06:40.049Z,1.62
2023-01-31T18:09:13.428Z,1.60
2023-01-31T18:11:46.708Z,1.56
2023-01-31T18:14:19.252Z,1.56
2023-01-31T18:16:54.338Z,1.51
2023-01-31T18:19:26.751Z,1.53
2023-01-31T18:21:59.680Z,1.49
2023-01-31T18:24:33.149Z,1.47
2023-01-31T18:27:05.720Z,1.46
2023-01-31T18:29:38.120Z,1.45
2023-01-31T18:32:10.833Z,1.46
2023-01-31T18:34:43.245Z,1.47
2023-01-31T18:37:20.353Z,1.46
2023-01-31T18:39:53.782Z,1.43
2023-01-31T18:42:26.109Z,1.45
2023-01-31T18:44:58.458Z,1.43
2023-01-31T18:47:30.745Z,1.41
2023-01-31T18:50:03.831Z,1.37
2023-01-31T18:52:36.174Z,1.36
2023-01-31T18:55:10.026Z,1.32
2023-01-31T18:57:42.317Z,1.32
2023-01-31T19:00:17.096Z,1.33
2023-01-31T19:02:53.447Z,1.37
2023-01-31T19:05:26.257Z,1.39
2023-01-31T19:07:59.035Z,1.40
2023-01-31T19:10:31.476Z,1.40
2023-01-31T19:13:03.825Z,1.41
2023-01-31T19:15:36.333Z,1.45
2023-01-31T19:18:08.746Z,1.47
2023-01-31T19:20:41.025Z,1.46
2023-01-31T19:23:13.199Z,1.44
2023-01-31T19:25:45.625Z,1.41
2023-01-31T19:28:22.838Z,1.38
2023-01-31T19:30:55.793Z,1.36
2023-01-31T19:33:28.560Z,1.34
2023-01-31T19:36:00.814Z,1.29
2023-01-31T19:38:33.499Z,1.24
2023-01-31T19:41:10.801Z,1.22
2023-01-31T19:43:43.979Z,1.21
2023-01-31T19:46:16.584Z,1.20
2023-01-31T19:48:48.988Z,1.23
2023-01-31T19:51:23.248Z,1.28
2023-01-31T19:53:59.262Z,1.29
2023-01-31T19:56:32.480Z,1.23
2023-01-31T19:59:06.176Z,1.21
2023-01-31T20:01:39.166Z,1.16
2023-01-31T20:04:11.515Z,1.21
2023-01-31T20:06:43.868Z,1.22
2023-01-31T20:09:20.291Z,1.25
2023-01-31T20:11:54.099Z,1.30
2023-01-31T20:14:28.984Z,1.31
2023-01-31T20:17:01.702Z,1.33
2023-01-31T20:19:34.402Z,1.31
2023-01-31T20:22:06.644Z,1.29
2023-01-31T20:24:38.993Z,1.30
2023-01-31T20:27:11.581Z,1.30
2023-01-31T20:29:43.889Z,1.35
2023-01-31T20:32:18.882Z,1.38
2023-01-31T20:34:51.263Z,1.40
2023-01-31T20:37:23.653Z,1.41
2023-01-31T20:39:56.212Z,1.44
2023-01-31T20:42:31.311Z,1.46
2023-01-31T20:45:03.921Z,1.47
2023-01-31T20:47:36.170Z,1.46
2023-01-31T20:50:09.635Z,1.51
2023-01-31T20:52:41.939Z,1.53
2023-01-31T20:55:16.357Z,1.52
2023-01-31T20:57:50.318Z,1.50
2023-01-31T21:00:24.293Z,1.50
2023-01-31T21:02:56.765Z,1.51
2023-01-31T21:05:29.442Z,1.53
2023-01-31T21:08:01.728Z,1.53
2023-01-31T21:10:34.137Z,1.55
2023-01-31T21:13:06.363Z,1.59
2023-01-31T21:15:38.657Z,1.63
2023-01-31T21:18:10.896Z,1.63
2023-01-31T21:20:43.950Z,1.63
2023-01-31T21:23:16.332Z,1.64
2023-01-31T21:25:48.923Z,1.62
2023-01-31T21:28:21.172Z,1.57
2023-01-31T21:31:02.568Z,1.56
2023-01-31T21:33:35.208Z,1.56
2023-01-31T21:36:12.276Z,1.55
2023-01-31T21:38:45.318Z,1.55
2023-01-31T21:41:35.934Z,1.57
2023-01-31T21:44:08.410Z,1.58
2023-01-31T21:46:40.767Z,1.56
2023-01-31T21:49:13.097Z,1.57
2023-01-31T21:51:45.528Z,1.58
2023-01-31T21:54:18.124Z,1.58
2023-01-31T21:56:50.408Z,1.57
2023-01-31T21:59:24.577Z,1.56
2023-01-31T22:01:56.986Z,1.54
2023-01-31T22:04:29.379Z,1.54
2023-01-31T22:07:01.733Z,1.53
2023-01-31T22:09:34.020Z,1.51
2023-01-31T22:12:06.626Z,1.51
2023-01-31T22:14:39.130Z,1.52
2023-01-31T22:17:11.451Z,1.51
2023-01-31T22:19:43.743Z,1.52
2023-01-31T22:22:16.046Z,1.50
2023-01-31T22:24:48.384Z,1.55
2023-01-31T22:27:20.702Z,1.55
2023-01-31T22:29:54.158Z,1.53
2023-01-31T22:32:27.351Z,1.52
2023-01-31T22:34:59.724Z,1.46
2023-01-31T22:37:32.174Z,1.40
2023-01-31T22:40:04.567Z,1.34
2023-01-31T22:42:36.839Z,1.28
2023-01-31T22:45:11.311Z,1.26
2023-01-31T22:47:43.720Z,1.21
2023-01-31T22:50:16.155Z,1.17
2023-01-31T22:52:50.009Z,1.18
2023-01-31T22:55:22.260Z,1.20
2023-01-31T22:57:54.726Z,1.21
2023-01-31T23:00:27.041Z,1.17
2023-01-31T23:02:59.372Z,1.17
2023-01-31T23:05:32.174Z,1.19
2023-01-31T23:08:04.379Z,1.17
2023-01-31T23:10:36.841Z,1.20
2023-01-31T23:13:10.064Z,1.18
2023-01-31T23:15:42.518Z,1.17
2023-01-31T23:18:18.371Z,1.12
2023-01-31T23:20:49.027Z,1.06
2023-01-31T23:23:22.135Z,0.98
2023-01-31T23:25:54.497Z,0.95
2023-01-31T23:28:26.826Z,0.94
2023-01-31T23:30:59.397Z,0.92
2023-01-31T23:33:31.969Z,0.88
2023-01-31T23:36:04.544Z,0.88
2023-01-31T23:38:36.819Z,0.88
2023-01-31T23:41:09.262Z,0.90
2023-01-31T23:43:41.736Z,0.93
2023-01-31T23:46:14.118Z,0.95
2023-01-31T23:48:46.406Z,0.96
2023-01-31T23:51:18.730Z,0.94
2023-01-31T23:53:51.016Z,0.95
2023-01-31T23:56:23.294Z,0.92
2023-01-31T23:58:55.874Z,0.92
