createdAt,value
2022-11-30T00:01:52.857Z,29.40
2022-11-30T00:04:20.678Z,27.20
2022-11-30T00:06:48.632Z,26.30
2022-11-30T00:09:16.635Z,25.00
2022-11-30T00:11:45.800Z,26.57
2022-11-30T00:14:13.651Z,25.27
2022-11-30T00:16:41.715Z,24.97
2022-11-30T00:19:09.612Z,26.27
2022-11-30T00:21:37.469Z,26.30
2022-11-30T00:24:06.785Z,26.10
2022-11-30T00:26:34.802Z,27.33
2022-11-30T00:29:04.208Z,26.40
2022-11-30T00:31:32.240Z,24.00
2022-11-30T00:34:00.227Z,27.30
2022-11-30T00:36:28.128Z,29.47
2022-11-30T00:38:56.669Z,25.93
2022-11-30T00:41:24.506Z,27.03
2022-11-30T00:43:52.339Z,26.23
2022-11-30T00:46:21.559Z,28.97
2022-11-30T00:48:49.979Z,29.33
2022-11-30T00:51:18.499Z,25.77
2022-11-30T00:53:47.666Z,27.63
2022-11-30T00:56:15.684Z,30.30
2022-11-30T00:58:43.620Z,28.57
2022-11-30T01:01:11.560Z,28.63
2022-11-30T01:03:40.868Z,26.57
2022-11-30T01:06:10.650Z,23.90
2022-11-30T01:08:38.950Z,27.33
2022-11-30T01:11:09.529Z,27.70
2022-11-30T01:13:37.437Z,25.10
2022-11-30T01:16:10.719Z,25.10
2022-11-30T01:18:40.329Z,28.00
2022-11-30T01:21:09.488Z,25.43
2022-11-30T01:23:37.532Z,23.27
2022-11-30T01:26:05.504Z,25.97
2022-11-30T01:28:33.636Z,27.47
2022-11-30T01:31:03.114Z,22.63
2022-11-30T01:33:31.377Z,23.47
2022-11-30T01:36:02.727Z,25.60
2022-11-30T01:38:33.939Z,28.13
2022-11-30T01:41:01.999Z,25.47
2022-11-30T01:43:43.738Z,28.37
2022-11-30T01:46:33.231Z,24.67
2022-11-30T01:49:06.069Z,23.67
2022-11-30T01:51:39.201Z,23.60
2022-11-30T01:54:11.531Z,24.30
2022-11-30T01:56:44.193Z,25.70
2022-11-30T01:59:12.985Z,26.30
2022-11-30T02:01:41.105Z,23.70
2022-11-30T02:04:14.691Z,24.77
2022-11-30T02:06:45.123Z,24.20
2022-11-30T02:09:15.060Z,22.00
2022-11-30T02:11:43.316Z,23.83
2022-11-30T02:14:24.667Z,25.67
2022-11-30T02:17:02.189Z,22.00
2022-11-30T02:19:59.248Z,27.43
2022-11-30T02:22:47.235Z,25.43
2022-11-30T02:25:26.618Z,21.20
2022-11-30T02:28:14.095Z,28.80
2022-11-30T02:30:48.022Z,29.33
2022-11-30T02:33:19.260Z,30.70
2022-11-30T02:35:54.676Z,26.63
2022-11-30T02:38:25.169Z,24.77
2022-11-30T02:40:53.343Z,22.63
2022-11-30T02:43:23.446Z,25.83
2022-11-30T02:46:00.533Z,22.73
2022-11-30T02:48:33.562Z,25.57
2022-11-30T02:51:05.583Z,27.40
2022-11-30T02:53:33.469Z,23.17
2022-11-30T02:56:01.507Z,22.87
2022-11-30T02:58:29.633Z,22.30
2022-11-30T03:00:58.845Z,23.77
2022-11-30T03:03:26.646Z,20.07
2022-11-30T03:05:54.544Z,23.97
2022-11-30T03:08:22.431Z,24.90
2022-11-30T03:10:50.577Z,24.67
2022-11-30T03:13:18.552Z,25.47
2022-11-30T03:15:46.427Z,27.40
2022-11-30T03:18:15.726Z,23.13
2022-11-30T03:20:44.007Z,21.63
2022-11-30T03:23:11.984Z,17.83
2022-11-30T03:25:39.989Z,23.27
2022-11-30T03:28:07.886Z,20.13
2022-11-30T03:30:35.695Z,17.63
2022-11-30T03:33:03.687Z,19.33
2022-11-30T03:35:32.928Z,19.83
2022-11-30T03:38:00.821Z,18.63
2022-11-30T03:40:28.607Z,20.53
2022-11-30T03:42:56.487Z,20.20
2022-11-30T03:45:24.367Z,19.13
2022-11-30T03:47:54.365Z,20.30
2022-11-30T03:50:22.796Z,20.47
2022-11-30T03:52:52.091Z,20.40
2022-11-30T03:55:19.938Z,19.37
2022-11-30T03:57:47.826Z,23.37
2022-11-30T04:00:16.810Z,16.80
2022-11-30T04:02:45.213Z,17.30
2022-11-30T04:05:13.547Z,19.90
2022-11-30T04:07:41.492Z,16.77
2022-11-30T04:10:12.229Z,15.70
2022-11-30T04:12:40.138Z,18.90
2022-11-30T04:15:09.507Z,17.53
2022-11-30T04:17:37.371Z,19.47
2022-11-30T04:20:06.230Z,18.40
2022-11-30T04:22:34.751Z,18.70
2022-11-30T04:25:02.542Z,19.17
2022-11-30T04:27:31.779Z,18.77
2022-11-30T04:29:59.733Z,18.60
2022-11-30T04:32:27.639Z,16.83
2022-11-30T04:34:55.552Z,17.40
2022-11-30T04:37:23.440Z,16.40
2022-11-30T04:39:51.355Z,17.57
2022-11-30T04:42:19.301Z,17.23
2022-11-30T04:44:51.316Z,16.87
2022-11-30T04:47:19.249Z,14.67
2022-11-30T04:49:47.042Z,21.30
2022-11-30T04:52:14.925Z,18.03
2022-11-30T04:54:42.826Z,16.30
2022-11-30T04:57:10.694Z,16.20
2022-11-30T04:59:38.487Z,15.53
2022-11-30T05:02:07.811Z,19.33
2022-11-30T05:04:35.691Z,15.87
2022-11-30T05:07:03.574Z,16.67
2022-11-30T05:09:31.854Z,18.10
2022-11-30T05:11:59.808Z,15.40
2022-11-30T05:14:27.629Z,18.50
2022-11-30T05:16:55.631Z,13.50
2022-11-30T05:19:24.826Z,13.80
2022-11-30T05:21:53.045Z,17.33
2022-11-30T05:24:20.878Z,13.33
2022-11-30T05:26:48.797Z,16.97
2022-11-30T05:29:16.703Z,18.00
2022-11-30T05:31:44.700Z,13.77
2022-11-30T05:34:12.517Z,21.33
2022-11-30T05:36:41.698Z,14.87
2022-11-30T05:39:09.676Z,14.07
2022-11-30T05:41:37.630Z,18.00
2022-11-30T05:44:06.397Z,17.87
2022-11-30T05:46:37.124Z,15.47
2022-11-30T05:49:08.886Z,16.43
2022-11-30T05:51:36.695Z,16.30
2022-11-30T05:54:06.150Z,17.77
2022-11-30T05:56:34.035Z,18.83
2022-11-30T05:59:01.884Z,14.50
2022-11-30T06:01:30.562Z,14.90
2022-11-30T06:03:58.403Z,12.90
2022-11-30T06:06:26.372Z,16.30
2022-11-30T06:08:55.274Z,13.77
2022-11-30T06:11:24.477Z,13.17
2022-11-30T06:13:52.327Z,12.23
2022-11-30T06:16:20.370Z,13.53
2022-11-30T06:18:48.311Z,16.50
2022-11-30T06:21:21.000Z,19.03
2022-11-30T06:23:51.925Z,18.37
2022-11-30T06:26:19.778Z,16.10
2022-11-30T06:28:49.243Z,18.10
2022-11-30T06:31:17.861Z,16.67
2022-11-30T06:33:45.765Z,14.10
2022-11-30T06:36:13.640Z,16.83
2022-11-30T06:38:41.769Z,13.83
2022-11-30T06:41:12.512Z,16.10
2022-11-30T06:43:40.895Z,16.73
2022-11-30T06:46:11.371Z,16.53
2022-11-30T06:48:39.730Z,21.03
2022-11-30T06:51:08.647Z,19.30
2022-11-30T06:53:36.863Z,17.70
2022-11-30T06:56:09.911Z,20.50
2022-11-30T06:58:39.092Z,19.07
2022-11-30T07:01:08.285Z,20.93
2022-11-30T07:03:37.939Z,21.67
2022-11-30T07:06:09.112Z,23.80
2022-11-30T07:08:36.981Z,18.63
2022-11-30T07:11:05.351Z,25.30
2022-11-30T07:13:33.249Z,30.00
2022-11-30T07:16:04.548Z,17.47
2022-11-30T07:18:32.849Z,18.70
2022-11-30T07:21:03.672Z,15.17
2022-11-30T07:23:55.939Z,14.90
2022-11-30T07:26:25.588Z,15.23
2022-11-30T07:28:58.142Z,18.23
2022-11-30T07:31:28.213Z,17.10
2022-11-30T07:33:57.236Z,20.17
2022-11-30T07:36:29.577Z,25.47
2022-11-30T07:38:57.528Z,27.07
2022-11-30T07:41:25.738Z,24.93
2022-11-30T07:43:53.748Z,29.73
2022-11-30T07:46:21.938Z,23.57
2022-11-30T07:48:49.787Z,25.83
2022-11-30T07:51:19.960Z,29.17
2022-11-30T07:53:49.844Z,32.23
2022-11-30T07:56:19.970Z,34.53
2022-11-30T07:58:48.710Z,29.50
2022-11-30T08:01:18.269Z,46.83
2022-11-30T08:03:46.440Z,21.73
2022-11-30T08:06:16.480Z,17.63
2022-11-30T08:08:45.729Z,19.53
2022-11-30T08:11:16.738Z,19.00
2022-11-30T08:13:45.361Z,18.87
2022-11-30T08:16:15.588Z,19.03
2022-11-30T08:18:44.166Z,20.77
2022-11-30T08:21:14.303Z,17.33
2022-11-30T08:23:43.719Z,18.20
2022-11-30T08:26:13.449Z,19.47
2022-11-30T08:28:43.818Z,16.90
2022-11-30T08:31:14.056Z,16.83
2022-11-30T08:33:42.077Z,16.63
2022-11-30T08:36:11.957Z,12.93
2022-11-30T08:38:41.203Z,17.30
2022-11-30T08:41:11.745Z,14.63
2022-11-30T08:43:44.131Z,16.13
2022-11-30T08:46:49.056Z,16.50
2022-11-30T08:49:20.381Z,12.40
2022-11-30T08:54:39.036Z,16.23
2022-11-30T08:57:06.980Z,17.10
2022-11-30T08:59:36.227Z,14.20
2022-11-30T09:02:04.603Z,15.90
2022-11-30T09:04:32.503Z,16.67
2022-11-30T09:07:01.002Z,15.70
2022-11-30T09:09:29.109Z,18.33
2022-11-30T09:11:57.178Z,17.00
2022-11-30T09:14:24.992Z,18.97
2022-11-30T09:16:56.185Z,20.23
2022-11-30T09:19:24.054Z,20.60
2022-11-30T09:21:52.665Z,14.73
2022-11-30T09:24:21.359Z,20.03
2022-11-30T09:26:49.197Z,19.63
2022-11-30T09:29:17.218Z,18.57
2022-11-30T09:31:45.054Z,14.40
2022-11-30T09:34:14.295Z,22.13
2022-11-30T09:36:42.223Z,15.63
2022-11-30T09:39:12.693Z,14.03
2022-11-30T09:42:04.998Z,16.77
2022-11-30T09:44:44.487Z,17.23
2022-11-30T09:47:32.630Z,16.20
2022-11-30T09:50:06.019Z,17.70
2022-11-30T09:52:36.880Z,14.13
2022-11-30T09:55:09.938Z,14.80
2022-11-30T09:57:46.979Z,12.00
2022-11-30T10:00:19.095Z,14.63
2022-11-30T10:02:47.204Z,14.90
2022-11-30T10:05:18.461Z,18.00
2022-11-30T10:08:01.861Z,12.57
2022-11-30T10:10:37.262Z,12.70
2022-11-30T10:13:16.087Z,14.63
2022-11-30T10:15:57.414Z,17.43
2022-11-30T10:18:37.883Z,14.47
2022-11-30T10:21:18.377Z,16.43
2022-11-30T10:24:02.747Z,12.03
2022-11-30T10:26:34.614Z,13.90
2022-11-30T10:29:13.916Z,12.90
2022-11-30T10:31:43.913Z,15.70
2022-11-30T10:34:20.281Z,17.73
2022-11-30T10:36:54.753Z,13.97
2022-11-30T10:39:29.754Z,14.60
2022-11-30T10:42:02.501Z,11.20
2022-11-30T10:44:35.449Z,11.63
2022-11-30T10:47:11.250Z,13.90
2022-11-30T10:49:43.626Z,15.43
2022-11-30T10:52:19.793Z,14.33
2022-11-30T10:54:56.854Z,16.23
2022-11-30T10:57:32.268Z,17.90
2022-11-30T11:00:03.495Z,18.50
2022-11-30T11:02:42.961Z,19.40
2022-11-30T11:05:20.095Z,19.83
2022-11-30T11:08:04.723Z,16.33
2022-11-30T11:10:36.767Z,15.17
2022-11-30T11:13:05.319Z,15.60
2022-11-30T11:15:35.177Z,14.00
2022-11-30T11:18:22.755Z,12.80
2022-11-30T11:21:05.931Z,15.10
2022-11-30T11:23:38.851Z,15.63
2022-11-30T11:26:08.552Z,18.20
2022-11-30T11:28:39.324Z,15.37
2022-11-30T11:31:19.419Z,17.43
2022-11-30T11:33:55.095Z,16.17
2022-11-30T11:36:28.544Z,16.57
2022-11-30T11:38:58.780Z,17.03
2022-11-30T11:41:29.330Z,14.13
2022-11-30T11:44:02.240Z,16.10
2022-11-30T11:46:31.765Z,13.23
2022-11-30T11:49:02.594Z,14.63
2022-11-30T11:51:32.866Z,19.10
2022-11-30T11:54:06.454Z,19.30
2022-11-30T11:56:37.057Z,13.43
2022-11-30T11:59:14.048Z,14.13
2022-11-30T12:01:51.140Z,14.50
2022-11-30T12:04:37.298Z,14.77
2022-11-30T12:07:18.158Z,13.87
2022-11-30T12:09:56.556Z,15.87
2022-11-30T12:12:24.477Z,15.57
2022-11-30T12:14:52.384Z,19.37
2022-11-30T12:17:33.331Z,17.50
2022-11-30T12:20:14.089Z,16.07
2022-11-30T12:22:54.259Z,14.13
2022-11-30T12:25:27.595Z,12.53
2022-11-30T12:28:06.646Z,15.57
2022-11-30T12:30:47.434Z,15.23
2022-11-30T12:33:26.318Z,13.90
2022-11-30T12:36:02.706Z,16.87
2022-11-30T12:38:40.185Z,13.57
2022-11-30T12:41:28.431Z,13.63
2022-11-30T12:44:11.696Z,15.47
2022-11-30T12:46:48.321Z,14.20
2022-11-30T12:49:34.983Z,15.33
2022-11-30T12:52:15.933Z,13.60
2022-11-30T12:54:55.443Z,13.70
2022-11-30T12:57:31.526Z,16.33
2022-11-30T13:00:07.491Z,14.90
2022-11-30T13:03:03.755Z,23.10
2022-11-30T13:05:36.834Z,14.70
2022-11-30T13:08:12.221Z,16.07
2022-11-30T13:10:45.468Z,18.63
2022-11-30T13:13:27.919Z,16.20
2022-11-30T13:15:57.473Z,15.67
2022-11-30T13:18:26.120Z,15.87
2022-11-30T13:21:04.855Z,18.67
2022-11-30T13:23:38.215Z,16.03
2022-11-30T13:26:15.819Z,20.77
2022-11-30T13:29:07.815Z,17.90
2022-11-30T13:31:40.768Z,18.57
2022-11-30T13:34:24.361Z,16.17
2022-11-30T13:36:52.720Z,18.53
2022-11-30T13:39:24.331Z,22.50
2022-11-30T13:42:08.965Z,26.23
2022-11-30T13:44:39.788Z,21.13
2022-11-30T13:47:18.948Z,17.87
2022-11-30T13:49:47.552Z,15.60
2022-11-30T13:52:24.455Z,15.93
2022-11-30T13:54:55.620Z,17.10
2022-11-30T13:58:00.652Z,15.97
2022-11-30T14:01:02.039Z,17.87
2022-11-30T14:03:31.421Z,13.13
2022-11-30T14:06:00.398Z,18.13
2022-11-30T14:08:34.247Z,13.97
2022-11-30T14:11:39.470Z,13.33
2022-11-30T14:14:46.148Z,17.73
2022-11-30T14:17:20.104Z,16.30
2022-11-30T14:19:50.645Z,14.80
2022-11-30T14:22:19.366Z,15.00
2022-11-30T14:24:49.629Z,18.47
2022-11-30T14:27:21.255Z,18.50
2022-11-30T14:29:54.224Z,14.63
2022-11-30T14:32:35.007Z,14.50
2022-11-30T14:35:09.064Z,12.57
2022-11-30T14:37:44.569Z,12.17
2022-11-30T14:40:19.122Z,9.67
2022-11-30T14:42:50.574Z,12.40
2022-11-30T14:45:25.329Z,11.33
2022-11-30T14:48:05.494Z,11.20
2022-11-30T14:50:33.617Z,16.27
2022-11-30T14:53:11.800Z,14.63
2022-11-30T14:55:46.733Z,16.10
2022-11-30T14:58:22.388Z,17.37
2022-11-30T15:00:51.517Z,16.20
2022-11-30T15:03:25.998Z,17.23
2022-11-30T15:05:56.106Z,19.43
2022-11-30T15:08:26.809Z,23.37
2022-11-30T15:10:56.584Z,25.90
2022-11-30T15:13:24.713Z,30.90
2022-11-30T15:15:55.084Z,23.80
2022-11-30T15:18:25.460Z,19.50
2022-11-30T15:20:57.427Z,19.57
2022-11-30T15:23:25.393Z,20.07
2022-11-30T15:25:57.628Z,15.50
2022-11-30T15:28:32.262Z,17.23
2022-11-30T15:31:05.184Z,23.23
2022-11-30T15:33:41.159Z,16.93
2022-11-30T15:36:27.805Z,19.97
2022-11-30T15:38:57.976Z,18.67
2022-11-30T15:41:26.824Z,20.20
2022-11-30T15:43:56.506Z,20.60
2022-11-30T15:46:33.511Z,20.23
2022-11-30T15:49:24.495Z,18.67
2022-11-30T15:52:04.219Z,22.23
2022-11-30T15:54:48.362Z,19.23
2022-11-30T15:57:16.889Z,22.40
2022-11-30T15:59:45.197Z,21.70
2022-11-30T16:02:28.750Z,19.00
2022-11-30T16:05:24.036Z,22.10
2022-11-30T16:07:55.415Z,20.10
2022-11-30T16:10:25.826Z,36.57
2022-11-30T16:12:55.530Z,45.10
2022-11-30T16:15:25.605Z,30.30
2022-11-30T16:17:54.796Z,28.57
2022-11-30T16:20:25.032Z,23.83
2022-11-30T16:22:52.950Z,26.00
2022-11-30T16:25:23.272Z,26.20
2022-11-30T16:27:51.822Z,22.90
2022-11-30T16:30:21.608Z,23.83
2022-11-30T16:32:50.088Z,27.77
2022-11-30T16:35:25.247Z,27.83
2022-11-30T16:37:53.238Z,34.43
2022-11-30T16:40:21.367Z,30.50
2022-11-30T16:42:50.156Z,22.57
2022-11-30T16:45:21.242Z,25.30
2022-11-30T16:47:49.058Z,27.17
2022-11-30T16:50:17.178Z,22.93
2022-11-30T16:52:47.105Z,25.43
2022-11-30T16:55:16.943Z,27.33
2022-11-30T16:57:45.103Z,22.40
2022-11-30T17:00:15.938Z,24.20
2022-11-30T17:02:46.928Z,35.43
2022-11-30T17:05:16.211Z,26.57
2022-11-30T17:07:44.603Z,22.70
2022-11-30T17:10:14.108Z,26.93
2022-11-30T17:12:42.057Z,30.03
2022-11-30T17:15:15.401Z,31.13
2022-11-30T17:17:43.481Z,24.40
2022-11-30T17:20:12.923Z,28.00
2022-11-30T17:22:41.005Z,26.03
2022-11-30T17:25:14.392Z,28.17
2022-11-30T17:27:44.180Z,28.17
2022-11-30T17:30:13.765Z,28.40
2022-11-30T17:32:41.648Z,27.33
2022-11-30T17:35:10.248Z,24.73
2022-11-30T17:37:38.107Z,25.47
2022-11-30T17:40:08.395Z,22.80
2022-11-30T17:42:37.391Z,26.03
2022-11-30T17:45:07.563Z,28.90
2022-11-30T17:47:35.511Z,27.80
2022-11-30T17:50:03.629Z,27.20
2022-11-30T17:52:31.552Z,31.20
2022-11-30T17:54:59.470Z,28.97
2022-11-30T17:57:27.334Z,26.13
2022-11-30T17:59:55.308Z,32.20
2022-11-30T18:02:24.627Z,29.37
2022-11-30T18:04:52.680Z,26.40
2022-11-30T18:07:21.116Z,29.23
2022-11-30T18:09:49.091Z,37.73
2022-11-30T18:12:17.048Z,32.57
2022-11-30T18:14:44.928Z,32.97
2022-11-30T18:17:12.778Z,30.70
2022-11-30T18:19:41.942Z,32.40
2022-11-30T18:22:09.737Z,29.13
2022-11-30T18:24:37.524Z,31.17
2022-11-30T18:27:05.544Z,29.90
2022-11-30T18:29:33.434Z,29.40
2022-11-30T18:32:01.421Z,33.47
2022-11-30T18:34:29.452Z,31.43
2022-11-30T18:36:58.716Z,30.17
2022-11-30T18:39:26.621Z,29.17
2022-11-30T18:41:54.491Z,33.53
2022-11-30T18:44:22.440Z,29.43
2022-11-30T18:46:50.288Z,32.37
2022-11-30T18:49:20.794Z,34.17
2022-11-30T18:51:49.070Z,30.87
2022-11-30T18:54:19.167Z,32.07
2022-11-30T18:56:47.048Z,28.47
2022-11-30T18:59:15.969Z,30.83
2022-11-30T19:01:43.847Z,33.07
2022-11-30T19:04:12.470Z,35.73
2022-11-30T19:06:42.430Z,31.70
2022-11-30T19:09:12.982Z,30.70
2022-11-30T19:11:44.052Z,29.83
2022-11-30T19:14:14.124Z,31.93
2022-11-30T19:16:42.063Z,29.57
2022-11-30T19:19:13.803Z,35.97
2022-11-30T19:21:44.082Z,40.37
2022-11-30T19:24:12.265Z,35.50
2022-11-30T19:26:40.650Z,29.10
2022-11-30T19:29:12.045Z,33.53
2022-11-30T19:31:40.086Z,32.97
2022-11-30T19:34:12.473Z,30.10
2022-11-30T19:36:41.226Z,34.73
2022-11-30T19:39:10.618Z,31.53
2022-11-30T19:41:38.532Z,38.23
2022-11-30T19:44:06.409Z,29.30
2022-11-30T19:46:35.691Z,35.07
2022-11-30T19:49:03.849Z,34.83
2022-11-30T19:51:32.653Z,30.70
2022-11-30T19:54:01.993Z,33.83
2022-11-30T19:56:35.763Z,36.30
2022-11-30T19:59:05.713Z,37.67
2022-11-30T20:01:35.810Z,54.07
2022-11-30T20:04:04.338Z,35.13
2022-11-30T20:06:33.945Z,33.07
2022-11-30T20:09:01.957Z,35.50
2022-11-30T20:11:29.984Z,32.60
2022-11-30T20:13:58.411Z,37.57
2022-11-30T20:16:26.319Z,33.60
2022-11-30T20:18:57.311Z,36.37
2022-11-30T20:21:27.346Z,33.03
2022-11-30T20:23:58.035Z,34.03
2022-11-30T20:26:29.788Z,35.53
2022-11-30T20:28:59.737Z,36.67
2022-11-30T20:31:29.281Z,35.93
2022-11-30T20:33:59.492Z,31.97
2022-11-30T20:36:27.446Z,38.03
2022-11-30T20:38:55.537Z,34.60
2022-11-30T20:41:24.995Z,31.53
2022-11-30T20:43:53.263Z,35.07
2022-11-30T20:46:22.662Z,37.60
2022-11-30T20:48:50.741Z,36.70
2022-11-30T20:51:30.805Z,32.57
2022-11-30T20:54:00.665Z,34.03
2022-11-30T20:56:28.668Z,34.70
2022-11-30T20:58:56.967Z,33.53
2022-11-30T21:01:24.817Z,36.90
2022-11-30T21:03:53.715Z,38.17
2022-11-30T21:06:22.912Z,32.83
2022-11-30T21:08:50.847Z,32.50
2022-11-30T21:11:21.402Z,33.43
2022-11-30T21:13:53.774Z,33.70
2022-11-30T21:16:28.231Z,33.60
2022-11-30T21:18:58.398Z,31.90
2022-11-30T21:21:30.571Z,29.57
2022-11-30T21:24:00.672Z,30.93
2022-11-30T21:26:30.816Z,36.27
2022-11-30T21:29:01.690Z,29.97
2022-11-30T21:31:30.247Z,30.40
2022-11-30T21:34:02.700Z,29.50
2022-11-30T21:36:32.072Z,27.63
2022-11-30T21:39:05.523Z,27.13
2022-11-30T21:41:35.349Z,30.03
2022-11-30T21:44:07.487Z,31.37
2022-11-30T21:46:35.681Z,34.97
2022-11-30T21:49:04.051Z,28.07
2022-11-30T21:51:33.284Z,35.63
2022-11-30T21:54:02.962Z,30.13
2022-11-30T21:56:32.560Z,30.27
2022-11-30T21:59:00.786Z,30.93
2022-11-30T22:01:30.321Z,35.10
2022-11-30T22:03:59.071Z,31.10
2022-11-30T22:06:28.544Z,32.60
2022-11-30T22:09:02.754Z,29.33
2022-11-30T22:11:31.748Z,35.97
2022-11-30T22:13:59.679Z,27.70
2022-11-30T22:16:35.272Z,25.90
2022-11-30T22:19:04.947Z,29.67
2022-11-30T22:21:33.367Z,32.27
2022-11-30T22:24:04.743Z,38.10
2022-11-30T22:26:33.781Z,33.53
2022-11-30T22:29:02.970Z,33.93
2022-11-30T22:31:32.361Z,35.77
2022-11-30T22:34:00.311Z,31.47
2022-11-30T22:36:29.875Z,28.30
2022-11-30T22:38:59.675Z,26.50
2022-11-30T22:41:30.810Z,29.27
2022-11-30T22:43:59.701Z,32.33
2022-11-30T22:46:29.276Z,29.27
2022-11-30T22:48:59.850Z,24.53
2022-11-30T22:51:29.979Z,27.83
2022-11-30T22:53:58.979Z,28.10
2022-11-30T22:56:29.732Z,31.33
2022-11-30T22:59:00.618Z,31.50
2022-11-30T23:01:30.604Z,29.07
2022-11-30T23:04:03.228Z,30.03
2022-11-30T23:06:31.161Z,30.93
2022-11-30T23:09:00.580Z,30.93
2022-11-30T23:11:30.948Z,26.17
2022-11-30T23:13:58.993Z,31.77
2022-11-30T23:16:27.118Z,31.17
2022-11-30T23:18:57.395Z,27.43
2022-11-30T23:21:27.328Z,31.80
2022-11-30T23:23:56.482Z,31.27
2022-11-30T23:26:26.401Z,27.27
2022-11-30T23:28:59.536Z,33.70
2022-11-30T23:31:34.099Z,30.10
2022-11-30T23:34:05.900Z,34.93
2022-11-30T23:36:34.167Z,29.67
2022-11-30T23:39:03.788Z,31.10
2022-11-30T23:41:31.798Z,32.50
2022-11-30T23:44:01.524Z,26.70
2022-11-30T23:46:29.708Z,30.70
2022-11-30T23:48:57.807Z,32.27
2022-11-30T23:51:26.120Z,32.30
2022-11-30T23:53:54.768Z,32.90
2022-11-30T23:56:24.330Z,32.20
2022-11-30T23:58:52.827Z,32.33
