createdAt,value
2018-07-04T00:01:06.335Z,4.57
2018-07-04T00:03:45.936Z,4.63
2018-07-04T00:06:25.907Z,4.40
2018-07-04T00:09:06.448Z,4.43
2018-07-04T00:11:46.178Z,5.10
2018-07-04T00:14:26.056Z,4.20
2018-07-04T00:17:05.746Z,4.13
2018-07-04T00:19:45.505Z,4.87
2018-07-04T00:22:25.266Z,4.43
2018-07-04T00:25:05.026Z,5.00
2018-07-04T00:27:44.882Z,4.70
2018-07-04T00:30:24.715Z,5.00
2018-07-04T00:33:04.381Z,4.43
2018-07-04T00:35:43.926Z,4.53
2018-07-04T00:38:23.614Z,4.80
2018-07-04T00:41:03.223Z,4.17
2018-07-04T00:43:42.922Z,4.27
2018-07-04T00:46:22.633Z,4.63
2018-07-04T00:49:02.334Z,4.80
2018-07-04T00:51:42.067Z,4.37
2018-07-04T00:54:21.723Z,4.80
2018-07-04T00:57:01.416Z,4.50
2018-07-04T00:59:41.171Z,4.90
2018-07-04T01:02:21.037Z,4.10
2018-07-04T01:05:00.783Z,4.77
2018-07-04T01:07:40.338Z,4.40
2018-07-04T01:10:20.158Z,4.50
2018-07-04T01:12:59.892Z,4.60
2018-07-04T01:15:39.713Z,4.30
2018-07-04T01:18:19.391Z,4.93
2018-07-04T01:21:04.523Z,4.53
2018-07-04T01:23:44.307Z,5.00
2018-07-04T01:26:23.894Z,4.93
2018-07-04T01:29:03.661Z,4.73
2018-07-04T01:31:43.379Z,5.00
2018-07-04T01:34:23.028Z,4.23
2018-07-04T01:37:02.719Z,4.40
2018-07-04T01:39:42.331Z,4.70
2018-07-04T01:42:22.099Z,5.13
2018-07-04T01:45:01.955Z,4.87
2018-07-04T01:47:41.854Z,4.70
2018-07-04T01:50:21.815Z,4.70
2018-07-04T01:53:01.611Z,4.43
2018-07-04T01:55:41.425Z,4.87
2018-07-04T01:58:21.033Z,4.57
2018-07-04T02:01:00.845Z,4.50
2018-07-04T02:03:40.544Z,5.03
2018-07-04T02:06:20.170Z,4.43
2018-07-04T02:09:00.082Z,4.60
2018-07-04T02:11:39.787Z,4.93
2018-07-04T02:14:19.723Z,4.60
2018-07-04T02:16:59.285Z,4.80
2018-07-04T02:19:38.983Z,5.33
2018-07-04T02:22:18.691Z,4.63
2018-07-04T02:24:58.436Z,5.13
2018-07-04T02:27:38.154Z,5.20
2018-07-04T02:30:17.883Z,5.17
2018-07-04T02:32:57.673Z,5.30
2018-07-04T02:35:37.281Z,5.43
2018-07-04T02:38:17.014Z,5.20
2018-07-04T02:40:56.555Z,4.93
2018-07-04T02:43:36.219Z,5.47
2018-07-04T02:46:21.381Z,5.30
2018-07-04T02:49:01.169Z,4.93
2018-07-04T02:51:40.866Z,5.10
2018-07-04T02:54:20.843Z,5.20
2018-07-04T02:57:00.701Z,5.03
2018-07-04T02:59:40.363Z,5.30
2018-07-04T03:02:20.269Z,4.90
2018-07-04T03:04:59.991Z,5.30
2018-07-04T03:07:39.798Z,4.57
2018-07-04T03:10:19.535Z,4.77
2018-07-04T03:12:59.219Z,4.80
2018-07-04T03:15:39.006Z,4.87
2018-07-04T03:18:18.632Z,5.30
2018-07-04T03:20:58.367Z,4.50
2018-07-04T03:23:38.182Z,5.00
2018-07-04T03:26:17.866Z,4.83
2018-07-04T03:28:57.437Z,5.00
2018-07-04T03:31:37.161Z,5.40
2018-07-04T03:34:16.924Z,5.00
2018-07-04T03:36:56.607Z,5.07
2018-07-04T03:39:36.478Z,5.23
2018-07-04T03:42:16.239Z,5.97
2018-07-04T03:44:56.152Z,5.10
2018-07-04T03:47:35.895Z,5.40
2018-07-04T03:50:15.479Z,5.40
2018-07-04T03:52:55.319Z,5.50
2018-07-04T03:55:34.950Z,5.50
2018-07-04T03:58:14.761Z,5.10
2018-07-04T04:00:54.335Z,5.23
2018-07-04T04:03:34.003Z,5.07
2018-07-04T04:06:13.832Z,5.20
2018-07-04T04:08:53.358Z,5.53
2018-07-04T04:11:33.291Z,5.30
2018-07-04T04:14:12.939Z,4.83
2018-07-04T04:16:52.554Z,5.80
2018-07-04T04:19:33.536Z,4.60
2018-07-04T04:22:14.410Z,5.27
2018-07-04T04:24:54.554Z,5.63
2018-07-04T04:27:34.384Z,5.43
2018-07-04T04:30:14.248Z,4.77
2018-07-04T04:32:53.969Z,5.50
2018-07-04T04:35:33.771Z,5.03
2018-07-04T04:38:13.555Z,5.03
2018-07-04T04:40:53.631Z,5.30
2018-07-04T04:43:33.559Z,5.77
2018-07-04T04:46:13.440Z,5.67
2018-07-04T04:48:53.206Z,4.90
2018-07-04T04:51:33.432Z,4.87
2018-07-04T04:54:13.137Z,5.53
2018-07-04T04:56:52.784Z,5.80
2018-07-04T04:59:32.644Z,6.00
2018-07-04T05:02:12.335Z,5.20
2018-07-04T05:04:52.287Z,5.33
2018-07-04T05:07:32.013Z,6.10
2018-07-04T05:10:11.699Z,5.27
2018-07-04T05:12:51.295Z,5.97
2018-07-04T05:15:31.187Z,5.37
2018-07-04T05:18:10.892Z,5.40
2018-07-04T05:20:50.862Z,5.53
2018-07-04T05:23:30.455Z,5.50
2018-07-04T05:26:10.206Z,5.37
2018-07-04T05:28:49.882Z,5.40
2018-07-04T05:31:29.582Z,5.67
2018-07-04T05:34:09.440Z,6.03
2018-07-04T05:36:49.171Z,5.40
2018-07-04T05:39:28.882Z,4.77
2018-07-04T05:42:08.618Z,5.23
2018-07-04T05:44:48.419Z,4.97
2018-07-04T05:47:28.161Z,5.63
2018-07-04T05:50:07.950Z,5.10
2018-07-04T05:52:47.599Z,4.80
2018-07-04T05:55:27.280Z,5.83
2018-07-04T05:58:07.033Z,4.83
2018-07-04T06:00:46.723Z,5.30
2018-07-04T06:03:26.566Z,6.10
2018-07-04T06:06:06.264Z,5.63
2018-07-04T06:08:46.087Z,5.13
2018-07-04T06:11:25.906Z,5.10
2018-07-04T06:14:05.799Z,4.97
2018-07-04T06:16:45.442Z,5.20
2018-07-04T06:19:25.212Z,4.67
2018-07-04T06:22:04.915Z,5.17
2018-07-04T06:24:44.601Z,4.53
2018-07-04T06:27:24.318Z,4.57
2018-07-04T06:30:04.167Z,4.87
2018-07-04T06:32:43.996Z,5.03
2018-07-04T06:35:23.815Z,4.63
2018-07-04T06:37:51.165Z,4.90
2018-07-04T06:40:18.457Z,5.07
2018-07-04T06:42:45.882Z,5.40
2018-07-04T06:45:13.220Z,4.77
2018-07-04T06:47:40.622Z,4.80
2018-07-04T06:50:07.982Z,4.80
2018-07-04T06:52:35.257Z,5.20
2018-07-04T06:55:02.549Z,4.80
2018-07-04T06:57:30.016Z,4.30
2018-07-04T06:59:57.306Z,4.40
2018-07-04T07:02:24.707Z,4.57
2018-07-04T07:05:04.553Z,3.90
2018-07-04T07:07:44.440Z,4.40
2018-07-04T07:10:24.192Z,4.67
2018-07-04T07:13:03.806Z,4.30
2018-07-04T07:15:43.551Z,4.20
2018-07-04T07:18:23.185Z,4.37
2018-07-04T07:21:02.834Z,4.40
2018-07-04T07:23:42.557Z,4.30
2018-07-04T07:26:22.643Z,4.13
2018-07-04T07:29:02.424Z,4.40
2018-07-04T07:31:42.204Z,4.73
2018-07-04T07:34:22.160Z,4.53
2018-07-04T07:37:01.801Z,4.00
2018-07-04T07:39:41.680Z,4.20
2018-07-04T07:42:15.478Z,4.30
2018-07-04T07:44:55.290Z,4.57
2018-07-04T07:47:35.130Z,4.23
2018-07-04T07:50:14.950Z,4.07
2018-07-04T07:52:54.755Z,4.37
2018-07-04T07:55:34.455Z,4.80
2018-07-04T07:58:14.349Z,4.37
2018-07-04T08:00:54.175Z,4.40
2018-07-04T08:03:33.704Z,4.67
2018-07-04T08:06:13.385Z,4.37
2018-07-04T08:08:53.085Z,3.90
2018-07-04T08:11:32.930Z,4.50
2018-07-04T08:14:12.598Z,3.77
2018-07-04T08:16:52.511Z,4.27
2018-07-04T08:19:32.898Z,4.30
2018-07-04T08:22:12.691Z,4.13
2018-07-04T08:24:52.574Z,4.30
2018-07-04T08:27:32.342Z,4.40
2018-07-04T08:30:11.974Z,4.00
2018-07-04T08:32:51.590Z,4.57
2018-07-04T08:35:31.244Z,4.30
2018-07-04T08:38:10.907Z,3.90
2018-07-04T08:40:50.751Z,3.90
2018-07-04T08:43:30.433Z,4.40
2018-07-04T08:46:10.045Z,4.10
2018-07-04T08:48:49.653Z,4.53
2018-07-04T08:51:29.569Z,4.43
2018-07-04T08:54:09.509Z,3.90
2018-07-04T08:56:49.939Z,4.00
2018-07-04T08:59:29.794Z,3.90
2018-07-04T09:02:09.413Z,4.00
2018-07-04T09:04:48.955Z,4.07
2018-07-04T09:07:28.458Z,4.00
2018-07-04T09:10:08.239Z,4.07
2018-07-04T09:12:47.943Z,4.07
2018-07-04T09:15:27.609Z,4.37
2018-07-04T09:18:07.305Z,4.10
2018-07-04T09:20:47.041Z,4.23
2018-07-04T09:23:26.871Z,3.87
2018-07-04T09:26:06.606Z,3.40
2018-07-04T09:28:46.383Z,3.27
2018-07-04T09:31:26.096Z,3.20
2018-07-04T09:34:05.775Z,2.70
2018-07-04T09:36:45.572Z,2.80
2018-07-04T09:39:25.193Z,2.87
2018-07-04T09:42:04.742Z,2.70
2018-07-04T09:44:44.622Z,2.30
2018-07-04T09:47:24.212Z,2.73
2018-07-04T09:50:04.056Z,2.57
2018-07-04T09:52:43.843Z,2.70
2018-07-04T09:55:23.674Z,2.40
2018-07-04T09:58:03.547Z,2.67
2018-07-04T10:00:48.635Z,2.40
2018-07-04T10:03:28.476Z,2.10
2018-07-04T10:06:08.124Z,2.47
2018-07-04T10:08:47.894Z,2.27
2018-07-04T10:11:27.665Z,2.20
2018-07-04T10:14:07.258Z,2.50
2018-07-04T10:16:46.911Z,2.43
2018-07-04T10:19:26.671Z,2.67
2018-07-04T10:22:06.430Z,2.70
2018-07-04T10:24:47.233Z,2.63
2018-07-04T10:27:27.114Z,3.10
2018-07-04T10:30:06.860Z,2.87
2018-07-04T10:32:46.710Z,3.30
2018-07-04T10:35:26.537Z,3.50
2018-07-04T10:38:06.411Z,3.53
2018-07-04T10:40:46.302Z,3.87
2018-07-04T10:43:26.049Z,3.70
2018-07-04T10:46:05.835Z,3.20
2018-07-04T10:48:45.486Z,3.63
2018-07-04T10:51:25.246Z,3.50
2018-07-04T10:54:05.144Z,3.30
2018-07-04T10:56:44.787Z,3.20
2018-07-04T10:59:24.463Z,3.30
2018-07-04T11:02:04.359Z,3.50
2018-07-04T11:04:44.162Z,3.33
2018-07-04T11:07:23.800Z,3.60
2018-07-04T11:10:03.452Z,3.20
2018-07-04T11:12:43.480Z,3.30
2018-07-04T11:15:23.311Z,3.50
2018-07-04T11:18:03.068Z,3.43
2018-07-04T11:20:42.931Z,3.13
2018-07-04T11:23:22.643Z,3.23
2018-07-04T11:26:02.444Z,3.77
2018-07-04T11:28:42.181Z,3.60
2018-07-04T11:31:22.419Z,3.43
2018-07-04T11:34:01.940Z,3.40
2018-07-04T11:36:41.702Z,3.30
2018-07-04T11:39:21.318Z,3.27
2018-07-04T11:42:01.180Z,4.10
2018-07-04T11:44:40.852Z,3.80
2018-07-04T11:47:08.267Z,4.50
2018-07-04T11:49:35.634Z,3.40
2018-07-04T11:52:02.889Z,3.50
2018-07-04T11:54:30.228Z,3.47
2018-07-04T11:56:57.674Z,3.33
2018-07-04T11:59:24.942Z,3.50
2018-07-04T12:01:52.320Z,3.03
2018-07-04T12:04:31.976Z,2.90
2018-07-04T12:07:06.874Z,2.70
2018-07-04T12:09:34.967Z,2.63
2018-07-04T12:12:02.511Z,2.60
2018-07-04T12:14:30.214Z,2.33
2018-07-04T12:16:58.098Z,2.70
2018-07-04T12:19:25.683Z,2.20
2018-07-04T12:21:53.239Z,2.10
2018-07-04T12:24:20.699Z,2.40
2018-07-04T12:26:48.061Z,2.10
2018-07-04T12:29:15.359Z,2.30
2018-07-04T12:31:42.660Z,2.20
2018-07-04T12:34:10.010Z,2.50
2018-07-04T12:36:37.288Z,2.43
2018-07-04T12:39:05.068Z,2.43
2018-07-04T12:41:32.424Z,2.10
2018-07-04T12:43:59.748Z,2.40
2018-07-04T12:46:27.058Z,1.97
2018-07-04T12:48:58.562Z,2.00
2018-07-04T12:51:25.867Z,2.10
2018-07-04T12:53:57.378Z,2.40
2018-07-04T12:56:37.279Z,2.37
2018-07-04T12:59:17.330Z,2.80
2018-07-04T13:01:57.055Z,2.90
2018-07-04T13:04:36.943Z,2.70
2018-07-04T13:07:16.663Z,2.63
2018-07-04T13:09:56.717Z,2.50
2018-07-04T13:12:36.603Z,2.90
2018-07-04T13:15:16.391Z,3.63
2018-07-04T13:17:56.067Z,4.87
2018-07-04T13:20:35.911Z,5.83
2018-07-04T13:23:15.528Z,5.43
2018-07-04T13:25:55.682Z,4.90
2018-07-04T13:28:35.515Z,5.00
2018-07-04T13:31:15.470Z,5.53
2018-07-04T13:33:55.186Z,5.40
2018-07-04T13:36:34.981Z,6.27
2018-07-04T13:39:14.715Z,7.30
2018-07-04T13:41:54.439Z,4.87
2018-07-04T13:44:34.303Z,5.60
2018-07-04T13:47:13.879Z,5.73
2018-07-04T13:49:53.691Z,6.17
2018-07-04T13:52:33.462Z,6.70
2018-07-04T13:55:13.297Z,6.90
2018-07-04T13:57:53.154Z,8.53
2018-07-04T14:00:32.865Z,8.60
2018-07-04T14:03:12.889Z,6.23
2018-07-04T14:05:52.875Z,5.40
2018-07-04T14:08:32.704Z,6.07
2018-07-04T14:11:12.776Z,5.43
2018-07-04T14:13:52.671Z,5.67
2018-07-04T14:16:32.442Z,5.53
2018-07-04T14:19:12.200Z,5.20
2018-07-04T14:21:52.059Z,5.13
2018-07-04T14:24:31.680Z,4.90
2018-07-04T14:27:11.383Z,6.10
2018-07-04T14:29:51.053Z,5.37
2018-07-04T14:32:30.854Z,7.23
2018-07-04T14:35:10.702Z,5.40
2018-07-04T14:37:50.484Z,5.13
2018-07-04T14:40:30.347Z,5.73
2018-07-04T14:43:10.206Z,5.80
2018-07-04T14:45:49.915Z,4.93
2018-07-04T14:48:29.717Z,4.73
2018-07-04T14:51:09.444Z,4.90
2018-07-04T14:53:50.132Z,5.13
2018-07-04T14:56:29.938Z,5.30
2018-07-04T14:59:09.651Z,4.83
2018-07-04T15:01:49.426Z,4.53
2018-07-04T15:04:29.051Z,3.80
2018-07-04T15:07:08.693Z,4.10
2018-07-04T15:09:48.411Z,3.87
2018-07-04T15:12:28.028Z,4.33
2018-07-04T15:15:07.867Z,3.53
2018-07-04T15:17:48.000Z,3.10
2018-07-04T15:20:27.660Z,3.30
2018-07-04T15:23:07.522Z,3.22
2018-07-04T15:25:47.298Z,3.02
2018-07-04T15:28:27.108Z,2.55
2018-07-04T15:31:06.819Z,2.50
2018-07-04T15:33:46.499Z,2.67
2018-07-04T15:36:26.406Z,2.80
2018-07-04T15:39:07.207Z,2.50
2018-07-04T15:41:47.201Z,2.67
2018-07-04T15:44:26.911Z,2.60
2018-07-04T15:47:06.692Z,2.70
2018-07-04T15:49:50.884Z,2.47
2018-07-04T15:52:31.550Z,2.80
2018-07-04T15:55:11.434Z,2.20
2018-07-04T15:57:51.223Z,2.45
2018-07-04T16:00:31.252Z,2.50
2018-07-04T16:03:11.315Z,2.80
2018-07-04T16:05:51.674Z,3.02
2018-07-04T16:08:32.027Z,2.27
2018-07-04T16:11:11.979Z,2.40
2018-07-04T16:13:51.676Z,2.47
2018-07-04T16:16:31.266Z,2.65
2018-07-04T16:19:11.068Z,2.55
2018-07-04T16:21:50.829Z,2.47
2018-07-04T16:24:30.648Z,2.40
2018-07-04T16:27:10.508Z,2.50
2018-07-04T16:29:50.207Z,2.85
2018-07-04T16:32:29.939Z,2.90
2018-07-04T16:35:09.663Z,2.37
2018-07-04T16:37:49.502Z,3.35
2018-07-04T16:40:29.265Z,2.55
2018-07-04T16:43:08.921Z,2.55
2018-07-04T16:45:48.824Z,2.50
2018-07-04T16:48:28.487Z,2.50
2018-07-04T16:51:08.412Z,2.35
2018-07-04T16:53:48.088Z,2.50
2018-07-04T16:56:27.850Z,2.20
2018-07-04T16:59:07.563Z,2.90
2018-07-04T17:01:47.375Z,3.12
2018-07-04T17:04:27.098Z,2.83
2018-07-04T17:07:06.750Z,2.73
2018-07-04T17:09:46.498Z,2.80
2018-07-04T17:12:26.292Z,2.40
2018-07-04T17:15:06.344Z,2.27
2018-07-04T17:17:46.101Z,2.90
2018-07-04T17:20:25.953Z,2.37
2018-07-04T17:23:06.076Z,2.73
2018-07-04T17:25:45.814Z,2.40
2018-07-04T17:28:26.321Z,2.43
2018-07-04T17:31:05.968Z,2.40
2018-07-04T17:33:45.846Z,2.00
2018-07-04T17:36:25.587Z,2.10
2018-07-04T17:39:05.929Z,2.57
2018-07-04T17:41:45.834Z,2.20
2018-07-04T17:44:25.650Z,2.30
2018-07-04T17:46:59.522Z,2.40
2018-07-04T17:49:39.495Z,2.60
2018-07-04T17:52:19.213Z,3.23
2018-07-04T17:54:58.944Z,6.43
2018-07-04T17:57:38.745Z,3.87
2018-07-04T18:00:18.524Z,9.77
2018-07-04T18:02:58.320Z,12.33
2018-07-04T18:05:38.068Z,5.77
2018-07-04T18:08:18.000Z,10.33
2018-07-04T18:10:57.808Z,3.40
2018-07-04T18:13:37.618Z,2.67
2018-07-04T18:16:17.523Z,2.70
2018-07-04T18:18:57.335Z,4.87
2018-07-04T18:21:37.007Z,3.00
2018-07-04T18:24:16.782Z,3.27
2018-07-04T18:26:56.468Z,3.70
2018-07-04T18:29:36.311Z,3.30
2018-07-04T18:32:16.171Z,3.07
2018-07-04T18:34:55.988Z,2.93
2018-07-04T18:37:35.914Z,2.97
2018-07-04T18:40:15.525Z,3.13
2018-07-04T18:42:55.238Z,2.90
2018-07-04T18:45:34.973Z,2.97
2018-07-04T18:48:14.678Z,3.23
2018-07-04T18:50:54.297Z,3.10
2018-07-04T18:53:34.212Z,2.87
2018-07-04T18:56:13.924Z,3.23
2018-07-04T18:58:53.685Z,3.10
2018-07-04T19:01:33.478Z,3.20
2018-07-04T19:04:13.063Z,3.40
2018-07-04T19:06:52.722Z,3.63
2018-07-04T19:09:32.582Z,3.30
2018-07-04T19:12:12.355Z,3.50
2018-07-04T19:14:52.146Z,4.03
2018-07-04T19:17:32.098Z,4.00
2018-07-04T19:20:11.761Z,3.70
2018-07-04T19:22:51.708Z,3.77
2018-07-04T19:25:31.602Z,4.00
2018-07-04T19:28:11.387Z,4.43
2018-07-04T19:30:51.053Z,3.50
2018-07-04T19:33:30.784Z,4.00
2018-07-04T19:36:10.666Z,4.37
2018-07-04T19:38:50.416Z,3.90
2018-07-04T19:41:30.245Z,4.27
2018-07-04T19:44:09.953Z,4.30
2018-07-04T19:46:49.475Z,4.80
2018-07-04T19:49:29.320Z,4.10
2018-07-04T19:52:09.053Z,4.10
2018-07-04T19:54:48.764Z,3.87
2018-07-04T19:57:28.351Z,4.20
2018-07-04T20:00:08.095Z,4.07
2018-07-04T20:02:47.995Z,4.30
2018-07-04T20:05:27.812Z,4.17
2018-07-04T20:08:07.548Z,4.20
2018-07-04T20:10:47.506Z,4.23
2018-07-04T20:13:27.348Z,4.43
2018-07-04T20:16:01.656Z,4.37
2018-07-04T20:18:35.604Z,4.50
2018-07-04T20:21:15.441Z,4.53
2018-07-04T20:23:55.352Z,5.10
2018-07-04T20:26:35.378Z,5.07
2018-07-04T20:29:15.044Z,4.77
2018-07-04T20:31:54.822Z,5.07
2018-07-04T20:34:34.534Z,4.80
2018-07-04T20:37:14.531Z,5.40
2018-07-04T20:39:54.456Z,5.00
2018-07-04T20:42:34.358Z,5.20
2018-07-04T20:45:14.198Z,4.93
2018-07-04T20:47:54.200Z,4.60
2018-07-04T20:50:34.078Z,5.07
2018-07-04T20:53:13.944Z,5.17
2018-07-04T20:55:53.879Z,5.07
2018-07-04T20:58:33.790Z,5.83
2018-07-04T21:01:13.590Z,5.37
2018-07-04T21:03:53.283Z,5.37
2018-07-04T21:06:32.986Z,4.80
2018-07-04T21:09:12.625Z,5.10
2018-07-04T21:11:52.496Z,5.13
2018-07-04T21:14:32.168Z,5.13
2018-07-04T21:17:12.087Z,4.90
2018-07-04T21:19:51.835Z,5.37
2018-07-04T21:22:31.630Z,5.20
2018-07-04T21:25:11.130Z,5.47
2018-07-04T21:27:50.887Z,5.40
2018-07-04T21:30:30.648Z,5.37
2018-07-04T21:33:10.597Z,4.73
2018-07-04T21:35:50.308Z,6.23
2018-07-04T21:38:30.057Z,5.90
2018-07-04T21:41:09.660Z,5.60
2018-07-04T21:43:49.608Z,5.30
2018-07-04T21:46:29.350Z,5.90
2018-07-04T21:49:09.119Z,5.43
2018-07-04T21:51:48.715Z,5.90
2018-07-04T21:54:28.496Z,6.30
2018-07-04T21:57:08.065Z,5.67
2018-07-04T21:59:47.840Z,5.97
2018-07-04T22:02:27.459Z,5.93
2018-07-04T22:05:07.155Z,5.50
2018-07-04T22:07:46.762Z,5.63
2018-07-04T22:10:26.565Z,5.60
2018-07-04T22:13:06.642Z,6.17
2018-07-04T22:15:46.294Z,5.67
2018-07-04T22:18:26.063Z,5.63
2018-07-04T22:21:05.664Z,6.10
2018-07-04T22:23:45.460Z,5.60
2018-07-04T22:26:25.399Z,5.63
2018-07-04T22:28:59.095Z,5.40
2018-07-04T22:31:38.903Z,5.63
2018-07-04T22:34:18.594Z,6.23
2018-07-04T22:36:58.283Z,6.13
2018-07-04T22:39:38.175Z,6.47
2018-07-04T22:42:18.119Z,6.13
2018-07-04T22:44:57.913Z,6.53
2018-07-04T22:47:37.608Z,6.97
2018-07-04T22:50:17.315Z,6.23
2018-07-04T22:52:57.088Z,6.37
2018-07-04T22:55:36.959Z,6.10
2018-07-04T22:58:16.803Z,6.40
2018-07-04T23:00:56.693Z,6.53
2018-07-04T23:03:36.477Z,6.90
2018-07-04T23:06:16.411Z,6.20
2018-07-04T23:08:56.037Z,6.00
2018-07-04T23:11:35.981Z,5.97
2018-07-04T23:14:15.950Z,6.13
2018-07-04T23:16:55.837Z,6.20
2018-07-04T23:19:35.526Z,6.77
2018-07-04T23:22:15.274Z,6.90
2018-07-04T23:24:54.970Z,6.53
2018-07-04T23:27:34.763Z,6.70
2018-07-04T23:30:14.483Z,7.00
2018-07-04T23:32:54.504Z,6.57
2018-07-04T23:35:34.147Z,6.70
2018-07-04T23:38:13.989Z,6.37
2018-07-04T23:40:53.784Z,6.60
2018-07-04T23:43:33.374Z,6.70
2018-07-04T23:46:13.020Z,6.13
2018-07-04T23:48:52.859Z,6.23
2018-07-04T23:51:32.580Z,6.07
2018-07-04T23:54:12.471Z,5.83
2018-07-04T23:56:53.082Z,6.83
2018-07-04T23:59:32.680Z,5.97
