createdAt,value
2019-02-26T06:09:22.276Z,15.80
2019-02-26T06:11:50.223Z,16.20
2019-02-26T06:14:19.520Z,16.20
2019-02-26T06:16:51.354Z,16.30
2019-02-26T06:19:18.413Z,16.30
2019-02-26T06:21:49.170Z,16.30
2019-02-26T06:24:20.269Z,16.40
2019-02-26T06:26:46.427Z,16.40
2019-02-26T06:29:15.456Z,16.40
2019-02-26T06:31:45.065Z,16.50
2019-02-26T06:34:15.851Z,16.50
2019-02-26T06:36:44.239Z,16.60
2019-02-26T06:39:14.160Z,16.60
2019-02-26T06:41:44.360Z,16.60
2019-02-26T06:46:41.277Z,16.70
2019-02-26T06:49:10.444Z,16.70
2019-02-26T06:51:39.152Z,16.80
2019-02-26T06:54:08.335Z,16.80
2019-02-26T06:56:43.314Z,16.80
2019-02-26T06:59:10.297Z,16.90
2019-02-26T07:01:41.960Z,16.90
2019-02-26T07:04:12.880Z,17.00
2019-02-26T07:06:38.775Z,17.10
2019-02-26T07:09:08.805Z,17.20
2019-02-26T07:11:38.503Z,17.30
2019-02-26T07:14:10.214Z,17.40
2019-02-26T07:16:40.357Z,17.50
2019-02-26T07:19:09.044Z,17.70
2019-02-26T07:21:38.035Z,17.80
2019-02-26T07:24:07.726Z,17.90
2019-02-26T07:26:36.676Z,18.10
2019-02-26T07:29:05.842Z,18.20
2019-02-26T07:31:35.537Z,18.40
2019-02-26T07:34:03.844Z,18.50
2019-02-26T07:36:33.400Z,18.60
2019-02-26T07:39:02.644Z,18.80
2019-02-26T07:41:32.470Z,18.90
2019-02-26T07:44:02.209Z,19.00
2019-02-26T07:46:33.177Z,19.10
2019-02-26T07:49:04.750Z,19.30
2019-02-26T07:51:36.394Z,19.40
2019-02-26T07:54:04.035Z,19.50
2019-02-26T07:56:33.543Z,19.60
2019-02-26T07:59:04.955Z,19.70
2019-02-26T08:01:32.959Z,19.70
2019-02-26T08:04:02.207Z,19.80
2019-02-26T08:06:32.032Z,19.90
2019-02-26T08:09:04.654Z,20.00
2019-02-26T08:11:30.652Z,20.10
2019-02-26T08:14:01.460Z,20.10
2019-02-26T08:16:29.984Z,20.30
2019-02-26T08:18:58.893Z,20.40
2019-02-26T08:21:27.125Z,20.40
2019-02-26T08:23:55.337Z,20.50
2019-02-26T08:26:26.626Z,20.60
2019-02-26T08:28:54.121Z,20.60
2019-02-26T08:31:25.390Z,20.70
2019-02-26T08:33:52.836Z,20.70
2019-02-26T08:36:22.013Z,20.80
2019-02-26T08:38:56.416Z,20.80
2019-02-26T08:41:21.791Z,20.90
2019-02-26T08:43:51.520Z,20.90
2019-02-26T08:48:50.662Z,20.90
2019-02-26T08:51:19.001Z,20.90
2019-02-26T08:53:49.402Z,20.90
2019-02-26T08:56:18.712Z,20.90
2019-02-26T08:58:46.485Z,20.90
2019-02-26T09:01:15.875Z,20.80
2019-02-26T09:03:44.883Z,20.80
2019-02-26T09:06:16.181Z,20.80
2019-02-26T09:08:43.151Z,20.70
2019-02-26T09:11:14.122Z,20.70
2019-02-26T09:13:43.866Z,20.60
2019-02-26T09:16:12.081Z,20.60
2019-02-26T09:18:41.564Z,20.60
2019-02-26T09:21:12.527Z,20.50
2019-02-26T09:26:08.848Z,20.50
2019-02-26T09:28:39.213Z,20.40
2019-02-26T09:31:09.643Z,20.40
2019-02-26T09:33:38.699Z,20.40
2019-02-26T09:36:10.551Z,20.30
2019-02-26T09:38:39.244Z,20.30
2019-02-26T09:41:06.380Z,20.20
2019-02-26T09:43:36.182Z,20.20
2019-02-26T09:46:08.564Z,20.10
2019-02-26T09:48:33.740Z,20.10
2019-02-26T09:51:04.753Z,20.10
2019-02-26T09:53:31.979Z,20.00
2019-02-26T09:56:02.065Z,20.00
2019-02-26T09:58:31.088Z,20.00
2019-02-26T10:01:00.541Z,19.90
2019-02-26T10:03:32.060Z,19.90
2019-02-26T10:05:58.840Z,19.90
2019-02-26T10:08:30.580Z,19.80
2019-02-26T10:10:59.664Z,19.80
2019-02-26T10:13:27.728Z,19.80
2019-02-26T10:16:01.986Z,19.80
2019-02-26T10:18:30.945Z,19.70
2019-02-26T10:20:59.207Z,19.70
2019-02-26T10:23:32.989Z,19.70
2019-02-26T10:26:00.309Z,19.70
2019-02-26T10:28:27.637Z,19.70
2019-02-26T10:30:57.469Z,19.60
2019-02-26T10:33:25.853Z,19.60
2019-02-26T10:35:55.116Z,19.60
2019-02-26T10:38:27.037Z,19.60
2019-02-26T10:40:56.702Z,19.60
2019-02-26T10:43:22.751Z,19.60
2019-02-26T10:45:54.751Z,19.60
2019-02-26T10:48:22.824Z,19.60
2019-02-26T10:50:51.842Z,19.60
2019-02-26T10:53:22.442Z,19.60
2019-02-26T10:55:48.758Z,19.50
2019-02-26T10:58:18.111Z,19.50
2019-02-26T11:00:47.033Z,19.50
2019-02-26T11:03:17.433Z,19.50
2019-02-26T11:05:48.655Z,19.50
2019-02-26T11:08:14.772Z,19.50
2019-02-26T11:10:44.893Z,19.50
2019-02-26T11:13:14.832Z,19.50
2019-02-26T11:15:42.704Z,19.40
2019-02-26T11:18:14.852Z,19.50
2019-02-26T11:20:41.543Z,19.40
2019-02-26T11:23:14.232Z,19.50
2019-02-26T11:25:42.177Z,19.40
2019-02-26T11:28:12.995Z,19.50
2019-02-26T11:30:40.985Z,19.50
2019-02-26T11:33:13.135Z,19.50
2019-02-26T11:35:42.153Z,19.40
2019-02-26T11:38:11.738Z,19.40
2019-02-26T11:40:38.972Z,19.40
2019-02-26T11:45:39.130Z,19.40
2019-02-26T11:48:08.553Z,19.40
2019-02-26T11:50:34.947Z,19.40
2019-02-26T11:53:09.263Z,19.40
2019-02-26T11:55:37.386Z,19.40
2019-02-26T11:58:07.723Z,19.40
2019-02-26T12:00:39.899Z,19.40
2019-02-26T12:03:07.245Z,19.40
2019-02-26T12:05:38.895Z,19.40
2019-02-26T12:08:08.528Z,19.40
2019-02-26T12:10:39.986Z,19.40
2019-02-26T12:13:07.660Z,19.40
2019-02-26T12:15:39.756Z,19.40
2019-02-26T12:18:06.573Z,19.40
2019-02-26T12:20:37.955Z,19.40
2019-02-26T12:23:07.775Z,19.40
2019-02-26T12:25:33.841Z,19.40
2019-02-26T12:28:03.688Z,19.40
2019-02-26T12:30:32.854Z,19.50
2019-02-26T12:33:01.263Z,19.50
2019-02-26T12:35:33.193Z,19.50
2019-02-26T12:38:16.933Z,19.50
2019-02-26T12:42:57.523Z,19.50
2019-02-26T12:45:30.613Z,19.50
2019-02-26T12:47:57.275Z,19.50
2019-02-26T12:50:29.884Z,19.50
2019-02-26T12:52:57.108Z,19.50
2019-02-26T12:55:29.668Z,19.50
2019-02-26T12:57:56.459Z,19.50
2019-02-26T13:00:24.063Z,19.60
2019-02-26T13:02:53.445Z,19.60
2019-02-26T13:05:23.862Z,19.60
2019-02-26T13:07:52.932Z,19.60
2019-02-26T13:10:22.242Z,19.60
2019-02-26T13:12:55.036Z,19.70
2019-02-26T13:15:21.505Z,19.60
2019-02-26T13:17:54.282Z,19.70
2019-02-26T13:20:21.827Z,19.70
2019-02-26T13:22:56.507Z,19.70
2019-02-26T13:25:26.405Z,19.70
2019-02-26T13:27:50.777Z,19.70
2019-02-26T13:30:21.233Z,19.70
2019-02-26T13:32:56.026Z,19.70
2019-02-26T13:35:19.493Z,19.70
2019-02-26T13:37:50.261Z,19.70
2019-02-26T13:40:21.017Z,19.70
2019-02-26T13:47:49.200Z,19.70
2019-02-26T13:50:21.068Z,19.70
2019-02-26T13:52:50.973Z,19.70
2019-02-26T13:55:20.140Z,19.70
2019-02-26T13:57:50.517Z,19.70
2019-02-26T14:00:26.376Z,19.70
2019-02-26T14:02:49.376Z,19.70
2019-02-26T14:05:25.059Z,19.70
2019-02-26T14:07:56.395Z,19.70
2019-02-26T14:10:26.552Z,19.80
2019-02-26T14:12:56.365Z,19.80
2019-02-26T14:15:25.384Z,19.80
2019-02-26T14:17:54.578Z,19.80
2019-02-26T14:20:23.992Z,19.80
2019-02-26T14:22:56.244Z,19.80
2019-02-26T14:25:25.393Z,19.80
2019-02-26T14:27:54.563Z,19.80
2019-02-26T14:30:23.831Z,19.80
2019-02-26T14:32:52.924Z,19.90
2019-02-26T14:35:22.056Z,20.00
2019-02-26T14:37:51.311Z,20.10
2019-02-26T14:40:20.714Z,20.10
2019-02-26T14:42:49.857Z,20.10
2019-02-26T14:47:47.894Z,20.10
2019-02-26T14:50:16.983Z,20.10
2019-02-26T14:52:47.380Z,20.10
2019-02-26T14:55:16.136Z,20.10
2019-02-26T14:57:45.050Z,20.10
2019-02-26T15:00:16.714Z,20.10
2019-02-26T15:02:45.808Z,20.10
2019-02-26T15:05:14.582Z,20.10
2019-02-26T15:07:43.991Z,20.10
2019-02-26T15:10:12.926Z,20.10
2019-02-26T15:12:42.303Z,20.10
2019-02-26T15:15:11.463Z,20.10
2019-02-26T15:17:41.282Z,20.10
2019-02-26T15:20:12.461Z,20.10
2019-02-26T15:22:41.833Z,20.00
2019-02-26T15:25:14.883Z,20.00
2019-02-26T15:27:44.272Z,20.00
2019-02-26T15:30:14.444Z,20.00
2019-02-26T15:32:43.914Z,20.00
2019-02-26T15:35:13.065Z,20.00
2019-02-26T15:37:43.456Z,20.00
2019-02-26T15:40:14.028Z,20.00
2019-02-26T15:42:42.831Z,20.00
2019-02-26T15:45:14.452Z,20.00
2019-02-26T15:47:44.879Z,20.00
2019-02-26T15:50:14.607Z,20.00
2019-02-26T15:52:43.739Z,20.00
2019-02-26T15:55:14.937Z,20.00
2019-02-26T15:57:45.266Z,20.00
2019-02-26T16:00:16.942Z,20.00
2019-02-26T16:02:46.781Z,20.00
2019-02-26T16:05:15.884Z,20.00
2019-02-26T16:07:44.631Z,20.00
2019-02-26T16:10:13.516Z,20.00
2019-02-26T16:12:42.545Z,20.00
2019-02-26T16:15:12.245Z,20.00
2019-02-26T16:17:42.225Z,20.00
2019-02-26T16:20:13.624Z,20.00
2019-02-26T16:22:43.080Z,20.00
2019-02-26T16:25:12.236Z,20.00
2019-02-26T16:27:41.615Z,20.00
2019-02-26T16:30:16.451Z,19.90
2019-02-26T16:32:45.685Z,19.90
2019-02-26T16:35:14.729Z,19.90
2019-02-26T16:37:43.912Z,19.90
2019-02-26T16:40:15.093Z,19.90
2019-02-26T16:42:44.528Z,19.90
2019-02-26T16:45:15.083Z,19.90
2019-02-26T16:47:45.963Z,19.90
2019-02-26T16:50:15.470Z,19.90
2019-02-26T16:52:44.657Z,19.90
2019-02-26T16:55:15.200Z,19.90
2019-02-26T16:57:43.506Z,19.80
2019-02-26T17:00:15.642Z,19.80
2019-02-26T17:02:43.995Z,19.80
2019-02-26T17:07:42.078Z,19.80
2019-02-26T17:10:12.457Z,19.80
2019-02-26T17:12:41.234Z,19.80
2019-02-26T17:15:14.324Z,19.80
2019-02-26T17:17:44.708Z,19.80
2019-02-26T17:20:13.480Z,19.80
2019-02-26T17:22:42.576Z,19.70
2019-02-26T17:25:11.935Z,19.70
2019-02-26T17:27:41.475Z,19.80
2019-02-26T17:30:11.555Z,19.70
2019-02-26T17:32:40.597Z,19.70
2019-02-26T17:35:09.872Z,19.70
2019-02-26T17:37:41.476Z,19.80
2019-02-26T17:40:09.671Z,19.70
2019-02-26T17:42:39.224Z,19.70
2019-02-26T17:45:10.326Z,19.70
2019-02-26T17:47:41.305Z,19.70
2019-02-26T17:50:15.416Z,19.70
2019-02-26T17:52:44.655Z,19.70
2019-02-26T17:55:16.071Z,19.70
2019-02-26T17:57:46.578Z,19.70
2019-02-26T18:00:17.163Z,19.70
2019-02-26T18:02:47.321Z,19.70
2019-02-26T18:05:17.617Z,19.70
2019-02-26T18:07:47.766Z,19.70
2019-02-26T18:10:18.511Z,19.70
2019-02-26T18:12:47.717Z,19.70
2019-02-26T18:15:20.755Z,19.70
2019-02-26T18:17:49.124Z,19.70
2019-02-26T18:20:19.000Z,19.70
2019-02-26T18:22:50.411Z,19.70
2019-02-26T18:25:19.672Z,19.60
2019-02-26T18:27:48.401Z,19.60
2019-02-26T18:32:55.190Z,19.60
2019-02-26T18:35:22.624Z,19.60
2019-02-26T18:37:51.814Z,19.60
2019-02-26T18:40:20.716Z,19.60
2019-02-26T18:42:49.748Z,19.60
2019-02-26T18:45:24.867Z,19.50
2019-02-26T18:47:52.140Z,19.50
2019-02-26T18:50:21.405Z,19.50
2019-02-26T18:52:51.481Z,19.50
2019-02-26T18:55:20.861Z,19.50
2019-02-26T18:57:49.964Z,19.50
2019-02-26T19:00:25.585Z,19.50
2019-02-26T19:02:50.377Z,19.50
2019-02-26T19:05:20.988Z,19.50
2019-02-26T19:07:49.867Z,19.50
2019-02-26T19:10:21.013Z,19.50
2019-02-26T19:12:49.144Z,19.40
2019-02-26T19:15:19.359Z,19.40
2019-02-26T19:17:50.093Z,19.40
2019-02-26T19:20:21.004Z,19.40
2019-02-26T19:22:51.870Z,19.40
2019-02-26T19:25:21.852Z,19.40
2019-02-26T19:27:53.076Z,19.40
2019-02-26T19:30:21.606Z,19.40
2019-02-26T19:32:50.606Z,19.50
2019-02-26T19:35:19.694Z,19.50
2019-02-26T19:37:52.767Z,19.50
2019-02-26T19:40:22.012Z,19.50
2019-02-26T19:42:52.906Z,19.50
2019-02-26T19:45:20.911Z,19.60
2019-02-26T19:47:50.955Z,19.60
2019-02-26T19:50:20.510Z,19.60
2019-02-26T19:52:56.584Z,19.70
2019-02-26T19:55:21.915Z,19.70
2019-02-26T19:57:52.327Z,19.70
2019-02-26T20:00:22.783Z,19.80
2019-02-26T20:02:52.279Z,19.80
2019-02-26T20:05:21.723Z,19.80
2019-02-26T20:07:53.056Z,19.90
2019-02-26T20:10:20.263Z,19.90
2019-02-26T20:12:50.918Z,19.90
2019-02-26T20:15:21.919Z,19.90
2019-02-26T20:17:50.013Z,20.00
2019-02-26T20:20:19.731Z,20.00
2019-02-26T20:22:49.952Z,20.00
2019-02-26T20:25:20.094Z,20.10
2019-02-26T20:27:54.622Z,20.10
2019-02-26T20:30:22.935Z,20.10
2019-02-26T20:32:50.947Z,20.10
2019-02-26T20:35:20.371Z,20.20
2019-02-26T20:37:49.979Z,20.20
2019-02-26T20:40:19.692Z,20.20
2019-02-26T20:42:49.296Z,20.20
2019-02-26T20:45:18.878Z,20.20
2019-02-26T20:47:47.853Z,20.20
2019-02-26T20:52:47.525Z,20.20
2019-02-26T20:55:19.360Z,20.20
2019-02-26T20:57:47.522Z,20.20
2019-02-26T21:00:17.751Z,20.20
2019-02-26T21:02:47.912Z,20.20
2019-02-26T21:05:17.069Z,20.20
2019-02-26T21:07:45.880Z,20.20
2019-02-26T21:10:16.121Z,20.20
2019-02-26T21:12:44.980Z,20.20
2019-02-26T21:15:15.421Z,20.10
2019-02-26T21:17:44.927Z,20.10
2019-02-26T21:20:14.109Z,20.10
2019-02-26T21:22:43.739Z,20.10
2019-02-26T21:25:12.905Z,20.10
2019-02-26T21:27:42.784Z,20.10
2019-02-26T21:30:14.500Z,20.00
2019-02-26T21:32:43.229Z,20.00
2019-02-26T21:35:12.291Z,20.00
2019-02-26T21:37:41.795Z,20.00
2019-02-26T21:40:15.980Z,19.90
2019-02-26T21:42:41.193Z,19.90
2019-02-26T21:45:12.925Z,19.90
2019-02-26T21:47:41.004Z,19.90
2019-02-26T21:50:10.592Z,19.90
2019-02-26T21:52:42.062Z,19.80
2019-02-26T21:55:09.107Z,19.80
